createdAt,value
2022-12-19T00:01:29.168Z,23.10
2022-12-19T00:04:05.156Z,16.10
2022-12-19T00:06:37.339Z,22.45
2022-12-19T00:09:05.465Z,18.02
2022-12-19T00:11:33.333Z,17.52
2022-12-19T00:14:00.392Z,24.40
2022-12-19T00:16:29.453Z,22.77
2022-12-19T00:18:59.723Z,20.15
2022-12-19T00:21:28.740Z,23.55
2022-12-19T00:23:55.691Z,21.48
2022-12-19T00:26:31.423Z,25.23
2022-12-19T00:29:00.545Z,17.90
2022-12-19T00:31:30.084Z,19.73
2022-12-19T00:33:57.093Z,16.17
2022-12-19T00:36:26.435Z,26.02
2022-12-19T00:38:55.586Z,21.65
2022-12-19T00:41:28.045Z,18.67
2022-12-19T00:43:57.458Z,24.33
2022-12-19T00:46:24.612Z,16.17
2022-12-19T00:48:51.917Z,16.58
2022-12-19T00:51:20.647Z,22.48
2022-12-19T00:53:48.802Z,28.45
2022-12-19T00:56:21.901Z,24.05
2022-12-19T00:58:48.556Z,16.65
2022-12-19T01:01:27.200Z,15.90
2022-12-19T01:04:26.685Z,27.48
2022-12-19T01:06:42.479Z,18.70
2022-12-19T01:09:11.461Z,24.10
2022-12-19T01:11:56.669Z,26.95
2022-12-19T01:14:23.693Z,20.33
2022-12-19T01:16:51.140Z,19.02
2022-12-19T01:19:19.668Z,18.33
2022-12-19T01:21:46.321Z,20.98
2022-12-19T01:24:13.754Z,20.35
2022-12-19T01:26:44.901Z,22.45
2022-12-19T01:29:12.112Z,23.92
2022-12-19T01:31:38.723Z,19.23
2022-12-19T01:34:05.346Z,22.15
2022-12-19T01:36:32.121Z,15.73
2022-12-19T01:39:01.002Z,21.98
2022-12-19T01:41:27.570Z,22.23
2022-12-19T01:44:04.968Z,16.08
2022-12-19T01:46:39.707Z,20.60
2022-12-19T01:49:15.254Z,22.67
2022-12-19T01:51:49.134Z,23.23
2022-12-19T01:54:22.539Z,14.82
2022-12-19T01:56:51.924Z,15.27
2022-12-19T01:59:23.141Z,17.38
2022-12-19T02:01:54.427Z,24.83
2022-12-19T02:04:29.402Z,20.73
2022-12-19T02:07:13.469Z,15.93
2022-12-19T02:09:44.869Z,17.02
2022-12-19T02:12:13.228Z,19.60
2022-12-19T02:14:40.763Z,14.60
2022-12-19T02:17:30.970Z,17.23
2022-12-19T02:21:00.928Z,19.25
2022-12-19T02:23:44.991Z,19.42
2022-12-19T02:26:34.926Z,17.45
2022-12-19T02:29:04.592Z,14.65
2022-12-19T02:31:44.969Z,17.75
2022-12-19T02:34:21.953Z,21.00
2022-12-19T02:37:08.973Z,15.52
2022-12-19T02:39:44.665Z,16.55
2022-12-19T02:42:17.092Z,18.15
2022-12-19T02:44:50.430Z,19.27
2022-12-19T02:47:19.063Z,21.65
2022-12-19T02:49:46.132Z,20.63
2022-12-19T02:52:32.863Z,19.88
2022-12-19T02:55:05.218Z,17.42
2022-12-19T02:58:04.273Z,15.95
2022-12-19T03:00:36.386Z,16.80
2022-12-19T03:03:22.687Z,23.30
2022-12-19T03:06:27.978Z,17.10
2022-12-19T03:09:11.774Z,18.45
2022-12-19T03:11:41.817Z,17.10
2022-12-19T03:14:20.955Z,11.98
2022-12-19T03:16:48.094Z,17.48
2022-12-19T03:19:16.074Z,16.80
2022-12-19T03:21:45.527Z,17.02
2022-12-19T03:24:14.213Z,15.20
2022-12-19T03:26:54.054Z,20.40
2022-12-19T03:29:34.148Z,17.42
2022-12-19T03:32:05.459Z,17.48
2022-12-19T03:34:38.365Z,17.38
2022-12-19T03:37:09.833Z,12.73
2022-12-19T03:39:38.341Z,20.73
2022-12-19T03:42:25.768Z,15.90
2022-12-19T03:44:55.424Z,15.63
2022-12-19T03:47:39.577Z,14.77
2022-12-19T03:50:07.873Z,12.65
2022-12-19T03:52:48.840Z,14.95
2022-12-19T03:55:26.042Z,15.70
2022-12-19T03:57:57.487Z,14.63
2022-12-19T04:00:25.562Z,14.00
2022-12-19T04:02:55.753Z,16.17
2022-12-19T04:05:25.479Z,17.45
2022-12-19T04:07:56.268Z,19.77
2022-12-19T04:10:25.658Z,17.20
2022-12-19T04:13:04.400Z,13.35
2022-12-19T04:15:45.033Z,14.40
2022-12-19T04:18:14.277Z,19.25
2022-12-19T04:20:45.468Z,15.32
2022-12-19T04:23:27.009Z,18.83
2022-12-19T04:26:01.389Z,13.43
2022-12-19T04:28:42.303Z,21.58
2022-12-19T04:31:13.098Z,17.00
2022-12-19T04:33:39.860Z,16.70
2022-12-19T04:36:06.657Z,12.48
2022-12-19T04:38:33.381Z,15.73
2022-12-19T04:40:59.888Z,14.82
2022-12-19T04:43:26.679Z,16.25
2022-12-19T04:45:57.290Z,14.40
2022-12-19T04:48:24.989Z,14.48
2022-12-19T04:50:51.867Z,19.13
2022-12-19T04:53:18.551Z,14.27
2022-12-19T04:55:45.123Z,15.25
2022-12-19T04:58:11.685Z,19.75
2022-12-19T05:00:38.816Z,19.15
2022-12-19T05:03:05.449Z,12.32
2022-12-19T05:05:32.087Z,18.58
2022-12-19T05:07:58.683Z,20.58
2022-12-19T05:10:25.406Z,11.95
2022-12-19T05:12:54.515Z,14.57
2022-12-19T05:15:21.123Z,15.57
2022-12-19T05:17:47.635Z,20.02
2022-12-19T05:20:14.435Z,18.52
2022-12-19T05:22:40.982Z,16.00
2022-12-19T05:25:08.092Z,19.67
2022-12-19T05:27:34.674Z,19.38
2022-12-19T05:30:02.041Z,16.80
2022-12-19T05:32:32.214Z,14.68
2022-12-19T05:34:58.792Z,15.82
2022-12-19T05:37:25.336Z,16.00
2022-12-19T05:39:51.961Z,18.98
2022-12-19T05:42:18.659Z,20.45
2022-12-19T05:44:45.269Z,13.38
2022-12-19T05:47:11.774Z,15.13
2022-12-19T05:49:38.287Z,18.95
2022-12-19T05:52:04.922Z,14.35
2022-12-19T05:54:31.472Z,12.25
2022-12-19T05:56:57.959Z,13.02
2022-12-19T05:59:26.261Z,15.27
2022-12-19T06:01:54.221Z,15.20
2022-12-19T06:04:20.887Z,13.35
2022-12-19T06:06:47.477Z,12.40
2022-12-19T06:09:14.018Z,12.32
2022-12-19T06:11:40.615Z,15.52
2022-12-19T06:14:07.239Z,18.88
2022-12-19T06:16:33.860Z,18.05
2022-12-19T06:19:00.395Z,13.98
2022-12-19T06:21:27.070Z,15.68
2022-12-19T06:23:54.688Z,18.23
2022-12-19T06:26:22.438Z,12.27
2022-12-19T06:28:51.628Z,11.35
2022-12-19T06:31:20.156Z,12.43
2022-12-19T06:33:46.867Z,11.68
2022-12-19T06:36:16.276Z,15.13
2022-12-19T06:38:42.905Z,8.65
2022-12-19T06:41:29.929Z,13.23
2022-12-19T06:44:05.275Z,8.98
2022-12-19T06:46:32.835Z,12.40
2022-12-19T06:49:00.209Z,10.27
2022-12-19T06:51:26.881Z,12.77
2022-12-19T06:53:53.988Z,10.68
2022-12-19T06:56:20.547Z,13.88
2022-12-19T06:58:47.733Z,9.15
2022-12-19T07:01:46.863Z,16.17
2022-12-19T07:04:17.314Z,12.57
2022-12-19T07:06:48.819Z,12.13
2022-12-19T07:09:15.837Z,6.80
2022-12-19T07:11:42.381Z,14.52
2022-12-19T07:14:08.908Z,10.93
2022-12-19T07:16:37.781Z,13.93
2022-12-19T07:19:05.820Z,11.18
2022-12-19T07:21:35.567Z,9.95
2022-12-19T07:24:02.094Z,13.77
2022-12-19T07:26:28.696Z,7.35
2022-12-19T07:28:55.248Z,7.93
2022-12-19T07:31:21.799Z,11.65
2022-12-19T07:33:48.339Z,14.25
2022-12-19T07:36:14.884Z,14.00
2022-12-19T07:38:41.421Z,10.65
2022-12-19T07:41:08.088Z,13.40
2022-12-19T07:43:34.664Z,7.88
2022-12-19T07:46:01.343Z,11.57
2022-12-19T07:48:30.769Z,11.10
2022-12-19T07:50:57.446Z,8.70
2022-12-19T07:53:24.136Z,10.85
2022-12-19T07:55:51.857Z,10.32
2022-12-19T07:58:18.809Z,12.93
2022-12-19T08:00:45.474Z,9.43
2022-12-19T08:03:12.097Z,11.45
2022-12-19T08:05:38.780Z,11.25
2022-12-19T08:08:05.401Z,12.13
2022-12-19T08:10:31.943Z,9.30
2022-12-19T08:12:58.562Z,13.48
2022-12-19T08:15:25.219Z,9.43
2022-12-19T08:17:54.118Z,10.35
2022-12-19T08:20:21.354Z,9.45
2022-12-19T08:22:47.937Z,12.85
2022-12-19T08:25:14.655Z,9.57
2022-12-19T08:27:42.679Z,11.18
2022-12-19T08:30:10.015Z,7.93
2022-12-19T08:32:36.532Z,8.02
2022-12-19T08:35:03.376Z,10.57
2022-12-19T08:37:30.037Z,12.02
2022-12-19T08:39:56.641Z,10.88
2022-12-19T08:42:23.162Z,7.63
2022-12-19T08:44:49.817Z,10.40
2022-12-19T08:47:16.320Z,9.57
2022-12-19T08:49:42.922Z,9.00
2022-12-19T08:52:09.576Z,12.30
2022-12-19T08:54:36.258Z,9.75
2022-12-19T08:57:16.609Z,19.08
2022-12-19T08:59:43.150Z,12.07
2022-12-19T09:02:11.421Z,9.98
2022-12-19T09:05:26.458Z,10.30
2022-12-19T09:07:24.600Z,10.65
2022-12-19T09:09:51.096Z,11.68
2022-12-19T09:12:17.831Z,8.98
2022-12-19T09:14:44.450Z,8.82
2022-12-19T09:17:11.165Z,10.65
2022-12-19T09:19:37.787Z,8.90
2022-12-19T09:22:05.622Z,11.60
2022-12-19T09:24:32.191Z,9.02
2022-12-19T09:26:58.785Z,10.10
2022-12-19T09:29:25.562Z,10.52
2022-12-19T09:31:56.619Z,11.52
2022-12-19T09:34:37.089Z,10.70
2022-12-19T09:37:16.145Z,14.15
2022-12-19T09:39:45.681Z,13.68
2022-12-19T09:42:22.079Z,11.30
2022-12-19T09:44:59.237Z,10.40
2022-12-19T09:47:32.777Z,8.05
2022-12-19T09:50:01.400Z,13.20
2022-12-19T09:52:41.291Z,11.35
2022-12-19T09:55:19.879Z,12.23
2022-12-19T09:58:08.362Z,9.80
2022-12-19T10:00:43.800Z,8.10
2022-12-19T10:07:10.555Z,9.02
2022-12-19T10:09:26.337Z,8.88
2022-12-19T10:12:45.179Z,10.60
2022-12-19T10:15:31.762Z,6.68
2022-12-19T10:18:14.116Z,8.50
2022-12-19T10:21:06.690Z,7.75
2022-12-19T10:23:52.183Z,9.05
2022-12-19T10:26:39.044Z,11.48
2022-12-19T10:29:43.336Z,7.75
2022-12-19T10:32:19.389Z,11.90
2022-12-19T10:34:48.073Z,7.68
2022-12-19T10:37:35.254Z,8.00
2022-12-19T10:40:28.301Z,8.05
2022-12-19T10:43:28.608Z,7.70
2022-12-19T10:46:02.699Z,7.93
2022-12-19T10:48:30.831Z,7.13
2022-12-19T10:51:06.031Z,8.90
2022-12-19T10:53:33.224Z,8.15
2022-12-19T10:56:02.402Z,7.90
2022-12-19T10:58:34.934Z,9.02
2022-12-19T11:01:26.333Z,8.82
2022-12-19T11:04:14.163Z,8.65
2022-12-19T11:06:45.987Z,10.98
2022-12-19T11:09:49.604Z,5.07
2022-12-19T11:15:57.062Z,8.05
2022-12-19T11:20:29.890Z,11.15
2022-12-19T11:20:51.999Z,11.00
2022-12-19T11:29:29.926Z,8.60
2022-12-19T11:29:30.744Z,9.48
2022-12-19T11:30:21.356Z,6.30
2022-12-19T11:32:41.487Z,7.93
2022-12-19T11:35:24.189Z,9.43
2022-12-19T11:37:56.081Z,8.82
2022-12-19T11:40:32.763Z,10.73
2022-12-19T11:46:09.509Z,9.23
2022-12-19T11:48:46.630Z,9.68
2022-12-19T11:51:20.838Z,8.35
2022-12-19T11:54:13.035Z,8.73
2022-12-19T11:56:40.031Z,10.35
2022-12-19T11:59:18.646Z,7.90
2022-12-19T12:01:51.288Z,8.15
2022-12-19T12:04:54.995Z,6.85
2022-12-19T12:08:12.477Z,6.75
2022-12-19T12:14:55.008Z,6.40
2022-12-19T12:27:20.742Z,11.85
2022-12-19T12:27:43.807Z,6.75
2022-12-19T12:31:09.556Z,13.25
2022-12-19T12:31:11.208Z,7.53
2022-12-19T12:31:38.989Z,6.50
2022-12-19T12:31:45.125Z,7.90
2022-12-19T12:35:51.824Z,6.85
2022-12-19T12:40:52.765Z,8.70
2022-12-19T12:43:41.312Z,6.03
2022-12-19T12:46:15.717Z,6.65
2022-12-19T12:48:51.510Z,10.20
2022-12-19T12:51:18.684Z,6.15
2022-12-19T12:53:47.813Z,7.80
2022-12-19T12:56:17.965Z,7.60
2022-12-19T12:58:48.775Z,5.82
2022-12-19T13:01:30.249Z,6.43
2022-12-19T13:04:20.131Z,13.32
2022-12-19T13:06:50.045Z,7.93
2022-12-19T13:09:27.820Z,7.13
2022-12-19T13:12:30.947Z,7.32
2022-12-19T13:15:29.837Z,7.30
2022-12-19T13:17:56.346Z,6.68
2022-12-19T13:20:27.604Z,7.97
2022-12-19T13:22:58.032Z,6.38
2022-12-19T13:25:27.434Z,8.02
2022-12-19T13:27:58.141Z,5.15
2022-12-19T13:30:25.683Z,9.00
2022-12-19T13:32:52.189Z,8.00
2022-12-19T13:37:04.507Z,5.47
2022-12-19T13:40:01.455Z,8.38
2022-12-19T13:41:26.223Z,5.20
2022-12-19T13:43:59.808Z,9.80
2022-12-19T13:46:43.742Z,9.07
2022-12-19T13:49:10.218Z,4.40
2022-12-19T13:51:47.642Z,6.85
2022-12-19T13:54:24.175Z,6.93
2022-12-19T13:56:52.770Z,7.82
2022-12-19T13:59:21.409Z,10.05
2022-12-19T14:01:48.529Z,4.70
2022-12-19T14:04:30.598Z,4.40
2022-12-19T14:07:01.581Z,5.60
2022-12-19T14:11:35.214Z,6.90
2022-12-19T14:13:59.481Z,6.03
2022-12-19T14:15:45.241Z,6.53
2022-12-19T14:18:42.878Z,11.00
2022-12-19T14:22:06.035Z,5.10
2022-12-19T14:24:21.153Z,5.43
2022-12-19T14:28:22.204Z,7.93
2022-12-19T14:30:28.762Z,6.28
2022-12-19T14:33:40.956Z,6.05
2022-12-19T14:36:07.777Z,7.07
2022-12-19T14:39:24.644Z,7.63
2022-12-19T14:41:08.295Z,4.68
2022-12-19T14:43:59.272Z,5.88
2022-12-19T14:54:05.643Z,8.52
2022-12-19T14:54:10.840Z,8.13
2022-12-19T14:54:48.353Z,7.82
2022-12-19T14:56:04.169Z,4.72
2022-12-19T14:58:57.021Z,5.82
2022-12-19T15:01:31.988Z,5.75
2022-12-19T15:04:52.515Z,6.00
2022-12-19T15:07:07.985Z,7.43
2022-12-19T15:11:04.447Z,6.25
2022-12-19T15:14:51.619Z,6.10
2022-12-19T15:16:22.940Z,5.47
2022-12-19T15:18:50.793Z,14.60
2022-12-19T15:21:17.386Z,4.85
2022-12-19T15:23:44.677Z,4.65
2022-12-19T15:26:14.374Z,5.25
2022-12-19T15:28:47.614Z,6.47
2022-12-19T15:31:34.881Z,4.45
2022-12-19T15:34:52.007Z,5.28
2022-12-19T15:37:16.520Z,9.85
2022-12-19T15:39:44.918Z,6.97
2022-12-19T15:42:20.289Z,5.85
2022-12-19T15:47:21.514Z,5.70
2022-12-19T15:49:48.258Z,9.48
2022-12-19T15:52:19.132Z,9.30
2022-12-19T15:54:48.580Z,10.52
2022-12-19T15:57:31.313Z,4.75
2022-12-19T16:00:01.916Z,8.80
2022-12-19T16:03:04.587Z,6.40
2022-12-19T16:05:21.543Z,5.90
2022-12-19T16:07:48.672Z,6.75
2022-12-19T16:10:16.106Z,8.05
2022-12-19T16:12:45.706Z,5.75
2022-12-19T16:15:21.881Z,4.45
2022-12-19T16:17:48.662Z,4.72
2022-12-19T16:20:18.262Z,4.25
2022-12-19T16:22:44.834Z,5.28
2022-12-19T16:25:12.573Z,6.45
2022-12-19T16:27:39.975Z,5.97
2022-12-19T16:30:31.121Z,3.10
2022-12-19T16:32:57.730Z,5.40
2022-12-19T16:35:55.084Z,4.45
2022-12-19T16:38:12.394Z,3.42
2022-12-19T16:40:39.526Z,4.30
2022-12-19T16:43:30.755Z,7.95
2022-12-19T16:46:01.339Z,8.07
2022-12-19T16:48:30.017Z,5.05
2022-12-19T16:50:58.389Z,5.60
2022-12-19T16:53:25.227Z,5.28
2022-12-19T16:55:52.080Z,2.90
2022-12-19T16:58:24.936Z,8.60
2022-12-19T17:00:54.768Z,5.05
2022-12-19T17:03:27.887Z,4.90
2022-12-19T17:05:55.225Z,7.45
2022-12-19T17:08:21.912Z,7.30
2022-12-19T17:10:48.778Z,7.68
2022-12-19T17:13:17.679Z,3.50
2022-12-19T17:15:44.584Z,7.00
2022-12-19T17:18:20.180Z,5.82
2022-12-19T17:20:46.801Z,4.72
2022-12-19T17:23:16.946Z,5.45
2022-12-19T17:25:43.929Z,7.68
2022-12-19T17:28:11.093Z,8.95
2022-12-19T17:30:38.641Z,6.28
2022-12-19T17:33:06.290Z,7.85
2022-12-19T17:35:36.803Z,7.70
2022-12-19T17:38:05.170Z,6.45
2022-12-19T17:40:33.603Z,5.30
2022-12-19T17:43:01.640Z,7.13
2022-12-19T17:45:30.327Z,7.95
2022-12-19T17:48:04.619Z,6.95
2022-12-19T17:50:38.564Z,4.05
2022-12-19T17:53:05.914Z,6.53
2022-12-19T17:55:33.265Z,5.72
2022-12-19T17:57:59.931Z,3.80
2022-12-19T18:00:30.928Z,3.80
2022-12-19T18:03:03.084Z,5.45
2022-12-19T18:05:34.072Z,4.32
2022-12-19T18:08:00.737Z,4.55
2022-12-19T18:10:31.125Z,4.60
2022-12-19T18:12:58.389Z,3.85
2022-12-19T18:15:25.282Z,8.32
2022-12-19T18:17:53.566Z,6.18
2022-12-19T18:20:32.151Z,7.18
2022-12-19T18:23:01.363Z,4.38
2022-12-19T18:25:31.134Z,5.97
2022-12-19T18:27:58.190Z,3.60
2022-12-19T18:30:25.670Z,4.75
2022-12-19T18:33:01.001Z,5.32
2022-12-19T18:35:40.698Z,2.67
2022-12-19T18:38:13.062Z,8.18
2022-12-19T18:40:39.694Z,3.53
2022-12-19T18:43:06.369Z,4.57
2022-12-19T18:45:38.519Z,6.80
2022-12-19T18:48:17.268Z,7.53
2022-12-19T18:50:43.821Z,4.88
2022-12-19T18:53:16.917Z,5.45
2022-12-19T18:55:44.093Z,3.40
2022-12-19T18:58:10.633Z,3.25
2022-12-19T19:00:38.885Z,7.65
2022-12-19T19:03:12.278Z,3.38
2022-12-19T19:05:40.446Z,4.13
2022-12-19T19:08:18.710Z,3.40
2022-12-19T19:10:52.605Z,4.10
2022-12-19T19:13:21.366Z,3.53
2022-12-19T19:15:54.548Z,3.17
2022-12-19T19:18:24.974Z,8.00
2022-12-19T19:21:00.525Z,3.75
2022-12-19T19:23:32.890Z,6.72
2022-12-19T19:25:59.535Z,3.13
2022-12-19T19:28:26.157Z,3.45
2022-12-19T19:30:53.092Z,2.15
2022-12-19T19:33:23.727Z,3.60
2022-12-19T19:35:56.331Z,4.95
2022-12-19T19:38:23.471Z,6.00
2022-12-19T19:40:50.677Z,6.35
2022-12-19T19:43:17.431Z,4.38
2022-12-19T19:45:43.945Z,3.05
2022-12-19T19:48:10.637Z,6.05
2022-12-19T19:50:37.337Z,7.72
2022-12-19T19:53:04.226Z,4.22
2022-12-19T19:55:30.806Z,5.32
2022-12-19T19:57:57.477Z,9.23
2022-12-19T20:00:24.344Z,4.05
2022-12-19T20:02:51.167Z,7.07
2022-12-19T20:05:17.969Z,3.50
2022-12-19T20:07:45.009Z,6.32
2022-12-19T20:10:12.075Z,4.40
2022-12-19T20:12:38.944Z,4.93
2022-12-19T20:15:05.960Z,3.75
2022-12-19T20:17:32.573Z,8.43
2022-12-19T20:19:59.177Z,2.75
2022-12-19T20:22:26.011Z,3.15
2022-12-19T20:24:53.825Z,5.95
2022-12-19T20:27:20.369Z,4.03
2022-12-19T20:29:46.893Z,8.38
2022-12-19T20:32:14.980Z,4.45
2022-12-19T20:34:41.640Z,7.82
2022-12-19T20:37:08.283Z,5.30
2022-12-19T20:39:34.938Z,5.55
2022-12-19T20:42:01.653Z,3.17
2022-12-19T20:44:28.212Z,2.85
2022-12-19T20:46:54.883Z,6.55
2022-12-19T20:49:23.099Z,6.13
2022-12-19T20:51:49.652Z,4.38
2022-12-19T20:54:16.433Z,8.93
2022-12-19T20:56:43.026Z,2.90
2022-12-19T20:59:10.330Z,5.80
2022-12-19T21:01:37.907Z,3.22
2022-12-19T21:04:05.250Z,3.40
2022-12-19T21:06:32.469Z,6.15
2022-12-19T21:08:59.131Z,3.75
2022-12-19T21:11:26.434Z,3.38
2022-12-19T21:13:53.532Z,3.88
2022-12-19T21:16:21.663Z,2.95
2022-12-19T21:18:49.650Z,3.15
2022-12-19T21:21:20.187Z,2.72
2022-12-19T21:23:46.892Z,4.00
2022-12-19T21:26:13.433Z,4.57
2022-12-19T21:28:40.177Z,6.35
2022-12-19T21:31:21.587Z,4.00
2022-12-19T21:33:49.193Z,3.55
2022-12-19T21:36:19.226Z,6.35
2022-12-19T21:38:49.020Z,6.32
2022-12-19T21:41:21.550Z,5.25
2022-12-19T21:43:52.355Z,5.43
2022-12-19T21:46:24.568Z,4.13
2022-12-19T21:48:53.396Z,2.60
2022-12-19T21:51:22.469Z,3.95
2022-12-19T21:53:54.852Z,4.10
2022-12-19T21:56:34.104Z,4.22
2022-12-19T21:59:03.569Z,3.90
2022-12-19T22:01:31.263Z,3.00
2022-12-19T22:04:04.196Z,3.72
2022-12-19T22:06:32.081Z,4.15
2022-12-19T22:09:00.305Z,3.70
2022-12-19T22:11:28.399Z,3.22
2022-12-19T22:13:55.998Z,3.83
2022-12-19T22:16:22.699Z,3.03
2022-12-19T22:18:51.245Z,3.03
2022-12-19T22:21:18.119Z,2.28
2022-12-19T22:23:44.932Z,7.65
2022-12-19T22:26:14.432Z,2.53
2022-12-19T22:28:44.547Z,2.83
2022-12-19T22:31:31.433Z,6.35
2022-12-19T22:34:00.858Z,2.97
2022-12-19T22:36:29.981Z,3.60
2022-12-19T22:38:58.429Z,5.25
2022-12-19T22:41:25.726Z,2.55
2022-12-19T22:43:53.332Z,2.95
2022-12-19T22:46:28.376Z,3.42
2022-12-19T22:48:58.049Z,4.45
2022-12-19T22:51:26.503Z,5.50
2022-12-19T22:53:53.431Z,5.15
2022-12-19T22:56:24.925Z,2.40
2022-12-19T22:58:53.250Z,4.45
2022-12-19T23:01:32.019Z,5.53
2022-12-19T23:04:00.205Z,3.65
2022-12-19T23:06:29.784Z,2.85
2022-12-19T23:08:56.584Z,2.00
2022-12-19T23:11:27.170Z,4.22
2022-12-19T23:13:53.749Z,3.10
2022-12-19T23:16:20.846Z,1.67
2022-12-19T23:18:47.447Z,4.90
2022-12-19T23:21:19.858Z,2.33
2022-12-19T23:23:48.071Z,2.72
2022-12-19T23:26:18.309Z,2.00
2022-12-19T23:28:51.047Z,1.70
2022-12-19T23:31:18.882Z,3.17
2022-12-19T23:33:45.509Z,3.05
2022-12-19T23:36:12.066Z,5.85
2022-12-19T23:38:38.730Z,4.18
2022-12-19T23:41:07.529Z,3.58
2022-12-19T23:43:35.829Z,1.92
2022-12-19T23:46:12.071Z,3.17
2022-12-19T23:48:38.790Z,6.63
2022-12-19T23:51:08.083Z,5.63
2022-12-19T23:53:35.216Z,4.93
2022-12-19T23:56:07.837Z,1.60
2022-12-19T23:58:34.451Z,2.38
