createdAt,value
2022-08-01T00:02:58.962Z,5.90
2022-08-01T00:08:01.534Z,6.15
2022-08-01T00:13:03.945Z,6.90
2022-08-01T00:18:06.551Z,5.88
2022-08-01T00:23:09.073Z,7.22
2022-08-01T00:28:11.639Z,6.63
2022-08-01T00:33:14.164Z,7.32
2022-08-01T00:38:16.718Z,7.00
2022-08-01T00:43:19.248Z,6.63
2022-08-01T00:48:21.683Z,8.05
2022-08-01T00:53:24.085Z,6.57
2022-08-01T00:58:30.362Z,6.30
2022-08-01T01:03:57.610Z,6.22
2022-08-01T01:09:07.634Z,4.95
2022-08-01T01:14:28.091Z,5.28
2022-08-01T01:19:33.092Z,6.28
2022-08-01T01:24:41.912Z,5.70
2022-08-01T01:29:59.932Z,6.20
2022-08-01T01:35:27.856Z,6.40
2022-08-01T01:40:32.021Z,6.72
2022-08-01T01:45:34.671Z,6.57
2022-08-01T01:50:37.740Z,7.25
2022-08-01T01:55:49.594Z,8.15
2022-08-01T02:00:53.984Z,7.93
2022-08-01T02:05:57.119Z,6.50
2022-08-01T02:11:19.003Z,6.22
2022-08-01T02:16:23.750Z,6.88
2022-08-01T02:21:35.265Z,6.35
2022-08-01T02:26:40.944Z,7.03
2022-08-01T02:31:46.209Z,6.80
2022-08-01T02:36:49.632Z,7.28
2022-08-01T02:41:59.573Z,6.90
2022-08-01T02:47:06.448Z,6.43
2022-08-01T02:52:10.666Z,6.55
2022-08-01T02:57:14.930Z,6.65
2022-08-01T03:02:18.547Z,6.45
2022-08-01T03:07:22.212Z,6.10
2022-08-01T03:12:28.380Z,5.72
2022-08-01T03:17:31.304Z,6.30
2022-08-01T03:22:34.571Z,6.00
2022-08-01T03:27:38.667Z,6.85
2022-08-01T03:32:41.363Z,7.80
2022-08-01T03:38:14.215Z,8.57
2022-08-01T03:43:43.809Z,9.23
2022-08-01T03:48:49.678Z,9.77
2022-08-01T03:53:53.708Z,9.02
2022-08-01T03:58:56.406Z,8.57
2022-08-01T04:04:00.673Z,6.47
2022-08-01T04:09:03.213Z,5.68
2022-08-01T04:14:08.666Z,5.93
2022-08-01T04:19:11.899Z,6.20
2022-08-01T04:24:19.837Z,5.60
2022-08-01T04:29:23.141Z,6.50
2022-08-01T04:34:27.870Z,5.43
2022-08-01T04:39:33.220Z,5.38
2022-08-01T04:44:53.397Z,5.00
2022-08-01T04:49:57.831Z,5.15
2022-08-01T04:55:00.339Z,5.50
2022-08-01T05:00:03.766Z,5.50
2022-08-01T05:05:07.218Z,4.20
2022-08-01T05:10:10.123Z,5.60
2022-08-01T05:15:15.442Z,4.78
2022-08-01T05:20:18.351Z,5.32
2022-08-01T05:25:53.083Z,5.50
2022-08-01T05:30:43.633Z,4.65
2022-08-01T05:35:48.351Z,4.20
2022-08-01T05:40:51.969Z,4.28
2022-08-01T05:45:54.737Z,4.57
2022-08-01T05:50:58.809Z,4.47
2022-08-01T05:56:03.254Z,3.80
2022-08-01T06:01:05.886Z,4.00
2022-08-01T06:06:08.710Z,3.30
2022-08-01T06:11:11.493Z,3.13
2022-08-01T06:16:15.913Z,3.03
2022-08-01T06:21:18.562Z,3.33
2022-08-01T06:26:21.720Z,3.45
2022-08-01T06:31:24.441Z,3.15
2022-08-01T06:36:27.144Z,3.47
2022-08-01T06:41:29.662Z,3.17
2022-08-01T06:46:32.159Z,2.30
2022-08-01T06:51:35.993Z,2.17
2022-08-01T06:56:38.460Z,2.45
2022-08-01T07:01:41.058Z,2.22
2022-08-01T07:06:43.620Z,2.40
2022-08-01T07:11:46.507Z,2.42
2022-08-01T07:16:49.298Z,2.10
2022-08-01T07:21:52.602Z,2.20
2022-08-01T07:26:56.385Z,2.50
2022-08-01T07:32:00.291Z,2.35
2022-08-01T07:37:02.657Z,2.50
2022-08-01T07:42:07.729Z,2.50
2022-08-01T07:47:11.205Z,2.13
2022-08-01T07:52:13.859Z,2.30
2022-08-01T07:57:16.525Z,2.05
2022-08-01T08:02:19.079Z,1.45
2022-08-01T08:07:21.752Z,1.98
2022-08-01T08:12:29.669Z,1.83
2022-08-01T08:17:35.905Z,1.60
2022-08-01T08:22:39.327Z,1.10
2022-08-01T08:27:41.758Z,1.60
2022-08-01T08:32:44.636Z,1.20
2022-08-01T08:37:47.589Z,1.30
2022-08-01T08:42:52.155Z,1.10
2022-08-01T08:47:56.218Z,0.93
2022-08-01T08:53:00.317Z,0.90
2022-08-01T08:58:06.982Z,1.40
2022-08-01T09:03:09.686Z,1.10
2022-08-01T09:08:13.635Z,1.10
2022-08-01T09:13:16.641Z,1.45
2022-08-01T09:18:33.142Z,1.27
2022-08-01T09:23:36.387Z,1.10
2022-08-01T09:28:39.566Z,1.20
2022-08-01T09:33:56.643Z,1.73
2022-08-01T09:39:16.322Z,1.08
2022-08-01T09:44:33.324Z,0.90
2022-08-01T09:49:50.056Z,0.90
2022-08-01T09:54:58.904Z,1.30
2022-08-01T10:00:03.006Z,1.15
2022-08-01T10:05:20.861Z,1.25
2022-08-01T10:10:23.700Z,0.90
2022-08-01T10:15:36.788Z,1.10
2022-08-01T10:20:40.322Z,1.30
2022-08-01T10:25:46.933Z,1.48
2022-08-01T10:30:50.269Z,1.20
2022-08-01T10:35:53.358Z,1.60
2022-08-01T10:40:57.820Z,1.25
2022-08-01T10:46:00.348Z,1.30
2022-08-01T10:51:18.059Z,1.25
2022-08-01T10:56:22.276Z,1.10
2022-08-01T11:01:34.016Z,1.55
2022-08-01T11:06:48.761Z,1.45
2022-08-01T11:12:24.653Z,1.42
2022-08-01T11:18:00.228Z,1.45
2022-08-01T11:23:05.353Z,2.88
2022-08-01T11:28:33.238Z,1.25
2022-08-01T11:33:46.080Z,1.52
2022-08-01T11:39:01.631Z,1.42
2022-08-01T11:44:06.994Z,1.40
2022-08-01T11:49:38.814Z,1.70
2022-08-01T11:54:45.333Z,1.90
2022-08-01T12:00:03.647Z,1.83
2022-08-01T12:05:19.371Z,1.52
2022-08-01T12:10:23.986Z,1.40
2022-08-01T12:15:30.371Z,1.20
2022-08-01T12:20:55.672Z,1.23
2022-08-01T12:25:59.450Z,1.40
2022-08-01T12:31:01.877Z,1.13
2022-08-01T12:36:04.417Z,1.20
2022-08-01T12:41:12.266Z,1.45
2022-08-01T12:46:18.502Z,1.30
2022-08-01T12:51:21.018Z,1.35
2022-08-01T12:56:33.580Z,1.30
2022-08-01T13:01:36.612Z,1.20
2022-08-01T13:06:39.265Z,1.42
2022-08-01T13:12:03.989Z,1.38
2022-08-01T13:17:05.118Z,2.40
2022-08-01T13:22:11.298Z,5.13
2022-08-01T13:27:25.006Z,1.30
2022-08-01T13:32:31.625Z,1.50
2022-08-01T13:37:35.115Z,1.92
2022-08-01T13:42:40.292Z,1.45
2022-08-01T13:48:03.260Z,1.55
2022-08-01T13:53:06.944Z,1.65
2022-08-01T13:58:09.539Z,1.63
2022-08-01T14:03:12.102Z,1.38
2022-08-01T14:08:14.715Z,1.55
2022-08-01T14:13:19.486Z,1.60
2022-08-01T14:18:26.883Z,1.52
2022-08-01T14:23:29.826Z,1.30
2022-08-01T14:28:32.547Z,1.63
2022-08-01T14:33:35.135Z,1.65
2022-08-01T14:38:37.598Z,1.70
2022-08-01T14:43:40.167Z,1.63
2022-08-01T14:48:42.878Z,1.88
2022-08-01T14:53:47.119Z,1.65
2022-08-01T14:58:55.851Z,1.90
2022-08-01T15:03:58.587Z,2.10
2022-08-01T15:09:01.003Z,1.98
2022-08-01T15:14:29.318Z,1.70
2022-08-01T15:19:31.876Z,1.98
2022-08-01T15:24:34.470Z,1.83
2022-08-01T15:29:39.332Z,1.70
2022-08-01T15:34:42.547Z,1.60
2022-08-01T15:39:45.159Z,2.25
2022-08-01T15:44:47.646Z,1.83
2022-08-01T15:49:52.429Z,1.67
2022-08-01T15:54:55.291Z,2.15
2022-08-01T15:59:58.052Z,1.95
2022-08-01T16:05:00.416Z,1.73
2022-08-01T16:10:02.818Z,1.55
2022-08-01T16:15:06.038Z,2.22
2022-08-01T16:20:09.392Z,1.80
2022-08-01T16:25:13.637Z,1.70
2022-08-01T16:30:16.171Z,1.98
2022-08-01T16:35:19.033Z,2.63
2022-08-01T16:40:21.501Z,2.10
2022-08-01T16:45:24.224Z,1.98
2022-08-01T16:50:28.135Z,1.92
2022-08-01T16:55:49.185Z,1.98
2022-08-01T17:00:56.807Z,1.88
2022-08-01T17:05:59.860Z,2.37
2022-08-01T17:11:02.627Z,2.42
2022-08-01T17:16:09.042Z,3.45
2022-08-01T17:21:11.809Z,2.92
2022-08-01T17:26:14.215Z,2.17
2022-08-01T17:31:16.889Z,2.30
2022-08-01T17:36:21.223Z,2.70
2022-08-01T17:41:23.813Z,3.00
2022-08-01T17:46:26.311Z,2.88
2022-08-01T17:51:29.483Z,2.50
2022-08-01T17:56:36.235Z,3.22
2022-08-01T18:01:45.266Z,2.92
2022-08-01T18:06:58.178Z,2.50
2022-08-01T18:12:03.334Z,2.55
2022-08-01T18:17:06.672Z,2.90
2022-08-01T18:22:31.489Z,3.58
2022-08-01T18:28:29.370Z,4.28
2022-08-01T18:32:57.864Z,5.30
2022-08-01T18:38:00.684Z,5.55
2022-08-01T18:43:04.709Z,5.15
2022-08-01T18:48:07.424Z,4.05
2022-08-01T18:53:10.020Z,5.60
2022-08-01T18:58:12.458Z,6.95
2022-08-01T19:03:16.251Z,5.22
2022-08-01T19:08:18.784Z,6.75
2022-08-01T19:13:21.317Z,6.85
2022-08-01T19:18:24.478Z,5.57
2022-08-01T19:23:45.805Z,5.45
2022-08-01T19:28:53.328Z,6.93
2022-08-01T19:33:57.440Z,6.97
2022-08-01T19:39:00.046Z,7.85
2022-08-01T19:44:03.955Z,6.15
2022-08-01T19:49:06.457Z,5.30
2022-08-01T19:54:12.025Z,5.38
2022-08-01T19:59:23.301Z,4.57
2022-08-01T20:04:26.403Z,4.50
2022-08-01T20:09:29.186Z,3.83
2022-08-01T20:14:31.599Z,3.50
2022-08-01T20:19:34.135Z,3.40
2022-08-01T20:24:41.989Z,3.58
2022-08-01T20:29:46.746Z,3.35
2022-08-01T20:34:50.130Z,3.15
2022-08-01T20:39:58.189Z,3.13
2022-08-01T20:45:04.301Z,3.13
2022-08-01T20:50:28.509Z,2.70
2022-08-01T20:55:51.163Z,3.03
2022-08-01T21:00:55.145Z,3.30
2022-08-01T21:06:05.697Z,3.30
2022-08-01T21:11:17.606Z,2.63
2022-08-01T21:16:27.596Z,3.20
2022-08-01T21:21:31.106Z,2.60
2022-08-01T21:26:35.974Z,2.63
2022-08-01T21:31:41.333Z,2.45
2022-08-01T21:36:45.246Z,2.50
2022-08-01T21:41:56.529Z,2.40
2022-08-01T21:47:11.651Z,2.88
2022-08-01T21:52:21.721Z,2.50
2022-08-01T21:57:49.418Z,2.70
2022-08-01T22:03:19.344Z,2.78
2022-08-01T22:08:29.833Z,3.30
2022-08-01T22:13:34.514Z,2.50
2022-08-01T22:18:37.162Z,2.70
2022-08-01T22:23:40.010Z,2.42
2022-08-01T22:28:42.477Z,3.22
2022-08-01T22:33:46.752Z,2.70
2022-08-01T22:38:49.205Z,3.05
2022-08-01T22:44:03.414Z,2.95
2022-08-01T22:49:23.033Z,3.22
2022-08-01T22:54:37.706Z,3.47
2022-08-01T22:59:49.268Z,3.17
2022-08-01T23:04:53.395Z,3.22
2022-08-01T23:09:57.230Z,2.88
2022-08-01T23:15:01.650Z,3.08
2022-08-01T23:20:07.113Z,2.90
2022-08-01T23:25:14.458Z,2.65
2022-08-01T23:30:17.291Z,2.90
2022-08-01T23:35:20.012Z,3.10
2022-08-01T23:40:25.255Z,3.05
2022-08-01T23:45:28.245Z,2.60
2022-08-01T23:50:50.894Z,3.08
2022-08-01T23:55:53.354Z,3.15
