createdAt,value
2018-10-18T00:08:14.492Z,7.33
2018-10-18T00:28:56.671Z,8.27
2018-10-18T00:49:35.938Z,8.27
2018-10-18T01:10:12.133Z,7.80
2018-10-18T01:30:58.460Z,8.33
2018-10-18T01:51:37.088Z,8.17
2018-10-18T02:12:21.308Z,8.53
2018-10-18T02:33:02.409Z,7.97
2018-10-18T02:53:36.452Z,8.83
2018-10-18T03:14:16.948Z,8.43
2018-10-18T03:34:54.062Z,9.27
2018-10-18T03:55:33.328Z,9.40
2018-10-18T04:16:15.666Z,11.10
2018-10-18T04:36:55.508Z,9.50
2018-10-18T04:57:32.354Z,10.33
2018-10-18T05:18:10.389Z,10.40
2018-10-18T05:38:48.739Z,11.43
2018-10-18T05:59:31.261Z,12.70
2018-10-18T06:20:07.270Z,17.77
2018-10-18T06:40:46.530Z,32.60
2018-10-18T07:01:25.803Z,43.07
2018-10-18T07:22:01.996Z,47.40
2018-10-18T07:42:39.412Z,49.07
2018-10-18T08:03:18.683Z,48.17
2018-10-18T08:23:59.790Z,45.17
2018-10-18T08:44:41.394Z,40.13
2018-10-18T09:05:23.690Z,38.10
2018-10-18T09:26:04.656Z,36.27
2018-10-18T09:46:42.077Z,35.87
2018-10-18T10:07:19.191Z,38.90
2018-10-18T10:27:54.464Z,41.27
2018-10-18T10:48:36.800Z,37.40
2018-10-18T11:09:18.651Z,37.93
2018-10-18T11:29:54.472Z,39.90
2018-10-18T11:50:30.608Z,39.80
2018-10-18T12:11:04.709Z,36.47
2018-10-18T12:31:42.989Z,36.90
2018-10-18T12:52:22.257Z,35.93
2018-10-18T13:12:59.409Z,33.70
2018-10-18T13:33:39.871Z,32.37
2018-10-18T13:54:23.129Z,31.47
2018-10-18T14:14:57.182Z,32.93
2018-10-18T14:35:37.669Z,32.77
2018-10-18T14:56:17.859Z,34.57
2018-10-18T15:16:57.170Z,31.27
2018-10-18T15:37:37.702Z,34.10
2018-10-18T15:58:12.579Z,34.97
2018-10-18T16:18:50.924Z,40.33
2018-10-18T16:39:34.517Z,36.60
2018-10-18T17:00:11.679Z,35.13
2018-10-18T17:20:51.953Z,38.03
2018-10-18T17:41:34.130Z,34.93
2018-10-18T18:02:14.383Z,36.63
2018-10-18T18:22:49.627Z,28.27
2018-10-18T18:43:24.874Z,25.57
2018-10-18T19:04:08.124Z,29.03
2018-10-18T19:24:44.324Z,26.40
2018-10-18T19:45:32.834Z,30.80
2018-10-18T20:06:12.066Z,29.33
2018-10-18T20:26:50.155Z,27.37
2018-10-18T20:47:29.455Z,24.00
2018-10-18T21:08:12.640Z,24.83
2018-10-18T21:28:50.058Z,26.50
2018-10-18T21:49:29.338Z,25.50
2018-10-18T22:10:11.662Z,23.37
2018-10-18T22:30:50.930Z,24.80
2018-10-18T22:51:33.006Z,24.80
2018-10-18T23:12:19.597Z,22.57
2018-10-18T23:32:56.762Z,21.10
2018-10-18T23:53:38.129Z,21.87
