createdAt,value
2023-03-02T00:00:03.043Z,4.80
2023-03-02T00:02:29.960Z,4.80
2023-03-02T00:04:58.811Z,4.90
2023-03-02T00:07:32.358Z,5.20
2023-03-02T00:09:59.425Z,5.37
2023-03-02T00:12:32.154Z,5.00
2023-03-02T00:15:00.044Z,4.63
2023-03-02T00:17:29.504Z,5.17
2023-03-02T00:20:11.531Z,5.27
2023-03-02T00:22:39.367Z,4.70
2023-03-02T00:25:06.703Z,4.67
2023-03-02T00:27:33.441Z,5.00
2023-03-02T00:30:00.177Z,5.30
2023-03-02T00:32:27.094Z,4.93
2023-03-02T00:34:53.789Z,4.27
2023-03-02T00:37:20.974Z,4.53
2023-03-02T00:39:47.658Z,4.60
2023-03-02T00:42:14.354Z,5.17
2023-03-02T00:44:41.123Z,4.90
2023-03-02T00:47:07.813Z,5.17
2023-03-02T00:49:34.918Z,5.20
2023-03-02T00:52:01.628Z,5.60
2023-03-02T00:54:28.401Z,5.03
2023-03-02T00:56:55.064Z,5.37
2023-03-02T00:59:27.668Z,5.23
2023-03-02T01:01:59.610Z,5.00
2023-03-02T01:04:36.070Z,4.63
2023-03-02T01:07:07.132Z,4.80
2023-03-02T01:09:34.254Z,4.57
2023-03-02T01:12:01.011Z,5.50
2023-03-02T01:14:28.041Z,5.83
2023-03-02T01:16:54.886Z,4.93
2023-03-02T01:19:21.564Z,4.93
2023-03-02T01:21:50.494Z,6.00
2023-03-02T01:24:17.138Z,5.30
2023-03-02T01:26:43.790Z,4.77
2023-03-02T01:29:11.577Z,5.20
2023-03-02T01:31:39.352Z,5.17
2023-03-02T01:34:06.931Z,5.73
2023-03-02T01:36:34.829Z,5.20
2023-03-02T01:39:01.875Z,5.37
2023-03-02T01:41:28.712Z,5.00
2023-03-02T01:43:55.444Z,5.17
2023-03-02T01:46:27.143Z,5.97
2023-03-02T01:49:06.943Z,4.97
2023-03-02T01:51:39.436Z,6.07
2023-03-02T01:54:09.809Z,5.37
2023-03-02T01:56:40.827Z,5.33
2023-03-02T01:59:12.031Z,5.97
2023-03-02T02:01:44.547Z,5.50
2023-03-02T02:04:12.099Z,5.83
2023-03-02T02:07:04.384Z,6.03
2023-03-02T02:09:37.035Z,5.53
2023-03-02T02:12:05.785Z,5.90
2023-03-02T02:14:32.912Z,5.90
2023-03-02T02:16:59.752Z,6.40
2023-03-02T02:19:43.627Z,4.97
2023-03-02T02:22:11.451Z,5.60
2023-03-02T02:24:55.365Z,5.83
2023-03-02T02:27:22.582Z,5.83
2023-03-02T02:29:51.887Z,5.77
2023-03-02T02:32:26.434Z,5.73
2023-03-02T02:35:13.136Z,5.97
2023-03-02T02:37:46.351Z,6.17
2023-03-02T02:40:18.065Z,5.43
2023-03-02T02:42:48.228Z,5.80
2023-03-02T02:45:33.410Z,8.20
2023-03-02T02:48:00.171Z,5.93
2023-03-02T02:50:33.462Z,6.60
2023-03-02T02:53:05.389Z,6.20
2023-03-02T02:55:33.340Z,5.77
2023-03-02T02:58:02.991Z,5.90
2023-03-02T03:00:29.677Z,5.70
2023-03-02T03:03:06.524Z,7.20
2023-03-02T03:05:33.548Z,6.50
2023-03-02T03:08:08.752Z,7.20
2023-03-02T03:10:40.146Z,7.00
2023-03-02T03:13:11.288Z,6.73
2023-03-02T03:15:38.218Z,6.77
2023-03-02T03:18:04.930Z,7.50
2023-03-02T03:20:31.670Z,7.73
2023-03-02T03:23:00.475Z,7.80
2023-03-02T03:25:27.987Z,8.33
2023-03-02T03:27:54.646Z,8.40
2023-03-02T03:30:22.634Z,8.50
2023-03-02T03:32:49.326Z,8.50
2023-03-02T03:35:16.083Z,9.00
2023-03-02T03:37:43.441Z,9.00
2023-03-02T03:40:10.876Z,9.07
2023-03-02T03:42:38.449Z,9.03
2023-03-02T03:45:06.299Z,9.37
2023-03-02T03:47:32.996Z,11.37
2023-03-02T03:49:59.715Z,10.47
2023-03-02T03:52:35.361Z,10.97
2023-03-02T03:55:03.087Z,10.67
2023-03-02T03:57:29.990Z,11.17
2023-03-02T03:59:56.738Z,10.83
2023-03-02T04:02:23.481Z,11.57
2023-03-02T04:04:50.219Z,12.00
2023-03-02T04:07:16.968Z,12.50
2023-03-02T04:09:44.362Z,12.60
2023-03-02T04:12:11.222Z,11.77
2023-03-02T04:14:38.249Z,13.63
2023-03-02T04:17:05.485Z,13.43
2023-03-02T04:19:32.783Z,13.77
2023-03-02T04:22:01.750Z,14.07
2023-03-02T04:24:28.534Z,13.27
2023-03-02T04:26:55.258Z,14.20
2023-03-02T04:29:23.266Z,16.00
2023-03-02T04:31:50.048Z,14.27
2023-03-02T04:34:16.835Z,15.80
2023-03-02T04:36:43.967Z,15.53
2023-03-02T04:39:12.659Z,15.27
2023-03-02T04:41:39.331Z,15.13
2023-03-02T04:44:05.987Z,17.50
2023-03-02T04:46:34.589Z,16.90
2023-03-02T04:49:01.867Z,16.03
2023-03-02T04:51:34.527Z,15.17
2023-03-02T04:54:04.456Z,17.07
2023-03-02T04:56:31.850Z,16.37
2023-03-02T04:58:59.309Z,17.13
2023-03-02T05:01:26.463Z,17.47
2023-03-02T05:03:53.640Z,17.33
2023-03-02T05:06:21.907Z,16.57
2023-03-02T05:08:48.750Z,17.63
2023-03-02T05:11:21.973Z,18.17
2023-03-02T05:13:50.743Z,18.97
2023-03-02T05:16:17.955Z,18.80
2023-03-02T05:18:44.989Z,18.60
2023-03-02T05:21:12.483Z,18.33
2023-03-02T05:23:39.141Z,17.17
2023-03-02T05:26:05.819Z,17.30
2023-03-02T05:28:33.391Z,18.87
2023-03-02T05:31:00.857Z,17.93
2023-03-02T05:33:28.490Z,17.87
2023-03-02T05:35:55.908Z,17.60
2023-03-02T05:38:22.675Z,18.27
2023-03-02T05:40:50.939Z,17.43
2023-03-02T05:43:20.003Z,18.73
2023-03-02T05:45:46.763Z,17.90
2023-03-02T05:48:14.242Z,19.53
2023-03-02T05:50:41.426Z,17.23
2023-03-02T05:53:08.751Z,19.30
2023-03-02T05:55:38.380Z,18.47
2023-03-02T05:58:12.729Z,16.77
2023-03-02T06:00:39.421Z,18.77
2023-03-02T06:03:06.380Z,16.53
2023-03-02T06:05:33.737Z,16.30
2023-03-02T06:08:00.955Z,18.77
2023-03-02T06:10:27.780Z,17.77
2023-03-02T06:12:54.764Z,18.03
2023-03-02T06:15:21.596Z,18.77
2023-03-02T06:17:51.252Z,18.70
2023-03-02T06:20:18.223Z,19.40
2023-03-02T06:22:46.663Z,18.87
2023-03-02T06:25:17.518Z,18.40
2023-03-02T06:27:45.017Z,16.50
2023-03-02T06:30:15.367Z,17.40
2023-03-02T06:32:42.625Z,18.67
2023-03-02T06:35:10.857Z,17.10
2023-03-02T06:37:37.808Z,17.70
2023-03-02T06:40:08.664Z,17.43
2023-03-02T06:42:35.388Z,19.20
2023-03-02T06:45:02.260Z,18.97
2023-03-02T06:47:29.058Z,18.23
2023-03-02T06:49:56.546Z,17.97
2023-03-02T06:52:23.297Z,18.60
2023-03-02T06:54:50.050Z,19.97
2023-03-02T06:57:16.774Z,18.00
2023-03-02T06:59:43.616Z,18.63
2023-03-02T07:02:11.398Z,17.57
2023-03-02T07:04:38.277Z,18.67
2023-03-02T07:07:05.827Z,19.17
2023-03-02T07:09:34.082Z,18.50
2023-03-02T07:12:00.965Z,18.47
2023-03-02T07:14:27.607Z,19.33
2023-03-02T07:16:57.334Z,19.27
2023-03-02T07:19:24.274Z,19.17
2023-03-02T07:21:50.965Z,19.40
2023-03-02T07:24:17.663Z,19.10
2023-03-02T07:26:44.359Z,19.90
2023-03-02T07:29:11.040Z,20.33
2023-03-02T07:31:37.726Z,19.87
2023-03-02T07:34:04.646Z,20.37
2023-03-02T07:36:31.323Z,20.67
2023-03-02T07:38:59.108Z,17.77
2023-03-02T07:41:25.796Z,18.23
2023-03-02T07:43:52.505Z,19.63
2023-03-02T07:46:19.199Z,18.67
2023-03-02T07:48:46.188Z,18.17
2023-03-02T07:51:12.881Z,18.40
2023-03-02T07:53:39.630Z,18.17
2023-03-02T07:56:09.281Z,18.80
2023-03-02T07:58:36.086Z,18.40
2023-03-02T08:01:04.434Z,17.63
2023-03-02T08:03:31.285Z,18.10
2023-03-02T08:05:57.978Z,17.97
2023-03-02T08:08:24.740Z,20.10
2023-03-02T08:10:51.506Z,18.03
2023-03-02T08:13:18.194Z,18.93
2023-03-02T08:15:44.935Z,17.73
2023-03-02T08:18:11.646Z,18.67
2023-03-02T08:20:38.645Z,18.10
2023-03-02T08:23:05.374Z,18.07
2023-03-02T08:25:32.036Z,16.93
2023-03-02T08:27:58.728Z,16.70
2023-03-02T08:30:25.536Z,17.57
2023-03-02T08:32:52.211Z,17.40
2023-03-02T08:35:19.089Z,17.03
2023-03-02T08:37:45.788Z,18.10
2023-03-02T08:40:12.832Z,16.80
2023-03-02T08:42:39.540Z,16.33
2023-03-02T08:45:06.792Z,17.83
2023-03-02T08:47:33.510Z,15.83
2023-03-02T08:50:00.212Z,14.60
2023-03-02T08:52:26.896Z,15.27
2023-03-02T08:54:53.592Z,16.27
2023-03-02T08:57:21.367Z,15.63
2023-03-02T08:59:48.165Z,16.37
2023-03-02T09:02:14.925Z,15.50
2023-03-02T09:04:41.948Z,13.70
2023-03-02T09:07:09.431Z,14.53
2023-03-02T09:09:36.542Z,14.87
2023-03-02T09:12:03.292Z,15.00
2023-03-02T09:14:30.000Z,16.47
2023-03-02T09:16:56.826Z,14.77
2023-03-02T09:19:23.595Z,13.10
2023-03-02T09:21:50.305Z,15.23
2023-03-02T09:24:17.161Z,14.10
2023-03-02T09:26:43.903Z,14.40
2023-03-02T09:29:10.705Z,14.67
2023-03-02T09:31:38.260Z,14.63
2023-03-02T09:34:05.469Z,14.13
2023-03-02T09:36:32.744Z,14.60
2023-03-02T09:38:59.896Z,14.27
2023-03-02T09:41:58.470Z,12.37
2023-03-02T09:44:56.154Z,12.13
2023-03-02T09:47:37.684Z,10.87
2023-03-02T09:50:04.614Z,10.80
2023-03-02T09:52:40.490Z,10.40
2023-03-02T09:55:18.460Z,10.80
2023-03-02T09:57:47.029Z,10.20
2023-03-02T10:00:26.838Z,11.17
2023-03-02T10:03:17.039Z,9.17
2023-03-02T10:05:47.698Z,10.00
2023-03-02T10:08:18.243Z,9.10
2023-03-02T10:10:49.780Z,9.53
2023-03-02T10:13:22.642Z,9.33
2023-03-02T10:16:02.549Z,9.40
2023-03-02T10:18:56.025Z,9.80
2023-03-02T10:21:28.161Z,9.40
2023-03-02T10:23:57.830Z,8.87
2023-03-02T10:26:35.765Z,9.40
2023-03-02T10:29:45.605Z,8.33
2023-03-02T10:32:24.097Z,7.87
2023-03-02T10:34:52.769Z,8.63
2023-03-02T10:37:25.504Z,8.73
2023-03-02T10:39:52.906Z,9.50
2023-03-02T10:42:26.228Z,8.60
2023-03-02T10:44:56.630Z,8.27
2023-03-02T10:47:28.475Z,8.17
2023-03-02T10:49:56.938Z,9.03
2023-03-02T10:52:28.626Z,8.13
2023-03-02T10:55:15.566Z,8.90
2023-03-02T10:57:44.248Z,8.80
2023-03-02T11:00:23.109Z,8.43
2023-03-02T11:02:49.804Z,8.90
2023-03-02T11:05:33.247Z,9.10
2023-03-02T11:08:04.725Z,9.80
2023-03-02T11:10:36.653Z,8.57
2023-03-02T11:13:20.532Z,9.33
2023-03-02T11:15:49.294Z,9.43
2023-03-02T11:18:36.805Z,8.80
2023-03-02T11:21:15.007Z,8.17
2023-03-02T11:24:18.404Z,8.60
2023-03-02T11:26:54.810Z,9.20
2023-03-02T11:29:57.401Z,9.20
2023-03-02T11:32:48.850Z,9.00
2023-03-02T11:35:37.076Z,9.27
2023-03-02T11:38:27.023Z,8.97
2023-03-02T11:41:03.087Z,8.53
2023-03-02T11:43:29.920Z,7.90
2023-03-02T11:46:01.692Z,9.00
2023-03-02T11:48:41.726Z,8.57
2023-03-02T11:51:21.974Z,9.23
2023-03-02T11:54:06.685Z,10.13
2023-03-02T11:56:38.452Z,10.87
2023-03-02T11:59:13.249Z,12.87
2023-03-02T12:01:40.597Z,11.03
2023-03-02T12:04:26.333Z,10.27
2023-03-02T12:06:54.856Z,7.93
2023-03-02T12:09:24.616Z,9.10
2023-03-02T12:12:14.605Z,11.13
2023-03-02T12:14:43.235Z,9.97
2023-03-02T12:17:22.263Z,10.03
2023-03-02T12:19:50.773Z,9.37
2023-03-02T12:22:30.905Z,8.83
2023-03-02T12:25:19.540Z,8.80
2023-03-02T12:27:48.611Z,8.20
2023-03-02T12:30:15.577Z,8.73
2023-03-02T12:32:45.719Z,9.57
2023-03-02T12:35:14.616Z,10.20
2023-03-02T12:38:06.679Z,9.03
2023-03-02T12:40:40.749Z,9.97
2023-03-02T12:43:38.521Z,9.93
2023-03-02T12:46:30.419Z,9.63
2023-03-02T12:49:15.314Z,9.87
2023-03-02T12:51:54.887Z,9.17
2023-03-02T12:54:25.312Z,8.53
2023-03-02T12:57:22.616Z,9.23
2023-03-02T12:59:55.419Z,10.03
2023-03-02T13:02:34.226Z,9.50
2023-03-02T13:05:04.287Z,9.57
2023-03-02T13:07:42.032Z,9.90
2023-03-02T13:10:52.271Z,10.30
2023-03-02T13:13:24.868Z,9.93
2023-03-02T13:15:54.102Z,9.00
2023-03-02T13:18:28.157Z,10.17
2023-03-02T13:20:55.736Z,10.63
2023-03-02T13:23:22.419Z,10.23
2023-03-02T13:25:54.990Z,10.37
2023-03-02T13:28:31.882Z,9.70
2023-03-02T13:31:20.067Z,10.33
2023-03-02T13:33:50.242Z,9.50
2023-03-02T13:36:23.473Z,10.27
2023-03-02T13:38:53.407Z,9.77
2023-03-02T13:41:28.843Z,10.13
2023-03-02T13:43:56.384Z,10.03
2023-03-02T13:46:33.178Z,10.20
2023-03-02T13:49:11.217Z,10.37
2023-03-02T13:51:42.007Z,11.20
2023-03-02T13:54:25.392Z,10.30
2023-03-02T13:56:53.824Z,9.27
2023-03-02T13:59:21.985Z,10.00
2023-03-02T14:01:49.400Z,10.63
2023-03-02T14:04:21.479Z,12.00
2023-03-02T14:06:48.657Z,10.70
2023-03-02T14:09:15.412Z,11.90
2023-03-02T14:11:44.860Z,13.73
2023-03-02T14:14:16.866Z,12.57
2023-03-02T14:16:43.596Z,15.13
2023-03-02T14:19:13.717Z,10.03
2023-03-02T14:21:42.021Z,13.83
2023-03-02T14:24:09.220Z,10.43
2023-03-02T14:26:44.283Z,12.07
2023-03-02T14:29:18.792Z,10.47
2023-03-02T14:31:45.517Z,10.97
2023-03-02T14:34:16.598Z,10.47
2023-03-02T14:36:46.112Z,12.40
2023-03-02T14:39:34.128Z,14.83
2023-03-02T14:42:00.978Z,18.40
2023-03-02T14:44:27.713Z,12.70
2023-03-02T14:46:54.565Z,13.47
2023-03-02T14:49:21.857Z,13.83
2023-03-02T14:52:00.922Z,12.63
2023-03-02T14:54:34.511Z,17.30
2023-03-02T14:57:01.641Z,13.87
2023-03-02T14:59:28.305Z,12.47
2023-03-02T15:01:57.732Z,14.23
2023-03-02T15:04:25.160Z,14.13
2023-03-02T15:06:51.842Z,13.60
2023-03-02T15:09:18.589Z,14.87
2023-03-02T15:11:45.379Z,12.63
2023-03-02T15:14:12.036Z,11.23
2023-03-02T15:16:38.751Z,13.33
2023-03-02T15:19:05.418Z,12.13
2023-03-02T15:21:32.435Z,13.20
2023-03-02T15:23:59.492Z,12.43
2023-03-02T15:26:26.216Z,11.23
2023-03-02T15:28:52.948Z,11.27
2023-03-02T15:31:20.586Z,11.07
2023-03-02T15:33:47.390Z,11.53
2023-03-02T15:36:14.548Z,10.33
2023-03-02T15:38:41.563Z,11.07
2023-03-02T15:41:12.175Z,11.37
2023-03-02T15:43:39.602Z,11.13
2023-03-02T15:46:06.977Z,11.00
2023-03-02T15:48:33.662Z,9.90
2023-03-02T15:51:02.541Z,11.23
2023-03-02T15:53:30.891Z,12.10
2023-03-02T15:55:57.589Z,12.93
2023-03-02T15:58:24.424Z,12.83
2023-03-02T16:00:53.496Z,12.70
2023-03-02T16:03:22.531Z,12.10
2023-03-02T16:05:49.680Z,12.37
2023-03-02T16:08:16.566Z,13.00
2023-03-02T16:10:43.445Z,13.20
2023-03-02T16:13:13.262Z,13.80
2023-03-02T16:15:41.145Z,12.67
2023-03-02T16:18:11.408Z,14.67
2023-03-02T16:20:39.101Z,13.40
2023-03-02T16:23:07.620Z,11.57
2023-03-02T16:25:43.440Z,12.30
2023-03-02T16:28:11.664Z,13.63
2023-03-02T16:30:39.411Z,14.20
2023-03-02T16:33:09.790Z,13.43
2023-03-02T16:35:38.443Z,13.17
2023-03-02T16:38:06.227Z,12.40
2023-03-02T16:40:33.603Z,13.70
2023-03-02T16:43:00.266Z,13.77
2023-03-02T16:45:27.079Z,13.43
2023-03-02T16:47:54.438Z,13.17
2023-03-02T16:50:21.277Z,14.00
2023-03-02T16:52:48.029Z,12.83
2023-03-02T16:55:17.890Z,15.57
2023-03-02T16:57:45.004Z,16.33
2023-03-02T17:00:15.404Z,18.43
2023-03-02T17:02:42.213Z,15.10
2023-03-02T17:05:10.368Z,15.13
2023-03-02T17:07:37.396Z,16.07
2023-03-02T17:10:05.195Z,15.00
2023-03-02T17:12:31.996Z,14.77
2023-03-02T17:14:58.687Z,15.13
2023-03-02T17:17:25.364Z,15.60
2023-03-02T17:19:52.217Z,14.53
2023-03-02T17:22:18.959Z,18.03
2023-03-02T17:24:45.693Z,17.40
2023-03-02T17:27:24.173Z,16.07
2023-03-02T17:29:51.777Z,17.20
2023-03-02T17:32:22.300Z,17.73
2023-03-02T17:34:49.616Z,16.23
2023-03-02T17:37:17.545Z,18.37
2023-03-02T17:39:44.238Z,18.57
2023-03-02T17:42:10.895Z,18.07
2023-03-02T17:44:40.810Z,17.93
2023-03-02T17:47:08.265Z,19.13
2023-03-02T17:49:39.627Z,19.20
2023-03-02T17:52:06.774Z,19.40
2023-03-02T17:54:33.434Z,21.27
2023-03-02T17:57:00.224Z,19.20
2023-03-02T17:59:26.893Z,21.07
2023-03-02T18:01:53.655Z,21.60
2023-03-02T18:04:20.450Z,21.60
2023-03-02T18:06:47.481Z,24.13
2023-03-02T18:09:14.299Z,24.60
2023-03-02T18:11:44.050Z,24.97
2023-03-02T18:14:19.536Z,26.33
2023-03-02T18:16:47.277Z,26.63
2023-03-02T18:19:14.033Z,26.10
2023-03-02T18:21:41.783Z,26.70
2023-03-02T18:24:09.462Z,24.27
2023-03-02T18:26:36.236Z,27.17
2023-03-02T18:29:03.936Z,27.47
2023-03-02T18:31:33.917Z,25.73
2023-03-02T18:34:01.891Z,24.63
2023-03-02T18:36:28.991Z,26.13
2023-03-02T18:38:55.949Z,26.17
2023-03-02T18:41:23.978Z,24.70
2023-03-02T18:43:51.147Z,25.17
2023-03-02T18:46:23.826Z,26.43
2023-03-02T18:48:52.400Z,24.03
2023-03-02T18:51:19.963Z,23.60
2023-03-02T18:53:47.638Z,24.23
2023-03-02T18:56:14.515Z,27.23
2023-03-02T18:58:41.800Z,25.37
2023-03-02T19:01:08.735Z,29.73
2023-03-02T19:03:38.539Z,25.50
2023-03-02T19:06:07.341Z,25.10
2023-03-02T19:08:36.579Z,22.77
2023-03-02T19:11:04.642Z,22.57
2023-03-02T19:13:31.547Z,22.23
2023-03-02T19:15:58.348Z,25.17
2023-03-02T19:18:25.518Z,20.93
2023-03-02T19:20:54.322Z,22.77
2023-03-02T19:23:21.210Z,23.00
2023-03-02T19:25:48.123Z,22.57
2023-03-02T19:28:14.879Z,23.27
2023-03-02T19:30:41.603Z,22.93
2023-03-02T19:33:09.726Z,22.70
2023-03-02T19:35:37.850Z,23.20
2023-03-02T19:38:05.570Z,23.80
2023-03-02T19:40:32.442Z,22.33
2023-03-02T19:42:59.163Z,21.67
2023-03-02T19:45:32.273Z,22.07
2023-03-02T19:48:00.321Z,22.87
2023-03-02T19:50:28.614Z,23.43
2023-03-02T19:52:56.264Z,26.27
2023-03-02T19:55:24.275Z,21.03
2023-03-02T19:57:56.429Z,21.07
2023-03-02T20:00:23.855Z,20.30
2023-03-02T20:02:50.690Z,20.83
2023-03-02T20:05:17.815Z,21.30
2023-03-02T20:07:44.613Z,19.70
2023-03-02T20:10:14.207Z,20.63
2023-03-02T20:12:40.908Z,19.47
2023-03-02T20:15:07.842Z,18.67
2023-03-02T20:17:34.568Z,19.50
2023-03-02T20:20:03.508Z,18.77
2023-03-02T20:22:30.199Z,19.57
2023-03-02T20:24:56.846Z,19.30
2023-03-02T20:27:23.576Z,18.93
2023-03-02T20:29:50.286Z,18.83
2023-03-02T20:32:17.320Z,19.17
2023-03-02T20:34:44.118Z,19.27
2023-03-02T20:37:14.310Z,20.27
2023-03-02T20:39:43.093Z,18.97
2023-03-02T20:42:12.109Z,18.20
2023-03-02T20:44:38.958Z,18.00
2023-03-02T20:47:08.875Z,18.33
2023-03-02T20:49:37.260Z,18.17
2023-03-02T20:52:05.294Z,18.67
2023-03-02T20:54:37.231Z,17.77
2023-03-02T20:57:05.565Z,19.07
2023-03-02T20:59:32.648Z,18.63
2023-03-02T21:02:00.115Z,18.97
2023-03-02T21:04:26.887Z,19.93
2023-03-02T21:06:53.854Z,20.97
2023-03-02T21:09:21.266Z,19.33
2023-03-02T21:11:48.209Z,20.87
2023-03-02T21:14:15.554Z,19.07
2023-03-02T21:16:44.037Z,23.70
2023-03-02T21:19:14.778Z,21.83
2023-03-02T21:21:42.575Z,20.57
2023-03-02T21:24:18.087Z,20.43
2023-03-02T21:26:46.600Z,20.07
2023-03-02T21:29:14.024Z,19.67
2023-03-02T21:31:43.707Z,19.93
2023-03-02T21:34:12.276Z,19.60
2023-03-02T21:36:39.401Z,21.77
2023-03-02T21:39:07.723Z,19.77
2023-03-02T21:41:35.769Z,22.47
2023-03-02T21:44:05.385Z,21.43
2023-03-02T21:46:33.802Z,20.63
2023-03-02T21:49:00.582Z,22.07
2023-03-02T21:51:27.263Z,21.90
2023-03-02T21:53:53.969Z,21.10
2023-03-02T21:56:23.483Z,20.43
2023-03-02T21:58:52.643Z,21.27
2023-03-02T22:01:20.707Z,19.73
2023-03-02T22:03:47.648Z,19.67
2023-03-02T22:06:23.654Z,19.57
2023-03-02T22:08:51.103Z,19.67
2023-03-02T22:11:26.612Z,19.80
2023-03-02T22:13:57.026Z,19.57
2023-03-02T22:16:27.520Z,17.20
2023-03-02T22:18:59.209Z,18.27
2023-03-02T22:21:30.669Z,18.93
2023-03-02T22:24:12.807Z,17.47
2023-03-02T22:26:46.110Z,16.83
2023-03-02T22:29:21.789Z,18.20
2023-03-02T22:31:50.759Z,18.00
2023-03-02T22:34:26.612Z,19.23
2023-03-02T22:37:02.398Z,19.20
2023-03-02T22:39:33.444Z,19.20
2023-03-02T22:42:22.215Z,20.37
2023-03-02T22:45:14.779Z,19.30
2023-03-02T22:47:42.993Z,19.00
2023-03-02T22:50:23.344Z,20.23
2023-03-02T22:52:50.781Z,18.47
2023-03-02T22:55:40.287Z,20.53
2023-03-02T22:58:42.512Z,21.57
2023-03-02T23:01:21.322Z,20.57
2023-03-02T23:03:51.338Z,20.07
2023-03-02T23:06:25.621Z,20.97
2023-03-02T23:08:54.549Z,21.00
2023-03-02T23:11:23.213Z,21.20
2023-03-02T23:13:51.131Z,21.33
2023-03-02T23:16:21.923Z,21.10
2023-03-02T23:18:49.398Z,21.80
2023-03-02T23:21:28.270Z,23.10
2023-03-02T23:23:55.485Z,22.23
2023-03-02T23:26:22.215Z,25.03
2023-03-02T23:28:50.417Z,19.70
2023-03-02T23:31:21.182Z,20.43
2023-03-02T23:33:47.949Z,20.40
2023-03-02T23:36:14.850Z,18.93
2023-03-02T23:38:41.763Z,22.73
2023-03-02T23:41:08.628Z,22.00
2023-03-02T23:43:35.853Z,20.17
2023-03-02T23:46:02.606Z,21.30
2023-03-02T23:48:29.464Z,20.70
2023-03-02T23:50:56.214Z,20.47
2023-03-02T23:53:23.408Z,21.30
2023-03-02T23:55:52.782Z,23.07
2023-03-02T23:58:20.110Z,23.60
