createdAt,value
2022-09-09T00:00:00.000Z,1.09
2022-09-09T00:15:00.000Z,1.19
2022-09-09T00:30:00.000Z,1.2
2022-09-09T01:00:00.000Z,1
2022-09-09T01:00:00.000Z,1.28
2022-09-09T01:15:00.000Z,1.13
2022-09-09T01:30:00.000Z,1.11
2022-09-09T01:45:00.000Z,1.14
2022-09-09T02:00:00.000Z,1.12
2022-09-09T02:15:00.000Z,1.34
2022-09-09T02:30:00.000Z,1.16
2022-09-09T02:45:00.000Z,1.18
2022-09-09T03:00:00.000Z,1.12
2022-09-09T03:15:00.000Z,1.21
2022-09-09T03:30:00.000Z,1.31
2022-09-09T03:45:00.000Z,1.21
2022-09-09T04:00:00.000Z,1.4
2022-09-09T04:15:00.000Z,1.35
2022-09-09T04:30:00.000Z,1.19
2022-09-09T04:45:00.000Z,1.24
2022-09-09T05:00:00.000Z,1.18
2022-09-09T05:15:00.000Z,1.19
2022-09-09T05:30:00.000Z,1.2
2022-09-09T05:45:00.000Z,1.27
2022-09-09T06:00:00.000Z,1.39
2022-09-09T06:15:00.000Z,1.41
2022-09-09T06:30:00.000Z,1.36
2022-09-09T06:45:00.000Z,1.36
2022-09-09T07:00:00.000Z,1.24
2022-09-09T07:15:00.000Z,1.33
2022-09-09T07:30:00.000Z,1.33
2022-09-09T07:45:00.000Z,1.28
2022-09-09T08:00:00.000Z,1.34
2022-09-09T08:15:00.000Z,1.82
2022-09-09T08:30:00.000Z,1.36
2022-09-09T08:45:00.000Z,1.34
2022-09-09T09:00:00.000Z,1.48
2022-09-09T09:15:00.000Z,2.16
2022-09-09T09:30:00.000Z,1.45
2022-09-09T09:45:00.000Z,1.73
2022-09-09T10:00:00.000Z,1.81
2022-09-09T10:15:00.000Z,1.81
2022-09-09T10:30:00.000Z,1.75
2022-09-09T10:45:00.000Z,1.88
2022-09-09T11:00:00.000Z,2.33
2022-09-09T11:15:00.000Z,1.67
2022-09-09T11:30:00.000Z,1.99
2022-09-09T11:45:00.000Z,1.99
2022-09-09T12:00:00.000Z,2.79
2022-09-09T12:15:00.000Z,2.59
2022-09-09T12:30:00.000Z,2.88
2022-09-09T12:45:00.000Z,7.61
2022-09-09T13:00:00.000Z,3.19
2022-09-09T13:15:00.000Z,2.38
2022-09-09T13:30:00.000Z,3.12
2022-09-09T13:45:00.000Z,2.61
2022-09-09T14:00:00.000Z,2.46
2022-09-09T14:15:00.000Z,1.78
2022-09-09T14:30:00.000Z,2.89
2022-09-09T14:45:00.000Z,3.93
2022-09-09T15:00:00.000Z,3.24
2022-09-09T15:15:00.000Z,2.38
2022-09-09T15:30:00.000Z,2.41
2022-09-09T15:45:00.000Z,2.46
2022-09-09T16:00:00.000Z,2.91
2022-09-09T16:15:00.000Z,3.04
2022-09-09T16:30:00.000Z,2.85
2022-09-09T16:45:00.000Z,1.71
2022-09-09T17:00:00.000Z,1.79
2022-09-09T17:15:00.000Z,2.88
2022-09-09T17:30:00.000Z,3.07
2022-09-09T17:45:00.000Z,3.04
2022-09-09T18:00:00.000Z,3.06
2022-09-09T18:15:00.000Z,3.54
2022-09-09T18:30:00.000Z,2.85
2022-09-09T18:45:00.000Z,2.62
2022-09-09T19:00:00.000Z,2.39
2022-09-09T19:15:00.000Z,2.35
2022-09-09T19:30:00.000Z,1.68
2022-09-09T19:45:00.000Z,2
2022-09-09T20:00:00.000Z,1.51
2022-09-09T20:15:00.000Z,1.89
2022-09-09T20:30:00.000Z,1.96
2022-09-09T20:45:00.000Z,2.4
2022-09-09T21:00:00.000Z,1.54
2022-09-09T21:15:00.000Z,1.58
2022-09-09T21:30:00.000Z,1.52
2022-09-09T21:45:00.000Z,1.49
2022-09-09T22:00:00.000Z,3.18
2022-09-09T22:15:00.000Z,3.39
2022-09-09T22:30:00.000Z,3.56
2022-09-09T22:45:00.000Z,3.14
2022-09-09T23:00:00.000Z,2.69
2022-09-09T23:15:00.000Z,3.04
2022-09-09T23:30:00.000Z,2.61
2022-09-09T23:45:00.000Z,2.85
