createdAt,value
2019-03-06T00:00:47.087Z,15.03
2019-03-06T00:03:16.487Z,21.83
2019-03-06T00:05:46.344Z,17.30
2019-03-06T00:08:13.912Z,17.20
2019-03-06T00:10:40.550Z,23.50
2019-03-06T00:13:09.289Z,20.63
2019-03-06T00:15:36.237Z,20.93
2019-03-06T00:18:03.891Z,18.50
2019-03-06T00:20:31.556Z,25.77
2019-03-06T00:22:58.587Z,20.83
2019-03-06T00:25:25.324Z,22.17
2019-03-06T00:27:52.699Z,19.00
2019-03-06T00:30:19.848Z,20.97
2019-03-06T00:32:46.896Z,25.10
2019-03-06T00:35:21.927Z,19.40
2019-03-06T00:37:53.201Z,25.43
2019-03-06T00:40:32.189Z,19.65
2019-03-06T00:43:00.783Z,24.92
2019-03-06T00:45:28.855Z,27.40
2019-03-06T00:47:55.802Z,25.00
2019-03-06T00:50:23.051Z,33.60
2019-03-06T00:52:50.407Z,29.15
2019-03-06T00:55:17.560Z,24.40
2019-03-06T00:57:45.446Z,26.27
2019-03-06T01:00:14.064Z,19.60
2019-03-06T01:02:41.667Z,20.95
2019-03-06T01:05:08.615Z,27.17
2019-03-06T01:07:36.443Z,19.42
2019-03-06T01:10:04.755Z,14.43
2019-03-06T01:12:32.415Z,18.60
2019-03-06T01:14:59.771Z,18.33
2019-03-06T01:17:27.127Z,12.40
2019-03-06T01:19:54.474Z,13.20
2019-03-06T01:22:23.112Z,22.35
2019-03-06T01:24:50.518Z,12.07
2019-03-06T01:27:17.463Z,17.80
2019-03-06T01:29:44.403Z,22.40
2019-03-06T01:32:11.455Z,17.33
2019-03-06T01:34:50.991Z,19.13
2019-03-06T01:37:46.263Z,14.80
2019-03-06T01:40:35.173Z,19.50
2019-03-06T01:43:17.356Z,20.43
2019-03-06T01:45:43.995Z,20.67
2019-03-06T01:48:11.304Z,16.17
2019-03-06T01:50:38.084Z,14.90
2019-03-06T01:53:05.043Z,11.73
2019-03-06T01:55:32.123Z,16.77
2019-03-06T01:57:58.991Z,15.07
2019-03-06T02:00:25.635Z,20.20
2019-03-06T02:02:53.163Z,18.25
2019-03-06T02:05:19.839Z,12.43
2019-03-06T02:07:47.011Z,20.17
2019-03-06T02:10:14.070Z,11.67
2019-03-06T02:12:40.704Z,15.88
2019-03-06T02:15:08.571Z,12.20
2019-03-06T02:17:35.922Z,19.73
2019-03-06T02:20:03.530Z,14.80
2019-03-06T02:22:30.942Z,22.10
2019-03-06T02:24:58.187Z,16.37
2019-03-06T02:27:25.700Z,11.20
2019-03-06T02:29:54.875Z,14.63
2019-03-06T02:32:21.600Z,15.60
2019-03-06T02:34:48.370Z,11.73
2019-03-06T02:37:15.988Z,16.53
2019-03-06T02:39:43.342Z,16.40
2019-03-06T02:42:12.739Z,21.43
2019-03-06T02:44:40.296Z,15.10
2019-03-06T02:47:07.759Z,16.70
2019-03-06T02:49:35.116Z,17.50
2019-03-06T02:52:01.752Z,14.50
2019-03-06T02:54:29.894Z,13.90
2019-03-06T02:56:56.872Z,16.43
2019-03-06T03:00:02.450Z,22.03
2019-03-06T03:02:42.227Z,18.73
2019-03-06T03:05:23.804Z,16.23
2019-03-06T03:07:55.716Z,18.60
2019-03-06T03:10:23.449Z,22.77
2019-03-06T03:12:50.424Z,16.00
2019-03-06T03:15:17.775Z,15.87
2019-03-06T03:17:46.160Z,19.10
2019-03-06T03:20:13.168Z,13.13
2019-03-06T03:22:40.571Z,18.57
2019-03-06T03:25:07.917Z,17.13
2019-03-06T03:27:35.689Z,21.93
2019-03-06T03:30:02.428Z,18.57
2019-03-06T03:32:29.676Z,16.80
2019-03-06T03:34:56.785Z,20.17
2019-03-06T03:37:23.788Z,21.80
2019-03-06T03:39:50.823Z,27.23
2019-03-06T03:42:17.704Z,19.43
2019-03-06T03:44:44.659Z,21.27
2019-03-06T03:47:11.305Z,17.63
2019-03-06T03:49:38.058Z,16.70
2019-03-06T03:52:05.536Z,23.62
2019-03-06T03:54:33.504Z,26.00
2019-03-06T03:57:01.082Z,19.53
2019-03-06T03:59:28.045Z,19.23
2019-03-06T04:01:55.137Z,21.48
2019-03-06T04:04:22.919Z,24.37
2019-03-06T04:06:50.283Z,24.37
2019-03-06T04:09:19.102Z,20.80
2019-03-06T04:11:46.103Z,23.77
2019-03-06T04:14:14.011Z,16.62
2019-03-06T04:16:41.536Z,16.35
2019-03-06T04:19:09.197Z,19.15
2019-03-06T04:21:36.144Z,27.50
2019-03-06T04:24:03.599Z,15.85
2019-03-06T04:26:30.268Z,19.60
2019-03-06T04:28:57.799Z,21.20
2019-03-06T04:31:25.872Z,22.25
2019-03-06T04:33:52.965Z,23.55
2019-03-06T04:36:20.371Z,22.42
2019-03-06T04:38:47.322Z,25.37
2019-03-06T04:41:14.671Z,26.25
2019-03-06T04:43:42.743Z,20.65
2019-03-06T04:46:09.820Z,21.80
2019-03-06T04:48:36.859Z,22.65
2019-03-06T04:51:03.590Z,19.65
2019-03-06T04:53:34.455Z,26.87
2019-03-06T04:56:01.210Z,24.23
2019-03-06T04:58:28.299Z,29.42
2019-03-06T05:00:55.395Z,33.05
2019-03-06T05:03:23.727Z,20.68
2019-03-06T05:05:51.388Z,22.67
2019-03-06T05:08:18.495Z,29.48
2019-03-06T05:10:45.791Z,20.32
2019-03-06T05:13:12.468Z,27.07
2019-03-06T05:15:39.679Z,26.20
2019-03-06T05:18:28.896Z,32.83
2019-03-06T05:20:56.504Z,26.00
2019-03-06T05:23:23.859Z,32.33
2019-03-06T05:25:51.108Z,29.40
2019-03-06T05:28:20.927Z,27.62
2019-03-06T05:30:50.689Z,29.15
2019-03-06T05:33:18.015Z,28.90
2019-03-06T05:35:49.132Z,29.87
2019-03-06T05:38:18.476Z,34.08
2019-03-06T05:40:45.514Z,32.45
2019-03-06T05:43:12.188Z,34.35
2019-03-06T05:45:40.903Z,31.73
2019-03-06T05:48:07.888Z,32.40
2019-03-06T05:50:35.047Z,29.57
2019-03-06T05:53:01.718Z,31.70
2019-03-06T05:55:29.806Z,30.77
2019-03-06T05:57:56.750Z,31.17
2019-03-06T06:00:26.028Z,28.57
2019-03-06T06:02:53.086Z,29.40
2019-03-06T06:05:20.347Z,30.55
2019-03-06T06:07:47.407Z,32.40
2019-03-06T06:10:14.460Z,31.82
2019-03-06T06:12:41.699Z,35.23
2019-03-06T06:15:08.895Z,35.30
2019-03-06T06:17:35.539Z,31.82
2019-03-06T06:20:02.571Z,30.85
2019-03-06T06:22:34.872Z,29.02
2019-03-06T06:25:01.503Z,29.55
2019-03-06T06:27:29.328Z,27.13
2019-03-06T06:29:57.814Z,33.53
2019-03-06T06:32:24.938Z,29.73
2019-03-06T06:34:52.086Z,33.55
2019-03-06T06:37:19.547Z,38.73
2019-03-06T06:39:46.487Z,28.50
2019-03-06T06:42:13.435Z,34.55
2019-03-06T06:44:43.861Z,30.70
2019-03-06T06:47:10.703Z,31.90
2019-03-06T06:49:39.899Z,34.20
2019-03-06T06:52:32.647Z,33.60
2019-03-06T06:55:25.319Z,28.95
2019-03-06T06:58:11.627Z,38.28
2019-03-06T07:01:12.498Z,32.53
2019-03-06T07:04:20.135Z,38.60
2019-03-06T07:06:58.035Z,35.85
2019-03-06T07:09:43.411Z,31.73
2019-03-06T07:12:23.258Z,37.30
2019-03-06T07:14:57.891Z,28.92
2019-03-06T07:17:33.943Z,36.35
2019-03-06T07:20:16.455Z,33.50
2019-03-06T07:22:58.862Z,38.10
2019-03-06T07:25:55.010Z,36.15
2019-03-06T07:28:37.975Z,29.23
2019-03-06T07:31:44.179Z,36.90
2019-03-06T07:34:29.146Z,32.50
2019-03-06T07:37:28.364Z,29.73
2019-03-06T07:39:53.242Z,38.20
2019-03-06T07:42:34.682Z,30.00
2019-03-06T07:45:34.747Z,34.87
2019-03-06T07:48:14.287Z,34.03
2019-03-06T07:50:50.793Z,32.27
2019-03-06T07:53:55.798Z,33.92
2019-03-06T07:56:28.130Z,30.57
2019-03-06T07:58:55.787Z,26.07
2019-03-06T08:01:30.402Z,27.60
2019-03-06T08:04:01.730Z,28.20
2019-03-06T08:06:29.403Z,31.07
2019-03-06T08:08:56.963Z,28.20
2019-03-06T08:11:35.181Z,26.00
2019-03-06T08:14:26.765Z,25.67
2019-03-06T08:17:03.481Z,27.50
2019-03-06T08:19:52.566Z,27.97
2019-03-06T08:22:50.083Z,29.13
2019-03-06T08:25:41.822Z,26.93
2019-03-06T08:28:09.511Z,26.30
2019-03-06T08:30:39.506Z,22.60
2019-03-06T08:33:07.240Z,23.50
2019-03-06T08:35:34.571Z,28.10
2019-03-06T08:38:01.236Z,24.90
2019-03-06T08:40:27.961Z,25.80
2019-03-06T08:42:55.054Z,22.33
2019-03-06T08:45:24.055Z,19.80
2019-03-06T08:48:06.331Z,20.37
2019-03-06T08:51:01.777Z,22.53
2019-03-06T08:53:54.844Z,22.33
2019-03-06T08:56:33.260Z,23.73
2019-03-06T08:59:20.406Z,22.90
2019-03-06T09:02:01.030Z,24.73
2019-03-06T09:04:42.198Z,19.20
2019-03-06T09:07:26.358Z,23.03
2019-03-06T09:10:13.709Z,19.77
2019-03-06T09:12:59.417Z,21.52
2019-03-06T09:15:51.762Z,19.93
2019-03-06T09:18:35.576Z,25.63
2019-03-06T09:21:21.748Z,19.03
2019-03-06T09:24:11.264Z,20.57
2019-03-06T09:26:50.699Z,18.80
2019-03-06T09:29:37.167Z,17.43
2019-03-06T09:32:23.416Z,22.07
2019-03-06T09:34:55.969Z,17.70
2019-03-06T09:37:48.044Z,20.87
2019-03-06T09:40:38.035Z,22.67
2019-03-06T09:43:42.716Z,21.07
2019-03-06T09:46:22.407Z,17.17
2019-03-06T09:49:11.824Z,17.70
2019-03-06T09:52:02.036Z,18.70
2019-03-06T09:54:55.121Z,17.57
2019-03-06T09:57:43.267Z,14.70
2019-03-06T10:00:33.302Z,19.80
2019-03-06T10:03:11.920Z,17.03
2019-03-06T10:05:47.990Z,18.93
2019-03-06T10:08:39.958Z,15.97
2019-03-06T10:11:24.959Z,17.57
2019-03-06T10:14:12.219Z,19.80
2019-03-06T10:17:04.466Z,18.80
2019-03-06T10:19:38.799Z,23.03
2019-03-06T10:22:05.799Z,19.33
2019-03-06T10:24:32.879Z,16.80
2019-03-06T10:27:00.315Z,14.70
2019-03-06T10:29:29.852Z,20.57
2019-03-06T10:31:56.854Z,23.80
2019-03-06T10:34:23.786Z,20.00
2019-03-06T10:36:50.667Z,18.87
2019-03-06T10:39:17.811Z,17.10
2019-03-06T10:41:46.097Z,25.90
2019-03-06T10:44:13.936Z,17.70
2019-03-06T10:46:40.989Z,17.20
2019-03-06T10:49:07.810Z,20.70
2019-03-06T10:51:34.563Z,16.77
2019-03-06T10:54:02.531Z,18.87
2019-03-06T10:56:29.298Z,19.50
2019-03-06T10:58:56.968Z,20.10
2019-03-06T11:01:23.979Z,19.03
2019-03-06T11:04:08.996Z,17.00
2019-03-06T11:06:36.207Z,16.83
2019-03-06T11:09:06.299Z,23.40
2019-03-06T11:11:35.108Z,18.70
2019-03-06T11:16:36.817Z,19.80
2019-03-06T11:18:56.118Z,16.93
2019-03-06T11:19:02.496Z,22.30
2019-03-06T11:21:29.866Z,15.37
2019-03-06T11:23:57.421Z,14.43
2019-03-06T11:26:24.659Z,16.93
2019-03-06T11:28:51.514Z,15.50
2019-03-06T11:31:18.858Z,22.97
2019-03-06T11:33:45.595Z,22.50
2019-03-06T11:36:12.299Z,17.40
2019-03-06T11:38:40.538Z,22.17
2019-03-06T11:41:07.680Z,20.80
2019-03-06T11:43:36.092Z,18.67
2019-03-06T11:46:03.151Z,15.73
2019-03-06T11:48:30.584Z,18.60
2019-03-06T11:50:57.996Z,20.43
2019-03-06T11:53:24.737Z,17.50
2019-03-06T11:55:52.199Z,19.50
2019-03-06T11:58:19.655Z,21.97
2019-03-06T12:00:47.209Z,17.47
2019-03-06T12:03:14.776Z,20.17
2019-03-06T12:05:41.915Z,21.77
2019-03-06T12:08:10.207Z,15.60
2019-03-06T12:10:37.372Z,16.60
2019-03-06T12:13:07.280Z,19.57
2019-03-06T12:15:36.144Z,17.60
2019-03-06T12:18:03.627Z,17.57
2019-03-06T12:20:30.607Z,17.47
2019-03-06T12:22:58.115Z,21.67
2019-03-06T12:25:26.616Z,21.63
2019-03-06T12:27:54.154Z,16.53
2019-03-06T12:30:22.335Z,15.90
2019-03-06T12:32:50.704Z,18.90
2019-03-06T12:35:17.847Z,17.10
2019-03-06T12:37:47.171Z,20.17
2019-03-06T12:40:15.037Z,12.77
2019-03-06T12:42:43.911Z,19.93
2019-03-06T12:45:11.877Z,22.63
2019-03-06T12:47:38.517Z,17.13
2019-03-06T12:50:07.576Z,23.83
2019-03-06T12:52:34.864Z,15.90
2019-03-06T12:55:04.481Z,15.90
2019-03-06T12:57:31.793Z,17.00
2019-03-06T12:59:58.874Z,15.90
2019-03-06T13:02:26.231Z,16.67
2019-03-06T13:04:53.548Z,18.53
2019-03-06T13:07:20.886Z,18.87
2019-03-06T13:09:48.602Z,18.70
2019-03-06T13:12:17.075Z,21.90
2019-03-06T13:14:44.639Z,18.10
2019-03-06T13:17:11.888Z,16.47
2019-03-06T13:19:38.649Z,21.47
2019-03-06T13:22:11.324Z,12.13
2019-03-06T13:24:35.712Z,15.77
2019-03-06T13:27:02.819Z,16.23
2019-03-06T13:29:29.543Z,17.77
2019-03-06T13:31:56.340Z,15.47
2019-03-06T13:34:35.545Z,14.77
2019-03-06T13:37:02.323Z,18.40
2019-03-06T13:39:29.040Z,17.73
2019-03-06T13:41:55.772Z,17.10
2019-03-06T13:44:23.527Z,18.37
2019-03-06T13:46:50.700Z,12.57
2019-03-06T13:49:17.443Z,17.30
2019-03-06T13:51:44.468Z,18.90
2019-03-06T13:54:11.196Z,18.60
2019-03-06T13:56:38.564Z,13.50
2019-03-06T13:59:06.964Z,14.70
2019-03-06T14:01:34.407Z,19.63
2019-03-06T14:04:02.683Z,19.00
2019-03-06T14:06:30.888Z,13.33
2019-03-06T14:08:59.695Z,16.30
2019-03-06T14:11:26.591Z,16.20
2019-03-06T14:13:54.144Z,15.03
2019-03-06T14:16:21.911Z,17.33
2019-03-06T14:18:49.248Z,14.13
2019-03-06T14:21:16.007Z,19.23
2019-03-06T14:23:43.052Z,21.20
2019-03-06T14:26:10.208Z,16.00
2019-03-06T14:28:36.971Z,20.27
2019-03-06T14:31:03.632Z,13.83
2019-03-06T14:33:31.080Z,14.83
2019-03-06T14:35:57.863Z,15.03
2019-03-06T14:38:25.176Z,13.47
2019-03-06T14:40:52.130Z,16.97
2019-03-06T14:43:20.757Z,11.80
2019-03-06T14:45:48.640Z,13.73
2019-03-06T14:48:15.796Z,11.33
2019-03-06T14:50:42.761Z,15.37
2019-03-06T14:53:10.612Z,19.20
2019-03-06T14:55:37.340Z,14.97
2019-03-06T14:58:05.600Z,16.20
2019-03-06T15:00:32.356Z,17.17
2019-03-06T15:02:59.067Z,14.40
2019-03-06T15:05:26.132Z,14.23
2019-03-06T15:07:54.091Z,12.13
2019-03-06T15:10:20.831Z,17.00
2019-03-06T15:12:48.002Z,12.13
2019-03-06T15:15:15.000Z,15.07
2019-03-06T15:17:42.260Z,15.33
2019-03-06T15:20:11.895Z,16.93
2019-03-06T15:22:39.355Z,16.03
2019-03-06T15:25:08.127Z,15.80
2019-03-06T15:27:34.915Z,17.17
2019-03-06T15:30:01.923Z,18.87
2019-03-06T15:32:29.223Z,19.90
2019-03-06T15:34:57.886Z,13.57
2019-03-06T15:37:24.908Z,16.37
2019-03-06T15:39:53.694Z,15.90
2019-03-06T15:42:20.767Z,11.80
2019-03-06T15:44:47.528Z,17.90
2019-03-06T15:47:14.643Z,12.63
2019-03-06T15:49:43.752Z,13.93
2019-03-06T15:52:10.684Z,10.73
2019-03-06T15:54:40.596Z,19.03
2019-03-06T15:57:10.155Z,11.93
2019-03-06T15:59:40.883Z,12.63
2019-03-06T16:02:08.119Z,14.83
2019-03-06T16:04:35.163Z,14.50
2019-03-06T16:07:02.239Z,14.47
2019-03-06T16:09:29.440Z,10.83
2019-03-06T16:11:56.927Z,12.40
2019-03-06T16:14:24.456Z,11.57
2019-03-06T16:16:51.561Z,11.57
2019-03-06T16:19:19.787Z,12.83
2019-03-06T16:21:47.247Z,10.87
2019-03-06T16:24:14.887Z,11.67
2019-03-06T16:26:41.917Z,13.70
2019-03-06T16:29:11.338Z,11.23
2019-03-06T16:31:38.395Z,10.83
2019-03-06T16:34:07.300Z,13.33
2019-03-06T16:36:34.342Z,12.67
2019-03-06T16:39:01.456Z,8.90
2019-03-06T16:41:30.362Z,9.03
2019-03-06T16:43:57.559Z,11.17
2019-03-06T16:46:24.664Z,11.77
2019-03-06T16:48:52.323Z,9.03
2019-03-06T16:51:19.381Z,9.40
2019-03-06T16:53:46.730Z,11.97
2019-03-06T16:56:13.872Z,12.60
2019-03-06T16:58:43.185Z,16.30
2019-03-06T17:01:10.219Z,14.17
2019-03-06T17:03:37.575Z,11.37
2019-03-06T17:06:04.919Z,11.80
2019-03-06T17:08:32.086Z,11.00
2019-03-06T17:10:59.131Z,14.93
2019-03-06T17:13:25.967Z,10.13
2019-03-06T17:15:53.627Z,11.60
2019-03-06T17:18:22.724Z,8.33
2019-03-06T17:20:49.616Z,10.10
2019-03-06T17:23:16.332Z,13.73
2019-03-06T17:25:43.767Z,9.90
2019-03-06T17:28:10.868Z,8.18
2019-03-06T17:30:38.674Z,10.30
2019-03-06T17:33:06.246Z,9.60
2019-03-06T17:35:34.316Z,12.33
2019-03-06T17:38:01.670Z,12.10
2019-03-06T17:40:30.488Z,8.67
2019-03-06T17:42:57.807Z,10.27
2019-03-06T17:45:24.763Z,14.77
2019-03-06T17:47:51.802Z,19.03
2019-03-06T17:50:19.040Z,10.90
2019-03-06T17:52:46.163Z,11.93
2019-03-06T17:55:13.364Z,13.77
2019-03-06T17:57:41.543Z,11.17
2019-03-06T18:00:16.726Z,15.65
2019-03-06T18:02:39.813Z,9.10
2019-03-06T18:05:07.372Z,10.73
2019-03-06T18:07:35.852Z,11.43
2019-03-06T18:10:03.516Z,13.50
2019-03-06T18:12:31.281Z,11.60
2019-03-06T18:14:59.453Z,13.47
2019-03-06T18:17:27.064Z,12.43
2019-03-06T18:19:54.124Z,15.20
2019-03-06T18:22:22.035Z,12.90
2019-03-06T18:24:49.998Z,10.40
2019-03-06T18:27:25.916Z,9.63
2019-03-06T18:29:47.391Z,9.53
2019-03-06T18:32:14.971Z,14.20
2019-03-06T18:34:41.970Z,15.93
2019-03-06T18:37:09.331Z,8.10
2019-03-06T18:39:36.296Z,8.50
2019-03-06T18:42:03.323Z,13.50
2019-03-06T18:44:30.372Z,9.83
2019-03-06T18:46:57.827Z,13.13
2019-03-06T18:49:25.477Z,10.63
2019-03-06T18:51:52.684Z,12.87
2019-03-06T18:54:20.813Z,11.70
2019-03-06T18:56:47.743Z,11.67
2019-03-06T18:59:15.500Z,14.47
2019-03-06T19:01:45.618Z,13.77
2019-03-06T19:04:12.924Z,12.70
2019-03-06T19:06:41.318Z,12.30
2019-03-06T19:09:09.119Z,14.50
2019-03-06T19:11:37.303Z,18.30
2019-03-06T19:14:04.723Z,13.57
2019-03-06T19:16:33.448Z,10.70
2019-03-06T19:19:00.527Z,12.70
2019-03-06T19:21:27.260Z,16.03
2019-03-06T19:23:55.105Z,8.40
2019-03-06T19:26:22.222Z,18.00
2019-03-06T19:28:49.351Z,15.50
2019-03-06T19:31:17.255Z,13.27
2019-03-06T19:33:45.147Z,14.70
2019-03-06T19:36:12.192Z,14.30
2019-03-06T19:38:40.198Z,19.33
2019-03-06T19:41:07.312Z,10.23
2019-03-06T19:43:34.456Z,14.07
2019-03-06T19:46:02.507Z,10.57
2019-03-06T19:48:29.596Z,12.03
2019-03-06T19:50:56.432Z,15.37
2019-03-06T19:53:24.752Z,14.00
2019-03-06T19:55:51.840Z,13.20
2019-03-06T19:58:18.596Z,12.30
2019-03-06T20:00:45.708Z,14.60
2019-03-06T20:03:12.456Z,10.97
2019-03-06T20:05:40.144Z,11.30
2019-03-06T20:08:08.685Z,13.80
2019-03-06T20:10:36.271Z,9.93
2019-03-06T20:13:03.727Z,13.83
2019-03-06T20:15:31.296Z,11.60
2019-03-06T20:17:58.042Z,10.27
2019-03-06T20:20:26.209Z,11.80
2019-03-06T20:22:53.756Z,15.97
2019-03-06T20:25:22.651Z,11.03
2019-03-06T20:27:53.294Z,11.60
2019-03-06T20:30:21.127Z,10.50
2019-03-06T20:32:51.471Z,10.73
2019-03-06T20:35:21.700Z,14.13
2019-03-06T20:37:48.736Z,10.03
2019-03-06T20:40:15.685Z,14.40
2019-03-06T20:42:42.935Z,12.73
2019-03-06T20:45:10.699Z,11.07
2019-03-06T20:47:38.273Z,11.87
2019-03-06T20:50:05.414Z,18.80
2019-03-06T20:52:32.556Z,16.77
2019-03-06T20:55:00.530Z,16.37
2019-03-06T20:57:28.149Z,14.17
2019-03-06T20:59:55.367Z,17.57
2019-03-06T21:02:24.030Z,19.10
2019-03-06T21:04:51.010Z,15.37
2019-03-06T21:07:18.139Z,18.40
2019-03-06T21:09:45.319Z,14.10
2019-03-06T21:12:12.140Z,17.03
2019-03-06T21:14:39.684Z,15.37
2019-03-06T21:17:10.959Z,17.70
2019-03-06T21:19:40.266Z,18.30
2019-03-06T21:22:07.475Z,12.43
2019-03-06T21:24:36.560Z,19.90
2019-03-06T21:27:03.915Z,15.80
2019-03-06T21:29:30.944Z,15.77
2019-03-06T21:32:01.781Z,24.10
2019-03-06T21:34:28.533Z,13.30
2019-03-06T21:36:55.271Z,18.43
2019-03-06T21:39:22.956Z,13.50
2019-03-06T21:41:49.756Z,13.93
2019-03-06T21:44:16.932Z,19.30
2019-03-06T21:46:44.119Z,12.00
2019-03-06T21:49:11.228Z,11.93
2019-03-06T21:51:38.814Z,14.27
2019-03-06T21:54:07.577Z,10.57
2019-03-06T21:56:35.449Z,15.27
2019-03-06T21:59:03.007Z,10.47
2019-03-06T22:01:31.900Z,17.37
2019-03-06T22:03:59.355Z,13.67
2019-03-06T22:06:26.427Z,13.60
2019-03-06T22:08:54.248Z,13.33
2019-03-06T22:11:21.232Z,11.57
2019-03-06T22:13:48.459Z,11.60
2019-03-06T22:16:15.754Z,11.97
2019-03-06T22:18:42.759Z,13.70
2019-03-06T22:21:09.524Z,10.43
2019-03-06T22:23:36.582Z,11.20
2019-03-06T22:26:03.330Z,15.33
2019-03-06T22:28:30.770Z,12.20
2019-03-06T22:30:59.583Z,11.20
2019-03-06T22:33:26.472Z,11.10
2019-03-06T22:35:54.958Z,13.50
2019-03-06T22:38:21.905Z,12.70
2019-03-06T22:40:48.951Z,13.87
2019-03-06T22:43:15.839Z,9.50
2019-03-06T22:45:43.179Z,12.30
2019-03-06T22:48:10.498Z,12.90
2019-03-06T22:50:38.466Z,11.07
2019-03-06T22:53:05.195Z,11.87
2019-03-06T22:55:34.199Z,13.40
2019-03-06T22:58:02.715Z,11.43
2019-03-06T23:00:34.641Z,13.40
2019-03-06T23:03:04.255Z,11.93
2019-03-06T23:05:31.503Z,9.63
2019-03-06T23:07:58.552Z,10.17
2019-03-06T23:10:25.741Z,11.80
2019-03-06T23:12:52.487Z,11.60
2019-03-06T23:15:20.000Z,10.63
2019-03-06T23:17:47.178Z,13.40
2019-03-06T23:20:14.607Z,11.53
2019-03-06T23:22:41.968Z,10.20
2019-03-06T23:25:08.704Z,10.90
2019-03-06T23:27:35.795Z,11.57
2019-03-06T23:30:03.338Z,12.40
2019-03-06T23:32:32.321Z,9.10
2019-03-06T23:34:59.243Z,9.47
2019-03-06T23:37:27.121Z,8.67
2019-03-06T23:39:56.307Z,9.70
2019-03-06T23:42:23.670Z,10.60
2019-03-06T23:44:50.820Z,12.10
2019-03-06T23:47:19.423Z,10.90
2019-03-06T23:49:47.283Z,8.10
2019-03-06T23:52:25.059Z,13.90
2019-03-06T23:54:51.763Z,13.47
2019-03-06T23:57:18.430Z,11.20
2019-03-06T23:59:45.983Z,10.83
