createdAt,value
2018-08-22T00:00:44.399Z,11.30
2018-08-22T00:03:12.664Z,12.33
2018-08-22T00:05:40.975Z,12.47
2018-08-22T00:08:09.324Z,11.77
2018-08-22T00:10:37.650Z,13.30
2018-08-22T00:13:05.971Z,12.43
2018-08-22T00:15:34.250Z,12.87
2018-08-22T00:18:02.611Z,13.33
2018-08-22T00:20:30.879Z,11.97
2018-08-22T00:22:59.186Z,12.60
2018-08-22T00:25:27.544Z,12.13
2018-08-22T00:27:55.764Z,12.47
2018-08-22T00:30:24.096Z,11.00
2018-08-22T00:32:52.386Z,11.60
2018-08-22T00:35:20.646Z,12.83
2018-08-22T00:37:49.025Z,11.13
2018-08-22T00:40:17.289Z,11.70
2018-08-22T00:42:45.541Z,12.23
2018-08-22T00:45:13.886Z,11.83
2018-08-22T00:47:42.285Z,12.00
2018-08-22T00:50:10.522Z,11.33
2018-08-22T00:52:38.868Z,11.93
2018-08-22T00:55:07.249Z,12.80
2018-08-22T00:57:35.525Z,12.00
2018-08-22T01:00:03.891Z,11.30
2018-08-22T01:02:32.307Z,12.53
2018-08-22T01:05:00.673Z,12.87
2018-08-22T01:07:28.988Z,12.10
2018-08-22T01:09:57.310Z,12.00
2018-08-22T01:12:25.604Z,11.27
2018-08-22T01:14:53.909Z,12.80
2018-08-22T01:17:22.169Z,12.03
2018-08-22T01:19:50.460Z,12.77
2018-08-22T01:22:18.875Z,12.40
2018-08-22T01:24:47.345Z,11.60
2018-08-22T01:27:22.601Z,12.07
2018-08-22T01:29:52.702Z,12.33
2018-08-22T01:32:21.614Z,12.17
2018-08-22T01:34:50.488Z,11.43
2018-08-22T01:37:18.809Z,10.67
2018-08-22T01:39:47.741Z,11.97
2018-08-22T01:42:16.313Z,11.83
2018-08-22T01:44:44.937Z,12.63
2018-08-22T01:47:13.260Z,12.30
2018-08-22T01:49:41.565Z,11.83
2018-08-22T01:52:09.907Z,11.60
2018-08-22T01:54:38.230Z,12.50
2018-08-22T01:57:06.497Z,11.40
2018-08-22T01:59:34.848Z,12.23
2018-08-22T02:02:03.157Z,12.40
2018-08-22T02:04:31.552Z,11.80
2018-08-22T02:06:59.825Z,10.77
2018-08-22T02:09:28.091Z,12.40
2018-08-22T02:11:56.329Z,12.20
2018-08-22T02:14:24.608Z,11.90
2018-08-22T02:16:52.908Z,11.50
2018-08-22T02:19:21.199Z,11.87
2018-08-22T02:21:49.464Z,12.27
2018-08-22T02:24:17.780Z,11.93
2018-08-22T02:26:46.056Z,11.40
2018-08-22T02:29:14.309Z,12.20
2018-08-22T02:31:42.594Z,11.90
2018-08-22T02:34:10.932Z,12.13
2018-08-22T02:36:39.270Z,12.20
2018-08-22T02:39:08.304Z,12.03
2018-08-22T02:41:36.545Z,12.47
2018-08-22T02:44:04.868Z,11.10
2018-08-22T02:46:33.164Z,12.20
2018-08-22T02:49:01.453Z,12.57
2018-08-22T02:51:29.783Z,12.37
2018-08-22T02:53:58.160Z,12.20
2018-08-22T02:56:26.568Z,12.33
2018-08-22T02:58:54.821Z,11.57
2018-08-22T03:01:23.064Z,12.43
2018-08-22T03:03:51.460Z,12.40
2018-08-22T03:06:19.792Z,11.03
2018-08-22T03:08:48.033Z,12.03
2018-08-22T03:11:16.274Z,12.37
2018-08-22T03:13:44.536Z,11.77
2018-08-22T03:16:12.869Z,11.63
2018-08-22T03:18:41.168Z,12.80
2018-08-22T03:21:09.467Z,13.20
2018-08-22T03:23:37.846Z,12.50
2018-08-22T03:26:06.164Z,12.00
2018-08-22T03:28:34.412Z,11.60
2018-08-22T03:31:02.775Z,12.73
2018-08-22T03:33:31.126Z,13.00
2018-08-22T03:35:59.509Z,12.30
2018-08-22T03:38:27.807Z,13.53
2018-08-22T03:40:56.607Z,12.40
2018-08-22T03:43:24.883Z,13.07
2018-08-22T03:45:53.263Z,12.60
2018-08-22T03:48:21.556Z,12.87
2018-08-22T03:50:49.840Z,12.80
2018-08-22T03:53:18.098Z,12.80
2018-08-22T03:55:46.385Z,13.20
2018-08-22T03:58:14.663Z,12.60
2018-08-22T04:00:43.023Z,13.20
2018-08-22T04:03:11.314Z,13.77
2018-08-22T04:05:39.674Z,14.30
2018-08-22T04:08:07.937Z,14.33
2018-08-22T04:10:36.259Z,13.40
2018-08-22T04:13:04.606Z,13.37
2018-08-22T04:15:32.901Z,14.90
2018-08-22T04:18:01.221Z,13.70
2018-08-22T04:20:29.511Z,14.17
2018-08-22T04:22:57.863Z,13.80
2018-08-22T04:25:26.155Z,13.10
2018-08-22T04:27:54.422Z,13.00
2018-08-22T04:30:22.763Z,12.70
2018-08-22T04:32:51.053Z,13.03
2018-08-22T04:35:19.434Z,13.27
2018-08-22T04:37:47.790Z,12.47
2018-08-22T04:40:16.056Z,12.40
2018-08-22T04:42:44.381Z,13.10
2018-08-22T04:45:12.660Z,13.90
2018-08-22T04:47:40.933Z,13.63
2018-08-22T04:50:09.198Z,13.10
2018-08-22T04:52:37.500Z,13.70
2018-08-22T04:55:06.052Z,13.30
2018-08-22T04:57:34.406Z,12.73
2018-08-22T05:00:02.643Z,14.50
2018-08-22T05:02:30.923Z,13.00
2018-08-22T05:04:59.216Z,12.90
2018-08-22T05:07:27.511Z,12.47
2018-08-22T05:09:55.802Z,13.13
2018-08-22T05:12:24.146Z,12.93
2018-08-22T05:14:52.440Z,12.23
2018-08-22T05:17:20.760Z,13.07
2018-08-22T05:19:49.224Z,12.57
2018-08-22T05:22:17.558Z,12.60
2018-08-22T05:24:45.930Z,11.60
2018-08-22T05:27:14.293Z,12.67
2018-08-22T05:29:42.618Z,12.10
2018-08-22T05:32:10.974Z,11.20
2018-08-22T05:34:39.282Z,12.47
2018-08-22T05:37:07.595Z,13.17
2018-08-22T05:39:35.927Z,12.13
2018-08-22T05:42:04.232Z,13.30
2018-08-22T05:44:32.474Z,12.60
2018-08-22T05:47:00.810Z,12.67
2018-08-22T05:49:29.127Z,12.80
2018-08-22T05:51:57.435Z,12.20
2018-08-22T05:54:25.780Z,13.53
2018-08-22T05:56:54.084Z,13.43
2018-08-22T05:59:22.411Z,12.80
2018-08-22T06:01:50.733Z,12.70
2018-08-22T06:04:19.052Z,12.97
2018-08-22T06:06:47.391Z,13.07
2018-08-22T06:09:15.690Z,14.03
2018-08-22T06:11:44.599Z,12.77
2018-08-22T06:14:12.865Z,13.27
2018-08-22T06:16:41.159Z,13.40
2018-08-22T06:19:09.464Z,14.20
2018-08-22T06:21:37.772Z,14.27
2018-08-22T06:24:06.123Z,13.00
2018-08-22T06:26:34.364Z,12.90
2018-08-22T06:29:02.636Z,13.57
2018-08-22T06:31:30.922Z,14.50
2018-08-22T06:33:59.300Z,13.60
2018-08-22T06:36:27.699Z,13.53
2018-08-22T06:38:55.872Z,13.50
2018-08-22T06:41:24.145Z,13.53
2018-08-22T06:43:52.423Z,14.20
2018-08-22T06:46:20.747Z,15.27
2018-08-22T06:48:49.058Z,13.77
2018-08-22T06:51:17.427Z,14.17
2018-08-22T06:53:45.759Z,14.10
2018-08-22T06:56:14.057Z,14.17
2018-08-22T06:58:42.326Z,16.20
2018-08-22T07:01:10.645Z,16.47
2018-08-22T07:03:38.939Z,16.10
2018-08-22T07:06:07.316Z,14.93
2018-08-22T07:08:35.651Z,15.93
2018-08-22T07:11:04.033Z,15.80
2018-08-22T07:13:32.315Z,15.27
2018-08-22T07:16:01.108Z,15.43
2018-08-22T07:18:29.496Z,14.50
2018-08-22T07:20:57.958Z,15.90
2018-08-22T07:23:26.224Z,15.20
2018-08-22T07:25:54.555Z,14.80
2018-08-22T07:28:22.866Z,14.93
2018-08-22T07:30:51.138Z,14.57
2018-08-22T07:33:19.499Z,15.13
2018-08-22T07:35:50.913Z,13.87
2018-08-22T07:38:19.154Z,15.17
2018-08-22T07:40:47.403Z,14.13
2018-08-22T07:43:15.637Z,16.10
2018-08-22T07:45:43.914Z,15.10
2018-08-22T07:48:12.201Z,14.87
2018-08-22T07:50:40.465Z,13.27
2018-08-22T07:53:08.754Z,14.40
2018-08-22T07:55:39.445Z,14.50
2018-08-22T07:58:07.804Z,16.03
2018-08-22T08:00:36.099Z,14.43
2018-08-22T08:03:04.430Z,12.87
2018-08-22T08:05:32.832Z,14.23
2018-08-22T08:08:01.135Z,14.33
2018-08-22T08:10:32.632Z,13.53
2018-08-22T08:13:01.398Z,13.57
2018-08-22T08:15:29.712Z,14.10
2018-08-22T08:17:58.537Z,13.30
2018-08-22T08:20:26.773Z,15.13
2018-08-22T08:22:55.181Z,13.73
2018-08-22T08:25:23.584Z,14.70
2018-08-22T08:27:51.821Z,14.53
2018-08-22T08:30:20.098Z,13.63
2018-08-22T08:32:48.393Z,13.20
2018-08-22T08:35:16.620Z,13.90
2018-08-22T08:37:44.940Z,13.23
2018-08-22T08:40:13.233Z,13.43
2018-08-22T08:42:41.494Z,13.17
2018-08-22T08:45:11.061Z,13.60
2018-08-22T08:47:39.377Z,14.97
2018-08-22T08:50:07.803Z,14.37
2018-08-22T08:52:36.163Z,13.70
2018-08-22T08:55:04.529Z,14.23
2018-08-22T08:57:33.001Z,13.90
2018-08-22T09:00:01.480Z,14.50
2018-08-22T09:02:29.783Z,14.37
2018-08-22T09:04:58.114Z,13.70
2018-08-22T09:07:26.423Z,14.20
2018-08-22T09:09:54.674Z,13.70
2018-08-22T09:12:23.059Z,15.20
2018-08-22T09:14:51.322Z,14.28
2018-08-22T09:17:19.676Z,13.70
2018-08-22T09:19:47.912Z,14.07
2018-08-22T09:22:16.282Z,15.80
2018-08-22T09:24:44.553Z,14.30
2018-08-22T09:27:12.812Z,13.03
2018-08-22T09:29:41.189Z,14.07
2018-08-22T09:32:09.347Z,14.65
2018-08-22T09:34:37.612Z,13.30
2018-08-22T09:37:05.932Z,13.18
2018-08-22T09:39:34.245Z,13.03
2018-08-22T09:42:02.627Z,13.40
2018-08-22T09:44:31.194Z,13.15
2018-08-22T09:46:59.549Z,12.78
2018-08-22T09:49:27.906Z,13.40
2018-08-22T09:51:56.195Z,11.68
2018-08-22T09:54:24.440Z,12.47
2018-08-22T09:56:52.704Z,12.58
2018-08-22T09:59:21.031Z,11.45
2018-08-22T10:01:49.331Z,13.15
2018-08-22T10:04:17.727Z,12.53
2018-08-22T10:06:49.094Z,12.47
2018-08-22T10:09:21.163Z,12.70
2018-08-22T10:11:49.468Z,12.93
2018-08-22T10:14:17.744Z,13.60
2018-08-22T10:16:46.087Z,12.58
2018-08-22T10:19:14.387Z,12.60
2018-08-22T10:21:43.724Z,12.25
2018-08-22T10:24:12.086Z,12.23
2018-08-22T10:26:40.505Z,11.73
2018-08-22T10:29:08.763Z,11.73
2018-08-22T10:31:37.155Z,11.68
2018-08-22T10:34:05.495Z,11.73
2018-08-22T10:37:58.428Z,11.80
2018-08-22T10:40:26.693Z,10.82
2018-08-22T10:42:55.048Z,11.78
2018-08-22T10:45:23.376Z,11.75
2018-08-22T10:47:51.881Z,11.83
2018-08-22T10:50:20.124Z,10.60
2018-08-22T10:52:48.408Z,11.73
2018-08-22T10:55:16.726Z,11.25
2018-08-22T10:57:45.053Z,11.65
2018-08-22T11:00:13.345Z,11.48
2018-08-22T11:02:42.319Z,11.30
2018-08-22T11:05:10.665Z,12.25
2018-08-22T11:07:39.021Z,12.00
2018-08-22T11:10:07.346Z,11.83
2018-08-22T11:12:35.586Z,10.40
2018-08-22T11:15:03.928Z,10.40
2018-08-22T11:17:32.193Z,10.75
2018-08-22T11:20:00.503Z,10.70
2018-08-22T11:22:40.180Z,11.10
2018-08-22T11:25:19.882Z,10.40
2018-08-22T11:27:59.606Z,10.60
2018-08-22T11:30:39.139Z,11.40
2018-08-22T11:33:18.812Z,10.85
2018-08-22T11:35:46.063Z,10.53
2018-08-22T11:38:14.377Z,10.55
2018-08-22T11:40:42.696Z,11.10
2018-08-22T11:43:11.038Z,10.43
2018-08-22T11:45:39.306Z,11.43
2018-08-22T11:48:07.562Z,10.25
2018-08-22T11:50:35.849Z,11.05
2018-08-22T11:53:04.190Z,10.72
2018-08-22T11:55:32.565Z,11.40
2018-08-22T11:58:00.990Z,10.75
2018-08-22T12:00:29.351Z,10.88
2018-08-22T12:02:57.821Z,10.68
2018-08-22T12:05:26.188Z,10.40
2018-08-22T12:07:54.568Z,11.22
2018-08-22T12:10:27.100Z,12.03
2018-08-22T12:12:55.342Z,11.22
2018-08-22T12:15:23.656Z,11.03
2018-08-22T12:17:51.941Z,10.15
2018-08-22T12:20:20.290Z,10.13
2018-08-22T12:22:48.548Z,10.65
2018-08-22T12:25:16.796Z,11.00
2018-08-22T12:27:45.154Z,10.50
2018-08-22T12:30:13.448Z,10.72
2018-08-22T12:32:41.802Z,10.72
2018-08-22T12:35:10.091Z,11.57
2018-08-22T12:37:38.469Z,10.68
2018-08-22T12:40:07.630Z,11.30
2018-08-22T12:42:35.951Z,11.33
2018-08-22T12:45:04.428Z,11.10
2018-08-22T12:47:32.722Z,10.25
2018-08-22T12:50:01.116Z,11.18
2018-08-22T12:52:29.370Z,11.33
2018-08-22T12:54:57.644Z,10.78
2018-08-22T12:57:25.977Z,10.10
2018-08-22T12:59:54.316Z,10.80
2018-08-22T13:02:22.619Z,10.20
2018-08-22T13:04:50.895Z,9.13
2018-08-22T13:07:19.195Z,9.28
2018-08-22T13:09:47.566Z,9.95
2018-08-22T13:12:15.862Z,10.25
2018-08-22T13:14:44.168Z,9.10
2018-08-22T13:17:12.450Z,9.65
2018-08-22T13:19:40.776Z,9.15
2018-08-22T13:22:09.059Z,9.65
2018-08-22T13:24:37.323Z,9.55
2018-08-22T13:27:05.688Z,8.95
2018-08-22T13:29:34.061Z,10.30
2018-08-22T13:32:02.352Z,10.38
2018-08-22T13:34:30.681Z,9.70
2018-08-22T13:36:59.033Z,10.03
2018-08-22T13:39:27.392Z,10.10
2018-08-22T13:41:55.652Z,9.13
2018-08-22T13:44:23.958Z,10.43
2018-08-22T13:46:52.299Z,10.40
2018-08-22T13:49:20.686Z,10.40
2018-08-22T13:51:49.023Z,10.85
2018-08-22T13:54:17.362Z,10.20
2018-08-22T13:56:45.633Z,9.88
2018-08-22T13:59:13.948Z,9.93
2018-08-22T14:01:42.251Z,9.30
2018-08-22T14:04:10.816Z,10.00
2018-08-22T14:06:39.462Z,9.40
2018-08-22T14:09:09.608Z,9.90
2018-08-22T14:11:37.962Z,10.95
2018-08-22T14:14:06.273Z,10.05
2018-08-22T14:16:34.548Z,10.03
2018-08-22T14:19:02.850Z,10.35
2018-08-22T14:21:31.160Z,9.83
2018-08-22T14:23:59.500Z,10.05
2018-08-22T14:26:27.859Z,10.23
2018-08-22T14:28:56.531Z,9.90
2018-08-22T14:31:24.894Z,9.38
2018-08-22T14:33:53.137Z,8.80
2018-08-22T14:36:21.515Z,9.53
2018-08-22T14:38:49.859Z,9.08
2018-08-22T14:41:18.099Z,9.30
2018-08-22T14:43:46.387Z,9.58
2018-08-22T14:46:14.666Z,9.88
2018-08-22T14:48:42.944Z,10.05
2018-08-22T14:51:11.214Z,10.75
2018-08-22T14:53:39.506Z,10.40
2018-08-22T14:56:07.852Z,10.32
2018-08-22T14:58:36.108Z,9.83
2018-08-22T15:01:04.417Z,9.43
2018-08-22T15:03:32.810Z,9.33
2018-08-22T15:06:01.074Z,10.70
2018-08-22T15:08:29.346Z,9.40
2018-08-22T15:10:57.597Z,9.63
2018-08-22T15:13:25.916Z,9.50
2018-08-22T15:15:54.233Z,8.60
2018-08-22T15:18:22.506Z,9.20
2018-08-22T15:20:50.819Z,8.05
2018-08-22T15:23:20.313Z,8.35
2018-08-22T15:25:48.627Z,8.10
2018-08-22T15:28:17.028Z,8.65
2018-08-22T15:30:47.140Z,8.28
2018-08-22T15:33:15.423Z,8.43
2018-08-22T15:35:43.695Z,8.25
2018-08-22T15:38:11.989Z,9.35
2018-08-22T15:40:40.311Z,8.58
2018-08-22T15:43:08.545Z,8.80
2018-08-22T15:45:37.084Z,8.68
2018-08-22T15:48:05.376Z,10.93
2018-08-22T15:50:33.676Z,9.15
2018-08-22T15:53:02.055Z,9.85
2018-08-22T15:55:30.379Z,10.48
2018-08-22T15:58:04.620Z,9.65
2018-08-22T16:00:42.445Z,9.35
2018-08-22T16:03:11.288Z,9.38
2018-08-22T16:05:40.932Z,11.00
2018-08-22T16:08:09.716Z,9.70
2018-08-22T16:10:37.944Z,10.78
2018-08-22T16:13:14.661Z,10.68
2018-08-22T16:15:42.932Z,10.68
2018-08-22T16:18:11.243Z,9.90
2018-08-22T16:20:47.437Z,10.98
2018-08-22T16:23:15.971Z,9.98
2018-08-22T16:25:45.882Z,11.28
2018-08-22T16:28:14.221Z,9.55
2018-08-22T16:30:42.528Z,11.65
2018-08-22T16:33:11.066Z,11.12
2018-08-22T16:35:40.189Z,9.95
2018-08-22T16:38:10.316Z,11.05
2018-08-22T16:40:40.056Z,10.55
2018-08-22T16:43:08.384Z,11.68
2018-08-22T16:45:43.007Z,10.28
2018-08-22T16:48:11.905Z,9.53
2018-08-22T16:50:40.308Z,10.05
2018-08-22T16:53:08.743Z,10.13
2018-08-22T16:55:37.057Z,11.78
2018-08-22T16:58:05.449Z,11.05
2018-08-22T17:00:39.133Z,9.58
2018-08-22T17:03:08.340Z,11.73
2018-08-22T17:05:36.730Z,14.93
2018-08-22T17:08:05.080Z,12.00
2018-08-22T17:11:11.227Z,11.28
2018-08-22T17:13:51.683Z,10.50
2018-08-22T17:16:20.297Z,10.10
2018-08-22T17:18:48.623Z,9.93
2018-08-22T17:21:17.031Z,10.75
2018-08-22T17:23:45.761Z,10.72
2018-08-22T17:26:15.129Z,10.30
2018-08-22T17:28:45.790Z,9.40
2018-08-22T17:31:14.649Z,10.20
2018-08-22T17:33:46.788Z,9.63
2018-08-22T17:36:15.094Z,10.60
2018-08-22T17:38:44.079Z,9.53
2018-08-22T17:41:12.607Z,9.85
2018-08-22T17:43:55.013Z,10.40
2018-08-22T17:46:26.049Z,10.50
2018-08-22T17:48:54.354Z,11.25
2018-08-22T17:51:22.636Z,10.58
2018-08-22T17:53:50.981Z,9.93
2018-08-22T17:56:20.265Z,10.58
2018-08-22T17:58:48.852Z,10.70
2018-08-22T18:01:17.227Z,10.80
2018-08-22T18:03:45.482Z,10.68
2018-08-22T18:06:13.795Z,11.00
2018-08-22T18:08:42.807Z,10.88
2018-08-22T18:11:11.145Z,11.65
2018-08-22T18:13:39.770Z,11.23
2018-08-22T18:16:08.171Z,10.88
2018-08-22T18:18:36.484Z,10.75
2018-08-22T18:21:04.843Z,10.08
2018-08-22T18:23:33.338Z,11.00
2018-08-22T18:26:03.260Z,11.60
2018-08-22T18:28:31.665Z,11.12
2018-08-22T18:31:00.156Z,11.10
2018-08-22T18:33:28.521Z,11.00
2018-08-22T18:35:56.904Z,11.53
2018-08-22T18:38:25.256Z,10.28
2018-08-22T18:41:04.947Z,11.13
2018-08-22T18:43:33.317Z,12.10
2018-08-22T18:46:07.047Z,11.33
2018-08-22T18:48:35.839Z,10.60
2018-08-22T18:51:04.551Z,10.77
2018-08-22T18:53:32.980Z,10.87
2018-08-22T18:56:12.475Z,10.67
2018-08-22T18:58:41.053Z,11.37
2018-08-22T19:01:09.537Z,10.90
2018-08-22T19:03:37.938Z,10.97
2018-08-22T19:06:06.586Z,11.43
2018-08-22T19:08:37.324Z,11.50
2018-08-22T19:11:05.858Z,11.40
2018-08-22T19:13:34.304Z,11.70
2018-08-22T19:16:04.171Z,11.97
2018-08-22T19:18:32.706Z,11.50
2018-08-22T19:21:03.775Z,12.30
2018-08-22T19:23:32.393Z,12.40
2018-08-22T19:26:01.913Z,12.50
2018-08-22T19:28:30.276Z,12.63
2018-08-22T19:30:59.239Z,10.80
2018-08-22T19:33:28.172Z,11.60
2018-08-22T19:35:56.721Z,11.50
2018-08-22T19:38:26.217Z,10.90
2018-08-22T19:40:54.832Z,12.40
2018-08-22T19:43:23.145Z,11.77
2018-08-22T19:45:51.442Z,11.50
2018-08-22T19:48:19.846Z,11.40
2018-08-22T19:50:48.143Z,12.30
2018-08-22T19:53:16.501Z,12.47
2018-08-22T19:55:44.813Z,12.13
2018-08-22T19:58:15.185Z,11.43
2018-08-22T20:00:43.581Z,12.50
2018-08-22T20:03:14.660Z,11.77
2018-08-22T20:05:50.564Z,12.30
2018-08-22T20:08:21.444Z,12.37
2018-08-22T20:10:49.751Z,11.43
2018-08-22T20:13:18.156Z,11.60
2018-08-22T20:15:46.569Z,12.10
2018-08-22T20:18:17.220Z,11.80
2018-08-22T20:20:45.726Z,12.00
2018-08-22T20:23:14.062Z,11.63
2018-08-22T20:25:42.323Z,11.63
2018-08-22T20:28:10.632Z,11.40
2018-08-22T20:30:38.928Z,11.50
2018-08-22T20:33:08.452Z,11.73
2018-08-22T20:35:37.879Z,11.40
2018-08-22T20:38:09.540Z,11.20
2018-08-22T20:40:38.252Z,10.80
2018-08-22T20:43:13.419Z,12.30
2018-08-22T20:45:43.128Z,10.80
2018-08-22T20:48:12.278Z,10.90
2018-08-22T20:50:42.407Z,11.93
2018-08-22T20:53:14.040Z,10.63
2018-08-22T20:55:42.573Z,12.30
2018-08-22T20:58:20.224Z,12.20
2018-08-22T21:00:48.700Z,11.90
2018-08-22T21:03:18.219Z,13.00
2018-08-22T21:05:46.522Z,10.60
2018-08-22T21:08:14.882Z,10.77
2018-08-22T21:10:43.147Z,11.00
2018-08-22T21:13:18.731Z,12.33
2018-08-22T21:15:47.132Z,11.90
2018-08-22T21:18:15.422Z,12.23
2018-08-22T21:20:43.787Z,11.40
2018-08-22T21:23:12.056Z,10.70
2018-08-22T21:25:40.395Z,10.80
2018-08-22T21:28:08.807Z,10.53
2018-08-22T21:30:39.320Z,11.70
2018-08-22T21:33:07.675Z,10.73
2018-08-22T21:35:35.982Z,11.97
2018-08-22T21:38:08.477Z,11.20
2018-08-22T21:40:36.812Z,11.03
2018-08-22T21:43:05.141Z,12.17
2018-08-22T21:45:33.430Z,10.90
2018-08-22T21:48:14.080Z,10.70
2018-08-22T21:50:43.102Z,11.03
2018-08-22T21:53:11.426Z,10.43
2018-08-22T21:55:41.926Z,10.43
2018-08-22T21:58:10.994Z,10.50
2018-08-22T22:00:39.300Z,10.30
2018-08-22T22:03:08.904Z,9.90
2018-08-22T22:05:48.233Z,10.30
2018-08-22T22:08:16.482Z,10.10
2018-08-22T22:10:44.869Z,10.90
2018-08-22T22:13:13.260Z,11.40
2018-08-22T22:15:45.692Z,10.10
2018-08-22T22:18:14.003Z,10.83
2018-08-22T22:20:42.431Z,10.20
2018-08-22T22:23:10.772Z,10.80
2018-08-22T22:25:39.064Z,9.57
2018-08-22T22:28:07.439Z,10.90
2018-08-22T22:30:35.765Z,10.47
2018-08-22T22:33:04.115Z,10.40
2018-08-22T22:35:38.421Z,10.60
2018-08-22T22:38:10.560Z,10.63
2018-08-22T22:40:39.206Z,10.10
2018-08-22T22:43:09.278Z,11.03
2018-08-22T22:45:37.843Z,9.83
2018-08-22T22:48:06.132Z,10.50
2018-08-22T22:50:34.500Z,11.27
2018-08-22T22:53:04.094Z,10.20
2018-08-22T22:55:32.727Z,11.50
2018-08-22T22:58:02.433Z,11.40
2018-08-22T23:00:31.077Z,10.30
2018-08-22T23:03:04.626Z,10.10
2018-08-22T23:05:32.986Z,10.33
2018-08-22T23:08:02.537Z,11.00
2018-08-22T23:10:30.832Z,10.87
2018-08-22T23:12:59.175Z,11.60
2018-08-22T23:15:28.670Z,11.60
2018-08-22T23:17:59.019Z,11.30
2018-08-22T23:20:35.058Z,11.30
2018-08-22T23:23:05.200Z,10.93
2018-08-22T23:25:33.438Z,11.13
2018-08-22T23:28:01.751Z,10.90
2018-08-22T23:30:34.626Z,11.07
2018-08-22T23:33:02.912Z,11.77
2018-08-22T23:35:32.378Z,10.50
2018-08-22T23:38:01.916Z,10.10
2018-08-22T23:40:31.423Z,10.63
2018-08-22T23:42:59.822Z,11.40
2018-08-22T23:45:28.127Z,12.33
2018-08-22T23:47:56.382Z,10.77
2018-08-22T23:50:30.702Z,10.73
2018-08-22T23:52:59.104Z,10.87
2018-08-22T23:55:27.378Z,10.97
2018-08-22T23:57:56.587Z,11.80
