createdAt,value
2018-07-24T00:00:51.746Z,20.90
2018-07-24T00:01:55.130Z,20.90
2018-07-24T00:02:58.482Z,20.90
2018-07-24T00:04:01.833Z,20.90
2018-07-24T00:05:05.450Z,20.90
2018-07-24T00:06:08.778Z,20.80
2018-07-24T00:07:12.138Z,20.80
2018-07-24T00:08:15.496Z,20.80
2018-07-24T00:09:18.827Z,20.70
2018-07-24T00:10:22.162Z,20.70
2018-07-24T00:11:25.488Z,20.70
2018-07-24T00:12:28.830Z,20.60
2018-07-24T00:13:32.190Z,20.50
2018-07-24T00:14:41.811Z,20.60
2018-07-24T00:15:45.134Z,20.50
2018-07-24T00:16:48.503Z,20.50
2018-07-24T00:18:56.655Z,20.20
2018-07-24T00:19:59.995Z,20.20
2018-07-24T00:21:03.351Z,20.20
2018-07-24T00:22:06.956Z,20.20
2018-07-24T00:23:10.331Z,20.20
2018-07-24T00:24:13.663Z,20.20
2018-07-24T00:25:16.993Z,20.20
2018-07-24T00:26:20.333Z,20.20
2018-07-24T00:27:23.657Z,20.30
2018-07-24T00:28:27.040Z,20.40
2018-07-24T00:29:30.381Z,20.40
2018-07-24T00:30:33.714Z,20.50
2018-07-24T00:31:37.035Z,20.40
2018-07-24T00:32:40.394Z,20.50
2018-07-24T00:34:46.903Z,20.40
2018-07-24T00:35:50.230Z,20.50
2018-07-24T00:36:53.555Z,20.40
2018-07-24T00:37:56.913Z,20.40
2018-07-24T00:39:00.287Z,20.40
2018-07-24T00:40:03.706Z,20.40
2018-07-24T00:41:07.294Z,20.40
2018-07-24T00:42:10.687Z,20.40
2018-07-24T00:43:14.040Z,20.40
2018-07-24T00:44:17.414Z,20.40
2018-07-24T00:45:27.306Z,20.40
2018-07-24T00:46:30.661Z,20.40
2018-07-24T00:47:34.165Z,20.30
2018-07-24T00:48:37.466Z,20.20
2018-07-24T00:49:41.048Z,20.20
2018-07-24T00:50:44.383Z,20.20
2018-07-24T00:51:47.723Z,20.20
2018-07-24T00:52:51.063Z,20.20
2018-07-24T00:53:54.395Z,20.10
2018-07-24T00:54:57.773Z,20.10
2018-07-24T00:56:01.104Z,20.10
2018-07-24T00:57:04.435Z,20.10
2018-07-24T00:58:07.754Z,20.10
2018-07-24T00:59:11.084Z,20.10
2018-07-24T01:00:14.459Z,20.10
2018-07-24T01:01:18.226Z,20.10
2018-07-24T01:02:21.591Z,20.10
2018-07-24T01:03:24.922Z,20.00
2018-07-24T01:04:28.262Z,20.10
2018-07-24T01:05:31.646Z,20.00
2018-07-24T01:06:34.982Z,19.90
2018-07-24T01:07:38.977Z,19.90
2018-07-24T01:08:42.340Z,20.00
2018-07-24T01:09:45.682Z,20.00
2018-07-24T01:10:49.111Z,20.00
2018-07-24T01:11:52.457Z,20.00
2018-07-24T01:12:55.803Z,20.00
2018-07-24T01:13:59.170Z,19.90
2018-07-24T01:15:02.528Z,19.90
2018-07-24T01:16:06.061Z,20.00
2018-07-24T01:17:09.400Z,20.00
2018-07-24T01:18:12.755Z,19.90
2018-07-24T01:19:16.140Z,19.90
2018-07-24T01:20:19.521Z,19.90
2018-07-24T01:21:23.359Z,19.80
2018-07-24T01:22:26.711Z,19.80
2018-07-24T01:23:30.045Z,19.80
2018-07-24T01:24:33.430Z,19.80
2018-07-24T01:25:36.796Z,19.70
2018-07-24T01:26:40.147Z,19.60
2018-07-24T01:27:43.482Z,19.50
2018-07-24T01:28:46.827Z,19.50
2018-07-24T01:29:50.201Z,19.40
2018-07-24T01:30:53.551Z,19.40
2018-07-24T01:31:56.942Z,19.40
2018-07-24T01:33:00.279Z,19.50
2018-07-24T01:34:03.622Z,19.40
2018-07-24T01:35:07.041Z,19.60
2018-07-24T01:36:10.388Z,19.60
2018-07-24T01:37:13.795Z,19.60
2018-07-24T01:38:17.143Z,19.60
2018-07-24T01:39:20.519Z,19.70
2018-07-24T01:40:23.889Z,19.70
2018-07-24T01:41:27.244Z,19.70
2018-07-24T01:42:30.594Z,19.70
2018-07-24T01:43:33.947Z,19.80
2018-07-24T01:44:37.314Z,19.70
2018-07-24T01:45:40.660Z,19.70
2018-07-24T01:46:44.004Z,19.60
2018-07-24T01:47:47.365Z,19.60
2018-07-24T01:48:50.742Z,19.60
2018-07-24T01:49:54.074Z,19.60
2018-07-24T01:50:57.429Z,19.60
2018-07-24T01:52:01.082Z,19.60
2018-07-24T01:53:04.683Z,19.60
2018-07-24T01:54:08.069Z,19.60
2018-07-24T01:55:11.415Z,19.60
2018-07-24T01:56:14.775Z,19.50
2018-07-24T01:57:18.108Z,19.60
2018-07-24T01:58:21.443Z,19.50
2018-07-24T01:59:24.841Z,19.50
2018-07-24T02:00:28.191Z,19.50
2018-07-24T02:01:31.540Z,19.50
2018-07-24T02:02:34.935Z,19.40
2018-07-24T02:03:38.271Z,19.40
2018-07-24T02:04:41.651Z,19.40
2018-07-24T02:05:45.000Z,19.30
2018-07-24T02:06:48.360Z,19.30
2018-07-24T02:07:51.703Z,19.20
2018-07-24T02:08:55.040Z,19.20
2018-07-24T02:09:58.435Z,19.20
2018-07-24T02:11:01.880Z,19.10
2018-07-24T02:12:05.316Z,19.10
2018-07-24T02:13:08.635Z,19.00
2018-07-24T02:14:11.976Z,19.00
2018-07-24T02:15:15.391Z,19.00
2018-07-24T02:16:18.742Z,19.00
2018-07-24T02:17:22.083Z,19.00
2018-07-24T02:18:25.450Z,19.00
2018-07-24T02:19:28.789Z,19.00
2018-07-24T02:20:32.179Z,19.00
2018-07-24T02:21:35.541Z,18.90
2018-07-24T02:22:38.866Z,18.90
2018-07-24T02:23:42.203Z,18.80
2018-07-24T02:24:45.534Z,18.90
2018-07-24T02:25:48.919Z,18.80
2018-07-24T02:26:52.298Z,18.80
2018-07-24T02:27:55.656Z,18.80
2018-07-24T02:28:58.987Z,18.80
2018-07-24T02:30:02.360Z,18.80
2018-07-24T02:31:05.764Z,18.90
2018-07-24T02:32:09.171Z,18.90
2018-07-24T02:33:12.508Z,18.90
2018-07-24T02:34:15.859Z,19.00
2018-07-24T02:35:19.235Z,19.00
2018-07-24T02:36:22.573Z,18.90
2018-07-24T02:37:25.955Z,18.90
2018-07-24T02:38:29.376Z,18.90
2018-07-24T02:39:32.712Z,19.00
2018-07-24T02:40:36.103Z,18.90
2018-07-24T02:41:39.483Z,18.90
2018-07-24T02:42:42.817Z,18.90
2018-07-24T02:43:46.204Z,18.90
2018-07-24T02:44:49.580Z,18.90
2018-07-24T02:45:52.918Z,18.80
2018-07-24T02:46:56.288Z,18.80
2018-07-24T02:47:59.651Z,18.80
2018-07-24T02:49:03.082Z,18.80
2018-07-24T02:50:06.527Z,18.80
2018-07-24T02:51:09.879Z,18.90
2018-07-24T02:52:13.216Z,18.90
2018-07-24T02:53:16.574Z,18.80
2018-07-24T02:54:19.968Z,18.80
2018-07-24T02:55:23.319Z,18.80
2018-07-24T02:56:27.723Z,18.70
2018-07-24T02:57:31.054Z,18.70
2018-07-24T02:58:34.452Z,18.70
2018-07-24T02:59:37.788Z,18.70
2018-07-24T03:00:41.179Z,18.70
2018-07-24T03:01:44.519Z,18.80
2018-07-24T03:02:47.859Z,18.70
2018-07-24T03:03:51.191Z,18.70
2018-07-24T03:04:54.521Z,18.70
2018-07-24T03:05:57.907Z,18.70
2018-07-24T03:07:01.247Z,18.70
2018-07-24T03:08:04.606Z,18.60
2018-07-24T03:09:09.611Z,18.60
2018-07-24T03:10:12.970Z,18.60
2018-07-24T03:11:16.343Z,18.60
2018-07-24T03:12:19.727Z,18.60
2018-07-24T03:13:23.108Z,18.60
2018-07-24T03:14:26.447Z,18.60
2018-07-24T03:15:29.832Z,18.60
2018-07-24T03:16:33.211Z,18.60
2018-07-24T03:17:36.547Z,18.60
2018-07-24T03:18:40.021Z,18.60
2018-07-24T03:19:43.352Z,18.60
2018-07-24T03:20:46.712Z,18.70
2018-07-24T03:21:50.099Z,18.70
2018-07-24T03:22:53.431Z,18.60
2018-07-24T03:23:56.789Z,18.60
2018-07-24T03:25:00.132Z,18.60
2018-07-24T03:26:03.475Z,18.60
2018-07-24T03:27:06.864Z,18.70
2018-07-24T03:28:10.211Z,18.70
2018-07-24T03:29:13.559Z,18.70
2018-07-24T03:30:16.892Z,18.70
2018-07-24T03:31:20.231Z,18.70
2018-07-24T03:32:23.677Z,18.60
2018-07-24T03:33:27.031Z,18.70
2018-07-24T03:34:30.377Z,18.70
2018-07-24T03:35:33.726Z,18.70
2018-07-24T03:36:37.075Z,18.60
2018-07-24T03:37:40.506Z,18.60
2018-07-24T03:38:43.860Z,18.60
2018-07-24T03:39:47.224Z,18.70
2018-07-24T03:40:50.568Z,18.60
2018-07-24T03:41:53.899Z,18.60
2018-07-24T03:42:57.345Z,18.50
2018-07-24T03:44:00.675Z,18.60
2018-07-24T03:45:04.081Z,18.60
2018-07-24T03:46:07.439Z,18.50
2018-07-24T03:47:10.798Z,18.40
2018-07-24T03:49:17.271Z,18.40
2018-07-24T03:50:20.630Z,18.40
2018-07-24T03:51:23.986Z,18.40
2018-07-24T03:52:27.366Z,18.30
2018-07-24T03:53:30.743Z,18.30
2018-07-24T03:54:34.108Z,18.30
2018-07-24T03:55:37.443Z,18.30
2018-07-24T03:56:40.795Z,18.20
2018-07-24T03:57:44.159Z,18.20
2018-07-24T03:58:47.641Z,18.20
2018-07-24T04:00:54.051Z,18.20
2018-07-24T04:02:03.837Z,18.20
2018-07-24T04:03:06.859Z,18.30
2018-07-24T04:04:10.227Z,18.20
2018-07-24T04:05:13.612Z,18.30
2018-07-24T04:06:16.974Z,18.30
2018-07-24T04:07:20.320Z,18.30
2018-07-24T04:08:23.649Z,18.30
2018-07-24T04:09:26.992Z,18.30
2018-07-24T04:10:30.376Z,18.40
2018-07-24T04:11:33.714Z,18.30
2018-07-24T04:12:37.039Z,18.30
2018-07-24T04:13:40.422Z,18.30
2018-07-24T04:14:43.772Z,18.20
2018-07-24T04:15:47.146Z,18.20
2018-07-24T04:16:50.476Z,18.30
2018-07-24T04:17:53.808Z,18.30
2018-07-24T04:18:57.148Z,18.20
2018-07-24T04:20:00.486Z,18.30
2018-07-24T04:21:03.962Z,18.30
2018-07-24T04:22:07.390Z,18.30
2018-07-24T04:23:10.724Z,18.30
2018-07-24T04:24:14.082Z,18.40
2018-07-24T04:25:17.440Z,18.40
2018-07-24T04:26:20.819Z,18.30
2018-07-24T04:27:24.157Z,18.30
2018-07-24T04:28:27.503Z,18.40
2018-07-24T04:29:30.885Z,18.40
2018-07-24T04:30:34.246Z,18.40
2018-07-24T04:31:37.882Z,18.50
2018-07-24T04:32:41.541Z,18.50
2018-07-24T04:33:45.228Z,18.50
2018-07-24T04:34:48.789Z,18.50
2018-07-24T04:35:52.136Z,18.50
2018-07-24T04:36:55.478Z,18.50
2018-07-24T04:37:58.914Z,18.40
2018-07-24T04:39:02.284Z,18.40
2018-07-24T04:40:06.029Z,18.40
2018-07-24T04:41:09.430Z,18.40
2018-07-24T04:42:12.754Z,18.40
2018-07-24T04:43:16.140Z,18.30
2018-07-24T04:44:19.480Z,18.30
2018-07-24T04:45:22.803Z,18.40
2018-07-24T04:46:26.155Z,18.40
2018-07-24T04:47:29.483Z,18.50
2018-07-24T04:48:33.051Z,18.60
2018-07-24T04:49:36.398Z,18.70
2018-07-24T04:50:39.807Z,18.70
2018-07-24T04:51:43.160Z,18.80
2018-07-24T04:52:46.502Z,18.90
2018-07-24T04:53:49.900Z,18.90
2018-07-24T04:54:53.226Z,18.90
2018-07-24T04:55:56.580Z,19.00
2018-07-24T04:56:59.943Z,19.00
2018-07-24T04:58:03.291Z,19.00
2018-07-24T05:00:09.749Z,19.10
2018-07-24T05:01:13.088Z,19.00
2018-07-24T05:02:16.438Z,19.00
2018-07-24T05:03:19.802Z,19.00
2018-07-24T05:04:23.155Z,19.10
2018-07-24T05:05:26.514Z,19.10
2018-07-24T05:06:29.887Z,19.10
2018-07-24T05:07:33.220Z,19.20
2018-07-24T05:08:36.580Z,19.20
2018-07-24T05:09:39.980Z,19.30
2018-07-24T05:10:43.365Z,19.20
2018-07-24T05:11:46.719Z,19.20
2018-07-24T05:12:50.065Z,19.20
2018-07-24T05:13:53.424Z,19.30
2018-07-24T05:14:56.810Z,19.30
2018-07-24T05:16:00.151Z,19.40
2018-07-24T05:17:03.493Z,19.40
2018-07-24T05:18:06.837Z,19.50
2018-07-24T05:19:10.192Z,19.60
2018-07-24T05:20:13.581Z,19.70
2018-07-24T05:21:16.947Z,19.60
2018-07-24T05:22:20.305Z,19.70
2018-07-24T05:23:23.640Z,19.70
2018-07-24T05:24:26.991Z,19.70
2018-07-24T05:25:30.422Z,19.80
2018-07-24T05:26:33.762Z,19.80
2018-07-24T05:27:37.089Z,19.80
2018-07-24T05:28:40.439Z,19.90
2018-07-24T05:29:43.775Z,19.80
2018-07-24T05:30:47.186Z,19.80
2018-07-24T05:31:50.523Z,19.80
2018-07-24T05:32:53.898Z,19.80
2018-07-24T05:33:57.361Z,19.70
2018-07-24T05:35:00.695Z,19.70
2018-07-24T05:36:04.099Z,19.60
2018-07-24T05:37:07.448Z,19.60
2018-07-24T05:38:10.789Z,19.70
2018-07-24T05:39:14.134Z,19.80
2018-07-24T05:40:17.520Z,19.80
2018-07-24T05:41:20.931Z,19.90
2018-07-24T05:42:24.260Z,19.90
2018-07-24T05:43:27.603Z,20.00
2018-07-24T05:44:30.935Z,20.00
2018-07-24T05:45:34.281Z,20.00
2018-07-24T05:46:37.659Z,20.00
2018-07-24T05:47:41.007Z,20.10
2018-07-24T05:48:44.351Z,20.10
2018-07-24T05:49:47.694Z,20.20
2018-07-24T05:50:51.059Z,20.10
2018-07-24T05:51:54.396Z,20.20
2018-07-24T05:52:57.798Z,20.20
2018-07-24T05:54:01.130Z,20.30
2018-07-24T05:55:04.500Z,20.40
2018-07-24T05:56:07.860Z,20.40
2018-07-24T05:57:11.204Z,20.50
2018-07-24T05:58:14.580Z,20.60
2018-07-24T05:59:17.920Z,20.60
2018-07-24T06:00:22.391Z,20.70
2018-07-24T06:01:25.765Z,20.70
2018-07-24T06:02:29.110Z,20.60
2018-07-24T06:03:32.503Z,20.50
2018-07-24T06:04:35.831Z,20.60
2018-07-24T06:05:39.176Z,20.60
2018-07-24T06:06:42.510Z,20.60
2018-07-24T06:07:45.846Z,20.70
2018-07-24T06:08:49.232Z,20.70
2018-07-24T06:09:52.553Z,20.70
2018-07-24T06:10:55.913Z,20.80
2018-07-24T06:11:59.258Z,20.80
2018-07-24T06:13:02.625Z,20.90
2018-07-24T06:14:06.228Z,20.90
2018-07-24T06:15:10.047Z,21.00
2018-07-24T06:16:13.379Z,20.90
2018-07-24T06:17:16.732Z,20.90
2018-07-24T06:18:20.128Z,20.90
2018-07-24T06:19:23.471Z,21.00
2018-07-24T06:20:26.840Z,21.00
2018-07-24T06:21:30.190Z,21.10
2018-07-24T06:22:33.521Z,21.10
2018-07-24T06:23:36.941Z,21.10
2018-07-24T06:24:40.288Z,21.10
2018-07-24T06:25:43.634Z,21.20
2018-07-24T06:26:46.998Z,21.20
2018-07-24T06:27:50.371Z,21.20
2018-07-24T06:28:53.851Z,21.20
2018-07-24T06:29:57.222Z,21.20
2018-07-24T06:31:00.595Z,21.20
2018-07-24T06:32:03.944Z,21.30
2018-07-24T06:33:07.287Z,21.40
2018-07-24T06:34:10.657Z,21.40
2018-07-24T06:35:14.016Z,21.30
2018-07-24T06:36:17.341Z,21.20
2018-07-24T06:37:20.994Z,21.30
2018-07-24T06:38:24.338Z,21.30
2018-07-24T06:39:27.691Z,21.30
2018-07-24T06:40:31.041Z,21.40
2018-07-24T06:41:34.387Z,21.40
2018-07-24T06:42:37.762Z,21.40
2018-07-24T06:43:41.103Z,21.40
2018-07-24T06:44:44.487Z,21.50
2018-07-24T06:45:47.808Z,21.50
2018-07-24T06:46:51.135Z,21.50
2018-07-24T06:47:54.508Z,21.60
2018-07-24T06:48:57.840Z,21.60
2018-07-24T06:50:01.262Z,21.70
2018-07-24T06:51:04.628Z,21.80
2018-07-24T06:52:07.987Z,21.80
2018-07-24T06:53:11.399Z,21.90
2018-07-24T06:54:14.730Z,21.90
2018-07-24T06:55:18.154Z,21.90
2018-07-24T06:56:21.446Z,22.00
2018-07-24T06:57:24.795Z,21.90
2018-07-24T06:58:28.138Z,22.00
2018-07-24T06:59:31.475Z,22.00
2018-07-24T07:00:34.864Z,22.10
2018-07-24T07:01:38.227Z,22.20
2018-07-24T07:02:41.556Z,22.20
2018-07-24T07:03:44.928Z,22.30
2018-07-24T07:04:48.255Z,22.40
2018-07-24T07:05:51.703Z,22.40
2018-07-24T07:06:55.030Z,22.50
2018-07-24T07:07:58.370Z,22.50
2018-07-24T07:09:05.082Z,22.50
2018-07-24T07:10:08.525Z,22.50
2018-07-24T07:11:12.105Z,22.50
2018-07-24T07:12:15.489Z,22.50
2018-07-24T07:13:18.965Z,22.60
2018-07-24T07:14:22.274Z,22.70
2018-07-24T07:15:25.602Z,22.60
2018-07-24T07:16:28.993Z,22.60
2018-07-24T07:17:32.375Z,22.50
2018-07-24T07:18:35.723Z,22.40
2018-07-24T07:19:39.067Z,22.50
2018-07-24T07:20:42.385Z,22.60
2018-07-24T07:21:45.726Z,22.70
2018-07-24T07:22:49.339Z,22.70
2018-07-24T07:23:52.680Z,22.80
2018-07-24T07:24:56.008Z,22.80
2018-07-24T07:25:59.667Z,22.90
2018-07-24T07:27:03.029Z,22.90
2018-07-24T07:28:06.438Z,22.90
2018-07-24T07:29:09.880Z,22.90
2018-07-24T07:30:13.192Z,22.90
2018-07-24T07:31:16.591Z,23.10
2018-07-24T07:32:20.057Z,23.10
2018-07-24T07:33:23.348Z,23.20
2018-07-24T07:34:26.690Z,23.30
2018-07-24T07:35:36.718Z,23.30
2018-07-24T07:36:40.064Z,23.40
2018-07-24T07:37:43.480Z,23.40
2018-07-24T07:38:46.815Z,23.40
2018-07-24T07:39:50.161Z,23.40
2018-07-24T07:40:53.478Z,23.50
2018-07-24T07:41:56.817Z,23.50
2018-07-24T07:43:00.194Z,23.60
2018-07-24T07:44:03.637Z,23.60
2018-07-24T07:45:09.923Z,23.60
2018-07-24T07:46:13.275Z,23.70
2018-07-24T07:47:16.690Z,23.80
2018-07-24T07:48:20.039Z,23.80
2018-07-24T07:49:23.400Z,23.90
2018-07-24T07:50:26.732Z,24.00
2018-07-24T07:51:30.396Z,24.10
2018-07-24T07:52:33.763Z,24.10
2018-07-24T07:53:37.058Z,24.10
2018-07-24T07:54:40.439Z,24.10
2018-07-24T07:55:43.773Z,24.20
2018-07-24T07:56:47.132Z,24.20
2018-07-24T07:57:50.475Z,24.30
2018-07-24T07:58:53.865Z,24.50
2018-07-24T07:59:57.196Z,24.50
2018-07-24T08:01:00.531Z,24.50
2018-07-24T08:02:03.888Z,24.60
2018-07-24T08:03:07.203Z,24.70
2018-07-24T08:04:10.580Z,24.70
2018-07-24T08:05:20.259Z,24.70
2018-07-24T08:06:23.602Z,24.70
2018-07-24T08:07:26.928Z,24.70
2018-07-24T08:08:30.269Z,24.70
2018-07-24T08:09:33.594Z,24.70
2018-07-24T08:10:37.064Z,24.80
2018-07-24T08:12:43.484Z,25.00
2018-07-24T08:13:46.807Z,25.10
2018-07-24T08:15:53.318Z,25.10
2018-07-24T08:16:56.651Z,25.20
2018-07-24T08:17:59.991Z,25.20
2018-07-24T08:19:03.366Z,25.30
2018-07-24T08:20:06.718Z,25.30
2018-07-24T08:21:10.109Z,25.30
2018-07-24T08:22:13.451Z,25.30
2018-07-24T08:23:16.794Z,25.40
2018-07-24T08:24:20.130Z,25.40
2018-07-24T08:25:23.503Z,25.50
2018-07-24T08:26:26.879Z,25.50
2018-07-24T08:27:30.198Z,25.60
2018-07-24T08:28:33.529Z,25.60
2018-07-24T08:29:36.854Z,25.70
2018-07-24T08:30:40.199Z,25.80
2018-07-24T08:31:43.576Z,25.90
2018-07-24T08:32:46.921Z,26.00
2018-07-24T08:33:50.307Z,26.10
2018-07-24T08:34:53.645Z,26.30
2018-07-24T08:35:56.990Z,26.40
2018-07-24T08:37:00.317Z,26.50
2018-07-24T08:38:03.648Z,26.70
2018-07-24T08:39:09.007Z,26.70
2018-07-24T08:40:12.346Z,26.70
2018-07-24T08:41:15.722Z,26.60
2018-07-24T08:42:19.088Z,26.70
2018-07-24T08:43:22.392Z,26.80
2018-07-24T08:44:25.714Z,26.70
2018-07-24T08:45:29.050Z,26.80
2018-07-24T08:46:32.414Z,26.90
2018-07-24T08:47:35.745Z,26.90
2018-07-24T08:48:39.086Z,26.90
2018-07-24T08:49:42.418Z,26.90
2018-07-24T08:50:45.743Z,27.00
2018-07-24T08:51:49.108Z,27.10
2018-07-24T08:52:52.534Z,27.20
2018-07-24T08:53:56.051Z,27.20
2018-07-24T08:54:59.362Z,27.30
2018-07-24T08:56:02.513Z,27.40
2018-07-24T08:57:05.907Z,27.30
2018-07-24T08:58:09.237Z,27.30
2018-07-24T08:59:12.564Z,27.30
2018-07-24T09:00:15.939Z,27.40
2018-07-24T09:01:19.319Z,27.50
2018-07-24T09:02:22.681Z,27.60
2018-07-24T09:03:26.049Z,27.60
2018-07-24T09:04:29.512Z,27.70
2018-07-24T09:05:32.903Z,27.90
2018-07-24T09:06:36.223Z,27.90
2018-07-24T09:07:39.543Z,27.90
2018-07-24T09:08:42.882Z,27.90
2018-07-24T09:09:46.207Z,28.10
2018-07-24T09:10:49.584Z,28.10
2018-07-24T09:11:52.916Z,28.20
2018-07-24T09:12:56.243Z,28.20
2018-07-24T09:13:59.573Z,28.40
2018-07-24T09:15:02.938Z,28.50
2018-07-24T09:16:06.325Z,28.50
2018-07-24T09:17:09.669Z,28.50
2018-07-24T09:18:12.975Z,28.60
2018-07-24T09:19:16.311Z,28.50
2018-07-24T09:20:19.637Z,28.60
2018-07-24T09:21:22.988Z,28.60
2018-07-24T09:22:26.590Z,28.50
2018-07-24T09:23:29.924Z,28.50
2018-07-24T09:24:33.282Z,28.50
2018-07-24T09:25:36.606Z,28.50
2018-07-24T09:26:39.953Z,28.50
2018-07-24T09:27:43.282Z,28.50
2018-07-24T09:28:46.604Z,28.50
2018-07-24T09:29:49.951Z,28.50
2018-07-24T09:30:53.294Z,28.50
2018-07-24T09:31:56.679Z,28.50
2018-07-24T09:33:00.075Z,28.60
2018-07-24T09:34:03.393Z,28.70
2018-07-24T09:35:06.771Z,28.80
2018-07-24T09:36:10.117Z,28.80
2018-07-24T09:37:13.470Z,28.90
2018-07-24T09:38:16.839Z,29.00
2018-07-24T09:39:20.178Z,28.90
2018-07-24T09:40:23.592Z,29.10
2018-07-24T09:41:26.899Z,29.20
2018-07-24T09:42:30.224Z,29.20
2018-07-24T09:43:33.552Z,29.30
2018-07-24T09:44:36.901Z,29.30
2018-07-24T09:45:40.262Z,29.40
2018-07-24T09:46:43.603Z,29.50
2018-07-24T09:47:46.971Z,29.50
2018-07-24T09:48:50.303Z,29.60
2018-07-24T09:49:53.639Z,29.70
2018-07-24T09:50:56.989Z,29.80
2018-07-24T09:52:00.316Z,29.80
2018-07-24T09:53:03.663Z,29.80
2018-07-24T09:54:06.989Z,29.90
2018-07-24T09:55:10.371Z,29.90
2018-07-24T09:56:13.694Z,30.00
2018-07-24T09:57:17.031Z,30.00
2018-07-24T09:58:20.359Z,30.00
2018-07-24T09:59:23.773Z,30.00
2018-07-24T10:00:32.457Z,29.80
2018-07-24T10:01:36.046Z,29.80
2018-07-24T10:02:39.362Z,30.00
2018-07-24T10:03:42.699Z,30.00
2018-07-24T10:04:46.007Z,30.00
2018-07-24T10:05:49.387Z,30.00
2018-07-24T10:06:52.757Z,30.00
2018-07-24T10:07:56.076Z,30.10
2018-07-24T10:08:59.389Z,30.20
2018-07-24T10:10:02.765Z,30.20
2018-07-24T10:11:06.194Z,30.30
2018-07-24T10:12:09.953Z,30.40
2018-07-24T10:13:13.390Z,30.50
2018-07-24T10:14:16.677Z,30.60
2018-07-24T10:15:20.026Z,30.60
2018-07-24T10:16:23.410Z,30.60
2018-07-24T10:17:26.753Z,30.60
2018-07-24T10:18:30.064Z,30.50
2018-07-24T10:19:33.456Z,30.60
2018-07-24T10:20:36.846Z,30.70
2018-07-24T10:21:40.175Z,30.70
2018-07-24T10:22:43.503Z,30.80
2018-07-24T10:23:46.832Z,30.90
2018-07-24T10:24:50.220Z,30.90
2018-07-24T10:25:53.554Z,30.90
2018-07-24T10:26:56.931Z,30.80
2018-07-24T10:28:00.279Z,30.90
2018-07-24T10:29:03.605Z,31.00
2018-07-24T10:30:06.927Z,31.00
2018-07-24T10:31:10.242Z,30.80
2018-07-24T10:32:13.676Z,30.80
2018-07-24T10:33:17.003Z,30.70
2018-07-24T10:34:20.335Z,30.60
2018-07-24T10:35:23.655Z,30.60
2018-07-24T10:36:27.028Z,30.70
2018-07-24T10:37:30.362Z,30.80
2018-07-24T10:38:33.708Z,30.80
2018-07-24T10:39:37.018Z,30.90
2018-07-24T10:40:40.815Z,31.00
2018-07-24T10:41:44.196Z,31.10
2018-07-24T10:42:47.536Z,31.30
2018-07-24T10:43:50.873Z,31.40
2018-07-24T10:44:54.203Z,31.50
2018-07-24T10:45:57.524Z,31.60
2018-07-24T10:47:00.888Z,31.50
2018-07-24T10:48:04.300Z,31.50
2018-07-24T10:49:08.411Z,31.40
2018-07-24T10:50:11.739Z,31.40
2018-07-24T10:51:15.060Z,31.40
2018-07-24T10:52:18.427Z,31.40
2018-07-24T10:53:21.756Z,31.30
2018-07-24T10:54:25.094Z,31.20
2018-07-24T10:55:28.433Z,31.30
2018-07-24T10:56:32.235Z,31.30
2018-07-24T10:57:35.639Z,31.50
2018-07-24T10:58:38.965Z,31.80
2018-07-24T10:59:42.299Z,31.80
2018-07-24T11:00:45.649Z,31.60
2018-07-24T11:01:48.999Z,31.60
2018-07-24T11:02:52.367Z,31.70
2018-07-24T11:03:56.025Z,31.90
2018-07-24T11:04:59.606Z,32.00
2018-07-24T11:06:02.944Z,32.10
2018-07-24T11:07:06.586Z,32.00
2018-07-24T11:08:09.948Z,31.90
2018-07-24T11:09:13.286Z,32.00
2018-07-24T11:10:16.663Z,32.00
2018-07-24T11:11:20.044Z,31.80
2018-07-24T11:12:23.644Z,31.70
2018-07-24T11:13:27.019Z,31.60
2018-07-24T11:14:30.375Z,31.50
2018-07-24T11:15:33.692Z,31.60
2018-07-24T11:16:37.070Z,31.60
2018-07-24T11:17:40.378Z,31.80
2018-07-24T11:18:43.742Z,32.00
2018-07-24T11:19:47.049Z,32.20
2018-07-24T11:20:50.387Z,32.30
2018-07-24T11:21:53.836Z,32.30
2018-07-24T11:22:57.239Z,32.30
2018-07-24T11:24:00.575Z,32.30
2018-07-24T11:25:03.922Z,32.30
2018-07-24T11:26:07.251Z,32.40
2018-07-24T11:27:10.586Z,32.50
2018-07-24T11:28:13.937Z,32.70
2018-07-24T11:29:17.321Z,32.80
2018-07-24T11:30:20.655Z,32.90
2018-07-24T11:31:24.015Z,33.10
2018-07-24T11:32:27.372Z,33.30
2018-07-24T11:33:30.776Z,33.30
2018-07-24T11:34:34.127Z,33.10
2018-07-24T11:35:37.529Z,33.10
2018-07-24T11:36:40.855Z,33.20
2018-07-24T11:37:44.171Z,33.20
2018-07-24T11:38:47.492Z,33.00
2018-07-24T11:39:50.856Z,33.00
2018-07-24T11:40:54.213Z,33.00
2018-07-24T11:41:57.551Z,32.90
2018-07-24T11:43:00.918Z,33.00
2018-07-24T11:44:04.405Z,33.10
2018-07-24T11:45:07.952Z,33.30
2018-07-24T11:46:11.277Z,33.60
2018-07-24T11:47:14.598Z,33.70
2018-07-24T11:48:17.976Z,33.40
2018-07-24T11:49:21.292Z,33.60
2018-07-24T11:50:24.624Z,33.60
2018-07-24T11:52:31.046Z,33.80
2018-07-24T11:53:34.419Z,33.90
2018-07-24T11:54:37.788Z,34.00
2018-07-24T11:55:41.188Z,34.10
2018-07-24T11:56:44.526Z,34.20
2018-07-24T11:57:47.907Z,34.30
2018-07-24T11:58:51.205Z,34.30
2018-07-24T11:59:54.627Z,34.20
2018-07-24T12:00:58.003Z,34.10
2018-07-24T12:02:01.327Z,34.10
2018-07-24T12:03:04.664Z,33.80
2018-07-24T12:04:08.032Z,33.60
2018-07-24T12:05:11.380Z,33.60
2018-07-24T12:06:14.755Z,33.80
2018-07-24T12:07:18.079Z,33.60
2018-07-24T12:09:24.471Z,34.10
2018-07-24T12:10:27.804Z,34.30
2018-07-24T12:11:31.196Z,34.20
2018-07-24T12:12:34.515Z,34.20
2018-07-24T12:13:37.859Z,34.20
2018-07-24T12:14:41.192Z,34.20
2018-07-24T12:15:44.552Z,34.30
2018-07-24T12:16:47.873Z,34.40
2018-07-24T12:17:51.209Z,34.40
2018-07-24T12:18:54.539Z,34.30
2018-07-24T12:19:57.883Z,34.50
2018-07-24T12:21:01.251Z,34.70
2018-07-24T12:22:04.668Z,34.70
2018-07-24T12:23:08.006Z,34.80
2018-07-24T12:24:11.319Z,34.60
2018-07-24T12:25:14.635Z,34.40
2018-07-24T12:26:17.991Z,34.40
2018-07-24T12:27:21.340Z,34.20
2018-07-24T12:28:24.687Z,34.30
2018-07-24T12:29:28.015Z,34.20
2018-07-24T12:30:31.361Z,34.20
2018-07-24T12:31:34.744Z,34.20
2018-07-24T12:32:38.104Z,34.40
2018-07-24T12:33:41.432Z,34.70
2018-07-24T12:34:44.771Z,34.80
2018-07-24T12:35:48.114Z,35.00
2018-07-24T12:36:51.435Z,35.10
2018-07-24T12:37:54.835Z,35.20
2018-07-24T12:38:58.158Z,35.20
2018-07-24T12:40:01.501Z,35.20
2018-07-24T12:41:11.404Z,35.40
2018-07-24T12:42:14.787Z,35.50
2018-07-24T12:43:18.119Z,35.40
2018-07-24T12:44:21.455Z,35.40
2018-07-24T12:45:24.778Z,35.50
2018-07-24T12:46:28.096Z,35.70
2018-07-24T12:47:31.497Z,35.50
2018-07-24T12:48:34.839Z,35.40
2018-07-24T12:49:38.207Z,35.50
2018-07-24T12:50:41.540Z,35.60
2018-07-24T12:51:44.871Z,35.70
2018-07-24T12:52:48.236Z,35.80
2018-07-24T12:53:51.564Z,35.90
2018-07-24T12:54:54.890Z,35.90
2018-07-24T12:55:58.236Z,36.00
2018-07-24T12:57:01.575Z,36.00
2018-07-24T12:58:05.014Z,36.00
2018-07-24T12:59:08.330Z,36.10
2018-07-24T13:00:11.687Z,36.20
2018-07-24T13:01:15.071Z,35.90
2018-07-24T13:02:19.273Z,35.90
2018-07-24T13:03:22.660Z,36.00
2018-07-24T13:04:25.985Z,36.10
2018-07-24T13:05:29.329Z,35.90
2018-07-24T13:06:32.687Z,36.00
2018-07-24T13:07:36.024Z,36.10
2018-07-24T13:08:39.398Z,36.00
2018-07-24T13:09:42.811Z,35.90
2018-07-24T13:10:46.238Z,35.90
2018-07-24T13:11:49.577Z,35.90
2018-07-24T13:12:52.947Z,35.60
2018-07-24T13:13:56.291Z,35.70
2018-07-24T13:14:59.630Z,35.70
2018-07-24T13:16:03.055Z,35.70
2018-07-24T13:17:06.468Z,35.70
2018-07-24T13:18:09.824Z,35.80
2018-07-24T13:19:13.169Z,35.80
2018-07-24T13:20:16.508Z,35.70
2018-07-24T13:21:19.884Z,35.80
2018-07-24T13:22:23.267Z,35.90
2018-07-24T13:23:26.663Z,35.90
2018-07-24T13:24:30.026Z,35.90
2018-07-24T13:25:33.357Z,36.00
2018-07-24T13:26:36.704Z,36.10
2018-07-24T13:27:40.087Z,36.30
2018-07-24T13:28:43.411Z,36.40
2018-07-24T13:29:46.765Z,36.20
2018-07-24T13:30:50.102Z,35.90
2018-07-24T13:31:53.517Z,36.00
2018-07-24T13:32:56.811Z,36.00
2018-07-24T13:34:00.141Z,36.00
2018-07-24T13:35:03.593Z,36.00
2018-07-24T13:36:07.410Z,36.10
2018-07-24T13:39:08.671Z,36.10
2018-07-24T13:40:12.043Z,36.00
2018-07-24T13:41:15.358Z,36.00
2018-07-24T13:42:18.685Z,36.00
2018-07-24T13:43:22.033Z,36.20
2018-07-24T13:44:25.454Z,36.30
2018-07-24T13:45:28.792Z,36.10
2018-07-24T13:46:32.111Z,36.00
2018-07-24T13:47:35.447Z,35.80
2018-07-24T13:48:38.781Z,35.50