createdAt,value
2022-09-23T00:03:21.576Z,2.50
2022-09-23T00:06:44.108Z,2.50
2022-09-23T00:10:07.268Z,3.10
2022-09-23T00:13:29.915Z,5.10
2022-09-23T00:16:51.545Z,2.63
2022-09-23T00:20:13.328Z,4.70
2022-09-23T00:23:35.221Z,4.47
2022-09-23T00:26:56.727Z,3.17
2022-09-23T00:30:19.469Z,5.30
2022-09-23T00:33:41.526Z,3.00
2022-09-23T00:37:02.730Z,4.60
2022-09-23T00:40:23.923Z,6.03
2022-09-23T00:43:47.403Z,5.90
2022-09-23T00:47:15.143Z,9.80
2022-09-23T00:50:38.755Z,9.83
2022-09-23T00:54:00.616Z,8.17
2022-09-23T00:57:22.978Z,8.80
2022-09-23T01:00:46.394Z,9.53
2022-09-23T01:04:09.869Z,8.20
2022-09-23T01:07:31.509Z,7.87
2022-09-23T01:11:01.442Z,9.87
2022-09-23T01:14:35.039Z,6.77
2022-09-23T01:18:09.028Z,6.23
2022-09-23T01:21:43.452Z,4.43
2022-09-23T01:25:34.975Z,3.33
2022-09-23T01:29:20.087Z,3.77
2022-09-23T01:32:56.717Z,4.33
2022-09-23T01:36:25.015Z,4.87
2022-09-23T01:39:58.128Z,5.47
2022-09-23T01:43:26.091Z,3.27
2022-09-23T01:46:51.635Z,4.13
2022-09-23T01:50:36.643Z,4.37
2022-09-23T01:54:07.101Z,7.17
2022-09-23T01:57:31.873Z,7.30
2022-09-23T02:00:59.421Z,4.73
2022-09-23T02:04:26.873Z,5.63
2022-09-23T02:07:55.172Z,4.47
2022-09-23T02:11:18.161Z,5.30
2022-09-23T02:14:43.882Z,6.33
2022-09-23T02:18:10.926Z,5.17
2022-09-23T02:21:36.719Z,5.37
2022-09-23T02:24:59.600Z,7.57
2022-09-23T02:28:26.647Z,6.60
2022-09-23T02:31:56.650Z,6.40
2022-09-23T02:35:25.539Z,8.83
2022-09-23T02:38:53.616Z,5.00
2022-09-23T02:42:21.704Z,5.00
2022-09-23T02:45:43.654Z,8.77
2022-09-23T02:49:11.176Z,5.40
2022-09-23T02:52:33.490Z,4.40
2022-09-23T02:55:55.041Z,5.67
2022-09-23T02:59:20.078Z,5.47
2022-09-23T03:03:00.981Z,3.67
2022-09-23T03:06:30.398Z,4.40
2022-09-23T03:09:58.467Z,4.47
2022-09-23T03:13:29.960Z,4.37
2022-09-23T03:17:00.449Z,7.40
2022-09-23T03:20:28.231Z,3.57
2022-09-23T03:23:51.386Z,5.43
2022-09-23T03:27:17.838Z,4.87
2022-09-23T03:30:42.180Z,3.83
2022-09-23T03:34:10.478Z,4.53
2022-09-23T03:37:34.909Z,3.30
2022-09-23T03:40:59.328Z,4.47
2022-09-23T03:44:23.512Z,5.23
2022-09-23T03:47:45.564Z,4.53
2022-09-23T03:51:22.111Z,4.47
2022-09-23T03:54:43.407Z,4.83
2022-09-23T03:58:05.283Z,4.07
2022-09-23T04:01:27.198Z,3.77
2022-09-23T04:04:49.175Z,3.10
2022-09-23T04:08:12.107Z,2.83
2022-09-23T04:11:33.700Z,4.57
2022-09-23T04:14:55.186Z,3.70
2022-09-23T04:18:16.614Z,3.23
2022-09-23T04:21:37.982Z,4.97
2022-09-23T04:25:00.563Z,4.53
2022-09-23T04:28:22.627Z,2.87
2022-09-23T04:31:44.163Z,6.13
2022-09-23T04:35:07.979Z,3.27
2022-09-23T04:38:29.276Z,3.40
2022-09-23T04:41:51.849Z,4.70
2022-09-23T04:45:13.133Z,5.17
2022-09-23T04:48:35.084Z,3.50
2022-09-23T04:51:56.860Z,3.33
2022-09-23T04:55:18.287Z,4.47
2022-09-23T04:58:41.430Z,7.70
2022-09-23T05:02:02.942Z,3.77
2022-09-23T05:05:24.758Z,4.27
2022-09-23T05:08:48.912Z,3.00
2022-09-23T05:12:10.260Z,4.50
2022-09-23T05:15:32.845Z,6.27
2022-09-23T05:18:55.279Z,5.97
2022-09-23T05:22:16.368Z,6.50
2022-09-23T05:25:38.500Z,3.70
2022-09-23T05:29:00.730Z,7.10
2022-09-23T05:32:23.884Z,4.17
2022-09-23T05:35:48.399Z,11.27
2022-09-23T05:39:09.936Z,5.67
2022-09-23T05:42:31.975Z,7.63
2022-09-23T05:46:05.872Z,7.57
2022-09-23T05:49:55.362Z,6.67
2022-09-23T05:53:12.254Z,4.67
2022-09-23T05:56:35.300Z,5.83
2022-09-23T05:59:56.714Z,7.03
2022-09-23T06:03:20.125Z,7.83
2022-09-23T06:06:44.064Z,6.07
2022-09-23T06:10:06.921Z,8.10
2022-09-23T06:13:28.153Z,9.47
2022-09-23T06:16:49.451Z,9.27
2022-09-23T06:20:11.293Z,6.50
2022-09-23T06:23:37.499Z,4.47
2022-09-23T06:27:02.516Z,6.97
2022-09-23T06:30:24.730Z,10.47
2022-09-23T06:33:46.958Z,8.63
2022-09-23T06:37:17.284Z,8.40
2022-09-23T06:40:42.626Z,6.53
2022-09-23T06:44:04.721Z,6.43
2022-09-23T06:47:26.197Z,8.77
2022-09-23T06:50:48.376Z,9.63
2022-09-23T06:54:11.006Z,8.60
2022-09-23T06:57:34.627Z,9.87
2022-09-23T07:01:02.184Z,10.57
2022-09-23T07:04:28.619Z,16.63
2022-09-23T07:07:51.175Z,6.50
2022-09-23T07:11:13.327Z,7.30
2022-09-23T07:14:36.649Z,7.93
2022-09-23T07:17:58.604Z,6.90
2022-09-23T07:21:20.706Z,9.20
2022-09-23T07:24:42.310Z,6.90
2022-09-23T07:28:03.660Z,5.57
2022-09-23T07:31:38.722Z,7.20
2022-09-23T07:35:01.076Z,6.93
2022-09-23T07:38:30.202Z,6.33
2022-09-23T07:41:52.072Z,6.73
2022-09-23T07:45:13.383Z,4.93
2022-09-23T07:48:36.507Z,7.43
2022-09-23T07:51:58.152Z,4.83
2022-09-23T07:55:21.085Z,5.77
2022-09-23T07:58:43.198Z,7.13
2022-09-23T08:02:05.260Z,5.70
2022-09-23T08:05:28.938Z,6.23
2022-09-23T08:08:53.323Z,8.23
2022-09-23T08:12:19.974Z,5.87
2022-09-23T08:15:44.160Z,6.87
2022-09-23T08:22:33.751Z,5.77
2022-09-23T08:26:00.430Z,6.93
2022-09-23T08:29:24.055Z,5.53
2022-09-23T08:32:46.068Z,6.90
2022-09-23T08:36:08.925Z,5.07
2022-09-23T08:39:32.007Z,5.67
2022-09-23T08:42:53.533Z,6.60
2022-09-23T08:46:22.566Z,6.90
2022-09-23T08:49:55.001Z,6.27
2022-09-23T08:53:24.626Z,4.97
2022-09-23T08:56:52.180Z,5.03
2022-09-23T09:00:21.319Z,5.32
2022-09-23T09:03:47.849Z,5.43
2022-09-23T09:07:35.869Z,4.97
2022-09-23T09:10:58.803Z,3.65
2022-09-23T09:14:27.447Z,4.78
2022-09-23T09:18:01.279Z,7.65
2022-09-23T09:21:27.525Z,4.55
2022-09-23T09:24:50.698Z,4.60
2022-09-23T09:28:19.886Z,3.00
2022-09-23T09:31:45.529Z,3.60
2022-09-23T09:35:20.115Z,4.88
2022-09-23T09:38:41.431Z,4.20
2022-09-23T09:42:04.721Z,5.90
2022-09-23T09:45:40.874Z,3.83
2022-09-23T09:49:11.311Z,5.32
2022-09-23T09:52:33.035Z,6.45
2022-09-23T09:56:05.298Z,2.85
2022-09-23T09:59:29.674Z,3.10
2022-09-23T10:02:54.003Z,4.55
2022-09-23T10:06:20.912Z,4.43
2022-09-23T10:09:50.059Z,1.85
2022-09-23T10:13:16.402Z,3.35
2022-09-23T10:16:37.916Z,2.53
2022-09-23T10:20:02.230Z,2.03
2022-09-23T10:23:29.699Z,4.10
2022-09-23T10:26:58.188Z,3.10
2022-09-23T10:30:24.950Z,2.80
2022-09-23T10:33:50.035Z,3.95
2022-09-23T10:37:18.114Z,2.45
2022-09-23T10:41:01.718Z,2.70
2022-09-23T10:44:54.128Z,1.88
2022-09-23T10:48:27.212Z,2.22
2022-09-23T10:51:56.087Z,2.70
2022-09-23T10:55:28.813Z,2.22
2022-09-23T10:59:27.168Z,2.15
2022-09-23T11:03:20.219Z,1.90
2022-09-23T11:06:53.098Z,5.43
2022-09-23T11:10:46.103Z,2.35
2022-09-23T11:14:28.821Z,1.40
2022-09-23T11:18:40.200Z,4.40
2022-09-23T11:22:20.285Z,2.60
2022-09-23T11:25:52.151Z,2.15
2022-09-23T11:29:43.453Z,2.00
2022-09-23T11:33:27.751Z,2.88
2022-09-23T11:36:54.749Z,3.72
2022-09-23T11:40:20.156Z,2.90
2022-09-23T11:43:43.288Z,2.40
2022-09-23T11:47:09.613Z,2.03
2022-09-23T11:50:36.068Z,2.13
2022-09-23T11:54:02.682Z,2.47
2022-09-23T11:57:44.866Z,2.03
2022-09-23T12:01:23.615Z,2.53
2022-09-23T12:04:58.812Z,2.65
2022-09-23T12:08:29.272Z,3.10
2022-09-23T12:12:00.544Z,2.08
2022-09-23T12:15:52.592Z,3.15
2022-09-23T12:19:30.931Z,2.20
2022-09-23T12:23:07.303Z,1.60
2022-09-23T12:26:29.676Z,2.33
2022-09-23T12:29:57.632Z,2.30
2022-09-23T12:33:26.499Z,2.67
2022-09-23T12:36:48.299Z,2.45
2022-09-23T12:40:31.094Z,2.15
2022-09-23T12:43:55.421Z,2.25
2022-09-23T12:47:39.814Z,3.08
2022-09-23T12:51:16.527Z,4.45
2022-09-23T12:54:39.191Z,2.22
2022-09-23T12:58:02.092Z,1.83
2022-09-23T13:01:26.384Z,4.63
2022-09-23T13:05:16.130Z,3.15
2022-09-23T13:08:40.356Z,2.35
2022-09-23T13:12:03.836Z,2.22
2022-09-23T13:15:31.477Z,4.30
2022-09-23T13:18:54.557Z,3.17
2022-09-23T13:22:56.941Z,2.35
2022-09-23T13:26:18.149Z,2.63
2022-09-23T13:29:44.181Z,2.08
2022-09-23T13:33:13.660Z,1.92
2022-09-23T13:36:45.361Z,3.08
2022-09-23T13:40:18.238Z,1.98
2022-09-23T13:43:42.736Z,2.22
2022-09-23T13:47:04.904Z,1.95
2022-09-23T13:50:34.121Z,3.45
2022-09-23T13:53:58.229Z,1.50
2022-09-23T13:57:27.441Z,2.13
2022-09-23T14:00:50.375Z,1.70
2022-09-23T14:04:24.485Z,2.45
2022-09-23T14:07:47.486Z,4.35
2022-09-23T14:11:08.810Z,4.82
2022-09-23T14:14:31.330Z,2.17
2022-09-23T14:17:55.228Z,3.10
2022-09-23T14:21:28.479Z,1.90
2022-09-23T14:24:52.368Z,2.03
2022-09-23T14:28:17.775Z,2.33
2022-09-23T14:31:39.436Z,1.80
2022-09-23T14:35:19.108Z,2.00
2022-09-23T14:38:51.396Z,2.17
2022-09-23T14:42:15.386Z,1.85
2022-09-23T14:45:39.809Z,2.55
2022-09-23T14:49:06.710Z,3.97
2022-09-23T14:52:28.225Z,3.70
2022-09-23T14:55:53.149Z,2.35
2022-09-23T14:59:27.603Z,2.00
2022-09-23T15:03:00.361Z,3.25
2022-09-23T15:06:24.339Z,1.50
2022-09-23T15:09:46.175Z,2.67
2022-09-23T15:13:10.692Z,4.57
2022-09-23T15:16:33.894Z,4.65
2022-09-23T15:19:58.032Z,2.10
2022-09-23T15:23:38.097Z,2.67
2022-09-23T15:26:59.414Z,1.70
2022-09-23T15:30:21.393Z,3.17
2022-09-23T15:33:45.056Z,4.03
2022-09-23T15:37:06.384Z,4.97
2022-09-23T15:40:29.929Z,5.78
2022-09-23T15:43:52.372Z,5.53
2022-09-23T15:47:18.993Z,6.28
2022-09-23T15:50:42.757Z,5.03
2022-09-23T15:54:04.524Z,6.15
2022-09-23T15:57:26.813Z,5.28
2022-09-23T16:00:56.029Z,8.27
2022-09-23T16:04:18.263Z,6.38
2022-09-23T16:07:41.406Z,5.63
2022-09-23T16:11:02.879Z,4.38
2022-09-23T16:14:24.355Z,3.03
2022-09-23T16:17:46.251Z,4.68
2022-09-23T16:21:09.426Z,3.25
2022-09-23T16:24:32.875Z,3.10
2022-09-23T16:27:55.321Z,3.22
2022-09-23T16:31:17.760Z,3.95
2022-09-23T16:34:39.353Z,4.80
2022-09-23T16:38:00.670Z,3.65
2022-09-23T16:41:24.361Z,4.05
2022-09-23T16:44:45.975Z,2.80
2022-09-23T16:48:07.379Z,6.90
2022-09-23T16:51:30.794Z,3.97
2022-09-23T16:54:53.705Z,3.28
2022-09-23T16:58:16.576Z,2.63
2022-09-23T17:01:55.281Z,3.63
2022-09-23T17:05:18.502Z,3.53
2022-09-23T17:08:41.506Z,3.03
2022-09-23T17:12:15.572Z,3.17
2022-09-23T17:15:39.873Z,4.70
2022-09-23T17:19:07.418Z,6.03
2022-09-23T17:22:30.996Z,6.35
2022-09-23T17:25:52.355Z,6.43
2022-09-23T17:29:14.117Z,9.27
2022-09-23T17:32:38.138Z,5.40
2022-09-23T17:36:01.620Z,7.20
2022-09-23T17:39:23.574Z,6.90
2022-09-23T17:42:45.428Z,8.00
2022-09-23T17:46:08.612Z,7.45
2022-09-23T17:49:35.296Z,9.05
2022-09-23T17:52:56.908Z,8.13
2022-09-23T17:56:19.920Z,9.95
2022-09-23T17:59:41.392Z,7.70
2022-09-23T18:03:02.762Z,10.23
2022-09-23T18:06:27.060Z,10.50
2022-09-23T18:09:48.252Z,9.02
2022-09-23T18:13:09.565Z,8.82
2022-09-23T18:16:32.936Z,7.30
2022-09-23T18:19:54.929Z,10.20
2022-09-23T18:23:17.821Z,10.13
2022-09-23T18:26:39.223Z,7.65
2022-09-23T18:30:01.029Z,7.25
2022-09-23T18:33:23.599Z,8.68
2022-09-23T18:36:45.857Z,7.20
2022-09-23T18:40:14.446Z,11.85
2022-09-23T18:43:40.710Z,11.70
2022-09-23T18:47:03.923Z,9.63
2022-09-23T18:50:39.429Z,16.95
2022-09-23T18:54:03.051Z,18.27
2022-09-23T18:57:25.710Z,19.60
2022-09-23T19:00:47.866Z,12.85
2022-09-23T19:04:09.962Z,13.38
2022-09-23T19:07:31.743Z,11.43
2022-09-23T19:10:56.709Z,11.68
2022-09-23T19:14:19.929Z,11.95
2022-09-23T19:17:41.524Z,10.07
2022-09-23T19:21:06.959Z,13.95
2022-09-23T19:24:28.739Z,21.60
2022-09-23T19:27:50.226Z,16.08
2022-09-23T19:31:16.849Z,12.50
2022-09-23T19:34:38.691Z,11.88
2022-09-23T19:38:01.538Z,12.35
2022-09-23T19:41:23.497Z,14.13
2022-09-23T19:44:45.152Z,14.00
2022-09-23T19:48:09.722Z,11.15
2022-09-23T19:51:33.931Z,12.10
2022-09-23T19:54:55.565Z,10.32
2022-09-23T19:58:17.080Z,9.95
2022-09-23T20:01:38.877Z,11.77
2022-09-23T20:05:02.019Z,9.00
2022-09-23T20:08:23.829Z,9.85
2022-09-23T20:11:45.185Z,9.00
2022-09-23T20:15:07.288Z,9.98
2022-09-23T20:18:29.909Z,10.85
2022-09-23T20:22:12.915Z,10.35
2022-09-23T20:25:54.265Z,10.98
2022-09-23T20:29:16.503Z,9.55
2022-09-23T20:32:40.754Z,13.80
2022-09-23T20:36:05.544Z,13.27
2022-09-23T20:39:29.021Z,11.98
2022-09-23T20:42:50.888Z,15.40
2022-09-23T20:46:14.953Z,13.33
2022-09-23T20:49:37.721Z,13.45
2022-09-23T20:52:59.351Z,10.57
2022-09-23T20:56:23.284Z,11.13
2022-09-23T20:59:45.238Z,9.40
2022-09-23T21:03:06.876Z,13.00
2022-09-23T21:06:28.096Z,12.45
2022-09-23T21:09:49.302Z,13.47
2022-09-23T21:13:12.037Z,12.10
2022-09-23T21:16:33.834Z,10.47
2022-09-23T21:19:55.847Z,12.40
2022-09-23T21:23:17.626Z,10.00
2022-09-23T21:26:39.370Z,10.37
2022-09-23T21:30:02.100Z,9.93
2022-09-23T21:33:23.880Z,10.93
2022-09-23T21:36:46.273Z,10.73
2022-09-23T21:40:26.484Z,12.63
2022-09-23T21:43:49.690Z,9.43
2022-09-23T21:47:12.731Z,11.87
2022-09-23T21:50:40.715Z,9.77
2022-09-23T21:54:02.647Z,16.07
2022-09-23T21:57:25.850Z,12.63
2022-09-23T22:00:48.020Z,12.23
2022-09-23T22:04:17.040Z,10.63
2022-09-23T22:07:39.032Z,10.40
2022-09-23T22:11:02.856Z,12.07
2022-09-23T22:14:25.986Z,12.83
2022-09-23T22:17:48.021Z,15.27
2022-09-23T22:21:10.701Z,13.23
2022-09-23T22:24:31.845Z,14.83
2022-09-23T22:28:10.941Z,13.77
2022-09-23T22:31:58.155Z,16.40
2022-09-23T22:35:20.429Z,15.40
2022-09-23T22:38:43.147Z,15.37
2022-09-23T22:42:05.386Z,15.03
2022-09-23T22:45:27.141Z,13.20
2022-09-23T22:48:53.298Z,13.13
2022-09-23T22:52:16.207Z,12.43
2022-09-23T22:55:38.929Z,11.20
2022-09-23T22:59:01.733Z,10.93
2022-09-23T23:02:23.710Z,11.53
2022-09-23T23:05:45.751Z,11.73
2022-09-23T23:09:08.446Z,11.67
2022-09-23T23:12:31.150Z,9.97
2022-09-23T23:15:52.738Z,13.80
2022-09-23T23:19:17.119Z,12.07
2022-09-23T23:22:38.581Z,11.13
2022-09-23T23:26:09.818Z,11.60
2022-09-23T23:29:33.123Z,8.53
2022-09-23T23:32:54.717Z,9.23
2022-09-23T23:36:19.706Z,9.40
2022-09-23T23:39:41.000Z,9.70
2022-09-23T23:43:05.187Z,10.90
2022-09-23T23:46:29.558Z,10.37
2022-09-23T23:49:51.548Z,9.17
2022-09-23T23:53:12.783Z,7.97
2022-09-23T23:56:34.641Z,9.87
2022-09-23T23:59:56.082Z,7.23
