createdAt,value
2018-06-30T00:00:53.244Z,5.10
2018-06-30T00:03:25.211Z,5.50
2018-06-30T00:05:54.212Z,4.87
2018-06-30T00:08:23.083Z,4.73
2018-06-30T00:10:52.012Z,4.70
2018-06-30T00:13:20.899Z,5.30
2018-06-30T00:15:49.764Z,5.50
2018-06-30T00:18:18.912Z,5.23
2018-06-30T00:20:47.813Z,4.93
2018-06-30T00:23:16.697Z,5.50
2018-06-30T00:25:45.661Z,5.03
2018-06-30T00:28:20.904Z,5.20
2018-06-30T00:30:49.785Z,4.97
2018-06-30T00:33:18.652Z,5.37
2018-06-30T00:35:47.560Z,4.53
2018-06-30T00:38:17.558Z,5.00
2018-06-30T00:40:46.452Z,5.00
2018-06-30T00:43:15.370Z,5.37
2018-06-30T00:45:44.257Z,4.70
2018-06-30T00:48:13.211Z,4.80
2018-06-30T00:50:42.080Z,5.20
2018-06-30T00:53:10.957Z,5.50
2018-06-30T00:55:39.840Z,5.30
2018-06-30T00:58:09.460Z,4.70
2018-06-30T01:00:39.468Z,4.70
2018-06-30T01:03:08.452Z,5.50
2018-06-30T01:05:37.372Z,5.37
2018-06-30T01:08:06.905Z,5.10
2018-06-30T01:10:35.419Z,4.73
2018-06-30T01:13:04.299Z,5.27
2018-06-30T01:15:33.180Z,5.03
2018-06-30T01:18:02.016Z,5.00
2018-06-30T01:20:30.868Z,5.50
2018-06-30T01:22:59.769Z,5.67
2018-06-30T01:25:28.604Z,5.67
2018-06-30T01:27:57.504Z,5.53
2018-06-30T01:30:26.012Z,5.60
2018-06-30T01:32:54.855Z,5.33
2018-06-30T01:35:23.793Z,5.40
2018-06-30T01:37:52.625Z,5.20
2018-06-30T01:40:21.496Z,6.03
2018-06-30T01:42:50.372Z,5.63
2018-06-30T01:45:19.260Z,5.57
2018-06-30T01:47:48.164Z,5.80
2018-06-30T01:50:17.088Z,6.03
2018-06-30T01:52:45.972Z,5.40
2018-06-30T01:55:14.937Z,5.67
2018-06-30T01:57:43.848Z,5.60
2018-06-30T02:00:12.704Z,5.87
2018-06-30T02:02:41.564Z,6.00
2018-06-30T02:05:10.004Z,5.87
2018-06-30T02:07:38.864Z,5.93
2018-06-30T02:10:07.756Z,5.77
2018-06-30T02:12:36.661Z,5.63
2018-06-30T02:15:06.215Z,6.43
2018-06-30T02:17:34.670Z,6.10
2018-06-30T02:20:03.716Z,5.50
2018-06-30T02:22:32.791Z,5.70
2018-06-30T02:25:01.231Z,5.73
2018-06-30T02:27:30.137Z,6.03
2018-06-30T02:29:59.024Z,5.77
2018-06-30T02:32:27.887Z,6.50
2018-06-30T02:34:56.949Z,5.77
2018-06-30T02:37:25.868Z,6.33
2018-06-30T02:39:54.745Z,6.30
2018-06-30T02:42:23.667Z,6.17
2018-06-30T02:44:52.468Z,6.50
2018-06-30T02:47:21.421Z,6.30
2018-06-30T02:49:50.265Z,6.30
2018-06-30T02:52:19.211Z,5.87
2018-06-30T02:54:48.130Z,6.30
2018-06-30T02:57:17.050Z,6.20
2018-06-30T02:59:45.926Z,6.40
2018-06-30T03:02:14.868Z,6.47
2018-06-30T03:04:43.684Z,6.60
2018-06-30T03:07:12.548Z,6.77
2018-06-30T03:09:41.552Z,6.77
2018-06-30T03:12:10.516Z,6.07
2018-06-30T03:14:39.418Z,7.30
2018-06-30T03:17:08.331Z,6.73
2018-06-30T03:19:37.196Z,6.97
2018-06-30T03:22:06.089Z,6.57
2018-06-30T03:24:34.953Z,6.50
2018-06-30T03:27:03.507Z,6.73
2018-06-30T03:29:32.372Z,6.67
2018-06-30T03:32:01.296Z,7.10
2018-06-30T03:34:30.078Z,6.37
2018-06-30T03:36:59.047Z,6.83
2018-06-30T03:39:27.850Z,6.87
2018-06-30T03:41:56.826Z,6.73
2018-06-30T03:44:25.756Z,7.00
2018-06-30T03:46:54.725Z,7.07
2018-06-30T03:49:23.648Z,7.20
2018-06-30T03:51:52.164Z,7.43
2018-06-30T03:54:21.017Z,7.50
2018-06-30T03:56:49.908Z,7.10
2018-06-30T03:59:18.503Z,6.97
2018-06-30T04:01:47.495Z,7.43
2018-06-30T04:04:16.384Z,7.33
2018-06-30T04:06:45.305Z,7.13
2018-06-30T04:09:14.320Z,7.07
2018-06-30T04:11:43.239Z,7.30
2018-06-30T04:14:12.199Z,7.33
2018-06-30T04:16:41.137Z,7.33
2018-06-30T04:19:17.127Z,7.60
2018-06-30T04:21:47.192Z,7.27
2018-06-30T04:24:16.158Z,7.43
2018-06-30T04:26:45.105Z,7.43
2018-06-30T04:29:14.592Z,7.50
2018-06-30T04:31:43.483Z,7.57
2018-06-30T04:34:12.356Z,7.30
2018-06-30T04:36:41.308Z,8.00
2018-06-30T04:39:10.718Z,7.70
2018-06-30T04:41:39.714Z,12.90
2018-06-30T04:44:08.674Z,11.63
2018-06-30T04:46:37.588Z,10.70
2018-06-30T04:49:06.497Z,9.40
2018-06-30T04:51:35.410Z,8.07
2018-06-30T04:54:04.422Z,7.63
2018-06-30T04:56:33.272Z,7.80
2018-06-30T04:59:02.204Z,7.43
2018-06-30T05:01:31.081Z,8.03
2018-06-30T05:04:01.036Z,7.80
2018-06-30T05:06:29.881Z,8.23
2018-06-30T05:08:58.824Z,7.70
2018-06-30T05:11:27.717Z,8.67
2018-06-30T05:13:56.653Z,7.93
2018-06-30T05:16:25.520Z,8.03
2018-06-30T05:18:55.266Z,7.60
2018-06-30T05:21:24.152Z,7.83
2018-06-30T05:23:53.024Z,7.50
2018-06-30T05:26:21.890Z,8.27
2018-06-30T05:28:50.831Z,8.00
2018-06-30T05:31:19.716Z,7.40
2018-06-30T05:33:48.596Z,7.00
2018-06-30T05:36:17.519Z,7.60
2018-06-30T05:38:46.003Z,7.23
2018-06-30T05:41:14.919Z,6.80
2018-06-30T05:43:43.812Z,6.97
2018-06-30T05:46:12.705Z,6.77
2018-06-30T05:48:41.580Z,7.33
2018-06-30T05:51:10.485Z,7.13
2018-06-30T05:53:39.396Z,7.03
2018-06-30T05:56:08.371Z,6.63
2018-06-30T05:58:37.317Z,6.53
2018-06-30T06:01:06.634Z,6.60
2018-06-30T06:03:35.128Z,6.77
2018-06-30T06:06:04.095Z,6.73
2018-06-30T06:08:32.755Z,6.47
2018-06-30T06:11:01.681Z,6.47
2018-06-30T06:13:30.120Z,6.70
2018-06-30T06:15:58.984Z,6.10
2018-06-30T06:18:27.912Z,6.23
2018-06-30T06:20:56.821Z,5.83
2018-06-30T06:23:25.703Z,6.73
2018-06-30T06:25:54.719Z,6.20
2018-06-30T06:28:23.561Z,6.00
2018-06-30T06:30:52.633Z,6.53
2018-06-30T06:33:21.480Z,5.63
2018-06-30T06:35:50.408Z,6.03
2018-06-30T06:38:19.301Z,6.10
2018-06-30T06:40:48.316Z,5.93
2018-06-30T06:43:17.316Z,5.80
2018-06-30T06:45:46.340Z,5.30
2018-06-30T06:48:15.189Z,5.70
2018-06-30T06:50:44.139Z,6.13
2018-06-30T06:53:13.055Z,6.17
2018-06-30T06:55:41.966Z,6.20
2018-06-30T06:58:10.836Z,6.10
2018-06-30T07:00:39.798Z,5.57
2018-06-30T07:03:08.717Z,5.90
2018-06-30T07:05:37.176Z,5.20
2018-06-30T07:08:06.116Z,5.47
2018-06-30T07:10:35.108Z,5.33
2018-06-30T07:13:04.016Z,5.27
2018-06-30T07:15:32.948Z,4.80
2018-06-30T07:18:01.829Z,4.60
2018-06-30T07:20:30.343Z,4.73
2018-06-30T07:22:59.217Z,5.00
2018-06-30T07:25:28.133Z,4.40
2018-06-30T07:27:57.069Z,5.07
2018-06-30T07:30:25.972Z,4.90
2018-06-30T07:32:54.444Z,5.00
2018-06-30T07:35:23.480Z,4.67
2018-06-30T07:37:52.512Z,4.97
2018-06-30T07:40:21.564Z,4.70
2018-06-30T07:42:50.488Z,5.57
2018-06-30T07:45:19.340Z,4.70
2018-06-30T07:47:48.260Z,4.50
2018-06-30T07:50:17.207Z,4.80
2018-06-30T07:52:46.147Z,4.47
2018-06-30T07:55:15.048Z,4.90
2018-06-30T07:57:43.922Z,4.87
2018-06-30T08:00:12.846Z,5.30
2018-06-30T08:02:41.808Z,5.37
2018-06-30T08:05:10.760Z,4.97
2018-06-30T08:07:39.624Z,5.50
2018-06-30T08:10:08.604Z,4.78
2018-06-30T08:12:37.586Z,4.60
2018-06-30T08:15:06.661Z,4.75
2018-06-30T08:17:35.600Z,4.90
2018-06-30T08:20:04.604Z,5.03
2018-06-30T08:22:33.588Z,5.03
2018-06-30T08:25:02.067Z,5.30
2018-06-30T08:27:31.077Z,5.53
2018-06-30T08:29:59.955Z,5.08
2018-06-30T08:32:28.985Z,5.30
2018-06-30T08:34:57.856Z,5.25
2018-06-30T08:37:26.824Z,4.80
2018-06-30T08:39:55.709Z,4.65
2018-06-30T08:42:24.663Z,5.08
2018-06-30T08:44:53.591Z,5.03
2018-06-30T08:47:22.475Z,4.78
2018-06-30T08:49:51.384Z,4.97
2018-06-30T08:52:20.357Z,4.87
2018-06-30T08:54:49.286Z,4.90
2018-06-30T08:57:18.257Z,4.75
2018-06-30T08:59:47.281Z,4.80
2018-06-30T09:02:16.215Z,4.42
2018-06-30T09:04:45.194Z,4.40
2018-06-30T09:07:14.046Z,4.47
2018-06-30T09:09:42.985Z,4.12
2018-06-30T09:12:11.918Z,4.33
2018-06-30T09:14:40.864Z,4.12
2018-06-30T09:17:09.752Z,4.25
2018-06-30T09:19:38.889Z,4.15
2018-06-30T09:22:07.816Z,4.15
2018-06-30T09:24:36.837Z,4.17
2018-06-30T09:27:05.873Z,3.90
2018-06-30T09:29:34.401Z,4.08
2018-06-30T09:32:03.340Z,4.17
2018-06-30T09:34:32.141Z,4.12
2018-06-30T09:37:00.627Z,3.90
2018-06-30T09:39:29.597Z,3.95
2018-06-30T09:41:58.553Z,3.92
2018-06-30T09:44:27.529Z,3.65
2018-06-30T09:46:56.496Z,3.75
2018-06-30T09:49:25.437Z,3.85
2018-06-30T09:51:54.439Z,3.90
2018-06-30T09:54:23.456Z,3.80
2018-06-30T09:56:52.453Z,4.42
2018-06-30T09:59:21.410Z,4.30
2018-06-30T10:01:50.348Z,3.75
2018-06-30T10:04:18.788Z,3.70
2018-06-30T10:06:47.742Z,4.17
2018-06-30T10:09:16.685Z,3.50
2018-06-30T10:11:45.592Z,3.50
2018-06-30T10:14:14.554Z,3.47
2018-06-30T10:16:43.405Z,3.80
2018-06-30T10:19:12.523Z,3.47
2018-06-30T10:21:41.316Z,3.98
2018-06-30T10:24:10.265Z,3.60
2018-06-30T10:26:39.405Z,4.00
2018-06-30T10:29:08.368Z,4.17
2018-06-30T10:31:37.272Z,3.95
2018-06-30T10:34:06.469Z,3.98
2018-06-30T10:36:35.360Z,3.70
2018-06-30T10:39:06.825Z,3.52
2018-06-30T10:41:35.728Z,4.00
2018-06-30T10:44:05.192Z,3.50
2018-06-30T10:46:34.154Z,3.85
2018-06-30T10:49:03.105Z,3.72
2018-06-30T10:51:32.273Z,3.30
2018-06-30T10:54:01.193Z,3.95
2018-06-30T10:56:30.061Z,3.60
2018-06-30T10:58:59.021Z,3.67
2018-06-30T11:01:27.544Z,3.58
2018-06-30T11:03:56.498Z,3.52
2018-06-30T11:06:25.311Z,3.85
2018-06-30T11:08:54.384Z,3.90
2018-06-30T11:11:22.812Z,3.50
2018-06-30T11:13:51.809Z,3.60
2018-06-30T11:16:20.823Z,3.50
2018-06-30T11:18:49.729Z,3.70
2018-06-30T11:21:19.026Z,3.50
2018-06-30T11:23:47.960Z,3.62
2018-06-30T11:26:16.871Z,3.60
2018-06-30T11:28:45.920Z,3.55
2018-06-30T11:31:14.897Z,3.50
2018-06-30T11:33:43.864Z,3.67
2018-06-30T11:36:12.785Z,3.50
2018-06-30T11:38:41.260Z,3.45
2018-06-30T11:41:10.167Z,3.42
2018-06-30T11:43:39.168Z,3.45
2018-06-30T11:46:08.157Z,3.40
2018-06-30T11:48:37.024Z,3.52
2018-06-30T11:51:06.190Z,3.45
2018-06-30T11:53:35.225Z,3.55
2018-06-30T11:56:04.275Z,3.25
2018-06-30T11:58:33.444Z,3.90
2018-06-30T12:01:02.365Z,3.67
2018-06-30T12:03:31.387Z,3.35
2018-06-30T12:06:00.354Z,3.20
2018-06-30T12:08:29.232Z,3.40
2018-06-30T12:10:58.161Z,3.40
2018-06-30T12:13:27.091Z,3.60
2018-06-30T12:15:56.036Z,3.45
2018-06-30T12:18:24.968Z,3.37
2018-06-30T12:20:53.907Z,3.33
2018-06-30T12:23:22.749Z,3.35
2018-06-30T12:25:51.712Z,3.35
2018-06-30T12:28:20.644Z,3.60
2018-06-30T12:30:49.596Z,3.20
2018-06-30T12:33:18.808Z,3.72
2018-06-30T12:35:47.740Z,3.37
2018-06-30T12:38:16.681Z,3.77
2018-06-30T12:40:45.612Z,3.25
2018-06-30T12:43:14.535Z,3.50
2018-06-30T12:45:43.477Z,3.12
2018-06-30T12:48:11.924Z,3.45
2018-06-30T12:50:40.909Z,3.62
2018-06-30T12:53:09.828Z,3.52
2018-06-30T12:55:39.333Z,3.30
2018-06-30T12:58:08.529Z,3.22
2018-06-30T13:00:37.024Z,3.40
2018-06-30T13:03:06.032Z,3.50
2018-06-30T13:05:34.992Z,3.20
2018-06-30T13:08:03.943Z,3.05
2018-06-30T13:10:32.832Z,3.42
2018-06-30T13:13:01.726Z,3.67
2018-06-30T13:15:30.706Z,3.37
2018-06-30T13:17:59.564Z,3.35
2018-06-30T13:20:28.596Z,3.15
2018-06-30T13:22:57.437Z,3.05
2018-06-30T13:25:26.388Z,3.30
2018-06-30T13:27:55.296Z,3.60
2018-06-30T13:30:24.204Z,3.27
2018-06-30T13:32:53.097Z,3.58
2018-06-30T13:35:22.112Z,3.37
2018-06-30T13:37:51.080Z,3.55
2018-06-30T13:40:20.180Z,3.55
2018-06-30T13:42:49.121Z,3.35
2018-06-30T13:45:18.155Z,3.37
2018-06-30T13:47:47.192Z,3.62
2018-06-30T13:50:16.216Z,4.87
2018-06-30T13:52:45.159Z,5.30
2018-06-30T13:55:14.083Z,5.78
2018-06-30T13:57:43.001Z,5.25
2018-06-30T14:00:12.013Z,6.10
2018-06-30T14:02:40.920Z,5.95
2018-06-30T14:05:09.437Z,6.25
2018-06-30T14:07:38.337Z,5.72
2018-06-30T14:10:08.110Z,6.08
2018-06-30T14:12:36.641Z,6.60
2018-06-30T14:15:07.528Z,5.95
2018-06-30T14:17:36.441Z,6.17
2018-06-30T14:20:06.528Z,6.00
2018-06-30T14:22:35.531Z,6.00
2018-06-30T14:25:04.411Z,6.05
2018-06-30T14:27:33.448Z,6.17
2018-06-30T14:30:02.321Z,5.92
2018-06-30T14:32:31.389Z,6.10
2018-06-30T14:35:00.324Z,6.60
2018-06-30T14:37:29.233Z,6.05
2018-06-30T14:39:58.136Z,6.10
2018-06-30T14:42:27.192Z,6.05
2018-06-30T14:44:56.152Z,6.12
2018-06-30T14:47:25.084Z,6.35
2018-06-30T14:49:54.096Z,6.28
2018-06-30T14:52:22.980Z,6.22
2018-06-30T14:54:51.953Z,6.45
2018-06-30T14:57:20.868Z,5.72
2018-06-30T14:59:49.789Z,6.12
2018-06-30T15:02:18.751Z,5.37
2018-06-30T15:04:47.656Z,5.67
2018-06-30T15:07:16.665Z,6.08
2018-06-30T15:09:45.633Z,5.97
2018-06-30T15:12:14.067Z,5.67
2018-06-30T15:14:43.079Z,5.58
2018-06-30T15:17:11.932Z,5.65
2018-06-30T15:19:40.893Z,5.40
2018-06-30T15:22:09.824Z,5.47
2018-06-30T15:24:38.873Z,5.47
2018-06-30T15:27:07.744Z,5.75
2018-06-30T15:29:36.760Z,6.40
2018-06-30T15:32:05.911Z,5.83
2018-06-30T15:34:34.857Z,5.83
2018-06-30T15:37:04.078Z,5.70
2018-06-30T15:39:33.000Z,5.65
2018-06-30T15:42:01.880Z,6.60
2018-06-30T15:44:30.885Z,6.12
2018-06-30T15:46:59.817Z,5.67
2018-06-30T15:49:28.724Z,6.28
2018-06-30T15:51:57.646Z,6.42
2018-06-30T15:54:26.644Z,6.42
2018-06-30T15:56:55.649Z,6.05
2018-06-30T15:59:24.596Z,6.22
2018-06-30T16:01:53.651Z,6.35
2018-06-30T16:04:22.557Z,5.85
2018-06-30T16:06:51.569Z,6.55
2018-06-30T16:09:20.447Z,6.15
2018-06-30T16:11:49.436Z,5.65
2018-06-30T16:14:18.276Z,6.55
2018-06-30T16:16:46.768Z,6.40
2018-06-30T16:19:15.742Z,7.17
2018-06-30T16:21:44.200Z,6.50
2018-06-30T16:24:13.097Z,6.42
2018-06-30T16:26:42.152Z,6.28
2018-06-30T16:29:11.036Z,6.40
2018-06-30T16:31:40.080Z,6.25
2018-06-30T16:34:08.992Z,6.47
2018-06-30T16:36:38.152Z,6.15
2018-06-30T16:39:08.701Z,5.77
2018-06-30T16:41:37.667Z,5.87
2018-06-30T16:44:07.104Z,5.97
2018-06-30T16:46:36.593Z,6.37
2018-06-30T16:49:06.058Z,6.40
2018-06-30T16:51:35.104Z,6.50
2018-06-30T16:54:04.089Z,6.37
2018-06-30T16:56:32.990Z,6.20
2018-06-30T16:59:02.001Z,5.93
2018-06-30T17:01:30.856Z,6.63
2018-06-30T17:04:00.012Z,6.63
2018-06-30T17:06:29.029Z,6.20
2018-06-30T17:08:58.059Z,6.67
2018-06-30T17:11:27.041Z,5.80
2018-06-30T17:13:56.904Z,6.10
2018-06-30T17:16:26.420Z,5.93
2018-06-30T17:18:55.504Z,6.40
2018-06-30T17:21:24.481Z,6.60
2018-06-30T17:23:53.458Z,6.40
2018-06-30T17:26:22.480Z,6.40
2018-06-30T17:28:51.015Z,6.70
2018-06-30T17:31:19.955Z,6.33
2018-06-30T17:33:48.890Z,6.80
2018-06-30T17:36:17.877Z,6.43
2018-06-30T17:38:46.898Z,6.40
2018-06-30T17:41:16.000Z,6.70
2018-06-30T17:43:44.934Z,6.33
2018-06-30T17:46:14.026Z,6.47
2018-06-30T17:48:42.982Z,6.87
2018-06-30T17:51:11.893Z,6.47
2018-06-30T17:53:40.961Z,5.87
2018-06-30T17:56:09.486Z,6.27
2018-06-30T17:58:38.420Z,6.10
2018-06-30T18:01:07.625Z,6.47
2018-06-30T18:03:36.600Z,6.07
2018-06-30T18:06:05.634Z,6.07
2018-06-30T18:08:34.512Z,6.50
2018-06-30T18:11:03.026Z,6.00
2018-06-30T18:13:31.900Z,6.27
2018-06-30T18:16:00.874Z,6.40
2018-06-30T18:18:29.352Z,6.00
2018-06-30T18:20:57.927Z,6.00
2018-06-30T18:23:26.851Z,5.80
2018-06-30T18:25:55.888Z,6.30
2018-06-30T18:28:24.793Z,6.50
2018-06-30T18:30:53.796Z,6.73
2018-06-30T18:33:22.709Z,7.27
2018-06-30T18:35:51.596Z,5.83
2018-06-30T18:38:20.588Z,4.93
2018-06-30T18:40:49.497Z,4.07
2018-06-30T18:43:18.505Z,4.00
2018-06-30T18:45:47.349Z,3.90
2018-06-30T18:48:15.891Z,3.93
2018-06-30T18:50:44.832Z,3.57
2018-06-30T18:53:13.801Z,3.13
2018-06-30T18:55:42.707Z,2.83
2018-06-30T18:58:11.698Z,2.53
2018-06-30T19:00:40.769Z,2.47
2018-06-30T19:03:09.628Z,2.37
2018-06-30T19:05:39.079Z,2.17
2018-06-30T19:08:08.081Z,2.00
2018-06-30T19:10:36.599Z,2.30
2018-06-30T19:13:05.760Z,2.10
2018-06-30T19:15:34.764Z,2.20
2018-06-30T19:18:04.247Z,2.50
2018-06-30T19:20:33.273Z,2.30
2018-06-30T19:23:02.198Z,2.27
2018-06-30T19:25:31.089Z,2.23
2018-06-30T19:28:00.540Z,2.37
2018-06-30T19:30:29.514Z,2.10
2018-06-30T19:32:59.172Z,2.20
2018-06-30T19:35:28.056Z,2.97
2018-06-30T19:37:57.039Z,2.30
2018-06-30T19:40:26.001Z,2.47
2018-06-30T19:42:54.949Z,2.97
2018-06-30T19:45:23.852Z,1.70
2018-06-30T19:47:52.728Z,2.00
2018-06-30T19:50:21.632Z,1.80
2018-06-30T19:52:50.513Z,2.10
2018-06-30T19:55:20.576Z,2.30
2018-06-30T19:57:50.193Z,2.43
2018-06-30T20:00:19.136Z,1.67
2018-06-30T20:02:47.998Z,1.93
2018-06-30T20:05:17.019Z,2.97
2018-06-30T20:07:51.023Z,2.27
2018-06-30T20:10:19.976Z,2.03
2018-06-30T20:12:48.840Z,2.30
2018-06-30T20:15:17.812Z,2.00
2018-06-30T20:17:46.748Z,2.03
2018-06-30T20:20:15.356Z,1.93
2018-06-30T20:22:44.426Z,2.33
2018-06-30T20:25:13.077Z,2.20
2018-06-30T20:27:42.079Z,1.50
2018-06-30T20:30:11.008Z,2.00
2018-06-30T20:32:40.091Z,1.43
2018-06-30T20:35:08.624Z,1.57
2018-06-30T20:37:37.532Z,1.63
2018-06-30T20:40:06.518Z,1.50
2018-06-30T20:42:35.395Z,1.50
2018-06-30T20:45:05.005Z,1.00
2018-06-30T20:47:33.546Z,1.00
2018-06-30T20:50:02.416Z,1.50
2018-06-30T20:52:31.378Z,1.10
2018-06-30T20:55:00.292Z,1.13
2018-06-30T20:57:29.168Z,1.20
2018-06-30T20:59:58.068Z,1.03
2018-06-30T21:02:27.053Z,0.93
2018-06-30T21:04:55.834Z,1.03
2018-06-30T21:07:24.768Z,0.90
2018-06-30T21:09:53.174Z,1.20
2018-06-30T21:12:22.185Z,1.07
2018-06-30T21:14:51.080Z,0.80
2018-06-30T21:17:20.085Z,1.00
2018-06-30T21:19:49.088Z,0.93
2018-06-30T21:22:17.940Z,1.00
2018-06-30T21:24:46.956Z,1.13
2018-06-30T21:27:15.870Z,1.00
2018-06-30T21:29:44.812Z,1.00
2018-06-30T21:32:13.710Z,0.90
2018-06-30T21:34:42.601Z,1.00
2018-06-30T21:37:11.596Z,1.00
2018-06-30T21:39:40.836Z,1.10
2018-06-30T21:42:09.721Z,1.07
2018-06-30T21:44:39.310Z,1.20
2018-06-30T21:47:08.252Z,0.97
2018-06-30T21:49:36.759Z,1.10
2018-06-30T21:52:05.800Z,0.80
2018-06-30T21:54:34.676Z,1.00
2018-06-30T21:57:03.645Z,0.90
2018-06-30T21:59:32.545Z,1.20
2018-06-30T22:02:01.410Z,1.70
2018-06-30T22:04:30.364Z,1.87
2018-06-30T22:06:59.308Z,2.10
2018-06-30T22:09:28.249Z,1.73
2018-06-30T22:11:57.177Z,1.60
2018-06-30T22:14:26.116Z,2.30
2018-06-30T22:16:54.988Z,4.13
2018-06-30T22:19:24.057Z,4.03
2018-06-30T22:21:52.922Z,5.17
2018-06-30T22:24:21.347Z,1.67
2018-06-30T22:26:50.302Z,2.47
2018-06-30T22:29:19.185Z,3.73
2018-06-30T22:31:47.657Z,2.23
2018-06-30T22:34:16.529Z,1.80
2018-06-30T22:36:45.395Z,1.77
2018-06-30T22:39:14.616Z,1.53
2018-06-30T22:41:43.482Z,5.20
2018-06-30T22:44:12.355Z,4.80
2018-06-30T22:46:41.259Z,4.87
2018-06-30T22:49:10.132Z,3.47
2018-06-30T22:51:39.064Z,2.53
2018-06-30T22:54:07.968Z,1.87
2018-06-30T22:56:36.856Z,3.17
2018-06-30T22:59:05.760Z,4.80
2018-06-30T23:01:34.781Z,2.70
2018-06-30T23:04:03.719Z,5.27
2018-06-30T23:06:32.660Z,2.93
2018-06-30T23:09:01.880Z,4.53
2018-06-30T23:11:30.992Z,3.53
2018-06-30T23:13:59.560Z,3.53
2018-06-30T23:16:28.441Z,4.07
2018-06-30T23:18:57.288Z,2.43
2018-06-30T23:21:26.224Z,3.90
2018-06-30T23:23:55.893Z,3.57
2018-06-30T23:26:24.896Z,2.90
2018-06-30T23:28:53.492Z,1.73
2018-06-30T23:31:22.394Z,2.60
2018-06-30T23:33:51.329Z,2.53
2018-06-30T23:36:20.148Z,2.30
2018-06-30T23:38:49.477Z,2.80
2018-06-30T23:41:18.409Z,2.73
2018-06-30T23:43:47.368Z,2.40
2018-06-30T23:46:16.280Z,1.80
2018-06-30T23:48:45.157Z,1.90
2018-06-30T23:51:14.232Z,2.10
2018-06-30T23:53:43.084Z,2.10
2018-06-30T23:56:11.999Z,2.53
2018-06-30T23:58:40.466Z,1.73
