createdAt,value
2023-04-06T00:01:21.166Z,13.37
2023-04-06T00:06:42.662Z,18.03
2023-04-06T00:12:04.278Z,14.03
2023-04-06T00:17:25.866Z,16.23
2023-04-06T00:22:47.687Z,14.17
2023-04-06T00:28:08.860Z,14.33
2023-04-06T00:33:30.249Z,16.90
2023-04-06T00:38:51.934Z,17.97
2023-04-06T00:44:13.768Z,14.10
2023-04-06T00:49:36.184Z,18.33
2023-04-06T00:54:57.687Z,15.17
2023-04-06T01:00:19.540Z,12.57
2023-04-06T01:05:43.771Z,12.53
2023-04-06T01:11:19.667Z,16.27
2023-04-06T01:16:43.201Z,17.33
2023-04-06T01:22:08.578Z,13.63
2023-04-06T01:27:39.663Z,13.90
2023-04-06T01:33:21.248Z,16.53
2023-04-06T01:38:58.228Z,18.97
2023-04-06T01:44:27.077Z,12.77
2023-04-06T01:50:00.282Z,17.10
2023-04-06T01:55:26.412Z,14.00
2023-04-06T02:01:07.639Z,19.27
2023-04-06T02:06:43.148Z,14.80
2023-04-06T02:12:07.320Z,14.43
2023-04-06T02:17:29.684Z,17.40
2023-04-06T02:22:51.272Z,14.73
2023-04-06T02:28:12.596Z,15.63
2023-04-06T02:33:33.979Z,16.13
2023-04-06T02:38:55.827Z,16.07
2023-04-06T02:44:17.400Z,17.20
2023-04-06T02:49:39.765Z,15.47
2023-04-06T02:55:01.143Z,18.20
2023-04-06T03:00:25.229Z,14.23
2023-04-06T03:05:46.601Z,15.63
2023-04-06T03:11:09.268Z,13.90
2023-04-06T03:16:35.765Z,14.57
2023-04-06T03:21:57.592Z,15.87
2023-04-06T03:27:19.826Z,14.80
2023-04-06T03:32:43.285Z,17.60
2023-04-06T03:38:05.648Z,15.83
2023-04-06T03:43:27.008Z,15.43
2023-04-06T03:48:50.805Z,16.97
2023-04-06T03:54:14.400Z,15.47
2023-04-06T03:59:36.351Z,15.37
2023-04-06T04:04:57.803Z,13.17
2023-04-06T04:10:19.795Z,15.60
2023-04-06T04:15:41.865Z,15.50
2023-04-06T04:21:04.295Z,20.83
2023-04-06T04:26:28.287Z,16.97
2023-04-06T04:31:50.808Z,16.93
2023-04-06T04:37:13.024Z,18.53
2023-04-06T04:42:46.061Z,18.50
2023-04-06T04:48:13.834Z,19.67
2023-04-06T04:53:46.625Z,17.40
2023-04-06T04:59:15.790Z,20.17
2023-04-06T05:04:44.270Z,20.20
2023-04-06T05:10:12.239Z,17.17
2023-04-06T05:15:44.485Z,16.90
2023-04-06T05:21:28.977Z,21.23
2023-04-06T05:26:58.543Z,19.13
2023-04-06T05:32:23.169Z,19.13
2023-04-06T05:37:46.933Z,20.77
2023-04-06T05:43:09.677Z,17.03
2023-04-06T05:48:33.831Z,19.83
2023-04-06T05:53:56.928Z,18.87
2023-04-06T05:59:18.453Z,26.50
2023-04-06T06:04:40.586Z,20.97
2023-04-06T06:10:02.046Z,20.43
2023-04-06T06:15:27.519Z,21.77
2023-04-06T06:20:49.043Z,22.73
2023-04-06T06:26:10.695Z,25.77
2023-04-06T06:31:32.748Z,27.73
2023-04-06T06:36:56.367Z,30.93
2023-04-06T06:42:18.666Z,26.73
2023-04-06T06:47:59.901Z,26.53
2023-04-06T06:53:22.066Z,28.10
2023-04-06T06:58:44.056Z,26.17
2023-04-06T07:04:06.187Z,28.23
2023-04-06T07:09:27.967Z,22.83
2023-04-06T07:14:49.382Z,20.27
2023-04-06T07:20:11.550Z,16.10
2023-04-06T07:25:32.969Z,17.37
2023-04-06T07:30:55.542Z,17.27
2023-04-06T07:36:17.895Z,16.63
2023-04-06T07:41:39.362Z,16.83
2023-04-06T07:47:01.593Z,16.90
2023-04-06T07:52:23.503Z,18.23
2023-04-06T07:57:45.418Z,20.10
2023-04-06T08:03:07.027Z,13.03
2023-04-06T08:08:28.561Z,11.93
2023-04-06T08:13:50.029Z,13.47
2023-04-06T08:19:12.148Z,13.33
2023-04-06T08:24:33.626Z,12.73
2023-04-06T08:29:55.214Z,10.53
2023-04-06T08:35:16.830Z,10.40
2023-04-06T08:40:41.958Z,13.10
2023-04-06T08:46:04.184Z,12.67
2023-04-06T08:51:29.017Z,15.17
2023-04-06T08:56:50.745Z,10.57
2023-04-06T09:02:20.377Z,15.80
2023-04-06T09:07:41.824Z,10.43
2023-04-06T09:13:10.337Z,19.10
2023-04-06T09:18:37.763Z,9.80
2023-04-06T09:24:03.447Z,12.50
2023-04-06T09:29:28.117Z,11.80
2023-04-06T09:34:50.912Z,11.17
2023-04-06T09:40:13.235Z,12.67
2023-04-06T09:45:35.020Z,11.90
2023-04-06T09:51:01.274Z,12.17
2023-04-06T09:56:29.101Z,12.37
2023-04-06T10:01:52.718Z,11.70
2023-04-06T10:07:16.675Z,14.13
2023-04-06T10:12:39.646Z,11.40
2023-04-06T10:18:03.479Z,11.07
2023-04-06T10:23:51.708Z,10.80
2023-04-06T10:29:13.476Z,10.77
2023-04-06T10:34:37.895Z,10.63
2023-04-06T10:39:59.509Z,11.50
2023-04-06T10:45:22.437Z,10.73
2023-04-06T10:50:51.908Z,10.37
2023-04-06T10:56:15.818Z,12.27
2023-04-06T11:01:37.097Z,13.13
2023-04-06T11:06:59.193Z,9.37
2023-04-06T11:12:28.893Z,9.33
2023-04-06T11:17:50.625Z,10.17
2023-04-06T11:23:11.845Z,11.57
2023-04-06T11:28:33.362Z,9.23
2023-04-06T11:33:58.908Z,8.97
2023-04-06T11:39:25.008Z,11.30
2023-04-06T11:44:47.272Z,10.73
2023-04-06T11:50:14.404Z,12.20
2023-04-06T11:55:42.050Z,11.60
2023-04-06T12:01:06.849Z,10.20
2023-04-06T12:06:28.389Z,10.00
2023-04-06T12:11:49.964Z,9.87
2023-04-06T12:17:11.410Z,9.00
2023-04-06T12:22:33.013Z,9.17
2023-04-06T12:27:54.848Z,10.23
2023-04-06T12:33:16.545Z,10.00
2023-04-06T12:38:42.271Z,10.33
2023-04-06T12:44:03.713Z,11.20
2023-04-06T12:49:25.121Z,10.17
2023-04-06T12:54:48.657Z,10.43
2023-04-06T13:00:11.676Z,9.67
2023-04-06T13:05:33.690Z,8.80
2023-04-06T13:10:55.943Z,9.77
2023-04-06T13:16:18.095Z,11.60
2023-04-06T13:21:40.095Z,11.37
2023-04-06T13:27:01.866Z,9.90
2023-04-06T13:32:23.260Z,11.27
2023-04-06T13:37:45.407Z,10.67
2023-04-06T13:43:07.329Z,11.13
2023-04-06T13:48:28.944Z,11.97
2023-04-06T13:53:53.709Z,9.13
2023-04-06T13:59:15.900Z,10.27
2023-04-06T14:04:38.204Z,11.13
2023-04-06T14:09:59.858Z,10.60
2023-04-06T14:15:23.012Z,13.37
2023-04-06T14:20:45.035Z,13.23
2023-04-06T14:26:08.002Z,15.70
2023-04-06T14:31:29.456Z,10.60
2023-04-06T14:36:51.110Z,12.67
2023-04-06T14:42:12.650Z,10.73
2023-04-06T14:47:34.070Z,11.00
2023-04-06T14:52:55.970Z,12.17
2023-04-06T14:58:17.420Z,14.23
2023-04-06T15:03:39.044Z,11.90
2023-04-06T15:09:00.807Z,10.57
2023-04-06T15:14:21.966Z,15.93
2023-04-06T15:19:43.567Z,12.20
2023-04-06T15:25:05.606Z,12.67
2023-04-06T15:30:27.165Z,14.07
2023-04-06T15:35:49.036Z,14.33
2023-04-06T15:41:11.503Z,13.73
2023-04-06T15:46:32.911Z,12.23
2023-04-06T15:51:54.541Z,13.80
2023-04-06T15:57:16.387Z,13.37
2023-04-06T16:02:38.300Z,15.87
2023-04-06T16:07:59.894Z,13.93
2023-04-06T16:13:21.629Z,15.13
2023-04-06T16:18:45.841Z,16.60
2023-04-06T16:24:07.340Z,13.70
2023-04-06T16:29:29.890Z,13.47
2023-04-06T16:34:52.367Z,21.27
2023-04-06T16:40:15.180Z,13.03
2023-04-06T16:45:37.130Z,16.63
2023-04-06T16:50:58.590Z,13.17
2023-04-06T16:56:21.081Z,16.93
2023-04-06T17:01:42.451Z,16.47
2023-04-06T17:07:04.067Z,18.23
2023-04-06T17:12:25.566Z,18.17
2023-04-06T17:17:47.235Z,17.87
2023-04-06T17:23:08.730Z,18.33
2023-04-06T17:28:30.235Z,15.43
2023-04-06T17:33:52.206Z,19.50
2023-04-06T17:39:13.748Z,17.17
2023-04-06T17:44:35.601Z,17.10
2023-04-06T17:49:57.021Z,20.00
2023-04-06T17:55:21.388Z,15.97
2023-04-06T18:00:42.703Z,18.70
2023-04-06T18:06:14.862Z,23.73
2023-04-06T18:11:36.597Z,20.30
2023-04-06T18:16:58.072Z,22.80
2023-04-06T18:22:20.804Z,22.07
2023-04-06T18:27:42.376Z,25.57
2023-04-06T18:33:04.400Z,34.23
2023-04-06T18:38:26.035Z,25.20
2023-04-06T18:43:47.568Z,22.33
2023-04-06T18:49:09.076Z,22.73
2023-04-06T18:54:30.386Z,25.33
2023-04-06T18:59:51.967Z,19.83
2023-04-06T19:05:13.830Z,20.17
2023-04-06T19:10:37.391Z,20.50
2023-04-06T19:15:58.674Z,25.80
2023-04-06T19:21:21.883Z,26.43
2023-04-06T19:26:43.636Z,28.20
2023-04-06T19:32:08.414Z,23.07
2023-04-06T19:37:30.050Z,26.87
2023-04-06T19:42:51.550Z,26.70
2023-04-06T19:48:12.790Z,29.60
2023-04-06T19:53:34.350Z,27.40
2023-04-06T19:58:55.793Z,25.43
2023-04-06T20:04:17.459Z,28.53
2023-04-06T20:09:38.856Z,27.60
2023-04-06T20:15:00.516Z,25.80
2023-04-06T20:20:22.087Z,29.17
2023-04-06T20:25:43.870Z,28.37
2023-04-06T20:31:05.576Z,35.63
2023-04-06T20:36:28.210Z,30.97
2023-04-06T20:41:51.352Z,28.70
2023-04-06T20:47:12.866Z,25.93
2023-04-06T20:52:34.882Z,27.60
2023-04-06T20:57:56.062Z,41.13
2023-04-06T21:03:18.250Z,28.40
2023-04-06T21:08:39.745Z,29.67
2023-04-06T21:14:01.304Z,28.43
2023-04-06T21:19:23.233Z,23.83
2023-04-06T21:24:45.965Z,27.90
2023-04-06T21:30:08.274Z,21.97
2023-04-06T21:35:29.837Z,33.67
2023-04-06T21:40:57.759Z,32.27
2023-04-06T21:46:19.016Z,26.00
2023-04-06T21:51:41.802Z,21.47
2023-04-06T21:57:03.156Z,26.10
2023-04-06T22:02:24.922Z,24.63
2023-04-06T22:07:46.804Z,26.23
2023-04-06T22:13:08.003Z,24.87
2023-04-06T22:18:29.718Z,21.20
2023-04-06T22:23:51.585Z,30.70
2023-04-06T22:29:13.065Z,36.03
2023-04-06T22:34:34.541Z,19.17
2023-04-06T22:39:56.237Z,31.67
2023-04-06T22:45:18.066Z,41.77
2023-04-06T22:50:39.491Z,35.97
2023-04-06T22:56:01.056Z,30.23
2023-04-06T23:01:22.512Z,27.57
2023-04-06T23:06:44.439Z,27.67
2023-04-06T23:12:06.089Z,33.30
2023-04-06T23:17:27.587Z,35.20
2023-04-06T23:22:49.078Z,30.70
2023-04-06T23:28:10.438Z,35.17
2023-04-06T23:33:31.955Z,29.30
2023-04-06T23:38:56.592Z,25.83
2023-04-06T23:44:18.009Z,28.73
2023-04-06T23:49:39.583Z,28.50
2023-04-06T23:55:01.222Z,32.47
