createdAt,value
2023-05-12T00:00:08.327Z,9.00
2023-05-12T00:02:58.232Z,9.00
2023-05-12T00:05:29.777Z,8.90
2023-05-12T00:07:59.836Z,8.90
2023-05-12T00:10:29.923Z,8.90
2023-05-12T00:12:59.686Z,8.80
2023-05-12T00:15:28.992Z,8.80
2023-05-12T00:17:59.006Z,8.70
2023-05-12T00:20:29.847Z,8.70
2023-05-12T00:22:59.471Z,8.70
2023-05-12T00:25:30.976Z,8.60
2023-05-12T00:28:01.409Z,8.60
2023-05-12T00:30:30.873Z,8.50
2023-05-12T00:33:00.620Z,8.50
2023-05-12T00:35:31.614Z,8.50
2023-05-12T00:38:01.223Z,8.50
2023-05-12T00:40:30.804Z,8.50
2023-05-12T00:43:00.792Z,8.40
2023-05-12T00:45:31.054Z,8.50
2023-05-12T00:48:00.983Z,8.40
2023-05-12T00:50:31.765Z,8.40
2023-05-12T00:53:02.989Z,8.30
2023-05-12T00:55:32.393Z,8.20
2023-05-12T00:58:02.436Z,8.20
2023-05-12T01:00:31.720Z,8.20
2023-05-12T01:03:01.496Z,8.20
2023-05-12T01:05:41.048Z,8.20
2023-05-12T01:08:12.263Z,8.10
2023-05-12T01:10:45.919Z,8.10
2023-05-12T01:13:15.888Z,8.10
2023-05-12T01:15:50.128Z,8.00
2023-05-12T01:18:22.857Z,8.00
2023-05-12T01:20:55.269Z,8.00
2023-05-12T01:23:30.636Z,8.00
2023-05-12T01:26:06.582Z,8.00
2023-05-12T01:28:37.382Z,7.90
2023-05-12T01:31:08.062Z,7.80
2023-05-12T01:33:38.391Z,7.80
2023-05-12T01:36:08.079Z,7.90
2023-05-12T01:38:38.060Z,7.80
2023-05-12T01:41:08.737Z,7.80
2023-05-12T01:43:38.709Z,7.80
2023-05-12T01:46:07.959Z,7.90
2023-05-12T01:48:37.892Z,7.90
2023-05-12T01:51:09.939Z,7.90
2023-05-12T01:53:39.626Z,7.80
2023-05-12T01:56:10.388Z,7.70
2023-05-12T01:58:40.059Z,7.70
2023-05-12T02:01:09.744Z,7.70
2023-05-12T02:03:39.747Z,7.70
2023-05-12T02:06:09.213Z,7.70
2023-05-12T02:08:38.944Z,7.70
2023-05-12T02:11:10.486Z,7.60
2023-05-12T02:13:40.350Z,7.70
2023-05-12T02:16:09.943Z,7.60
2023-05-12T02:18:39.632Z,7.60
2023-05-12T02:21:09.073Z,7.70
2023-05-12T02:23:38.651Z,7.80
2023-05-12T02:26:08.040Z,7.80
2023-05-12T02:28:39.166Z,7.80
2023-05-12T02:31:08.396Z,7.80
2023-05-12T02:33:38.256Z,7.80
2023-05-12T02:36:08.342Z,7.80
2023-05-12T02:38:37.996Z,7.80
2023-05-12T02:41:07.286Z,7.70
2023-05-12T02:43:38.547Z,7.60
2023-05-12T02:46:08.005Z,7.50
2023-05-12T02:48:37.671Z,7.50
2023-05-12T02:51:07.896Z,7.50
2023-05-12T02:53:38.177Z,7.50
2023-05-12T02:56:08.398Z,7.50
2023-05-12T02:58:39.496Z,7.50
2023-05-12T03:01:11.241Z,7.40
2023-05-12T03:03:41.897Z,7.40
2023-05-12T03:06:11.696Z,7.30
2023-05-12T03:08:42.015Z,7.40
2023-05-12T03:11:11.268Z,7.40
2023-05-12T03:13:42.347Z,7.40
2023-05-12T03:16:11.607Z,7.40
2023-05-12T03:18:41.204Z,7.50
2023-05-12T03:23:40.304Z,7.60
2023-05-12T03:26:09.609Z,7.70
2023-05-12T03:28:39.312Z,7.70
2023-05-12T03:31:10.482Z,7.80
2023-05-12T03:33:40.175Z,7.90
2023-05-12T03:36:09.934Z,8.00
2023-05-12T03:38:39.940Z,8.10
2023-05-12T03:41:09.871Z,8.10
2023-05-12T03:43:39.580Z,8.20
2023-05-12T03:46:10.661Z,8.30
2023-05-12T03:48:40.379Z,8.30
2023-05-12T03:51:09.725Z,8.50
2023-05-12T03:53:40.507Z,8.50
2023-05-12T03:56:10.364Z,8.60
2023-05-12T03:58:40.125Z,8.70
2023-05-12T04:01:11.088Z,8.90
2023-05-12T04:03:41.794Z,8.80
2023-05-12T04:06:11.654Z,9.10
2023-05-12T04:08:42.272Z,9.20
2023-05-12T04:11:11.605Z,9.40
2023-05-12T04:13:41.615Z,9.50
2023-05-12T04:16:12.568Z,9.50
2023-05-12T04:18:42.248Z,9.60
2023-05-12T04:21:11.733Z,9.90
2023-05-12T04:23:41.345Z,9.90
2023-05-12T04:26:10.651Z,10.20
2023-05-12T04:28:40.239Z,10.30
2023-05-12T04:31:09.601Z,10.60
2023-05-12T04:33:40.770Z,10.70
2023-05-12T04:36:11.113Z,10.80
2023-05-12T04:38:41.010Z,10.90
2023-05-12T04:41:10.255Z,10.90
2023-05-12T04:46:12.405Z,11.20
2023-05-12T04:48:43.872Z,11.20
2023-05-12T04:51:13.094Z,11.30
2023-05-12T04:53:42.781Z,11.50
2023-05-12T04:56:12.184Z,11.60
2023-05-12T04:58:41.835Z,11.80
2023-05-12T05:01:12.573Z,11.80
2023-05-12T05:03:43.909Z,12.00
2023-05-12T05:06:13.295Z,12.00
2023-05-12T05:08:42.876Z,12.00
2023-05-12T05:11:12.227Z,12.10
2023-05-12T05:13:42.373Z,12.10
2023-05-12T05:16:11.632Z,12.20
2023-05-12T05:18:46.943Z,12.30
2023-05-12T05:21:16.454Z,12.30
2023-05-12T05:23:46.487Z,12.30
2023-05-12T05:26:15.887Z,12.60
2023-05-12T05:28:45.523Z,12.60
2023-05-12T05:31:18.084Z,12.70
2023-05-12T05:33:49.498Z,12.80
2023-05-12T05:36:18.835Z,12.90
2023-05-12T05:38:48.406Z,13.00
2023-05-12T05:41:17.639Z,13.00
2023-05-12T05:43:47.208Z,13.00
2023-05-12T05:46:16.598Z,13.10
2023-05-12T05:48:46.433Z,13.10
2023-05-12T05:51:17.095Z,13.20
2023-05-12T05:53:47.050Z,13.30
2023-05-12T05:56:17.140Z,13.40
2023-05-12T05:58:46.937Z,13.40
2023-05-12T06:01:16.273Z,13.40
2023-05-12T06:03:45.991Z,13.40
2023-05-12T06:06:17.054Z,13.60
2023-05-12T06:08:46.972Z,13.40
2023-05-12T06:11:17.940Z,13.40
2023-05-12T06:13:48.040Z,13.50
2023-05-12T06:16:17.272Z,13.50
2023-05-12T06:18:46.937Z,13.60
2023-05-12T06:21:17.648Z,13.50
2023-05-12T06:23:47.625Z,13.70
2023-05-12T06:26:17.280Z,13.90
2023-05-12T06:28:47.015Z,13.90
2023-05-12T06:31:16.502Z,14.10
2023-05-12T06:33:46.404Z,14.00
2023-05-12T06:36:17.178Z,14.10
2023-05-12T06:38:46.761Z,14.10
2023-05-12T06:41:16.194Z,14.30
2023-05-12T06:43:46.230Z,14.30
2023-05-12T06:46:16.088Z,14.30
2023-05-12T06:48:45.866Z,14.40
2023-05-12T06:51:16.743Z,14.50
2023-05-12T06:53:46.365Z,14.60
2023-05-12T06:56:17.324Z,14.70
2023-05-12T06:58:48.275Z,14.80
2023-05-12T07:01:17.879Z,14.90
2023-05-12T07:03:47.820Z,15.00
2023-05-12T07:06:18.658Z,15.00
2023-05-12T07:08:48.310Z,15.20
2023-05-12T07:11:20.378Z,15.40
2023-05-12T07:13:50.831Z,15.30
2023-05-12T07:16:21.247Z,15.30
2023-05-12T07:18:51.307Z,15.40
2023-05-12T07:21:22.167Z,15.50
2023-05-12T07:23:51.861Z,15.70
2023-05-12T07:26:24.362Z,15.70
2023-05-12T07:28:54.385Z,15.80
2023-05-12T07:31:23.726Z,15.90
2023-05-12T07:33:53.953Z,15.90
2023-05-12T07:36:24.726Z,16.00
2023-05-12T07:38:54.403Z,16.00
2023-05-12T07:41:23.652Z,15.90
2023-05-12T07:43:53.244Z,15.90
2023-05-12T07:46:22.735Z,15.90
2023-05-12T07:48:52.335Z,16.00
2023-05-12T07:51:21.699Z,16.30
2023-05-12T07:53:53.381Z,16.30
2023-05-12T07:56:23.114Z,16.40
2023-05-12T07:58:52.773Z,16.40
2023-05-12T08:01:22.057Z,16.40
2023-05-12T08:03:52.464Z,16.40
2023-05-12T08:06:21.913Z,16.40
2023-05-12T08:08:53.775Z,16.70
2023-05-12T08:11:23.218Z,16.70
2023-05-12T08:13:52.991Z,16.90
2023-05-12T08:16:22.293Z,17.10
2023-05-12T08:18:52.301Z,17.20
2023-05-12T08:21:21.553Z,17.30
2023-05-12T08:23:53.092Z,17.40
2023-05-12T08:26:22.799Z,17.40
2023-05-12T08:28:52.741Z,17.50
2023-05-12T08:31:22.389Z,17.60
2023-05-12T08:34:08.651Z,17.80
2023-05-12T08:36:39.650Z,17.90
2023-05-12T08:39:11.677Z,17.80
2023-05-12T08:41:46.096Z,17.80
2023-05-12T08:44:17.293Z,17.90
2023-05-12T08:46:47.605Z,17.80
2023-05-12T08:49:21.215Z,18.00
2023-05-12T08:51:58.200Z,18.10
2023-05-12T08:54:30.705Z,18.10
2023-05-12T08:59:34.189Z,18.40
2023-05-12T09:02:06.925Z,18.40
2023-05-12T09:04:38.406Z,18.50
2023-05-12T09:07:08.741Z,18.60
2023-05-12T09:09:42.160Z,18.70
2023-05-12T09:12:17.050Z,18.50
2023-05-12T09:14:48.389Z,18.40
2023-05-12T09:17:17.525Z,18.50
2023-05-12T09:19:47.216Z,18.40
2023-05-12T09:22:17.234Z,18.30
2023-05-12T09:24:48.326Z,18.30
2023-05-12T09:27:26.478Z,18.50
2023-05-12T09:29:59.651Z,18.50
2023-05-12T09:32:33.492Z,18.70
2023-05-12T09:35:08.529Z,18.70
2023-05-12T09:37:37.810Z,18.80
2023-05-12T09:40:11.784Z,19.00
2023-05-12T09:42:43.827Z,19.00
2023-05-12T09:45:16.721Z,19.00
2023-05-12T09:47:46.400Z,18.90
2023-05-12T09:50:16.186Z,19.00
2023-05-12T09:52:45.964Z,19.00
2023-05-12T09:55:17.004Z,19.20
2023-05-12T09:57:46.966Z,19.30
2023-05-12T10:00:34.537Z,19.40
2023-05-12T10:03:13.257Z,19.40
2023-05-12T10:05:50.709Z,19.60
2023-05-12T10:08:30.624Z,19.50
2023-05-12T10:11:03.554Z,19.20
2023-05-12T10:13:34.673Z,19.10
2023-05-12T10:16:05.349Z,19.30
2023-05-12T10:18:36.609Z,19.50
2023-05-12T10:21:07.206Z,19.50
2023-05-12T10:23:38.360Z,19.50
2023-05-12T10:26:11.672Z,19.50
2023-05-12T10:28:41.514Z,19.60
2023-05-12T10:31:12.163Z,19.60
2023-05-12T10:33:41.451Z,19.70
2023-05-12T10:36:19.942Z,19.70
2023-05-12T10:38:51.371Z,19.80
2023-05-12T10:41:33.216Z,19.90
2023-05-12T10:44:03.129Z,20.10
2023-05-12T10:46:33.027Z,20.50
2023-05-12T10:49:04.577Z,20.50
2023-05-12T10:51:35.883Z,20.60
2023-05-12T10:54:08.387Z,21.30
2023-05-12T10:56:46.475Z,22.10
2023-05-12T10:59:19.225Z,22.50
2023-05-12T11:02:15.687Z,23.40
2023-05-12T11:04:51.002Z,23.70
2023-05-12T11:07:24.991Z,23.10
2023-05-12T11:09:59.118Z,23.00
2023-05-12T11:12:33.473Z,23.90
2023-05-12T11:15:04.855Z,23.80
2023-05-12T11:17:34.613Z,23.40
2023-05-12T11:20:04.382Z,23.10
2023-05-12T11:22:34.660Z,22.40
2023-05-12T11:25:12.071Z,22.50
2023-05-12T11:27:49.867Z,23.20
2023-05-12T11:30:20.028Z,23.30
2023-05-12T11:33:01.104Z,24.00
2023-05-12T11:35:33.480Z,24.40
2023-05-12T11:38:04.249Z,25.00
2023-05-12T11:40:33.588Z,24.50
2023-05-12T11:43:12.032Z,24.30
2023-05-12T11:45:41.723Z,24.70
2023-05-12T11:48:12.354Z,24.80
2023-05-12T11:50:43.240Z,24.70
2023-05-12T11:53:15.184Z,24.70
2023-05-12T11:55:51.320Z,24.40
2023-05-12T11:58:25.818Z,24.50
2023-05-12T12:00:55.597Z,24.50
2023-05-12T12:03:25.807Z,24.20
2023-05-12T12:06:03.030Z,24.40
2023-05-12T12:08:32.887Z,24.80
2023-05-12T12:11:04.455Z,24.60
2023-05-12T12:13:36.109Z,24.30
2023-05-12T12:16:05.797Z,24.60
2023-05-12T12:18:35.796Z,24.20
2023-05-12T12:21:05.257Z,24.20
2023-05-12T12:23:44.080Z,24.90
2023-05-12T12:26:21.060Z,24.80
2023-05-12T12:28:52.086Z,24.70
2023-05-12T12:31:21.377Z,24.60
2023-05-12T12:33:51.535Z,25.00
2023-05-12T12:36:20.729Z,25.20
2023-05-12T12:38:50.309Z,25.20
2023-05-12T12:41:19.574Z,25.20
2023-05-12T12:43:50.614Z,25.30
2023-05-12T12:46:20.067Z,25.50
2023-05-12T12:48:49.638Z,25.30
2023-05-12T12:51:19.240Z,25.40
2023-05-12T12:53:48.847Z,25.50
2023-05-12T12:56:18.605Z,25.60
2023-05-12T12:58:48.186Z,25.80
2023-05-12T13:01:19.449Z,26.00
2023-05-12T13:03:49.220Z,25.50
2023-05-12T13:06:18.556Z,25.80
2023-05-12T13:08:49.498Z,25.60
2023-05-12T13:11:18.831Z,25.60
2023-05-12T13:13:48.438Z,25.60
2023-05-12T13:16:19.443Z,25.90
2023-05-12T13:18:49.393Z,25.90
2023-05-12T13:21:18.956Z,26.10
2023-05-12T13:23:48.818Z,26.00
2023-05-12T13:26:18.107Z,26.00
2023-05-12T13:28:47.701Z,26.10
2023-05-12T13:31:17.034Z,26.30
2023-05-12T13:33:48.152Z,26.50
2023-05-12T13:36:17.896Z,27.00
2023-05-12T13:38:47.104Z,26.70
2023-05-12T13:41:16.330Z,26.00
2023-05-12T13:43:45.928Z,26.50
2023-05-12T13:46:15.154Z,26.30
2023-05-12T13:48:45.085Z,26.30
2023-05-12T13:51:15.879Z,26.30
2023-05-12T13:53:46.014Z,26.30
2023-05-12T13:56:17.425Z,26.50
2023-05-12T13:58:47.460Z,26.50
2023-05-12T14:01:17.686Z,26.40
2023-05-12T14:03:47.292Z,25.90
2023-05-12T14:06:17.996Z,25.70
2023-05-12T14:08:48.638Z,26.50
2023-05-12T14:11:18.280Z,26.80
2023-05-12T14:13:47.985Z,26.90
2023-05-12T14:16:17.444Z,26.40
2023-05-12T14:18:47.223Z,26.30
2023-05-12T14:21:17.904Z,26.10
2023-05-12T14:23:48.329Z,26.00
2023-05-12T14:26:19.680Z,26.40
2023-05-12T14:28:49.484Z,26.00
2023-05-12T14:31:19.039Z,25.60
2023-05-12T14:33:48.782Z,25.60
2023-05-12T14:36:19.476Z,25.10
2023-05-12T14:38:49.874Z,25.40
2023-05-12T14:41:19.124Z,25.40
2023-05-12T14:43:49.050Z,24.90
2023-05-12T14:46:18.465Z,25.20
2023-05-12T14:48:49.127Z,25.30
2023-05-12T14:51:19.861Z,25.40
2023-05-12T14:53:49.520Z,25.50
2023-05-12T14:56:18.723Z,25.20
2023-05-12T14:58:48.408Z,25.50
2023-05-12T15:01:17.910Z,25.70
2023-05-12T15:03:48.015Z,25.40
2023-05-12T15:06:18.785Z,25.90
2023-05-12T15:08:48.362Z,26.30
2023-05-12T15:11:17.762Z,26.00
2023-05-12T15:13:47.886Z,26.00
2023-05-12T15:16:17.142Z,26.00
2023-05-12T15:18:46.962Z,26.30
2023-05-12T15:21:17.477Z,26.60
2023-05-12T15:23:48.617Z,26.40
2023-05-12T15:26:32.127Z,26.20
2023-05-12T15:29:04.162Z,26.20
2023-05-12T15:31:33.532Z,26.40
2023-05-12T15:34:03.225Z,26.50
2023-05-12T15:36:32.558Z,26.70
2023-05-12T15:39:05.359Z,26.40
2023-05-12T15:41:34.631Z,26.40
2023-05-12T15:44:04.320Z,26.20
2023-05-12T15:46:33.598Z,25.80
2023-05-12T15:49:04.059Z,26.20
2023-05-12T15:51:34.229Z,26.10
2023-05-12T15:54:06.938Z,25.80
2023-05-12T15:56:37.707Z,25.80
2023-05-12T15:59:07.704Z,25.70
2023-05-12T16:01:37.181Z,25.50
2023-05-12T16:04:07.256Z,25.20
2023-05-12T16:06:36.619Z,25.00
2023-05-12T16:09:08.028Z,24.60
2023-05-12T16:11:37.646Z,24.70
2023-05-12T16:14:07.631Z,25.00
2023-05-12T16:16:37.791Z,25.10
2023-05-12T16:19:07.649Z,25.00
2023-05-12T16:21:36.939Z,25.10
2023-05-12T16:24:09.360Z,24.70
2023-05-12T16:26:38.739Z,24.50
2023-05-12T16:29:08.706Z,24.60
2023-05-12T16:31:38.086Z,24.20
2023-05-12T16:34:08.054Z,24.10
2023-05-12T16:36:37.488Z,24.10
2023-05-12T16:39:09.059Z,23.50
2023-05-12T16:41:38.353Z,23.20
2023-05-12T16:44:08.181Z,23.30
2023-05-12T16:46:39.301Z,23.30
2023-05-12T16:49:10.668Z,23.30
2023-05-12T16:51:39.880Z,23.30
2023-05-12T16:54:11.597Z,23.20
2023-05-12T16:56:40.795Z,23.10
2023-05-12T16:59:10.425Z,23.10
2023-05-12T17:01:39.974Z,23.00
2023-05-12T17:04:12.072Z,23.20
2023-05-12T17:06:41.547Z,23.30
2023-05-12T17:09:13.000Z,23.20
2023-05-12T17:11:42.366Z,22.90
2023-05-12T17:14:12.726Z,22.80
2023-05-12T17:16:42.170Z,22.50
2023-05-12T17:19:14.670Z,22.20
2023-05-12T17:21:44.155Z,21.90
2023-05-12T17:24:15.348Z,21.40
2023-05-12T17:26:45.121Z,20.80
2023-05-12T17:29:14.811Z,20.40
2023-05-12T17:31:44.389Z,19.80
2023-05-12T17:34:14.027Z,19.50
2023-05-12T17:36:43.924Z,19.10
2023-05-12T17:39:16.273Z,19.00
2023-05-12T17:41:45.861Z,18.70
2023-05-12T17:44:16.120Z,18.60
2023-05-12T17:46:45.443Z,18.40
2023-05-12T17:49:15.674Z,18.30
2023-05-12T17:51:44.998Z,18.20
2023-05-12T17:54:16.118Z,18.00
2023-05-12T17:56:45.405Z,17.90
2023-05-12T17:59:15.325Z,17.80
2023-05-12T18:01:44.628Z,17.70
2023-05-12T18:04:14.548Z,17.60
2023-05-12T18:06:44.120Z,17.60
2023-05-12T18:09:15.811Z,17.40
2023-05-12T18:11:45.079Z,17.30
2023-05-12T18:14:14.876Z,17.20
2023-05-12T18:16:44.451Z,17.20
2023-05-12T18:19:14.123Z,17.00
2023-05-12T18:21:43.533Z,16.90
2023-05-12T18:24:14.724Z,16.80
2023-05-12T18:26:43.581Z,16.50
2023-05-12T18:29:13.833Z,16.40
2023-05-12T18:31:44.471Z,16.20
2023-05-12T18:34:14.372Z,16.00
2023-05-12T18:36:43.606Z,15.90
2023-05-12T18:39:15.177Z,15.80
2023-05-12T18:41:45.403Z,15.70
2023-05-12T18:44:15.131Z,15.60
2023-05-12T18:46:44.545Z,15.50
2023-05-12T18:49:14.190Z,15.50
2023-05-12T18:51:43.655Z,15.40
2023-05-12T18:54:14.719Z,15.30
2023-05-12T18:56:43.955Z,15.30
2023-05-12T18:59:13.649Z,15.10
2023-05-12T19:01:42.876Z,14.90
2023-05-12T19:04:13.085Z,14.90
2023-05-12T19:06:43.032Z,14.80
2023-05-12T19:09:12.788Z,14.80
2023-05-12T19:11:44.627Z,14.70
2023-05-12T19:14:16.159Z,14.60
2023-05-12T19:16:46.899Z,14.60
2023-05-12T19:19:16.624Z,14.50
2023-05-12T19:21:46.205Z,14.40
2023-05-12T19:24:15.847Z,14.40
2023-05-12T19:26:46.575Z,14.30
2023-05-12T19:29:16.176Z,14.30
2023-05-12T19:31:45.816Z,14.20
2023-05-12T19:34:15.750Z,14.10
2023-05-12T19:36:45.117Z,13.90
2023-05-12T19:39:14.794Z,13.90
2023-05-12T19:41:45.670Z,13.80
2023-05-12T19:44:15.758Z,13.70
2023-05-12T19:46:47.206Z,13.70
2023-05-12T19:49:17.191Z,13.70
2023-05-12T19:51:46.608Z,13.60
2023-05-12T19:54:16.435Z,13.50
2023-05-12T19:56:47.166Z,13.40
2023-05-12T19:59:16.765Z,13.40
2023-05-12T20:01:46.230Z,13.40
2023-05-12T20:04:15.868Z,13.30
2023-05-12T20:06:45.275Z,13.10
2023-05-12T20:09:14.897Z,13.10
2023-05-12T20:11:46.196Z,13.00
2023-05-12T20:14:16.264Z,12.90
2023-05-12T20:16:45.726Z,13.00
2023-05-12T20:19:15.342Z,12.90
2023-05-12T20:21:44.965Z,12.90
2023-05-12T20:24:14.562Z,12.90
2023-05-12T20:26:43.950Z,12.80
2023-05-12T20:29:21.016Z,12.70
2023-05-12T20:31:51.088Z,12.70
2023-05-12T20:34:21.530Z,12.60
2023-05-12T20:36:50.807Z,12.50
2023-05-12T20:39:20.820Z,12.50
2023-05-12T20:41:50.054Z,12.40
2023-05-12T20:44:21.524Z,12.30
2023-05-12T20:46:50.852Z,12.30
2023-05-12T20:49:20.513Z,12.30
2023-05-12T20:51:49.799Z,12.20
2023-05-12T20:54:19.852Z,12.30
2023-05-12T20:56:49.350Z,12.20
2023-05-12T20:59:20.605Z,12.20
2023-05-12T21:01:49.846Z,12.10
2023-05-12T21:04:19.487Z,12.10
2023-05-12T21:06:48.784Z,12.10
2023-05-12T21:09:18.958Z,12.10
2023-05-12T21:11:48.220Z,12.00
2023-05-12T21:14:18.065Z,12.00
2023-05-12T21:16:48.807Z,11.90
2023-05-12T21:19:18.786Z,11.90
2023-05-12T21:21:48.228Z,11.80
2023-05-12T21:24:18.171Z,11.70
2023-05-12T21:26:47.988Z,11.70
2023-05-12T21:29:17.995Z,11.60
2023-05-12T21:31:48.851Z,11.50
2023-05-12T21:34:18.437Z,11.50
2023-05-12T21:36:47.614Z,11.30
2023-05-12T21:39:17.367Z,11.30
2023-05-12T21:41:46.609Z,11.20
2023-05-12T21:44:16.619Z,11.20
2023-05-12T21:46:46.137Z,11.10
2023-05-12T21:49:17.453Z,11.20
2023-05-12T21:51:46.379Z,11.20
2023-05-12T21:54:16.354Z,11.10
2023-05-12T21:56:45.556Z,11.10
2023-05-12T21:59:17.298Z,11.00
2023-05-12T22:01:46.697Z,11.10
2023-05-12T22:04:18.215Z,11.10
2023-05-12T22:06:47.642Z,11.10
2023-05-12T22:09:17.233Z,11.10
2023-05-12T22:11:46.999Z,11.10
2023-05-12T22:14:16.598Z,11.10
2023-05-12T22:16:45.906Z,11.10
2023-05-12T22:19:17.017Z,11.00
2023-05-12T22:21:48.451Z,11.10
2023-05-12T22:24:18.293Z,11.20
2023-05-12T22:26:47.791Z,11.20
2023-05-12T22:29:17.420Z,11.20
2023-05-12T22:31:46.795Z,11.10
2023-05-12T22:34:16.640Z,11.10
2023-05-12T22:36:47.725Z,11.00
2023-05-12T22:39:17.886Z,10.90
2023-05-12T22:41:47.147Z,10.80
2023-05-12T22:44:16.713Z,10.70
2023-05-12T22:46:46.187Z,10.70
2023-05-12T22:49:15.762Z,10.60
2023-05-12T22:51:45.031Z,10.60
2023-05-12T22:54:16.422Z,10.50
2023-05-12T22:56:46.557Z,10.50
2023-05-12T22:59:16.115Z,10.30
2023-05-12T23:01:45.363Z,10.30
2023-05-12T23:04:14.979Z,10.20
2023-05-12T23:06:44.699Z,10.10
2023-05-12T23:09:16.342Z,10.00
2023-05-12T23:11:45.622Z,10.00
2023-05-12T23:14:15.231Z,9.90
2023-05-12T23:16:44.544Z,9.80
2023-05-12T23:19:15.338Z,9.70
2023-05-12T23:21:44.748Z,9.70
2023-05-12T23:24:15.781Z,9.70
2023-05-12T23:26:45.004Z,9.60
2023-05-12T23:29:14.772Z,9.60
2023-05-12T23:31:44.040Z,9.80
2023-05-12T23:34:13.883Z,9.70
2023-05-12T23:36:43.085Z,9.60
2023-05-12T23:39:13.517Z,9.40
2023-05-12T23:41:45.749Z,9.30
2023-05-12T23:44:15.409Z,9.30
2023-05-12T23:46:44.750Z,9.30
2023-05-12T23:49:14.359Z,9.20
2023-05-12T23:51:43.772Z,9.10
2023-05-12T23:54:13.752Z,9.10
2023-05-12T23:56:44.673Z,9.10
2023-05-12T23:59:14.296Z,9.00
