createdAt,value
2022-10-22T00:00:32.133Z,3.80
2022-10-22T00:01:32.140Z,3.90
2022-10-22T00:02:32.251Z,3.90
2022-10-22T00:03:32.101Z,3.90
2022-10-22T00:04:34.580Z,4.00
2022-10-22T00:05:32.083Z,3.80
2022-10-22T00:06:32.094Z,3.80
2022-10-22T00:07:32.068Z,4.20
2022-10-22T00:08:32.123Z,4.40
2022-10-22T00:09:32.042Z,4.00
2022-10-22T00:10:32.025Z,4.60
2022-10-22T00:11:32.081Z,3.80
2022-10-22T00:12:32.006Z,4.00
2022-10-22T00:13:32.016Z,4.50
2022-10-22T00:14:31.981Z,4.10
2022-10-22T00:15:32.015Z,4.10
2022-10-22T00:16:31.964Z,3.60
2022-10-22T00:17:32.010Z,4.30
2022-10-22T00:18:31.941Z,3.80
2022-10-22T00:19:31.949Z,4.20
2022-10-22T00:20:31.942Z,4.20
2022-10-22T00:21:31.974Z,3.70
2022-10-22T00:22:31.924Z,4.20
2022-10-22T00:23:31.936Z,3.60
2022-10-22T00:24:31.888Z,4.50
2022-10-22T00:25:31.967Z,3.80
2022-10-22T00:26:31.863Z,4.20
2022-10-22T00:27:31.899Z,4.00
2022-10-22T00:28:31.840Z,3.90
2022-10-22T00:29:31.843Z,4.30
2022-10-22T00:30:31.916Z,4.10
2022-10-22T00:31:31.825Z,4.00
2022-10-22T00:32:31.864Z,4.30
2022-10-22T00:33:31.817Z,3.90
2022-10-22T00:34:31.912Z,4.00
2022-10-22T00:35:31.803Z,3.80
2022-10-22T00:36:31.758Z,4.30
2022-10-22T00:37:31.801Z,3.90
2022-10-22T00:38:31.787Z,4.00
2022-10-22T00:39:31.906Z,4.20
2022-10-22T00:40:31.754Z,4.40
2022-10-22T00:41:31.782Z,4.70
2022-10-22T00:42:31.720Z,4.40
2022-10-22T00:43:31.697Z,4.00
2022-10-22T00:44:31.669Z,4.40
2022-10-22T00:45:31.769Z,4.30
2022-10-22T00:46:31.728Z,4.30
2022-10-22T00:47:31.644Z,4.20
2022-10-22T00:48:31.635Z,3.90
2022-10-22T00:49:31.647Z,4.40
2022-10-22T00:50:31.715Z,5.00
2022-10-22T00:51:31.667Z,4.20
2022-10-22T00:52:31.596Z,4.60
2022-10-22T00:53:31.589Z,4.50
2022-10-22T00:54:31.618Z,4.70
2022-10-22T00:55:31.587Z,4.40
2022-10-22T00:56:31.544Z,4.80
2022-10-22T00:57:31.546Z,4.30
2022-10-22T00:58:31.626Z,5.10
2022-10-22T00:59:31.565Z,4.60
2022-10-22T01:00:31.640Z,4.60
2022-10-22T01:01:31.541Z,4.10
2022-10-22T01:02:31.542Z,4.40
2022-10-22T01:03:31.481Z,4.50
2022-10-22T01:04:31.564Z,5.00
2022-10-22T01:05:31.469Z,4.90
2022-10-22T01:06:31.661Z,4.40
2022-10-22T01:07:31.512Z,4.60
2022-10-22T01:08:31.523Z,4.70
2022-10-22T01:09:31.420Z,4.90
2022-10-22T01:10:31.563Z,5.10
2022-10-22T01:11:31.395Z,4.80
2022-10-22T01:12:31.514Z,5.00
2022-10-22T01:13:31.371Z,5.10
2022-10-22T01:14:31.406Z,4.90
2022-10-22T01:15:31.379Z,4.50
2022-10-22T01:16:31.472Z,4.30
2022-10-22T01:17:31.332Z,4.20
2022-10-22T01:18:31.386Z,4.30
2022-10-22T01:19:31.307Z,4.70
2022-10-22T01:20:31.356Z,3.30
2022-10-22T01:21:31.293Z,4.60
2022-10-22T01:22:31.299Z,4.40
2022-10-22T01:23:31.267Z,4.50
2022-10-22T01:24:31.369Z,4.80
2022-10-22T01:25:31.276Z,4.30
2022-10-22T01:26:37.249Z,4.00
2022-10-22T01:27:32.831Z,4.20
2022-10-22T01:28:33.629Z,4.10
2022-10-22T01:29:31.213Z,4.10
2022-10-22T01:30:31.195Z,3.80
2022-10-22T01:31:31.180Z,4.00
2022-10-22T01:32:31.174Z,3.90
2022-10-22T01:33:31.161Z,4.20
2022-10-22T01:34:31.185Z,3.80
2022-10-22T01:35:31.179Z,3.80
2022-10-22T01:36:31.127Z,3.80
2022-10-22T01:37:31.131Z,3.20
2022-10-22T01:38:31.107Z,4.50
2022-10-22T01:39:31.112Z,3.60
2022-10-22T01:40:31.089Z,4.00
2022-10-22T01:41:31.096Z,4.00
2022-10-22T01:42:31.064Z,3.30
2022-10-22T01:43:31.058Z,3.60
2022-10-22T01:44:31.103Z,3.90
2022-10-22T01:45:31.084Z,3.60
2022-10-22T01:46:31.021Z,3.90
2022-10-22T01:47:31.046Z,3.80
2022-10-22T01:48:31.003Z,3.80
2022-10-22T01:49:31.007Z,3.60
2022-10-22T01:50:31.004Z,3.30
2022-10-22T01:51:31.017Z,3.70
2022-10-22T01:52:30.959Z,3.90
2022-10-22T01:53:30.949Z,3.50
2022-10-22T01:54:30.951Z,3.50
2022-10-22T01:55:30.987Z,3.30
2022-10-22T01:56:31.027Z,3.50
2022-10-22T01:57:30.968Z,3.70
2022-10-22T01:58:30.901Z,3.80
2022-10-22T01:59:30.964Z,3.60
2022-10-22T02:00:30.915Z,3.60
2022-10-22T02:01:30.952Z,3.40
2022-10-22T02:02:30.949Z,3.10
2022-10-22T02:03:30.847Z,3.70
2022-10-22T02:04:30.861Z,4.10
2022-10-22T02:05:30.825Z,3.70
2022-10-22T02:06:30.814Z,3.80
2022-10-22T02:07:30.821Z,4.10
2022-10-22T02:08:30.797Z,3.90
2022-10-22T02:09:30.845Z,3.90
2022-10-22T02:10:30.802Z,3.50
2022-10-22T02:11:30.764Z,3.60
2022-10-22T02:12:30.754Z,3.60
2022-10-22T02:13:32.178Z,3.30
2022-10-22T02:14:30.784Z,3.90
2022-10-22T02:15:30.722Z,3.70
2022-10-22T02:16:30.711Z,3.90
2022-10-22T02:17:30.716Z,3.40
2022-10-22T02:18:30.716Z,4.20
2022-10-22T02:19:30.679Z,4.00
2022-10-22T02:20:30.664Z,4.30
2022-10-22T02:21:30.660Z,3.20
2022-10-22T02:22:30.650Z,3.70
2022-10-22T02:23:30.689Z,3.50
2022-10-22T02:24:30.629Z,3.70
2022-10-22T02:25:30.618Z,3.40
2022-10-22T02:26:30.622Z,4.00
2022-10-22T02:27:30.606Z,3.20
2022-10-22T02:28:30.637Z,3.40
2022-10-22T02:29:30.605Z,3.50
2022-10-22T02:30:30.573Z,3.20
2022-10-22T02:31:30.590Z,3.90
2022-10-22T02:32:30.538Z,3.60
2022-10-22T02:33:30.547Z,4.00
2022-10-22T02:34:30.530Z,3.80
2022-10-22T02:35:30.512Z,3.60
2022-10-22T02:36:30.529Z,4.20
2022-10-22T02:37:30.492Z,4.10
2022-10-22T02:38:30.512Z,3.50
2022-10-22T02:39:30.469Z,3.30
2022-10-22T02:40:30.477Z,3.40
2022-10-22T02:41:30.451Z,4.00
2022-10-22T02:42:30.442Z,3.70
2022-10-22T02:43:30.450Z,3.50
2022-10-22T02:44:30.413Z,3.60
2022-10-22T02:45:30.416Z,3.80
2022-10-22T02:46:30.398Z,3.70
2022-10-22T02:47:30.386Z,3.70
2022-10-22T02:48:30.391Z,3.80
2022-10-22T02:49:30.369Z,3.80
2022-10-22T02:50:30.352Z,3.30
2022-10-22T02:51:30.357Z,3.90
2022-10-22T02:52:30.326Z,4.00
2022-10-22T02:53:30.342Z,3.70
2022-10-22T02:54:30.310Z,3.80
2022-10-22T02:55:30.309Z,3.50
2022-10-22T02:56:30.292Z,3.30
2022-10-22T02:57:30.290Z,3.80
2022-10-22T02:58:30.284Z,3.30
2022-10-22T02:59:30.275Z,3.70
2022-10-22T03:00:30.295Z,3.80
2022-10-22T03:01:30.252Z,3.70
2022-10-22T03:02:30.239Z,3.50
2022-10-22T03:03:30.237Z,3.60
2022-10-22T03:04:30.208Z,3.20
2022-10-22T03:05:30.220Z,3.20
2022-10-22T03:06:30.190Z,3.80
2022-10-22T03:07:30.181Z,3.90
2022-10-22T03:08:30.261Z,3.40
2022-10-22T03:09:30.194Z,3.40
2022-10-22T03:10:30.157Z,3.80
2022-10-22T03:11:30.175Z,3.50
2022-10-22T03:12:30.122Z,3.30
2022-10-22T03:13:30.205Z,3.50
2022-10-22T03:14:30.121Z,3.70
2022-10-22T03:15:30.104Z,3.70
2022-10-22T03:16:30.193Z,2.80
2022-10-22T03:17:30.132Z,3.30
2022-10-22T03:18:30.078Z,3.40
2022-10-22T03:19:30.053Z,3.40
2022-10-22T03:20:30.059Z,3.10
2022-10-22T03:21:30.029Z,3.20
2022-10-22T03:22:30.052Z,3.60
2022-10-22T03:23:30.030Z,3.60
2022-10-22T03:24:29.995Z,3.40
2022-10-22T03:25:29.994Z,3.10
2022-10-22T03:26:29.975Z,3.70
2022-10-22T03:27:30.021Z,3.70
2022-10-22T03:28:29.980Z,3.40
2022-10-22T03:29:29.953Z,4.00
2022-10-22T03:30:29.936Z,4.30
2022-10-22T03:31:29.924Z,3.50
2022-10-22T03:32:29.916Z,3.90
2022-10-22T03:33:29.930Z,3.50
2022-10-22T03:34:29.911Z,3.80
2022-10-22T03:35:29.893Z,3.40
2022-10-22T03:36:29.918Z,3.90
2022-10-22T03:37:29.863Z,3.10
2022-10-22T03:38:29.866Z,3.30
2022-10-22T03:39:29.851Z,3.70
2022-10-22T03:40:29.846Z,3.50
2022-10-22T03:41:29.833Z,3.70
2022-10-22T03:42:29.806Z,3.40
2022-10-22T03:43:29.813Z,3.90
2022-10-22T03:44:29.790Z,3.10
2022-10-22T03:45:29.839Z,3.20
2022-10-22T03:46:29.799Z,3.40
2022-10-22T03:47:29.805Z,3.50
2022-10-22T03:48:29.770Z,3.50
2022-10-22T03:49:29.761Z,3.40
2022-10-22T03:50:29.722Z,3.10
2022-10-22T03:51:29.784Z,3.30
2022-10-22T03:52:29.722Z,3.90
2022-10-22T03:53:29.742Z,3.70
2022-10-22T03:54:29.740Z,3.30
2022-10-22T03:55:29.719Z,3.40
2022-10-22T03:56:29.717Z,3.40
2022-10-22T03:57:29.660Z,3.90
2022-10-22T03:58:29.701Z,3.80
2022-10-22T03:59:29.645Z,3.50
2022-10-22T04:00:29.652Z,3.60
2022-10-22T04:01:29.689Z,3.50
2022-10-22T04:02:29.653Z,3.00
2022-10-22T04:03:29.597Z,3.50
2022-10-22T04:04:29.586Z,3.60
2022-10-22T04:05:29.617Z,3.80
2022-10-22T04:06:29.562Z,3.20
2022-10-22T04:07:29.547Z,3.50
2022-10-22T04:08:29.593Z,3.30
2022-10-22T04:09:29.542Z,3.70
2022-10-22T04:10:29.525Z,3.60
2022-10-22T04:11:29.552Z,3.50
2022-10-22T04:12:29.523Z,4.10
2022-10-22T04:13:29.489Z,4.60
2022-10-22T04:14:29.488Z,4.90
2022-10-22T04:15:29.484Z,4.40
2022-10-22T04:16:30.634Z,4.80
2022-10-22T04:17:29.474Z,4.30
2022-10-22T04:18:29.448Z,4.40
2022-10-22T04:19:29.435Z,5.40
2022-10-22T04:20:29.415Z,4.40
2022-10-22T04:21:29.413Z,4.80
2022-10-22T04:22:29.424Z,4.40
2022-10-22T04:23:29.379Z,4.60
2022-10-22T04:24:29.391Z,4.60
2022-10-22T04:25:29.406Z,4.50
2022-10-22T04:26:29.364Z,3.90
2022-10-22T04:27:29.360Z,3.90
2022-10-22T04:28:29.414Z,4.00
2022-10-22T04:29:29.429Z,4.10
2022-10-22T04:30:29.330Z,4.60
2022-10-22T04:31:29.380Z,4.50
2022-10-22T04:32:29.343Z,4.30
2022-10-22T04:33:29.314Z,4.30
2022-10-22T04:34:29.282Z,4.50
2022-10-22T04:35:29.253Z,4.20
2022-10-22T04:36:29.246Z,3.70
2022-10-22T04:37:29.246Z,4.20
2022-10-22T04:38:29.253Z,4.30
2022-10-22T04:39:29.218Z,4.00
2022-10-22T04:40:29.207Z,4.00
2022-10-22T04:41:29.191Z,4.00
2022-10-22T04:42:29.203Z,3.80
2022-10-22T04:43:29.169Z,3.50
2022-10-22T04:44:29.173Z,4.10
2022-10-22T04:45:29.160Z,4.40
2022-10-22T04:46:29.209Z,4.00
2022-10-22T04:47:29.170Z,3.70
2022-10-22T04:48:29.126Z,4.00
2022-10-22T04:49:29.117Z,4.10
2022-10-22T04:50:29.162Z,4.10
2022-10-22T04:51:29.134Z,3.70
2022-10-22T04:52:29.143Z,4.00
2022-10-22T04:53:29.087Z,4.30
2022-10-22T04:54:32.286Z,3.70
2022-10-22T04:55:32.082Z,3.40
2022-10-22T04:56:29.111Z,3.90
2022-10-22T04:57:29.075Z,3.90
2022-10-22T04:58:29.032Z,3.80
2022-10-22T04:59:29.005Z,3.70
2022-10-22T05:00:29.080Z,3.70
2022-10-22T05:01:29.103Z,3.60
2022-10-22T05:02:28.988Z,3.80
2022-10-22T05:03:29.009Z,3.40
2022-10-22T05:04:28.972Z,4.00
2022-10-22T05:05:28.943Z,4.10
2022-10-22T05:06:29.050Z,4.00
2022-10-22T05:07:28.922Z,4.00
2022-10-22T05:08:28.913Z,4.00
2022-10-22T05:09:28.903Z,3.90
2022-10-22T05:10:28.914Z,3.40
2022-10-22T05:11:28.900Z,3.60
2022-10-22T05:12:28.871Z,4.10
2022-10-22T05:13:28.809Z,3.60
2022-10-22T05:14:28.902Z,4.00
2022-10-22T05:15:28.885Z,3.10
2022-10-22T05:16:28.893Z,3.20
2022-10-22T05:17:28.787Z,3.90
2022-10-22T05:18:28.810Z,3.70
2022-10-22T05:19:28.803Z,3.80
2022-10-22T05:20:28.757Z,3.80
2022-10-22T05:21:28.723Z,3.80
2022-10-22T05:22:28.757Z,3.70
2022-10-22T05:23:28.719Z,3.80
2022-10-22T05:24:28.692Z,3.30
2022-10-22T05:25:28.686Z,3.70
2022-10-22T05:26:28.702Z,3.90
2022-10-22T05:27:28.672Z,3.60
2022-10-22T05:28:28.655Z,3.50
2022-10-22T05:29:28.637Z,3.80
2022-10-22T05:30:28.634Z,3.50
2022-10-22T05:31:28.613Z,4.10
2022-10-22T05:32:28.618Z,4.20
2022-10-22T05:33:28.613Z,4.00
2022-10-22T05:34:28.603Z,4.30
2022-10-22T05:35:28.582Z,3.60
2022-10-22T05:36:28.585Z,3.90
2022-10-22T05:37:28.591Z,4.30
2022-10-22T05:38:28.547Z,4.10
2022-10-22T05:39:28.564Z,4.40
2022-10-22T05:40:31.070Z,3.80
2022-10-22T05:41:28.539Z,3.90
2022-10-22T05:42:28.515Z,4.20
2022-10-22T05:43:28.497Z,3.30
2022-10-22T05:44:28.487Z,3.70
2022-10-22T05:45:28.477Z,3.90
2022-10-22T05:46:28.472Z,4.00
2022-10-22T05:47:28.451Z,4.30
2022-10-22T05:48:28.529Z,3.90
2022-10-22T05:49:28.445Z,4.10
2022-10-22T05:50:28.424Z,3.80
2022-10-22T05:51:28.425Z,4.70
2022-10-22T05:52:28.406Z,4.20
2022-10-22T05:53:28.400Z,4.40
2022-10-22T05:54:28.380Z,4.60
2022-10-22T05:55:28.397Z,4.00
2022-10-22T05:56:28.375Z,3.70
2022-10-22T05:57:28.355Z,3.70
2022-10-22T05:58:28.343Z,3.70
2022-10-22T05:59:28.369Z,5.00
2022-10-22T06:00:28.326Z,4.50
2022-10-22T06:01:28.318Z,4.20
2022-10-22T06:02:28.397Z,5.20
2022-10-22T06:03:28.287Z,4.70
2022-10-22T06:04:28.278Z,5.20
2022-10-22T06:05:28.316Z,5.40
2022-10-22T06:06:28.280Z,5.30
2022-10-22T06:07:28.246Z,5.60
2022-10-22T06:08:28.235Z,5.60
2022-10-22T06:09:28.280Z,5.80
2022-10-22T06:10:28.333Z,5.60
2022-10-22T06:11:31.116Z,5.30
2022-10-22T06:12:28.218Z,5.70
2022-10-22T06:13:28.180Z,5.50
2022-10-22T06:14:28.178Z,5.30
2022-10-22T06:15:28.167Z,5.70
2022-10-22T06:16:28.191Z,6.00
2022-10-22T06:17:28.142Z,6.80
2022-10-22T06:18:28.127Z,6.00
2022-10-22T06:19:28.117Z,6.40
2022-10-22T06:20:28.207Z,6.50
2022-10-22T06:21:28.103Z,5.50
2022-10-22T06:22:28.095Z,5.70
2022-10-22T06:23:28.076Z,5.40
2022-10-22T06:24:28.072Z,6.00
2022-10-22T06:25:28.058Z,5.90
2022-10-22T06:26:28.090Z,5.50
2022-10-22T06:27:28.029Z,5.90
2022-10-22T06:28:28.503Z,6.30
2022-10-22T06:29:28.026Z,6.10
2022-10-22T06:30:28.003Z,5.10
2022-10-22T06:31:28.003Z,5.70
2022-10-22T06:32:27.992Z,4.20
2022-10-22T06:33:27.985Z,4.90
2022-10-22T06:34:27.963Z,5.20
2022-10-22T06:35:27.986Z,5.30
2022-10-22T06:36:27.986Z,4.90
2022-10-22T06:37:27.932Z,5.00
2022-10-22T06:38:27.986Z,4.20
2022-10-22T06:39:28.072Z,4.70
2022-10-22T06:40:27.944Z,5.10
2022-10-22T06:41:28.889Z,5.00
2022-10-22T06:42:27.895Z,4.60
2022-10-22T06:43:27.933Z,5.20
2022-10-22T06:44:28.014Z,5.10
2022-10-22T06:45:27.938Z,5.10
2022-10-22T06:46:27.896Z,4.60
2022-10-22T06:47:27.900Z,4.80
2022-10-22T06:48:27.887Z,4.40
2022-10-22T06:49:27.861Z,5.20
2022-10-22T06:50:27.825Z,5.00
2022-10-22T06:51:27.794Z,4.60
2022-10-22T06:52:27.805Z,4.90
2022-10-22T06:53:27.765Z,4.80
2022-10-22T06:54:27.759Z,4.40
2022-10-22T06:55:27.774Z,4.40
2022-10-22T06:56:27.744Z,4.20
2022-10-22T06:57:28.511Z,4.80
2022-10-22T06:58:27.712Z,5.00
2022-10-22T06:59:27.695Z,4.30
2022-10-22T07:00:27.727Z,4.10
2022-10-22T07:01:27.814Z,4.10
2022-10-22T07:02:27.673Z,4.80
2022-10-22T07:03:27.660Z,4.30
2022-10-22T07:04:27.655Z,4.70
2022-10-22T07:05:27.645Z,4.50
2022-10-22T07:06:27.639Z,4.40
2022-10-22T07:07:27.627Z,4.50
2022-10-22T07:08:27.621Z,5.30
2022-10-22T07:09:27.600Z,4.60
2022-10-22T07:10:29.972Z,4.00
2022-10-22T07:11:27.584Z,4.20
2022-10-22T07:12:27.597Z,4.40
2022-10-22T07:13:27.547Z,4.20
2022-10-22T07:14:27.555Z,4.00
2022-10-22T07:15:27.530Z,4.40
2022-10-22T07:16:31.179Z,3.90
2022-10-22T07:17:27.565Z,4.10
2022-10-22T07:18:27.502Z,4.00
2022-10-22T07:19:27.486Z,4.00
2022-10-22T07:20:27.492Z,4.10
2022-10-22T07:21:27.479Z,3.90
2022-10-22T07:22:27.478Z,3.80
2022-10-22T07:23:27.454Z,4.30
2022-10-22T07:24:27.453Z,4.10
2022-10-22T07:25:27.471Z,3.90
2022-10-22T07:26:27.455Z,3.70
2022-10-22T07:27:27.409Z,3.60
2022-10-22T07:28:27.403Z,3.60
2022-10-22T07:29:27.396Z,3.30
2022-10-22T07:30:27.381Z,4.30
2022-10-22T07:31:27.373Z,3.60
2022-10-22T07:32:27.364Z,5.00
2022-10-22T07:33:27.339Z,3.70
2022-10-22T07:34:27.342Z,3.70
2022-10-22T07:35:27.330Z,3.90
2022-10-22T07:36:27.333Z,4.20
2022-10-22T07:37:27.302Z,3.70
2022-10-22T07:38:27.307Z,4.40
2022-10-22T07:39:27.298Z,4.50
2022-10-22T07:40:27.273Z,3.70
2022-10-22T07:41:27.274Z,4.30
2022-10-22T07:42:27.309Z,3.80
2022-10-22T07:43:27.240Z,4.10
2022-10-22T07:44:27.229Z,5.00
2022-10-22T07:45:27.254Z,5.30
2022-10-22T07:46:27.216Z,5.10
2022-10-22T07:47:27.199Z,5.50
2022-10-22T07:48:27.188Z,4.00
2022-10-22T07:49:27.279Z,3.90
2022-10-22T07:50:27.227Z,4.00
2022-10-22T07:51:27.283Z,3.50
2022-10-22T07:52:27.276Z,4.40
2022-10-22T07:53:27.267Z,3.60
2022-10-22T07:54:27.192Z,4.00
2022-10-22T07:55:27.198Z,4.60
2022-10-22T07:56:27.144Z,4.10
2022-10-22T07:57:27.085Z,3.90
2022-10-22T07:58:27.083Z,4.60
2022-10-22T07:59:27.092Z,4.20
2022-10-22T08:00:27.093Z,4.30
2022-10-22T08:01:27.134Z,4.00
2022-10-22T08:02:27.040Z,3.80
2022-10-22T08:03:27.026Z,3.70
2022-10-22T08:04:27.024Z,3.60
2022-10-22T08:05:27.023Z,4.00
2022-10-22T08:06:27.022Z,13.20
2022-10-22T08:08:29.747Z,5.30
2022-10-22T08:09:26.962Z,4.00
2022-10-22T08:10:26.995Z,4.70
2022-10-22T08:11:32.973Z,4.30
2022-10-22T08:12:26.930Z,4.30
2022-10-22T08:13:26.940Z,3.70
2022-10-22T08:14:28.612Z,3.80
2022-10-22T08:15:26.976Z,4.40
2022-10-22T08:16:26.909Z,4.10
2022-10-22T08:17:26.906Z,3.80
2022-10-22T08:18:26.940Z,3.90
2022-10-22T08:19:26.868Z,3.90
2022-10-22T08:20:26.882Z,3.70
2022-10-22T08:21:26.891Z,4.40
2022-10-22T08:22:26.858Z,3.40
2022-10-22T08:23:28.695Z,3.80
2022-10-22T08:24:26.892Z,4.10
2022-10-22T08:25:26.814Z,3.70
2022-10-22T08:26:26.850Z,3.80
2022-10-22T08:27:26.783Z,3.80
2022-10-22T08:28:26.779Z,4.00
2022-10-22T08:29:26.765Z,4.00
2022-10-22T08:30:26.782Z,3.60
2022-10-22T08:31:26.784Z,3.60
2022-10-22T08:33:26.758Z,4.20
2022-10-22T08:34:26.699Z,3.90
2022-10-22T08:35:26.712Z,3.80
2022-10-22T08:36:26.731Z,4.20
2022-10-22T08:37:26.681Z,3.70
2022-10-22T08:38:26.661Z,5.40
2022-10-22T08:39:26.653Z,4.70
2022-10-22T08:40:26.800Z,3.70
2022-10-22T08:41:26.653Z,3.90
2022-10-22T08:42:26.616Z,3.90
2022-10-22T08:43:26.611Z,3.50
2022-10-22T08:44:26.622Z,3.90
2022-10-22T08:45:26.592Z,4.40
2022-10-22T08:46:26.596Z,3.90
2022-10-22T08:47:26.571Z,4.00
2022-10-22T08:48:26.652Z,3.80
2022-10-22T08:49:26.593Z,3.60
2022-10-22T08:50:26.590Z,3.80
2022-10-22T08:51:26.559Z,3.80
2022-10-22T08:52:26.515Z,3.60
2022-10-22T08:53:26.503Z,3.30
2022-10-22T08:54:26.495Z,3.80
2022-10-22T08:55:26.487Z,3.70
2022-10-22T08:56:26.498Z,3.80
2022-10-22T08:57:26.561Z,3.70
2022-10-22T08:58:26.525Z,3.80
2022-10-22T08:59:26.443Z,3.80
2022-10-22T09:00:26.473Z,3.80
2022-10-22T09:01:26.437Z,3.40
2022-10-22T09:02:26.452Z,4.00
2022-10-22T09:03:26.411Z,3.90
2022-10-22T09:04:26.428Z,4.10
2022-10-22T09:05:26.388Z,3.70
2022-10-22T09:06:26.401Z,4.90
2022-10-22T09:07:26.360Z,4.50
2022-10-22T09:08:26.458Z,3.50
2022-10-22T09:09:26.340Z,3.70
2022-10-22T09:10:26.348Z,3.20
2022-10-22T09:11:26.331Z,3.50
2022-10-22T09:12:26.337Z,4.10
2022-10-22T09:13:26.297Z,3.70
2022-10-22T09:14:26.340Z,3.70
2022-10-22T09:15:26.280Z,3.30
2022-10-22T09:16:26.280Z,3.80
2022-10-22T09:17:26.257Z,3.70
2022-10-22T09:18:26.308Z,3.70
2022-10-22T09:19:26.236Z,3.70
2022-10-22T09:20:26.289Z,3.80
2022-10-22T09:21:26.230Z,3.40
2022-10-22T09:22:26.310Z,4.30
2022-10-22T09:23:26.190Z,3.70
2022-10-22T09:24:27.526Z,3.70
2022-10-22T09:25:26.173Z,3.30
2022-10-22T09:26:26.196Z,4.00
2022-10-22T09:27:26.150Z,3.70
2022-10-22T09:28:26.139Z,3.70
2022-10-22T09:29:26.139Z,3.60
2022-10-22T09:30:26.123Z,3.50
2022-10-22T09:31:26.118Z,3.70
2022-10-22T09:32:26.101Z,3.20
2022-10-22T09:33:26.089Z,3.50
2022-10-22T09:34:26.168Z,3.90
2022-10-22T09:35:26.068Z,3.70
2022-10-22T09:36:26.074Z,3.10
2022-10-22T09:37:26.044Z,4.10
2022-10-22T09:38:26.061Z,3.40
2022-10-22T09:39:26.034Z,3.70
2022-10-22T09:40:26.010Z,3.50
2022-10-22T09:41:26.039Z,4.10
2022-10-22T09:42:26.012Z,3.80
2022-10-22T09:43:25.985Z,4.00
2022-10-22T09:44:25.976Z,3.80
2022-10-22T09:45:25.959Z,3.40
2022-10-22T09:46:25.964Z,3.40
2022-10-22T09:47:37.313Z,3.40
2022-10-22T09:48:25.944Z,3.90
2022-10-22T09:49:25.921Z,3.90
2022-10-22T09:50:25.919Z,3.60
2022-10-22T09:51:25.914Z,3.80
2022-10-22T09:52:25.898Z,3.60
2022-10-22T09:53:25.881Z,3.50
2022-10-22T09:54:25.866Z,3.60
2022-10-22T09:55:25.859Z,3.70
2022-10-22T09:56:25.857Z,3.70
2022-10-22T09:57:25.856Z,3.30
2022-10-22T09:58:25.833Z,3.50
2022-10-22T09:59:25.821Z,3.60
2022-10-22T10:00:25.801Z,3.50
2022-10-22T10:01:25.803Z,4.20
2022-10-22T10:02:38.342Z,3.60
2022-10-22T10:03:25.849Z,3.60
2022-10-22T10:05:25.759Z,4.00
2022-10-22T10:06:25.757Z,3.40
2022-10-22T10:07:25.740Z,3.80
2022-10-22T10:08:25.720Z,3.40
2022-10-22T10:09:25.722Z,3.50
2022-10-22T10:10:25.705Z,3.40
2022-10-22T10:11:29.066Z,3.60
2022-10-22T10:12:25.677Z,3.20
2022-10-22T10:13:25.700Z,3.50
2022-10-22T10:14:25.654Z,3.20
2022-10-22T10:15:25.673Z,4.10
2022-10-22T10:16:25.645Z,3.40
2022-10-22T10:17:25.649Z,3.30
2022-10-22T10:18:25.629Z,3.70
2022-10-22T10:19:25.630Z,3.80
2022-10-22T10:20:25.616Z,3.60
2022-10-22T10:21:25.643Z,3.20
2022-10-22T10:22:25.570Z,3.20
2022-10-22T10:23:25.609Z,3.50
2022-10-22T10:24:25.567Z,3.70
2022-10-22T10:25:25.565Z,3.70
2022-10-22T10:26:25.577Z,3.50
2022-10-22T10:27:25.571Z,4.00
2022-10-22T10:28:25.539Z,3.70
2022-10-22T10:29:25.627Z,3.50
2022-10-22T10:30:25.488Z,3.60
2022-10-22T10:31:25.529Z,3.80
2022-10-22T10:32:25.480Z,3.70
2022-10-22T10:33:25.733Z,3.80
2022-10-22T10:34:25.548Z,3.70
2022-10-22T10:35:25.490Z,3.30
2022-10-22T10:36:25.481Z,3.70
2022-10-22T10:37:25.437Z,3.90
2022-10-22T10:38:28.775Z,3.70
2022-10-22T10:39:25.406Z,3.20
2022-10-22T10:40:25.430Z,3.80
2022-10-22T10:41:25.471Z,3.70
2022-10-22T10:42:25.452Z,3.80
2022-10-22T10:43:25.398Z,4.00
2022-10-22T10:44:25.345Z,3.70
2022-10-22T10:45:25.380Z,3.40
2022-10-22T10:46:25.357Z,3.50
2022-10-22T10:47:25.573Z,4.00
2022-10-22T10:48:25.579Z,3.00
2022-10-22T10:49:25.318Z,3.90
2022-10-22T10:50:25.335Z,3.50
2022-10-22T10:51:25.355Z,3.80
2022-10-22T10:52:25.313Z,3.70
2022-10-22T10:53:25.260Z,4.50
2022-10-22T10:54:25.312Z,4.00
2022-10-22T10:55:25.325Z,3.90
2022-10-22T10:56:25.240Z,3.90
2022-10-22T10:57:25.220Z,3.70
2022-10-22T10:58:25.249Z,3.40
2022-10-22T10:59:25.202Z,3.60
2022-10-22T11:00:25.191Z,3.40
2022-10-22T11:01:25.245Z,3.70
2022-10-22T11:02:25.165Z,3.90
2022-10-22T11:03:25.180Z,4.30
2022-10-22T11:04:25.145Z,3.70
2022-10-22T11:05:25.131Z,3.80
2022-10-22T11:06:25.770Z,3.80
2022-10-22T11:07:34.299Z,4.40
2022-10-22T11:08:25.106Z,3.70
2022-10-22T11:09:25.099Z,3.60
2022-10-22T11:10:25.110Z,3.80
2022-10-22T11:11:25.084Z,4.10
2022-10-22T11:12:25.134Z,4.00
2022-10-22T11:13:25.050Z,3.70
2022-10-22T11:14:27.819Z,4.10
2022-10-22T11:15:25.026Z,3.60
2022-10-22T11:16:25.070Z,3.60
2022-10-22T11:17:25.002Z,4.20
2022-10-22T11:18:25.088Z,4.10
2022-10-22T11:19:46.236Z,3.50
2022-10-22T11:20:24.999Z,3.40
2022-10-22T11:21:24.989Z,3.80
2022-10-22T11:22:26.983Z,3.80
2022-10-22T11:23:25.419Z,3.70
2022-10-22T11:24:24.957Z,3.90
2022-10-22T11:25:24.941Z,3.70
2022-10-22T11:26:25.036Z,4.10
2022-10-22T11:27:24.966Z,3.90
2022-10-22T11:28:24.985Z,4.30
2022-10-22T11:29:27.198Z,4.00
2022-10-22T11:30:24.963Z,3.80
2022-10-22T11:31:24.875Z,3.80
2022-10-22T11:32:24.905Z,3.50
2022-10-22T11:33:24.840Z,4.10
2022-10-22T11:34:39.639Z,4.30
2022-10-22T11:35:25.945Z,4.50
2022-10-22T11:36:24.865Z,3.70
2022-10-22T11:37:24.799Z,4.30
2022-10-22T11:38:24.801Z,4.30
2022-10-22T11:39:24.777Z,3.50
2022-10-22T11:40:24.792Z,4.50
2022-10-22T11:41:24.760Z,4.60
2022-10-22T11:42:24.754Z,4.20
2022-10-22T11:43:24.743Z,4.60
2022-10-22T11:44:24.727Z,4.10
2022-10-22T11:45:24.725Z,4.30
2022-10-22T11:46:25.075Z,4.70
2022-10-22T11:47:24.700Z,4.90
2022-10-22T11:48:24.695Z,4.70
2022-10-22T11:49:24.670Z,4.60
2022-10-22T11:50:24.699Z,4.10
2022-10-22T11:51:24.651Z,4.60
2022-10-22T11:52:24.640Z,4.70
2022-10-22T11:53:24.661Z,4.50
2022-10-22T11:54:24.623Z,4.40
2022-10-22T11:55:24.645Z,4.60
2022-10-22T11:56:24.602Z,4.10
2022-10-22T11:57:24.592Z,4.50
2022-10-22T11:58:24.572Z,4.40
2022-10-22T11:59:24.567Z,4.70
2022-10-22T12:00:24.569Z,4.60
2022-10-22T12:01:24.653Z,4.30
2022-10-22T12:02:24.535Z,4.30
2022-10-22T12:03:24.525Z,4.30
2022-10-22T12:04:24.563Z,4.10
2022-10-22T12:05:24.515Z,4.00
2022-10-22T12:06:24.497Z,4.60
2022-10-22T12:07:24.524Z,4.50
2022-10-22T12:08:24.472Z,4.10
2022-10-22T12:09:24.470Z,3.90
2022-10-22T12:10:24.464Z,3.60
2022-10-22T12:11:24.444Z,4.10
2022-10-22T12:12:24.435Z,4.20
2022-10-22T12:13:24.467Z,4.20
2022-10-22T12:14:24.434Z,4.30
2022-10-22T12:15:24.427Z,4.00
2022-10-22T12:16:32.428Z,4.00
2022-10-22T12:17:24.391Z,3.90
2022-10-22T12:18:24.373Z,3.80
2022-10-22T12:19:24.374Z,3.30
2022-10-22T12:20:24.360Z,3.50
2022-10-22T12:21:24.341Z,3.80
2022-10-22T12:22:24.325Z,3.70
2022-10-22T12:23:24.322Z,3.20
2022-10-22T12:24:24.305Z,3.10
2022-10-22T12:25:24.320Z,3.40
2022-10-22T12:26:24.323Z,3.20
2022-10-22T12:27:24.290Z,3.10
2022-10-22T12:28:24.269Z,3.70
2022-10-22T12:29:24.253Z,3.40
2022-10-22T12:30:24.266Z,3.00
2022-10-22T12:31:24.245Z,3.00
2022-10-22T12:32:24.233Z,2.80
2022-10-22T12:33:24.218Z,2.80
2022-10-22T12:34:24.227Z,2.80
2022-10-22T12:35:24.214Z,3.20
2022-10-22T12:36:24.185Z,2.70
2022-10-22T12:37:24.173Z,3.10
2022-10-22T12:38:24.196Z,3.20
2022-10-22T12:39:24.151Z,3.00
2022-10-22T12:40:24.168Z,2.70
2022-10-22T12:41:24.133Z,3.30
2022-10-22T12:42:24.125Z,2.70
2022-10-22T12:43:24.112Z,2.80
2022-10-22T12:44:24.104Z,2.70
2022-10-22T12:45:24.104Z,2.60
2022-10-22T12:46:24.082Z,2.50
2022-10-22T12:47:24.084Z,2.40
2022-10-22T12:48:24.062Z,2.40
2022-10-22T12:49:24.059Z,2.80
2022-10-22T12:50:24.060Z,2.40
2022-10-22T12:51:24.059Z,2.70
2022-10-22T12:52:24.030Z,2.40
2022-10-22T12:53:24.009Z,2.70
2022-10-22T12:54:24.004Z,2.40
2022-10-22T12:55:23.998Z,2.50
2022-10-22T12:56:23.981Z,2.50
2022-10-22T12:57:23.972Z,2.50
2022-10-22T12:58:23.960Z,2.30
2022-10-22T12:59:23.946Z,2.50
2022-10-22T13:00:23.978Z,2.50
2022-10-22T13:01:23.928Z,2.60
2022-10-22T13:02:23.927Z,2.20
2022-10-22T13:03:23.904Z,2.50
2022-10-22T13:04:23.901Z,2.30
2022-10-22T13:05:23.907Z,2.90
2022-10-22T13:06:23.880Z,2.60
2022-10-22T13:07:23.864Z,2.40
2022-10-22T13:09:26.940Z,1.90
2022-10-22T13:10:23.862Z,1.90
2022-10-22T13:11:23.820Z,1.80
2022-10-22T13:12:23.821Z,1.40
2022-10-22T13:13:23.807Z,2.00
2022-10-22T13:14:23.796Z,1.60
2022-10-22T13:15:23.792Z,1.70
2022-10-22T13:16:23.805Z,1.70
2022-10-22T13:17:23.772Z,1.70
2022-10-22T13:18:23.761Z,1.50
2022-10-22T13:19:23.737Z,1.30
2022-10-22T13:20:23.743Z,1.60
2022-10-22T13:21:23.723Z,1.70
2022-10-22T13:22:23.712Z,1.60