createdAt,value
2022-09-16T00:01:22.456Z,96851.88
2022-09-16T00:03:50.993Z,96854.38
2022-09-16T00:06:21.455Z,96853.44
2022-09-16T00:08:50.386Z,96860.81
2022-09-16T00:11:20.198Z,96852.66
2022-09-16T00:13:48.596Z,96852.41
2022-09-16T00:16:21.518Z,96859.25
2022-09-16T00:18:50.459Z,96840.47
2022-09-16T00:21:18.431Z,96856.38
2022-09-16T00:23:46.520Z,96855.94
2022-09-16T00:26:14.671Z,96852.50
2022-09-16T00:28:44.486Z,96853.66
2022-09-16T00:31:13.013Z,96856.78
2022-09-16T00:33:40.979Z,96857.38
2022-09-16T00:36:10.941Z,96863.72
2022-09-16T00:38:40.299Z,96856.47
2022-09-16T00:41:09.428Z,96858.28
2022-09-16T00:43:55.853Z,96856.63
2022-09-16T00:46:31.549Z,96853.75
2022-09-16T00:49:03.458Z,96857.63
2022-09-16T00:51:31.455Z,96854.63
2022-09-16T00:54:04.791Z,96855.72
2022-09-16T00:56:38.689Z,96850.34
2022-09-16T00:59:11.283Z,96848.09
2022-09-16T01:01:40.682Z,96851.75
2022-09-16T01:04:15.240Z,96854.63
2022-09-16T01:06:44.099Z,96854.88
2022-09-16T01:09:12.282Z,96846.59
2022-09-16T01:11:40.326Z,96850.13
2022-09-16T01:14:27.743Z,96843.53
2022-09-16T01:17:00.250Z,96841.91
2022-09-16T01:19:53.073Z,96847.34
2022-09-16T01:22:43.142Z,96846.94
2022-09-16T01:25:27.249Z,96851.13
2022-09-16T01:28:16.842Z,96840.16
2022-09-16T01:31:09.403Z,96850.03
2022-09-16T01:33:45.929Z,96851.25
2022-09-16T01:36:27.284Z,96848.88
2022-09-16T01:39:09.079Z,96858.88
2022-09-16T01:42:06.419Z,96862.81
2022-09-16T01:44:41.328Z,96852.97
2022-09-16T01:47:22.266Z,96856.06
2022-09-16T01:50:01.021Z,96847.00
2022-09-16T01:52:40.798Z,96845.28
2022-09-16T01:55:15.059Z,96848.38
2022-09-16T01:57:52.355Z,96845.97
2022-09-16T02:00:21.315Z,96842.13
2022-09-16T02:02:57.624Z,96849.13
2022-09-16T02:05:29.783Z,96842.00
2022-09-16T02:08:03.196Z,96847.66
2022-09-16T02:10:34.900Z,96839.38
2022-09-16T02:13:09.419Z,96847.66
2022-09-16T02:15:41.769Z,96833.41
2022-09-16T02:18:14.374Z,96835.19
2022-09-16T02:20:46.414Z,96831.44
2022-09-16T02:23:17.824Z,96836.19
2022-09-16T02:25:49.666Z,96845.59
2022-09-16T02:28:21.726Z,96840.03
2022-09-16T02:30:54.351Z,96837.88
2022-09-16T02:33:26.452Z,96825.84
2022-09-16T02:35:56.886Z,96828.47
2022-09-16T02:38:28.374Z,96832.19
2022-09-16T02:41:00.047Z,96841.59
2022-09-16T02:43:30.056Z,96842.41
2022-09-16T02:46:08.120Z,96843.66
2022-09-16T02:48:48.419Z,96849.66
2022-09-16T02:51:26.055Z,96841.03
2022-09-16T02:53:58.230Z,96848.78
2022-09-16T02:56:32.094Z,96837.34
2022-09-16T02:59:01.717Z,96841.53
2022-09-16T03:01:33.095Z,96838.47
2022-09-16T03:04:02.490Z,96828.00
2022-09-16T03:06:36.314Z,96842.53
2022-09-16T03:09:07.349Z,96838.56
2022-09-16T03:12:03.971Z,96835.06
2022-09-16T03:15:03.527Z,96832.03
2022-09-16T03:17:59.382Z,96829.16
2022-09-16T03:20:37.469Z,96835.00
2022-09-16T03:23:15.212Z,96832.94
2022-09-16T03:25:49.996Z,96817.50
2022-09-16T03:28:20.693Z,96815.91
2022-09-16T03:30:56.497Z,96819.44
2022-09-16T03:33:29.497Z,96820.44
2022-09-16T03:36:01.853Z,96821.25
2022-09-16T03:38:30.281Z,96811.91
2022-09-16T03:40:58.545Z,96827.94
2022-09-16T03:43:26.604Z,96821.19
2022-09-16T03:45:54.378Z,96823.88
2022-09-16T03:48:22.518Z,96823.59
2022-09-16T03:50:50.314Z,96818.06
2022-09-16T03:53:19.726Z,96826.66
2022-09-16T03:55:49.847Z,96818.25
2022-09-16T03:58:17.955Z,96826.59
2022-09-16T04:00:50.817Z,96827.28
2022-09-16T04:03:19.226Z,96820.28
2022-09-16T04:05:47.384Z,96818.56
2022-09-16T04:08:15.515Z,96829.69
2022-09-16T04:10:54.026Z,96821.88
2022-09-16T04:13:21.759Z,96817.38
2022-09-16T04:15:49.519Z,96828.72
2022-09-16T04:18:17.990Z,96823.53
2022-09-16T04:20:47.106Z,96815.59
2022-09-16T04:23:15.151Z,96828.88
2022-09-16T04:25:44.154Z,96820.69
2022-09-16T04:28:12.155Z,96807.72
2022-09-16T04:30:39.980Z,96811.66
2022-09-16T04:33:07.753Z,96808.91
2022-09-16T04:35:35.446Z,96803.22
2022-09-16T04:38:03.525Z,96804.63
2022-09-16T04:40:31.216Z,96791.06
2022-09-16T04:43:00.313Z,96801.59
2022-09-16T04:45:28.042Z,96801.31
2022-09-16T04:47:57.917Z,96796.88
2022-09-16T04:50:25.723Z,96802.38
2022-09-16T04:52:54.281Z,96805.47
2022-09-16T04:55:24.083Z,96813.00
2022-09-16T04:57:52.805Z,96806.72
2022-09-16T05:00:22.064Z,96809.16
2022-09-16T05:02:50.140Z,96818.22
2022-09-16T05:05:18.296Z,96803.59
2022-09-16T05:07:46.429Z,96808.28
2022-09-16T05:10:14.214Z,96814.31
2022-09-16T05:12:44.732Z,96813.19
2022-09-16T05:15:15.819Z,96806.56
2022-09-16T05:17:51.223Z,96816.69
2022-09-16T05:20:19.521Z,96800.06
2022-09-16T05:22:50.408Z,96808.81
2022-09-16T05:25:18.526Z,96811.88
2022-09-16T05:27:47.506Z,96815.25
2022-09-16T05:30:17.378Z,96811.44
2022-09-16T05:32:50.191Z,96818.34
2022-09-16T05:35:18.121Z,96813.72
2022-09-16T05:37:46.283Z,96815.16
2022-09-16T05:40:14.717Z,96811.88
2022-09-16T05:42:43.086Z,96812.91
2022-09-16T05:45:11.807Z,96833.78
2022-09-16T05:47:42.789Z,96828.91
2022-09-16T05:50:12.111Z,96802.88
2022-09-16T05:52:40.430Z,96827.19
2022-09-16T05:55:09.612Z,96841.78
2022-09-16T05:57:37.853Z,96841.16
2022-09-16T06:00:07.175Z,96829.81
2022-09-16T06:02:35.368Z,96827.59
2022-09-16T06:05:03.366Z,96820.41
2022-09-16T06:07:33.059Z,96817.22
2022-09-16T06:10:01.377Z,96830.38
2022-09-16T06:12:29.751Z,96827.28
2022-09-16T06:14:57.551Z,96832.19
2022-09-16T06:17:25.375Z,96831.19
2022-09-16T06:19:53.284Z,96826.72
2022-09-16T06:22:21.052Z,96838.88
2022-09-16T06:24:50.483Z,96829.41
2022-09-16T06:27:18.798Z,96832.97
2022-09-16T06:29:46.717Z,96829.66
2022-09-16T06:32:15.889Z,96823.22
2022-09-16T06:34:44.190Z,96828.28
2022-09-16T06:37:13.654Z,96838.72
2022-09-16T06:39:42.775Z,96848.97
2022-09-16T06:42:12.564Z,96830.81
2022-09-16T06:44:40.339Z,96827.38
2022-09-16T06:47:08.514Z,96833.47
2022-09-16T06:49:36.505Z,96822.19
2022-09-16T06:52:04.866Z,96827.19
2022-09-16T06:54:32.620Z,96823.56
2022-09-16T06:57:00.737Z,96807.88
2022-09-16T06:59:29.955Z,96827.22
2022-09-16T07:01:58.140Z,96825.03
2022-09-16T07:04:26.035Z,96823.97
2022-09-16T07:07:10.581Z,96822.38
2022-09-16T07:09:38.612Z,96821.69
2022-09-16T07:12:07.225Z,96817.78
2022-09-16T07:14:36.363Z,96826.88
2022-09-16T07:17:05.068Z,96816.88
2022-09-16T07:19:32.799Z,96813.78
2022-09-16T07:22:00.940Z,96810.41
2022-09-16T07:24:28.913Z,96803.81
2022-09-16T07:26:57.031Z,96796.13
2022-09-16T07:29:24.848Z,96808.00
2022-09-16T07:31:54.375Z,96803.88
2022-09-16T07:34:22.401Z,96815.81
2022-09-16T07:36:51.238Z,96805.22
2022-09-16T07:39:21.150Z,96813.56
2022-09-16T07:41:50.014Z,96815.88
2022-09-16T07:44:19.411Z,96821.06
2022-09-16T07:46:48.464Z,96818.53
2022-09-16T07:49:19.113Z,96810.44
2022-09-16T07:51:47.232Z,96818.09
2022-09-16T07:54:17.437Z,96813.25
2022-09-16T07:56:46.310Z,96828.38
2022-09-16T07:59:18.694Z,96841.38
2022-09-16T08:01:47.684Z,96837.44
2022-09-16T08:04:17.378Z,96831.53
2022-09-16T08:06:45.645Z,96830.97
2022-09-16T08:09:37.394Z,96822.44
2022-09-16T08:12:04.606Z,96821.69
2022-09-16T08:14:33.209Z,96820.31
2022-09-16T08:17:04.262Z,96821.44
2022-09-16T08:19:33.316Z,96835.88
2022-09-16T08:22:01.355Z,96836.28
2022-09-16T08:24:29.031Z,96827.63
2022-09-16T08:29:29.724Z,96818.78
2022-09-16T08:31:57.831Z,96830.72
2022-09-16T08:34:25.836Z,96822.16
2022-09-16T08:36:55.328Z,96832.22
2022-09-16T08:39:23.069Z,96831.66
2022-09-16T08:42:19.899Z,96840.75
2022-09-16T08:44:57.622Z,96838.66
2022-09-16T08:47:36.594Z,96845.47
2022-09-16T08:50:07.148Z,96838.00
2022-09-16T08:52:38.882Z,96841.22
2022-09-16T08:55:12.438Z,96829.09
2022-09-16T08:57:43.948Z,96830.38
2022-09-16T09:00:16.606Z,96839.31
2022-09-16T09:02:52.293Z,96834.50
2022-09-16T09:05:28.318Z,96838.63
2022-09-16T09:08:11.620Z,96842.59
2022-09-16T09:10:47.010Z,96845.31
2022-09-16T09:13:32.149Z,96834.53
2022-09-16T09:16:10.360Z,96834.53
2022-09-16T09:18:44.694Z,96839.53
2022-09-16T09:21:27.241Z,96829.41
2022-09-16T09:24:18.383Z,96831.34
2022-09-16T09:26:50.285Z,96818.94
2022-09-16T09:29:33.884Z,96811.13
2022-09-16T09:32:15.036Z,96809.63
2022-09-16T09:35:06.437Z,96812.91
2022-09-16T09:38:05.562Z,96800.69
2022-09-16T09:40:40.697Z,96808.16
2022-09-16T09:43:13.432Z,96802.16
2022-09-16T09:45:49.462Z,96808.66
2022-09-16T09:48:22.345Z,96820.38
2022-09-16T09:50:51.765Z,96798.75
2022-09-16T09:53:23.572Z,96801.41
2022-09-16T09:56:06.254Z,96793.38
2022-09-16T09:58:40.980Z,96802.63
2022-09-16T10:01:11.586Z,96806.09
2022-09-16T10:03:40.595Z,96810.94
2022-09-16T10:06:08.941Z,96803.44
2022-09-16T10:08:50.105Z,96812.47
2022-09-16T10:11:21.976Z,96812.81
2022-09-16T10:13:53.434Z,96816.44
2022-09-16T10:16:23.534Z,96816.44
2022-09-16T10:19:02.674Z,96822.75
2022-09-16T10:21:46.174Z,96817.41
2022-09-16T10:24:35.077Z,96799.28
2022-09-16T10:27:21.692Z,96805.59
2022-09-16T10:30:03.337Z,96806.09
2022-09-16T10:32:32.081Z,96798.28
2022-09-16T10:35:00.142Z,96810.69
2022-09-16T10:37:30.383Z,96793.66
2022-09-16T10:39:59.493Z,96791.44
2022-09-16T10:42:41.043Z,96799.06
2022-09-16T10:45:16.766Z,96796.31
2022-09-16T10:47:51.582Z,96781.88
2022-09-16T10:50:20.877Z,96784.91
2022-09-16T10:52:50.120Z,96785.28
2022-09-16T10:55:28.393Z,96790.53
2022-09-16T10:58:08.856Z,96787.47
2022-09-16T11:00:46.996Z,96783.31
2022-09-16T11:03:43.294Z,96780.78
2022-09-16T11:06:24.019Z,96780.25
2022-09-16T11:09:03.125Z,96780.53
2022-09-16T11:11:45.683Z,96784.16
2022-09-16T11:14:24.679Z,96783.94
2022-09-16T11:17:11.513Z,96780.22
2022-09-16T11:19:51.036Z,96790.22
2022-09-16T11:22:31.015Z,96787.84
2022-09-16T11:25:25.990Z,96772.09
2022-09-16T11:28:02.591Z,96768.69
2022-09-16T11:30:39.067Z,96777.16
2022-09-16T11:33:20.648Z,96771.84
2022-09-16T11:36:24.865Z,96772.03
2022-09-16T11:39:06.142Z,96779.75
2022-09-16T11:41:41.312Z,96766.78
2022-09-16T11:44:26.425Z,96770.84
2022-09-16T11:47:08.146Z,96774.22
2022-09-16T11:49:48.912Z,96766.16
2022-09-16T11:52:33.899Z,96767.13
2022-09-16T11:55:19.483Z,96759.94
2022-09-16T11:57:53.839Z,96751.72
2022-09-16T12:00:21.602Z,96734.25
2022-09-16T12:02:59.752Z,96753.44
2022-09-16T12:05:34.547Z,96742.41
2022-09-16T12:08:11.029Z,96738.88
2022-09-16T12:10:46.352Z,96737.91
2022-09-16T12:13:18.338Z,96729.09
2022-09-16T12:15:50.421Z,96731.19
2022-09-16T12:18:23.647Z,96732.59
2022-09-16T12:20:54.810Z,96731.00
2022-09-16T12:23:25.751Z,96726.19
2022-09-16T12:26:05.756Z,96732.03
2022-09-16T12:28:39.145Z,96718.25
2022-09-16T12:31:14.613Z,96726.50
2022-09-16T12:33:50.404Z,96740.06
2022-09-16T12:36:23.954Z,96735.06
2022-09-16T12:38:52.383Z,96748.25
2022-09-16T12:41:43.209Z,96756.63
2022-09-16T12:44:44.765Z,96767.69
2022-09-16T12:47:27.084Z,96771.81
2022-09-16T12:50:16.049Z,96774.63
2022-09-16T12:53:07.217Z,96772.44
2022-09-16T12:56:02.718Z,96773.41
2022-09-16T13:01:54.621Z,96753.19
2022-09-16T13:04:31.094Z,96749.28
2022-09-16T13:31:33.963Z,96709.16
2022-09-16T13:34:16.493Z,96707.59
2022-09-16T13:36:44.589Z,96716.72
2022-09-16T13:39:14.619Z,96696.69
2022-09-16T13:41:44.736Z,96691.53
2022-09-16T13:44:31.869Z,96690.72
2022-09-16T13:47:18.000Z,96701.00
2022-09-16T13:49:51.718Z,96697.97
2022-09-16T13:52:22.932Z,96713.06
2022-09-16T13:55:10.111Z,96719.69
2022-09-16T13:57:49.768Z,96706.00
2022-09-16T14:00:22.299Z,96705.94
2022-09-16T14:03:03.358Z,96716.22
2022-09-16T14:05:45.135Z,96711.72
2022-09-16T14:08:20.937Z,96709.34
2022-09-16T14:10:57.944Z,96711.06
2022-09-16T14:13:33.685Z,96699.88
2022-09-16T14:16:01.686Z,96689.22
2022-09-16T14:18:34.377Z,96691.22
2022-09-16T14:21:05.495Z,96705.03
2022-09-16T14:23:35.397Z,96709.56
2022-09-16T14:26:11.841Z,96705.44
2022-09-16T14:28:39.931Z,96709.78
2022-09-16T14:31:09.908Z,96717.69
2022-09-16T14:33:43.816Z,96698.66
2022-09-16T14:36:15.923Z,96699.72
2022-09-16T14:38:48.469Z,96691.88
2022-09-16T14:41:24.055Z,96705.09
2022-09-16T14:43:53.452Z,96700.41
2022-09-16T14:46:21.369Z,96704.25
2022-09-16T14:48:51.248Z,96709.44
2022-09-16T14:51:25.156Z,96700.25
2022-09-16T14:54:12.155Z,96703.50
2022-09-16T14:56:41.127Z,96729.63
2022-09-16T14:59:13.195Z,96738.59
2022-09-16T15:01:41.998Z,96743.38
2022-09-16T15:04:19.125Z,96743.78
2022-09-16T15:06:52.760Z,96733.47
2022-09-16T15:09:25.795Z,96740.88
2022-09-16T15:11:58.135Z,96743.09
2022-09-16T15:14:27.269Z,96744.22
2022-09-16T15:16:59.890Z,96740.16
2022-09-16T15:19:34.417Z,96711.00
2022-09-16T15:22:03.381Z,96726.38
2022-09-16T15:24:36.194Z,96712.47
2022-09-16T15:27:04.966Z,96725.16
2022-09-16T15:29:35.621Z,96725.88
2022-09-16T15:32:21.652Z,96723.22
2022-09-16T15:35:05.510Z,96725.81
2022-09-16T15:37:34.910Z,96707.75
2022-09-16T15:40:20.640Z,96724.88
2022-09-16T15:42:49.480Z,96731.22
2022-09-16T15:45:20.319Z,96736.75
2022-09-16T15:47:57.637Z,96726.09
2022-09-16T15:50:30.552Z,96727.47
2022-09-16T15:53:03.187Z,96726.38
2022-09-16T15:55:36.242Z,96739.19
2022-09-16T15:58:11.881Z,96718.84
2022-09-16T16:01:13.365Z,96731.16
2022-09-16T16:03:53.197Z,96736.88
2022-09-16T16:06:43.293Z,96757.00
2022-09-16T16:09:35.287Z,96755.09
2022-09-16T16:12:05.606Z,96746.75
2022-09-16T16:14:34.257Z,96758.31
2022-09-16T16:17:19.091Z,96748.91
2022-09-16T16:19:49.726Z,96760.16
2022-09-16T16:22:20.940Z,96766.84
2022-09-16T16:24:48.910Z,96757.81
2022-09-16T16:27:16.718Z,96759.59
2022-09-16T16:29:44.490Z,96762.78
2022-09-16T16:32:14.532Z,96763.94
2022-09-16T16:34:43.872Z,96763.25
2022-09-16T16:37:27.954Z,96760.41
2022-09-16T16:40:03.253Z,96761.78
2022-09-16T16:42:31.609Z,96770.53
2022-09-16T16:44:59.530Z,96767.00
2022-09-16T16:47:27.367Z,96785.94
2022-09-16T16:49:55.626Z,96746.59
2022-09-16T16:52:23.539Z,96761.53
2022-09-16T16:54:52.066Z,96774.94
2022-09-16T16:57:21.765Z,96741.50
2022-09-16T16:59:49.471Z,96770.03
2022-09-16T17:02:17.967Z,96773.00
2022-09-16T17:04:45.854Z,96769.84
2022-09-16T17:07:25.658Z,96767.44
2022-09-16T17:09:54.746Z,96765.16
2022-09-16T17:12:24.360Z,96729.19
2022-09-16T17:14:52.215Z,96767.53
2022-09-16T17:17:20.643Z,96779.16
2022-09-16T17:19:48.502Z,96788.00
2022-09-16T17:22:16.601Z,96769.63
2022-09-16T17:24:44.468Z,96776.84
2022-09-16T17:27:14.580Z,96775.94
2022-09-16T17:29:43.756Z,96775.56
2022-09-16T17:32:11.965Z,96771.78
2022-09-16T17:34:41.487Z,96787.25
2022-09-16T17:37:09.462Z,96784.41
2022-09-16T17:39:38.363Z,96793.75
2022-09-16T17:42:06.778Z,96785.72
2022-09-16T17:44:34.735Z,96783.09
2022-09-16T17:47:04.150Z,96797.56
2022-09-16T17:49:32.869Z,96814.53
2022-09-16T17:52:00.558Z,96828.72
2022-09-16T17:54:28.557Z,96853.53
2022-09-16T17:56:56.182Z,96842.53
2022-09-16T17:59:26.065Z,96840.28
2022-09-16T18:01:53.764Z,96849.53
2022-09-16T18:04:23.236Z,96843.13
2022-09-16T18:06:51.517Z,96847.94
2022-09-16T18:09:19.502Z,96838.72
2022-09-16T18:11:47.231Z,96822.19
2022-09-16T18:14:17.299Z,96813.81
2022-09-16T18:16:47.936Z,96821.59
2022-09-16T18:19:16.127Z,96831.63
2022-09-16T18:21:45.193Z,96842.09
2022-09-16T18:24:13.808Z,96835.16
2022-09-16T18:26:42.128Z,96843.03
2022-09-16T18:29:12.082Z,96838.22
2022-09-16T18:31:41.889Z,96841.53
2022-09-16T18:34:10.021Z,96850.97
2022-09-16T18:36:39.210Z,96852.66
2022-09-16T18:39:12.165Z,96849.03
2022-09-16T18:41:41.525Z,96856.13
2022-09-16T18:44:14.792Z,96857.50
2022-09-16T18:46:42.908Z,96859.97
2022-09-16T18:49:13.755Z,96864.00
2022-09-16T18:51:49.849Z,96856.06
2022-09-16T18:54:24.864Z,96854.78
2022-09-16T18:56:55.606Z,96854.81
2022-09-16T18:59:26.878Z,96849.88
2022-09-16T19:01:56.848Z,96841.94
2022-09-16T19:04:27.218Z,96853.81
2022-09-16T19:06:57.020Z,96862.03
2022-09-16T19:09:26.450Z,96852.34
2022-09-16T19:11:54.549Z,96851.47
2022-09-16T19:14:24.853Z,96858.72
2022-09-16T19:16:53.156Z,96862.53
2022-09-16T19:19:21.726Z,96863.78
2022-09-16T19:21:50.161Z,96861.25
2022-09-16T19:24:19.641Z,96861.09
2022-09-16T19:26:50.502Z,96860.97
2022-09-16T19:29:19.515Z,96864.63
2022-09-16T19:31:50.447Z,96862.44
2022-09-16T19:34:18.727Z,96863.25
2022-09-16T19:36:46.531Z,96858.44
2022-09-16T19:39:15.055Z,96862.13
2022-09-16T19:41:44.183Z,96845.72
2022-09-16T19:44:15.616Z,96850.81
2022-09-16T19:46:45.145Z,96858.00
2022-09-16T19:49:18.237Z,96860.38
2022-09-16T19:51:46.208Z,96871.84
2022-09-16T19:54:13.925Z,96863.75
2022-09-16T19:56:47.012Z,96865.94
2022-09-16T19:59:19.713Z,96873.13
2022-09-16T20:01:48.264Z,96857.69
2022-09-16T20:04:19.422Z,96852.22
2022-09-16T20:06:47.660Z,96866.41
2022-09-16T20:09:15.341Z,96866.88
2022-09-16T20:11:45.403Z,96867.69
2022-09-16T20:14:16.215Z,96860.06
2022-09-16T20:16:45.739Z,96861.81
2022-09-16T20:19:16.173Z,96857.19
2022-09-16T20:21:44.770Z,96853.66
2022-09-16T20:24:15.762Z,96855.25
2022-09-16T20:26:44.034Z,96854.16
2022-09-16T20:29:11.985Z,96852.41
2022-09-16T20:31:40.138Z,96844.59
2022-09-16T20:34:11.948Z,96848.44
2022-09-16T20:36:40.738Z,96844.59
2022-09-16T20:39:09.327Z,96861.28
2022-09-16T20:41:38.984Z,96848.34
2022-09-16T20:44:07.115Z,96856.88
2022-09-16T20:46:37.330Z,96857.38
2022-09-16T20:49:09.395Z,96862.44
2022-09-16T20:51:38.506Z,96873.72
2022-09-16T20:54:08.721Z,96864.06
2022-09-16T20:56:39.396Z,96860.09
2022-09-16T20:59:08.476Z,96866.44
2022-09-16T21:01:38.377Z,96864.06
2022-09-16T21:04:08.087Z,96864.25
2022-09-16T21:06:38.274Z,96876.84
2022-09-16T21:09:11.424Z,96875.75
2022-09-16T21:11:45.095Z,96867.34
2022-09-16T21:14:16.035Z,96876.47
2022-09-16T21:16:45.867Z,96882.06
2022-09-16T21:19:14.044Z,96872.19
2022-09-16T21:21:46.579Z,96879.81
2022-09-16T21:24:14.535Z,96880.28
2022-09-16T21:26:44.266Z,96889.97
2022-09-16T21:29:13.740Z,96873.69
2022-09-16T21:31:43.561Z,96882.13
2022-09-16T21:34:13.886Z,96882.09
2022-09-16T21:36:45.107Z,96877.44
2022-09-16T21:39:13.713Z,96888.72
2022-09-16T21:41:41.959Z,96889.47
2022-09-16T21:44:09.867Z,96895.50
2022-09-16T21:46:48.184Z,96884.16
2022-09-16T21:49:22.410Z,96897.91
2022-09-16T21:51:52.484Z,96901.06
2022-09-16T21:54:20.835Z,96890.78
2022-09-16T21:56:49.562Z,96886.59
2022-09-16T21:59:17.585Z,96889.94
2022-09-16T22:01:45.836Z,96892.75
2022-09-16T22:04:15.558Z,96884.75
2022-09-16T22:06:44.174Z,96890.78
2022-09-16T22:09:13.606Z,96888.75
2022-09-16T22:11:42.777Z,96888.09
2022-09-16T22:14:12.446Z,96876.72
2022-09-16T22:16:41.482Z,96887.59
2022-09-16T22:19:11.214Z,96882.84
2022-09-16T22:21:41.506Z,96891.38
2022-09-16T22:24:10.172Z,96890.97
2022-09-16T22:26:39.564Z,96889.09
2022-09-16T22:29:09.387Z,96878.28
2022-09-16T22:31:38.791Z,96886.78
2022-09-16T22:34:07.032Z,96886.16
2022-09-16T22:36:36.592Z,96892.41
2022-09-16T22:39:07.142Z,96900.88
2022-09-16T22:41:35.463Z,96892.59
2022-09-16T22:44:05.558Z,96887.78
2022-09-16T22:46:36.672Z,96895.88
2022-09-16T22:49:05.290Z,96890.63
2022-09-16T22:51:33.438Z,96889.38
2022-09-16T22:54:01.181Z,96890.03
2022-09-16T22:56:32.439Z,96890.66
2022-09-16T22:59:02.116Z,96891.31
2022-09-16T23:01:33.475Z,96896.56
2022-09-16T23:04:03.290Z,96899.47
2022-09-16T23:06:32.913Z,96888.44
2022-09-16T23:09:01.042Z,96904.50
2022-09-16T23:11:31.204Z,96898.78
2022-09-16T23:14:00.203Z,96898.25
2022-09-16T23:16:30.467Z,96900.03
2022-09-16T23:19:01.993Z,96907.19
2022-09-16T23:21:31.321Z,96913.66
2022-09-16T23:24:05.230Z,96906.06
2022-09-16T23:26:37.991Z,96904.81
2022-09-16T23:29:08.012Z,96904.50
2022-09-16T23:31:37.710Z,96892.94
2022-09-16T23:34:08.615Z,96900.41
2022-09-16T23:36:38.267Z,96894.88
2022-09-16T23:39:07.424Z,96895.75
2022-09-16T23:41:35.631Z,96898.91
2022-09-16T23:44:03.615Z,96893.53
2022-09-16T23:46:31.715Z,96890.53
2022-09-16T23:49:00.001Z,96885.03
2022-09-16T23:51:32.292Z,96900.88
2022-09-16T23:54:00.637Z,96903.91
2022-09-16T23:56:28.724Z,96897.94
2022-09-16T23:59:00.513Z,96891.19
