createdAt,value
2023-06-01T00:07:03.905Z,99160.13
2023-06-01T00:27:05.956Z,99160.16
2023-06-01T00:47:08.101Z,99148.06
2023-06-01T01:07:10.169Z,99146.41
2023-06-01T01:27:12.151Z,99140.91
2023-06-01T01:47:14.359Z,99132.94
2023-06-01T02:07:16.240Z,99121.59
2023-06-01T02:27:18.273Z,99117.72
2023-06-01T02:47:20.089Z,99105.13
2023-06-01T03:07:22.051Z,99097.31
2023-06-01T03:27:26.940Z,99106.34
2023-06-01T03:47:29.038Z,99115.53
2023-06-01T04:07:31.198Z,99144.25
2023-06-01T04:27:33.182Z,99145.06
2023-06-01T04:47:35.583Z,99139.63
2023-06-01T05:07:38.183Z,99144.25
2023-06-01T05:27:40.105Z,99149.41
2023-06-01T05:47:43.384Z,99141.28
2023-06-01T06:07:46.071Z,99139.44
2023-06-01T06:27:47.973Z,99132.78
2023-06-01T06:47:49.732Z,99139.19
2023-06-01T07:07:51.889Z,99144.41
2023-06-01T07:27:53.582Z,99145.84
2023-06-01T07:47:55.648Z,99133.19
2023-06-01T08:07:57.332Z,99118.88
2023-06-01T08:27:59.284Z,99117.31
2023-06-01T08:48:01.176Z,99114.22
2023-06-01T09:08:03.261Z,99093.66
2023-06-01T09:28:05.137Z,99080.72
2023-06-01T09:48:07.213Z,99078.44
2023-06-01T10:08:09.070Z,99061.53
2023-06-01T10:28:11.146Z,99050.28
2023-06-01T10:48:12.972Z,99024.50
2023-06-01T11:08:15.194Z,99012.19
2023-06-01T11:28:17.173Z,98995.41
2023-06-01T11:48:20.551Z,98978.66
2023-06-01T12:08:22.988Z,98955.31
2023-06-01T12:49:02.048Z,98908.75
2023-06-01T13:29:29.980Z,98866.78
2023-06-01T13:49:31.777Z,98844.28
2023-06-01T14:09:35.287Z,98816.34
2023-06-01T14:29:37.083Z,98794.22
2023-06-01T14:49:46.685Z,98788.94
2023-06-01T15:09:49.410Z,98758.91
2023-06-01T15:29:51.245Z,98744.44
2023-06-01T15:49:53.111Z,98723.84
2023-06-01T16:09:57.019Z,98706.59
2023-06-01T16:29:59.011Z,98692.41
2023-06-01T16:50:01.610Z,98669.38
2023-06-01T17:10:05.512Z,98663.28
2023-06-01T17:30:07.497Z,98652.47
2023-06-01T17:50:09.629Z,98650.16
2023-06-01T18:10:11.549Z,98654.44
2023-06-01T18:30:13.349Z,98655.81
2023-06-01T18:50:15.650Z,98664.44
2023-06-01T19:10:19.724Z,98681.16
2023-06-01T19:30:21.627Z,98689.50
2023-06-01T19:50:24.425Z,98692.72
2023-06-01T20:10:26.389Z,98694.25
2023-06-01T20:30:28.242Z,98693.16
2023-06-01T20:50:30.240Z,98686.50
2023-06-01T21:10:32.226Z,98678.84
2023-06-01T21:30:34.198Z,98678.91
2023-06-01T21:50:36.225Z,98685.66
2023-06-01T22:10:38.109Z,98672.44
2023-06-01T22:30:39.998Z,98666.31
2023-06-01T22:50:41.879Z,98664.63
2023-06-01T23:10:43.771Z,98658.16
2023-06-01T23:30:45.567Z,98631.94
2023-06-01T23:50:47.412Z,98614.34
