createdAt,value
2023-05-11T00:00:11.413Z,10.10
2023-05-11T00:02:58.908Z,10.20
2023-05-11T00:05:26.259Z,10.10
2023-05-11T00:07:53.713Z,10.10
2023-05-11T00:10:21.081Z,10.10
2023-05-11T00:12:48.677Z,10.10
2023-05-11T00:15:15.991Z,10.00
2023-05-11T00:17:43.603Z,10.00
2023-05-11T00:20:11.460Z,10.00
2023-05-11T00:22:39.437Z,10.00
2023-05-11T00:25:07.359Z,10.00
2023-05-11T00:27:34.990Z,9.90
2023-05-11T00:30:02.266Z,9.90
2023-05-11T00:32:30.087Z,9.90
2023-05-11T00:34:57.441Z,9.80
2023-05-11T00:37:26.129Z,9.90
2023-05-11T00:39:53.982Z,9.90
2023-05-11T00:42:21.576Z,9.80
2023-05-11T00:44:48.795Z,9.80
2023-05-11T00:47:16.382Z,9.70
2023-05-11T00:49:44.128Z,9.70
2023-05-11T00:52:11.686Z,9.70
2023-05-11T00:54:40.617Z,9.70
2023-05-11T00:57:08.669Z,9.60
2023-05-11T00:59:36.580Z,9.60
2023-05-11T01:02:05.173Z,9.60
2023-05-11T01:04:33.935Z,9.50
2023-05-11T01:07:12.349Z,9.50
2023-05-11T01:10:01.404Z,9.50
2023-05-11T01:12:56.919Z,9.40
2023-05-11T01:15:37.323Z,9.40
2023-05-11T01:18:19.963Z,9.40
2023-05-11T01:20:50.162Z,9.40
2023-05-11T01:23:57.895Z,9.30
2023-05-11T01:26:28.427Z,9.30
2023-05-11T01:29:19.573Z,9.30
2023-05-11T01:31:48.415Z,9.30
2023-05-11T01:34:23.528Z,9.30
2023-05-11T01:37:16.363Z,9.20
2023-05-11T01:39:51.893Z,9.20
2023-05-11T01:42:22.578Z,9.20
2023-05-11T01:44:53.003Z,9.20
2023-05-11T01:47:23.779Z,9.10
2023-05-11T01:49:54.050Z,9.20
2023-05-11T01:52:25.239Z,9.10
2023-05-11T01:54:56.281Z,9.10
2023-05-11T01:57:25.100Z,9.10
2023-05-11T01:59:55.936Z,9.10
2023-05-11T02:02:25.529Z,9.00
2023-05-11T02:04:54.437Z,9.00
2023-05-11T02:07:24.407Z,9.00
2023-05-11T02:09:53.429Z,9.00
2023-05-11T02:12:21.362Z,8.90
2023-05-11T02:14:51.776Z,9.00
2023-05-11T02:17:22.398Z,8.90
2023-05-11T02:19:51.273Z,8.90
2023-05-11T02:22:20.674Z,8.90
2023-05-11T02:24:49.258Z,8.90
2023-05-11T02:27:16.525Z,8.90
2023-05-11T02:29:44.266Z,8.80
2023-05-11T02:32:15.933Z,8.80
2023-05-11T02:34:49.417Z,8.80
2023-05-11T02:37:22.753Z,8.80
2023-05-11T02:39:59.442Z,8.70
2023-05-11T02:42:28.999Z,8.70
2023-05-11T02:45:11.664Z,8.70
2023-05-11T02:47:47.479Z,8.70
2023-05-11T02:50:25.004Z,8.70
2023-05-11T02:52:59.586Z,8.70
2023-05-11T02:55:29.179Z,8.60
2023-05-11T02:57:57.015Z,8.60
2023-05-11T03:00:25.547Z,8.70
2023-05-11T03:02:53.029Z,8.60
2023-05-11T03:05:22.683Z,8.60
2023-05-11T03:07:50.826Z,8.70
2023-05-11T03:10:18.727Z,8.70
2023-05-11T03:12:47.184Z,8.70
2023-05-11T03:15:16.583Z,8.70
2023-05-11T03:17:47.483Z,8.80
2023-05-11T03:20:20.950Z,8.80
2023-05-11T03:22:49.596Z,8.80
2023-05-11T03:25:18.567Z,8.80
2023-05-11T03:27:47.079Z,8.90
2023-05-11T03:30:17.488Z,8.90
2023-05-11T03:32:49.755Z,8.90
2023-05-11T03:35:17.628Z,8.90
2023-05-11T03:37:45.928Z,9.00
2023-05-11T03:40:15.882Z,9.00
2023-05-11T03:42:55.362Z,9.10
2023-05-11T03:45:26.137Z,9.10
2023-05-11T03:47:55.567Z,9.20
2023-05-11T03:50:23.098Z,9.20
2023-05-11T03:52:52.220Z,9.30
2023-05-11T03:55:20.194Z,9.30
2023-05-11T03:57:48.257Z,9.30
2023-05-11T04:00:16.784Z,9.40
2023-05-11T04:02:46.004Z,9.40
2023-05-11T04:05:13.715Z,9.50
2023-05-11T04:07:43.562Z,9.60
2023-05-11T04:10:11.263Z,9.60
2023-05-11T04:12:38.735Z,9.60
2023-05-11T04:15:06.807Z,9.70
2023-05-11T04:17:36.486Z,9.70
2023-05-11T04:20:07.113Z,9.70
2023-05-11T04:22:34.723Z,9.80
2023-05-11T04:25:03.427Z,9.80
2023-05-11T04:27:34.679Z,9.90
2023-05-11T04:30:05.764Z,9.90
2023-05-11T04:32:33.909Z,10.00
2023-05-11T04:35:01.200Z,10.10
2023-05-11T04:37:32.391Z,10.10
2023-05-11T04:40:00.675Z,10.20
2023-05-11T04:42:29.942Z,10.30
2023-05-11T04:44:57.575Z,10.30
2023-05-11T04:47:25.222Z,10.40
2023-05-11T04:49:52.571Z,10.40
2023-05-11T04:52:20.121Z,10.50
2023-05-11T04:54:49.537Z,10.60
2023-05-11T04:57:17.360Z,10.70
2023-05-11T04:59:46.324Z,10.80
2023-05-11T05:02:13.819Z,10.80
2023-05-11T05:04:41.173Z,10.90
2023-05-11T05:07:09.313Z,11.00
2023-05-11T05:09:36.564Z,11.00
2023-05-11T05:12:04.276Z,11.10
2023-05-11T05:14:32.068Z,11.20
2023-05-11T05:17:01.466Z,11.20
2023-05-11T05:19:29.530Z,11.40
2023-05-11T05:21:57.078Z,11.40
2023-05-11T05:24:24.807Z,11.50
2023-05-11T05:26:52.500Z,11.50
2023-05-11T05:29:19.794Z,11.60
2023-05-11T05:31:48.902Z,11.70
2023-05-11T05:34:17.432Z,11.80
2023-05-11T05:36:45.212Z,11.80
2023-05-11T05:39:12.774Z,11.80
2023-05-11T05:41:42.607Z,11.90
2023-05-11T05:44:11.036Z,12.00
2023-05-11T05:46:39.771Z,12.10
2023-05-11T05:49:07.210Z,12.10
2023-05-11T05:51:35.593Z,12.20
2023-05-11T05:54:03.399Z,12.30
2023-05-11T05:56:32.246Z,12.30
2023-05-11T05:58:59.638Z,12.40
2023-05-11T06:01:28.417Z,12.60
2023-05-11T06:03:56.555Z,12.70
2023-05-11T06:06:26.042Z,12.70
2023-05-11T06:08:54.137Z,12.80
2023-05-11T06:11:21.884Z,12.90
2023-05-11T06:13:49.614Z,12.90
2023-05-11T06:16:17.299Z,13.00
2023-05-11T06:18:46.020Z,13.10
2023-05-11T06:21:13.692Z,13.10
2023-05-11T06:23:41.458Z,13.20
2023-05-11T06:26:09.253Z,13.30
2023-05-11T06:28:36.643Z,13.40
2023-05-11T06:31:09.840Z,13.50
2023-05-11T06:33:39.753Z,13.50
2023-05-11T06:36:12.195Z,13.60
2023-05-11T06:38:39.516Z,13.70
2023-05-11T06:41:11.289Z,13.80
2023-05-11T06:43:38.661Z,13.90
2023-05-11T06:46:17.626Z,14.00
2023-05-11T06:48:44.870Z,14.00
2023-05-11T06:51:12.818Z,14.10
2023-05-11T06:53:40.082Z,14.10
2023-05-11T06:56:08.233Z,14.20
2023-05-11T06:58:35.554Z,14.30
2023-05-11T07:01:05.778Z,14.30
2023-05-11T07:03:35.240Z,14.40
2023-05-11T07:06:03.220Z,14.50
2023-05-11T07:08:30.535Z,14.50
2023-05-11T07:10:58.344Z,14.60
2023-05-11T07:13:25.549Z,14.70
2023-05-11T07:15:54.651Z,14.80
2023-05-11T07:18:23.978Z,14.80
2023-05-11T07:20:51.359Z,14.90
2023-05-11T07:23:19.244Z,15.10
2023-05-11T07:25:46.465Z,15.00
2023-05-11T07:28:14.044Z,15.00
2023-05-11T07:30:41.333Z,15.10
2023-05-11T07:33:09.005Z,15.20
2023-05-11T07:35:36.646Z,15.30
2023-05-11T07:38:06.211Z,15.30
2023-05-11T07:40:35.683Z,15.20
2023-05-11T07:43:03.279Z,15.30
2023-05-11T07:45:30.593Z,15.30
2023-05-11T07:47:58.183Z,15.30
2023-05-11T07:50:25.947Z,15.30
2023-05-11T07:52:53.737Z,15.40
2023-05-11T07:55:24.908Z,15.50
2023-05-11T07:57:54.432Z,15.50
2023-05-11T08:00:22.024Z,15.50
2023-05-11T08:02:49.670Z,15.60
2023-05-11T08:05:17.674Z,15.70
2023-05-11T08:07:45.632Z,15.80
2023-05-11T08:10:13.633Z,15.80
2023-05-11T08:12:41.380Z,15.80
2023-05-11T08:15:09.632Z,15.80
2023-05-11T08:17:37.507Z,15.90
2023-05-11T08:20:06.771Z,15.90
2023-05-11T08:22:34.630Z,16.00
2023-05-11T08:25:01.920Z,16.10
2023-05-11T08:27:29.415Z,16.20
2023-05-11T08:29:56.586Z,16.30
2023-05-11T08:32:24.273Z,16.40
2023-05-11T08:34:51.820Z,16.50
2023-05-11T08:37:19.596Z,16.60
2023-05-11T08:39:48.035Z,16.70
2023-05-11T08:42:16.670Z,16.70
2023-05-11T08:44:44.807Z,16.70
2023-05-11T08:49:43.112Z,16.60
2023-05-11T08:52:13.056Z,16.60
2023-05-11T08:54:40.636Z,16.60
2023-05-11T08:57:08.724Z,16.70
2023-05-11T08:59:36.570Z,16.80
2023-05-11T09:02:05.037Z,16.90
2023-05-11T09:04:34.375Z,16.90
2023-05-11T09:07:02.265Z,17.00
2023-05-11T09:09:31.112Z,17.20
2023-05-11T09:11:59.810Z,17.20
2023-05-11T09:14:27.981Z,17.30
2023-05-11T09:16:55.956Z,17.30
2023-05-11T09:19:23.330Z,17.30
2023-05-11T09:21:53.542Z,17.40
2023-05-11T09:24:21.869Z,17.50
2023-05-11T09:26:49.434Z,17.50
2023-05-11T09:29:21.329Z,17.60
2023-05-11T09:31:48.971Z,17.60
2023-05-11T09:34:19.565Z,17.50
2023-05-11T09:36:52.566Z,17.50
2023-05-11T09:39:38.208Z,17.50
2023-05-11T09:42:19.391Z,17.60
2023-05-11T09:44:47.951Z,17.70
2023-05-11T09:47:20.065Z,17.80
2023-05-11T09:49:48.161Z,17.90
2023-05-11T09:52:21.222Z,18.00
2023-05-11T09:54:51.490Z,18.00
2023-05-11T09:57:53.162Z,18.10
2023-05-11T10:00:21.386Z,18.10
2023-05-11T10:03:01.734Z,18.20
2023-05-11T10:05:31.583Z,18.10
2023-05-11T10:08:04.565Z,18.20
2023-05-11T10:10:33.965Z,18.30
2023-05-11T10:13:03.520Z,18.30
2023-05-11T10:15:35.277Z,18.30
2023-05-11T10:18:02.938Z,18.20
2023-05-11T10:20:30.400Z,18.30
2023-05-11T10:22:58.284Z,18.30
2023-05-11T10:25:29.299Z,18.30
2023-05-11T10:27:58.286Z,18.50
2023-05-11T10:30:26.410Z,18.40
2023-05-11T10:32:55.756Z,18.50
2023-05-11T10:35:24.016Z,18.50
2023-05-11T10:37:53.092Z,18.60
2023-05-11T10:40:21.130Z,18.70
2023-05-11T10:43:13.370Z,18.70
2023-05-11T10:45:52.877Z,18.80
2023-05-11T10:49:02.123Z,18.80
2023-05-11T10:51:50.798Z,18.70
2023-05-11T10:54:24.451Z,18.80
2023-05-11T10:57:22.874Z,18.80
2023-05-11T11:00:11.061Z,18.90
2023-05-11T11:02:38.642Z,19.00
2023-05-11T11:05:14.160Z,18.90
2023-05-11T11:08:03.991Z,18.80
2023-05-11T11:10:37.188Z,18.90
2023-05-11T11:13:09.793Z,18.90
2023-05-11T11:15:56.447Z,19.00
2023-05-11T11:18:24.418Z,19.10
2023-05-11T11:20:53.533Z,19.10
2023-05-11T11:23:39.403Z,19.10
2023-05-11T11:26:08.773Z,19.20
2023-05-11T11:28:54.449Z,19.30
2023-05-11T11:31:33.234Z,19.40
2023-05-11T11:34:25.164Z,19.40
2023-05-11T11:36:55.432Z,19.50
2023-05-11T11:39:25.601Z,19.50
2023-05-11T11:42:08.093Z,19.60
2023-05-11T11:44:36.307Z,19.70
2023-05-11T11:47:18.005Z,19.60
2023-05-11T11:49:46.885Z,19.60
2023-05-11T11:52:32.872Z,19.70
2023-05-11T11:55:01.734Z,19.80
2023-05-11T11:57:35.543Z,19.80
2023-05-11T12:00:07.186Z,19.70
2023-05-11T12:02:43.529Z,19.80
2023-05-11T12:05:14.198Z,19.80
2023-05-11T12:07:43.825Z,19.40
2023-05-11T12:10:14.421Z,19.40
2023-05-11T12:12:45.928Z,19.50
2023-05-11T12:15:31.296Z,19.60
2023-05-11T12:18:00.149Z,19.70
2023-05-11T12:20:27.534Z,19.80
2023-05-11T12:22:55.830Z,19.90
2023-05-11T12:25:23.619Z,20.10
2023-05-11T12:27:58.102Z,20.20
2023-05-11T12:30:28.914Z,20.10
2023-05-11T12:32:57.875Z,20.10
2023-05-11T12:35:30.108Z,20.10
2023-05-11T12:37:59.647Z,20.10
2023-05-11T12:40:27.578Z,20.20
2023-05-11T12:43:00.208Z,20.40
2023-05-11T12:45:29.195Z,20.50
2023-05-11T12:48:00.747Z,20.70
2023-05-11T12:50:28.290Z,20.90
2023-05-11T12:53:21.362Z,20.90
2023-05-11T12:56:01.035Z,21.10
2023-05-11T12:58:37.563Z,21.30
2023-05-11T13:01:09.957Z,21.40
2023-05-11T13:03:38.651Z,21.30
2023-05-11T13:06:06.116Z,21.00
2023-05-11T13:08:34.548Z,21.00
2023-05-11T13:11:25.443Z,21.20
2023-05-11T13:13:54.242Z,21.30
2023-05-11T13:16:34.642Z,21.20
2023-05-11T13:19:08.445Z,21.20
2023-05-11T13:21:36.222Z,21.30
2023-05-11T13:24:04.269Z,21.30
2023-05-11T13:26:32.105Z,21.10
2023-05-11T13:29:09.360Z,21.30
2023-05-11T13:31:49.826Z,21.00
2023-05-11T13:34:18.068Z,21.30
2023-05-11T13:36:45.583Z,21.70
2023-05-11T13:39:13.701Z,22.10
2023-05-11T13:41:41.293Z,22.30
2023-05-11T13:44:08.962Z,22.40
2023-05-11T13:46:38.657Z,22.60
2023-05-11T13:49:06.756Z,22.70
2023-05-11T13:51:34.211Z,22.90
2023-05-11T13:54:02.596Z,22.90
2023-05-11T13:56:30.142Z,22.30
2023-05-11T13:58:59.902Z,22.40
2023-05-11T14:01:27.697Z,22.60
2023-05-11T14:03:56.842Z,22.70
2023-05-11T14:06:25.569Z,22.60
2023-05-11T14:08:53.510Z,22.40
2023-05-11T14:11:21.814Z,22.50
2023-05-11T14:23:57.601Z,23.00
2023-05-11T14:26:29.744Z,22.60
2023-05-11T14:28:58.088Z,22.10
2023-05-11T14:31:26.284Z,21.80
2023-05-11T14:33:55.849Z,24.10
2023-05-11T14:36:23.644Z,29.70
2023-05-11T14:38:51.275Z,32.50
2023-05-11T14:43:46.567Z,36.40
2023-05-11T14:46:14.201Z,39.10
2023-05-11T14:48:42.938Z,36.50
2023-05-11T14:56:06.747Z,35.20
2023-05-11T15:10:58.412Z,36.30
2023-05-11T15:13:26.298Z,32.60
2023-05-11T15:15:53.690Z,30.30
2023-05-11T15:18:21.685Z,29.50
2023-05-11T15:20:49.057Z,27.10
2023-05-11T15:23:17.117Z,27.90
2023-05-11T15:25:45.224Z,32.60
2023-05-11T15:28:13.311Z,31.70
2023-05-11T15:30:41.706Z,34.70
2023-05-11T15:33:10.318Z,36.40
2023-05-11T15:35:38.614Z,35.90
2023-05-11T15:38:07.226Z,35.10
2023-05-11T15:40:34.436Z,36.80
2023-05-11T15:43:02.134Z,35.80
2023-05-11T15:45:30.341Z,35.50
2023-05-11T15:47:58.665Z,37.30
2023-05-11T15:50:26.253Z,31.40
2023-05-11T15:52:53.844Z,33.20
2023-05-11T15:55:21.282Z,37.50
2023-05-11T15:57:48.801Z,40.30
2023-05-11T16:00:16.853Z,40.00
2023-05-11T16:02:45.918Z,37.30
2023-05-11T16:05:13.411Z,37.70
2023-05-11T16:07:40.934Z,36.10
2023-05-11T16:10:08.868Z,35.20
2023-05-11T16:12:36.713Z,35.20
2023-05-11T16:15:04.337Z,34.70
2023-05-11T16:17:32.056Z,34.50
2023-05-11T16:20:00.386Z,34.90
2023-05-11T16:22:28.378Z,35.60
2023-05-11T16:24:55.608Z,35.30
2023-05-11T16:27:23.911Z,34.90
2023-05-11T16:29:52.418Z,35.40
2023-05-11T16:32:22.968Z,33.70
2023-05-11T16:34:50.157Z,33.70
2023-05-11T16:37:18.069Z,34.10
2023-05-11T16:39:45.784Z,34.90
2023-05-11T16:42:13.975Z,34.00
2023-05-11T16:44:41.803Z,34.50
2023-05-11T16:47:09.815Z,33.80
2023-05-11T16:49:37.019Z,32.00
2023-05-11T16:52:04.770Z,32.20
2023-05-11T16:54:31.971Z,32.50
2023-05-11T16:56:59.483Z,33.00
2023-05-11T16:59:26.836Z,33.60
2023-05-11T17:01:54.438Z,33.80
2023-05-11T17:04:21.998Z,34.90
2023-05-11T17:06:49.562Z,33.30
2023-05-11T17:09:16.743Z,32.40
2023-05-11T17:11:44.373Z,31.90
2023-05-11T17:14:11.828Z,31.70
2023-05-11T17:16:39.633Z,30.20
2023-05-11T17:19:07.804Z,31.10
2023-05-11T17:21:35.938Z,30.70
2023-05-11T17:24:03.699Z,30.50
2023-05-11T17:26:43.472Z,30.50
2023-05-11T17:29:16.090Z,30.30
2023-05-11T17:31:43.783Z,29.50
2023-05-11T17:34:11.446Z,29.70
2023-05-11T17:36:39.205Z,28.50
2023-05-11T17:39:06.546Z,25.60
2023-05-11T17:41:34.110Z,23.60
2023-05-11T17:44:01.634Z,22.60
2023-05-11T17:46:29.990Z,21.50
2023-05-11T17:48:57.586Z,20.60
2023-05-11T17:51:25.117Z,20.00
2023-05-11T17:53:52.506Z,19.70
2023-05-11T17:56:20.167Z,19.40
2023-05-11T17:58:48.626Z,19.00
2023-05-11T18:01:19.019Z,18.70
2023-05-11T18:03:46.886Z,18.50
2023-05-11T18:06:14.869Z,18.30
2023-05-11T18:08:42.631Z,17.90
2023-05-11T18:11:11.184Z,17.60
2023-05-11T18:13:38.536Z,17.60
2023-05-11T18:16:09.000Z,17.50
2023-05-11T18:18:36.794Z,17.30
2023-05-11T18:21:06.026Z,17.20
2023-05-11T18:23:33.589Z,17.10
2023-05-11T18:26:01.376Z,17.00
2023-05-11T18:28:28.625Z,16.90
2023-05-11T18:30:57.497Z,16.70
2023-05-11T18:33:24.756Z,16.40
2023-05-11T18:35:52.463Z,16.40
2023-05-11T18:38:19.910Z,16.20
2023-05-11T18:40:47.810Z,16.10
2023-05-11T18:43:15.026Z,16.00
2023-05-11T18:45:44.305Z,16.00
2023-05-11T18:48:11.681Z,15.90
2023-05-11T18:50:40.406Z,15.70
2023-05-11T18:53:08.519Z,15.70
2023-05-11T18:55:49.112Z,15.60
2023-05-11T18:58:20.605Z,15.50
2023-05-11T19:00:52.375Z,15.50
2023-05-11T19:03:20.781Z,13.60
2023-05-11T19:05:50.612Z,15.30
2023-05-11T19:08:18.604Z,15.30
2023-05-11T19:10:48.097Z,15.30
2023-05-11T19:13:15.538Z,15.20
2023-05-11T19:15:44.663Z,15.10
2023-05-11T19:18:14.468Z,14.80
2023-05-11T19:20:42.086Z,14.90
2023-05-11T19:23:09.440Z,14.90
2023-05-11T19:25:37.256Z,14.90
2023-05-11T19:28:04.869Z,14.90
2023-05-11T19:30:32.367Z,14.80
2023-05-11T19:32:59.873Z,14.70
2023-05-11T19:35:28.311Z,14.70
2023-05-11T19:37:55.796Z,14.60
2023-05-11T19:42:55.500Z,14.60
2023-05-11T19:45:23.146Z,14.50
2023-05-11T19:47:54.082Z,14.50
2023-05-11T19:52:52.948Z,14.30
2023-05-11T19:55:22.484Z,14.30
2023-05-11T19:57:51.674Z,14.20
2023-05-11T20:00:20.515Z,14.10
2023-05-11T20:02:48.774Z,14.20
2023-05-11T20:05:16.445Z,14.20
2023-05-11T20:07:44.002Z,14.10
2023-05-11T20:10:12.484Z,14.10
2023-05-11T20:12:40.155Z,14.10
2023-05-11T20:15:08.903Z,14.10
2023-05-11T20:17:37.556Z,14.10
2023-05-11T20:20:05.747Z,14.10
2023-05-11T20:22:33.293Z,14.10
2023-05-11T20:25:00.981Z,14.00
2023-05-11T20:27:28.500Z,14.00
2023-05-11T20:29:56.629Z,14.00
2023-05-11T20:32:24.283Z,13.90
2023-05-11T20:34:52.364Z,13.90
2023-05-11T20:37:19.946Z,13.90
2023-05-11T20:39:47.602Z,13.80
2023-05-11T20:42:15.053Z,13.80
2023-05-11T20:44:42.864Z,13.70
2023-05-11T20:47:10.189Z,13.70
2023-05-11T20:49:39.579Z,13.70
2023-05-11T20:52:08.148Z,13.70
2023-05-11T20:54:36.032Z,13.60
2023-05-11T20:57:06.463Z,13.50
2023-05-11T21:02:04.724Z,13.40
2023-05-11T21:04:36.128Z,13.50
2023-05-11T21:07:03.538Z,13.40
2023-05-11T21:09:31.045Z,13.30
2023-05-11T21:11:59.519Z,13.30
2023-05-11T21:14:27.137Z,13.30
2023-05-11T21:16:54.468Z,13.20
2023-05-11T21:19:22.094Z,13.40
2023-05-11T21:21:49.754Z,13.30
2023-05-11T21:24:17.388Z,13.30
2023-05-11T21:26:47.977Z,13.30
2023-05-11T21:29:15.865Z,13.30
2023-05-11T21:31:43.364Z,13.20
2023-05-11T21:34:11.008Z,13.10
2023-05-11T21:36:40.326Z,13.10
2023-05-11T21:39:07.898Z,13.00
2023-05-11T21:41:35.327Z,13.10
2023-05-11T21:44:02.864Z,13.00
2023-05-11T21:46:30.245Z,13.10
2023-05-11T21:48:57.775Z,13.10
2023-05-11T21:51:24.973Z,13.00
2023-05-11T21:53:53.066Z,12.90
2023-05-11T21:56:20.342Z,12.90
2023-05-11T21:58:48.683Z,12.80
2023-05-11T22:01:16.057Z,12.80
2023-05-11T22:03:43.754Z,12.80
2023-05-11T22:06:11.030Z,12.80
2023-05-11T22:08:38.581Z,12.80
2023-05-11T22:11:06.659Z,12.70
2023-05-11T22:13:34.462Z,12.70
2023-05-11T22:16:02.216Z,12.60
2023-05-11T22:18:29.856Z,12.60
2023-05-11T22:20:57.052Z,12.50
2023-05-11T22:23:24.765Z,12.60
2023-05-11T22:25:52.354Z,12.50
2023-05-11T22:28:20.210Z,12.50
2023-05-11T22:30:47.679Z,12.50
2023-05-11T22:33:15.545Z,12.50
2023-05-11T22:35:42.860Z,12.40
2023-05-11T22:38:10.582Z,12.40
2023-05-11T22:40:37.801Z,12.40
2023-05-11T22:43:05.656Z,12.30
2023-05-11T22:45:33.188Z,12.20
2023-05-11T22:48:01.772Z,12.20
2023-05-11T22:50:30.128Z,12.20
2023-05-11T22:52:57.949Z,12.10
2023-05-11T22:55:25.298Z,12.10
2023-05-11T22:57:52.851Z,12.10
2023-05-11T23:00:20.994Z,12.10
2023-05-11T23:02:48.880Z,12.00
2023-05-11T23:05:16.199Z,12.00
2023-05-11T23:07:43.985Z,12.00
2023-05-11T23:10:11.357Z,12.00
2023-05-11T23:12:39.151Z,12.00
2023-05-11T23:15:06.988Z,12.00
2023-05-11T23:17:34.583Z,11.90
2023-05-11T23:20:02.017Z,11.90
2023-05-11T23:22:29.817Z,11.80
2023-05-11T23:24:57.193Z,11.80
2023-05-11T23:27:24.745Z,11.80
2023-05-11T23:29:52.057Z,11.70
2023-05-11T23:32:19.504Z,11.70
2023-05-11T23:34:46.942Z,11.70
2023-05-11T23:37:14.705Z,11.60
2023-05-11T23:39:41.884Z,11.50
2023-05-11T23:42:09.383Z,11.60
2023-05-11T23:44:36.614Z,11.50
2023-05-11T23:47:04.384Z,11.40
2023-05-11T23:49:31.829Z,11.40
2023-05-11T23:51:59.276Z,11.40
2023-05-11T23:54:26.633Z,11.30
2023-05-11T23:56:54.260Z,11.30
2023-05-11T23:59:21.479Z,11.20
