createdAt,value
2024-05-09T00:16:01.837Z,25.42
2024-05-09T00:18:58.571Z,25.41
2024-05-09T00:21:24.790Z,25.39
2024-05-09T00:23:58.706Z,25.36
2024-05-09T00:26:37.296Z,25.32
2024-05-09T00:29:05.742Z,25.31
2024-05-09T00:32:12.531Z,25.31
2024-05-09T00:35:06.893Z,25.30
2024-05-09T00:41:03.465Z,25.29
2024-05-09T00:45:03.950Z,25.30
2024-05-09T00:47:01.847Z,25.30
2024-05-09T00:49:40.897Z,25.32
2024-05-09T01:01:09.775Z,25.32
2024-05-09T01:02:23.014Z,25.31
2024-05-09T01:09:08.713Z,25.30
2024-05-09T01:12:09.544Z,25.31
2024-05-09T01:27:29.515Z,25.31
2024-05-09T02:07:12.576Z,25.04
2024-05-09T02:12:16.475Z,24.95
2024-05-09T02:18:07.383Z,24.75
2024-05-09T02:31:38.279Z,24.38
2024-05-09T02:42:12.055Z,24.11
2024-05-09T02:50:40.452Z,23.91
2024-05-09T02:53:10.042Z,23.81
2024-05-09T02:58:40.195Z,23.69
2024-05-09T03:01:11.387Z,23.62
2024-05-09T03:04:10.938Z,23.56
2024-05-09T03:07:14.432Z,23.49
2024-05-09T03:10:22.223Z,23.42
2024-05-09T03:18:40.686Z,23.25
2024-05-09T03:24:15.128Z,23.12
2024-05-09T03:27:09.607Z,23.07
2024-05-09T03:30:22.125Z,23.01
2024-05-09T03:34:18.417Z,22.93
2024-05-09T03:35:40.059Z,22.87
2024-05-09T03:38:10.543Z,22.84
2024-05-09T03:43:42.951Z,22.74
2024-05-09T03:46:11.204Z,22.72
2024-05-09T03:49:18.749Z,22.69
2024-05-09T03:52:11.223Z,22.64
2024-05-09T03:54:48.632Z,22.59
2024-05-09T03:57:17.154Z,22.56
2024-05-09T04:00:17.880Z,22.50
2024-05-09T04:03:11.403Z,22.45
2024-05-09T04:05:42.585Z,22.41
2024-05-09T04:08:11.972Z,22.39
2024-05-09T04:10:43.313Z,22.36
2024-05-09T04:13:12.304Z,22.34
2024-05-09T04:15:40.885Z,22.32
2024-05-09T04:18:12.062Z,22.29
2024-05-09T04:23:27.404Z,22.24
2024-05-09T04:26:42.706Z,22.21
2024-05-09T04:29:11.813Z,22.18
2024-05-09T04:31:42.708Z,22.16
2024-05-09T04:34:13.851Z,22.15
2024-05-09T04:36:44.328Z,22.13
2024-05-09T04:39:12.597Z,22.12
2024-05-09T04:45:11.199Z,22.07
2024-05-09T04:47:42.769Z,22.06
2024-05-09T04:50:20.848Z,22.04
2024-05-09T04:52:53.577Z,22.01
2024-05-09T04:55:21.962Z,21.99
2024-05-09T04:58:00.337Z,21.98
2024-05-09T05:00:36.878Z,21.97
2024-05-09T05:03:23.269Z,21.93
2024-05-09T05:06:13.331Z,21.92
2024-05-09T05:08:43.002Z,21.89
2024-05-09T05:11:14.046Z,21.87
2024-05-09T05:13:42.630Z,21.85
2024-05-09T05:16:13.445Z,21.84
2024-05-09T05:18:45.560Z,21.82
2024-05-09T05:21:13.763Z,21.80
2024-05-09T05:23:44.918Z,21.79
2024-05-09T05:26:12.981Z,21.77
2024-05-09T05:28:44.119Z,21.76
2024-05-09T05:31:13.661Z,21.74
2024-05-09T05:33:45.043Z,21.72
2024-05-09T05:36:13.382Z,21.71
2024-05-09T05:38:44.652Z,21.70
2024-05-09T05:41:13.899Z,21.68
2024-05-09T05:43:43.918Z,21.65
2024-05-09T05:46:15.226Z,21.63
2024-05-09T05:48:43.749Z,21.62
2024-05-09T05:51:15.223Z,21.59
2024-05-09T05:53:45.718Z,21.58
2024-05-09T05:56:13.960Z,21.57
2024-05-09T05:58:44.996Z,21.55
2024-05-09T06:01:14.653Z,21.53
2024-05-09T06:03:44.033Z,21.51
2024-05-09T06:06:15.135Z,21.50
2024-05-09T06:08:44.652Z,21.48
2024-05-09T06:11:15.759Z,21.47
2024-05-09T06:13:44.417Z,21.45
2024-05-09T06:16:15.485Z,21.44
2024-05-09T06:18:44.746Z,21.43
2024-05-09T06:21:18.342Z,21.42
2024-05-09T06:24:04.496Z,21.40
2024-05-09T06:32:13.506Z,21.35
2024-05-09T06:34:44.818Z,21.34
2024-05-09T06:37:15.875Z,21.32
2024-05-09T06:39:46.790Z,21.32
2024-05-09T06:42:14.857Z,21.30
2024-05-09T06:44:46.691Z,21.29
2024-05-09T06:47:17.640Z,21.27
2024-05-09T06:49:45.815Z,21.25
2024-05-09T06:52:16.977Z,21.24
2024-05-09T06:54:45.078Z,21.23
2024-05-09T06:57:16.791Z,21.23
2024-05-09T06:59:45.063Z,21.20
2024-05-09T07:04:56.988Z,21.18
2024-05-09T07:07:25.958Z,21.16
2024-05-09T07:09:57.044Z,21.15
2024-05-09T07:12:25.980Z,21.14
2024-05-09T07:17:29.634Z,21.11
2024-05-09T07:20:34.565Z,21.10
2024-05-09T07:23:19.154Z,21.09
2024-05-09T07:25:47.412Z,21.06
2024-05-09T07:28:17.129Z,21.06
2024-05-09T07:30:45.169Z,21.03
2024-05-09T07:33:17.710Z,21.02
2024-05-09T07:35:46.004Z,21.00
2024-05-09T07:38:17.825Z,20.99
2024-05-09T07:40:45.995Z,20.97
2024-05-09T07:47:13.852Z,20.94
2024-05-09T07:50:35.229Z,20.92
2024-05-09T07:53:17.024Z,20.90
2024-05-09T07:55:16.239Z,20.89
2024-05-09T07:57:47.525Z,20.86
2024-05-09T08:00:23.802Z,20.84
2024-05-09T08:03:05.830Z,20.84
2024-05-09T08:05:34.230Z,20.82
2024-05-09T08:08:11.439Z,20.82
2024-05-09T08:10:47.705Z,20.81
2024-05-09T08:13:19.045Z,20.80
2024-05-09T08:15:47.223Z,20.80
2024-05-09T08:18:18.368Z,20.79
2024-05-09T08:20:49.219Z,20.79
2024-05-09T08:23:17.340Z,20.78
2024-05-09T08:25:46.040Z,20.78
2024-05-09T08:28:17.263Z,20.77
2024-05-09T08:30:47.401Z,20.77
2024-05-09T08:33:16.131Z,20.76
2024-05-09T08:35:47.626Z,20.75
2024-05-09T08:38:18.513Z,20.73
2024-05-09T08:40:47.314Z,20.73
2024-05-09T08:43:20.591Z,20.71
2024-05-09T08:45:50.547Z,20.71
2024-05-09T08:48:19.408Z,20.70
2024-05-09T08:50:48.775Z,20.68
2024-05-09T08:53:47.680Z,20.68
2024-05-09T08:56:26.679Z,20.66
2024-05-09T08:59:01.090Z,20.64
2024-05-09T09:01:32.120Z,20.63
2024-05-09T09:04:32.038Z,20.64
2024-05-09T09:07:03.473Z,20.62
2024-05-09T09:09:50.049Z,20.63
2024-05-09T09:12:21.809Z,20.63
2024-05-09T09:14:49.891Z,20.62
2024-05-09T09:17:21.038Z,20.62
2024-05-09T09:19:51.630Z,20.61
2024-05-09T09:22:20.865Z,20.61
2024-05-09T09:24:48.896Z,20.60
2024-05-09T09:27:17.782Z,20.59
2024-05-09T09:29:47.183Z,20.58
2024-05-09T09:32:18.695Z,20.58
2024-05-09T09:34:48.830Z,20.57
2024-05-09T09:37:25.488Z,20.56
2024-05-09T09:39:53.947Z,20.54
2024-05-09T09:42:53.858Z,20.52
2024-05-09T09:45:33.165Z,20.52
2024-05-09T09:48:03.872Z,20.51
2024-05-09T09:50:37.400Z,20.50
2024-05-09T09:53:09.154Z,20.49
2024-05-09T09:55:38.988Z,20.48
2024-05-09T09:58:11.967Z,20.47
2024-05-09T10:00:56.903Z,20.47
2024-05-09T10:03:25.121Z,20.45
2024-05-09T10:05:54.329Z,20.45
2024-05-09T10:08:30.814Z,20.44
2024-05-09T10:11:03.177Z,20.42
2024-05-09T10:13:35.690Z,20.42
2024-05-09T10:16:18.047Z,20.41
2024-05-09T10:18:51.108Z,20.41
2024-05-09T10:21:22.343Z,20.41
2024-05-09T10:24:21.465Z,20.39
2024-05-09T10:26:54.741Z,20.38
2024-05-09T10:29:25.064Z,20.38
2024-05-09T10:31:53.285Z,20.36
2024-05-09T10:34:24.687Z,20.35
2024-05-09T10:36:56.495Z,20.34
2024-05-09T10:39:26.920Z,20.34
2024-05-09T10:41:54.967Z,20.32
2024-05-09T10:44:30.959Z,20.32
2024-05-09T10:46:59.335Z,20.31
2024-05-09T10:52:49.803Z,20.29
2024-05-09T10:56:07.752Z,20.28
2024-05-09T10:59:48.873Z,20.26
2024-05-09T11:02:49.533Z,20.25
2024-05-09T11:05:49.273Z,20.23
2024-05-09T11:08:49.158Z,20.22
2024-05-09T11:11:49.281Z,20.20
2024-05-09T11:14:20.919Z,20.19
2024-05-09T11:17:49.102Z,20.18
2024-05-09T11:20:53.861Z,20.17
2024-05-09T11:23:49.212Z,20.16
2024-05-09T11:26:50.270Z,20.14
2024-05-09T11:29:19.575Z,20.13
2024-05-09T11:31:51.127Z,20.11
2024-05-09T11:37:03.492Z,20.08
2024-05-09T11:39:47.449Z,20.08
2024-05-09T11:47:49.146Z,20.05
2024-05-09T11:50:27.174Z,20.03
2024-05-09T11:53:50.705Z,20.01
2024-05-09T11:56:19.206Z,19.99
2024-05-09T11:58:48.900Z,19.99
2024-05-09T12:01:18.593Z,19.98
2024-05-09T12:03:55.489Z,19.97
2024-05-09T12:06:23.676Z,19.96
2024-05-09T12:08:51.760Z,19.95
2024-05-09T12:11:19.836Z,19.94
2024-05-09T12:13:48.000Z,19.92
2024-05-09T12:16:16.244Z,19.92
2024-05-09T12:18:44.511Z,19.90
2024-05-09T12:21:13.360Z,19.89
2024-05-09T12:23:41.481Z,19.87
2024-05-09T12:26:11.058Z,19.85
2024-05-09T12:28:39.805Z,19.82
2024-05-09T12:31:09.573Z,19.80
2024-05-09T12:33:37.766Z,19.78
2024-05-09T12:36:06.474Z,19.76
2024-05-09T12:38:34.631Z,19.73
2024-05-09T12:41:02.780Z,19.71
2024-05-09T12:43:31.166Z,19.69
2024-05-09T12:45:59.566Z,19.66
2024-05-09T12:48:27.931Z,19.63
2024-05-09T12:50:58.366Z,19.59
2024-05-09T12:53:26.483Z,19.52
2024-05-09T12:55:59.744Z,19.48
2024-05-09T12:58:32.348Z,19.43
2024-05-09T13:01:00.503Z,19.38
2024-05-09T13:03:31.200Z,19.32
2024-05-09T13:05:59.516Z,19.30
2024-05-09T13:08:28.117Z,19.23
2024-05-09T13:10:56.919Z,19.16
2024-05-09T13:13:24.967Z,19.09
2024-05-09T13:15:53.044Z,19.03
2024-05-09T13:18:21.246Z,18.99
2024-05-09T13:20:49.243Z,18.96
2024-05-09T13:23:17.273Z,18.92
2024-05-09T13:25:45.426Z,18.87
2024-05-09T13:28:14.157Z,18.83
2024-05-09T13:30:42.734Z,18.79
2024-05-09T13:33:12.881Z,18.75
2024-05-09T13:35:48.754Z,18.71
2024-05-09T13:38:20.344Z,18.69
2024-05-09T13:40:49.882Z,18.68
2024-05-09T13:43:18.777Z,18.67
2024-05-09T13:45:47.026Z,18.66
2024-05-09T13:48:15.358Z,18.64
2024-05-09T13:50:43.540Z,18.64
2024-05-09T13:53:11.582Z,18.67
2024-05-09T13:55:40.094Z,18.69
2024-05-09T13:58:09.517Z,18.72
2024-05-09T14:00:48.890Z,18.74
2024-05-09T14:03:21.871Z,18.78
2024-05-09T14:05:51.856Z,18.82
2024-05-09T14:08:20.654Z,18.86
2024-05-09T14:10:49.328Z,18.89
2024-05-09T14:13:27.032Z,18.94
2024-05-09T14:15:55.557Z,18.98
2024-05-09T14:18:24.371Z,19.02
2024-05-09T14:20:52.703Z,19.06
2024-05-09T14:23:22.006Z,19.11
2024-05-09T14:25:52.244Z,19.15
2024-05-09T14:28:23.296Z,19.19
2024-05-09T14:30:53.314Z,19.24
2024-05-09T14:33:27.281Z,19.30
2024-05-09T14:35:58.600Z,19.35
2024-05-09T14:38:28.582Z,19.40
2024-05-09T14:41:28.173Z,19.44
2024-05-09T14:44:28.270Z,19.52
2024-05-09T14:47:28.189Z,19.61
2024-05-09T14:50:35.018Z,19.69
2024-05-09T14:54:22.812Z,19.77
2024-05-09T14:56:52.043Z,19.87
2024-05-09T14:59:20.546Z,19.93
2024-05-09T15:01:51.770Z,19.99
2024-05-09T15:04:20.605Z,20.05
2024-05-09T15:06:52.244Z,20.11
2024-05-09T15:09:22.157Z,20.17
2024-05-09T15:17:23.579Z,20.37
2024-05-09T15:19:52.270Z,20.48
2024-05-09T15:22:23.707Z,20.57
2024-05-09T15:24:51.792Z,20.65
2024-05-09T15:27:20.214Z,20.74
2024-05-09T15:29:51.448Z,20.85
2024-05-09T15:32:20.818Z,20.99
2024-05-09T15:34:49.083Z,21.11
2024-05-09T15:37:18.155Z,21.24
2024-05-09T15:39:46.803Z,21.37
2024-05-09T15:42:28.567Z,21.49
2024-05-09T15:44:56.753Z,21.65
2024-05-09T15:47:25.163Z,21.78
2024-05-09T15:49:53.265Z,21.93
2024-05-09T15:52:21.875Z,22.06
2024-05-09T15:54:53.000Z,22.19
2024-05-09T15:57:23.958Z,22.29
2024-05-09T15:59:52.347Z,22.39
2024-05-09T16:02:25.105Z,22.52
2024-05-09T16:04:56.695Z,22.66
2024-05-09T16:07:25.661Z,22.78
2024-05-09T16:09:53.796Z,22.89
2024-05-09T16:12:22.636Z,22.96
2024-05-09T16:14:53.370Z,23.03
2024-05-09T16:17:24.506Z,23.10
2024-05-09T16:19:52.781Z,23.23
2024-05-09T16:22:24.271Z,23.30
2024-05-09T16:24:52.393Z,23.40
2024-05-09T16:27:24.111Z,23.55
2024-05-09T16:29:58.941Z,23.67
2024-05-09T16:32:53.538Z,23.78
2024-05-09T16:35:25.055Z,23.86
2024-05-09T16:37:53.094Z,23.89
2024-05-09T16:43:00.204Z,24.00
2024-05-09T16:45:36.409Z,24.07
2024-05-09T16:48:23.912Z,24.15
2024-05-09T16:50:57.642Z,24.25
2024-05-09T16:56:52.832Z,24.56
2024-05-09T16:59:25.918Z,24.70
2024-05-09T17:01:54.182Z,24.80
2024-05-09T17:04:54.022Z,24.89
2024-05-09T17:07:25.991Z,24.97
2024-05-09T17:09:54.051Z,24.99
2024-05-09T17:12:27.350Z,24.99
2024-05-09T17:14:59.718Z,25.01
2024-05-09T17:17:28.375Z,25.01
2024-05-09T17:20:33.049Z,24.99
2024-05-09T17:23:05.842Z,24.98
2024-05-09T17:25:56.411Z,25.01
2024-05-09T17:31:56.119Z,25.17
2024-05-09T17:34:56.173Z,25.23
2024-05-09T17:37:57.377Z,25.28
2024-05-09T17:40:31.479Z,25.30
2024-05-09T17:43:12.284Z,25.35
2024-05-09T17:45:41.869Z,25.42
2024-05-09T17:48:26.430Z,25.45
2024-05-09T17:50:57.081Z,25.48
2024-05-09T17:59:57.429Z,25.61
2024-05-09T18:02:56.103Z,25.65
2024-05-09T18:05:27.020Z,25.67
2024-05-09T18:07:57.957Z,25.67
2024-05-09T18:16:59.156Z,25.79
2024-05-09T18:19:27.587Z,25.84
2024-05-09T18:21:58.906Z,25.93
2024-05-09T18:27:41.022Z,26.19
2024-05-09T18:31:12.826Z,26.38
2024-05-09T18:37:58.761Z,26.77
2024-05-09T18:43:34.822Z,27.02
2024-05-09T18:48:58.188Z,27.28
2024-05-09T18:51:29.692Z,27.32
2024-05-09T18:54:01.158Z,27.44
2024-05-09T18:59:00.672Z,27.61
2024-05-09T19:01:28.843Z,27.66
2024-05-09T19:03:58.159Z,27.71
2024-05-09T19:06:32.475Z,27.74
2024-05-09T19:09:30.936Z,27.79
2024-05-09T19:12:04.459Z,27.88
2024-05-09T19:17:00.721Z,27.95
2024-05-09T19:19:32.288Z,28.02
2024-05-09T19:22:01.229Z,28.05
2024-05-09T19:24:32.431Z,28.03
2024-05-09T19:27:02.756Z,28.04
2024-05-09T19:32:31.547Z,28.16
2024-05-09T19:35:02.903Z,28.22
2024-05-09T19:37:32.756Z,28.28
2024-05-09T19:42:42.185Z,28.34
2024-05-09T19:45:42.283Z,28.41
2024-05-09T19:48:12.844Z,28.42
2024-05-09T19:55:02.195Z,28.51
2024-05-09T19:58:04.400Z,28.47
2024-05-09T20:00:39.452Z,28.57
2024-05-09T20:03:33.115Z,28.64
2024-05-09T20:06:02.474Z,28.67
2024-05-09T20:11:04.528Z,28.58
2024-05-09T20:13:32.579Z,28.56
2024-05-09T20:16:03.596Z,28.64
2024-05-09T20:18:33.466Z,28.75
2024-05-09T20:21:05.281Z,28.89
2024-05-09T20:23:33.452Z,28.94
2024-05-09T20:26:04.809Z,28.98
2024-05-09T20:28:36.508Z,29.04
2024-05-09T20:31:04.589Z,29.08
2024-05-09T20:33:34.206Z,29.04
2024-05-09T20:36:02.676Z,29.06
2024-05-09T20:38:37.280Z,29.10
2024-05-09T20:41:05.917Z,29.16
2024-05-09T20:43:33.998Z,29.16
2024-05-09T20:46:05.054Z,29.18
2024-05-09T20:48:36.033Z,29.24
2024-05-09T20:51:04.849Z,29.31
2024-05-09T20:53:36.197Z,29.34
2024-05-09T20:56:05.226Z,29.37
2024-05-09T20:58:36.734Z,29.37
2024-05-09T21:01:05.931Z,29.35
2024-05-09T21:03:38.897Z,29.33
2024-05-09T21:06:07.126Z,29.30
2024-05-09T21:08:35.110Z,29.25
2024-05-09T21:11:06.485Z,29.17
2024-05-09T21:13:37.452Z,29.23
2024-05-09T21:16:06.075Z,29.29
2024-05-09T21:18:36.387Z,29.28
2024-05-09T21:21:07.692Z,29.31
2024-05-09T21:23:38.799Z,29.36
2024-05-09T21:26:08.103Z,29.32
2024-05-09T21:28:36.451Z,29.27
2024-05-09T21:31:05.692Z,29.15
2024-05-09T21:33:34.042Z,29.03
2024-05-09T21:36:05.147Z,29.01
2024-05-09T21:38:36.428Z,29.11
2024-05-09T21:41:11.334Z,29.21
2024-05-09T21:43:40.277Z,29.25
2024-05-09T21:46:09.157Z,29.19
2024-05-09T21:48:40.529Z,29.17
2024-05-09T21:51:27.801Z,29.03
2024-05-09T21:54:02.923Z,29.01
2024-05-09T21:56:31.024Z,28.95
2024-05-09T21:58:59.890Z,28.90
2024-05-09T22:01:32.363Z,28.79
2024-05-09T22:04:01.250Z,28.75
2024-05-09T22:06:29.771Z,28.66
2024-05-09T22:08:58.735Z,28.61
2024-05-09T22:11:27.141Z,28.65
2024-05-09T22:13:55.212Z,28.63
2024-05-09T22:16:27.096Z,28.59
2024-05-09T22:18:55.847Z,28.62
2024-05-09T22:21:24.421Z,28.61
2024-05-09T22:23:55.700Z,28.59
2024-05-09T22:26:36.878Z,28.59
2024-05-09T22:29:10.953Z,28.58
2024-05-09T22:31:46.115Z,28.55
2024-05-09T22:34:16.553Z,28.48
2024-05-09T22:36:45.100Z,28.32
2024-05-09T22:39:13.196Z,27.92
2024-05-09T22:41:42.886Z,27.39
2024-05-09T22:44:11.179Z,26.89
2024-05-09T22:46:42.189Z,26.47
2024-05-09T22:49:11.166Z,26.08
2024-05-09T22:51:42.176Z,25.81
2024-05-09T22:59:41.927Z,25.29
2024-05-09T23:02:12.329Z,25.18
2024-05-09T23:04:51.316Z,25.10
2024-05-09T23:10:46.162Z,24.67
2024-05-09T23:13:14.617Z,24.48
2024-05-09T23:18:13.661Z,24.27
2024-05-09T23:20:42.638Z,24.17
2024-05-09T23:23:14.539Z,24.02
2024-05-09T23:25:44.486Z,23.91
2024-05-09T23:28:13.041Z,23.85
2024-05-09T23:30:44.852Z,23.77
2024-05-09T23:33:14.471Z,23.72
2024-05-09T23:35:45.284Z,23.65
2024-05-09T23:38:14.243Z,23.58
2024-05-09T23:40:43.580Z,23.55
2024-05-09T23:43:15.014Z,23.53
2024-05-09T23:45:48.681Z,23.41
2024-05-09T23:48:18.395Z,23.32
2024-05-09T23:53:49.939Z,23.13
2024-05-09T23:56:18.351Z,23.10
2024-05-09T23:58:47.716Z,23.09
