createdAt,value
2023-04-27T00:00:01.021Z,6.1
2023-04-27T00:05:02.529Z,2.2
2023-04-27T00:10:00.578Z,3.2
2023-04-27T00:15:00.541Z,2.2
2023-04-27T00:20:00.516Z,2.2
2023-04-27T00:25:00.536Z,3.2
2023-04-27T00:30:00.550Z,4.3
2023-04-27T00:35:00.578Z,4.0
2023-04-27T00:40:00.473Z,3.6
2023-04-27T00:45:00.525Z,1.8
2023-04-27T00:50:00.492Z,2.2
2023-04-27T00:55:00.509Z,3.2
2023-04-27T01:00:00.622Z,0.0
2023-04-27T01:05:00.506Z,3.6
2023-04-27T01:10:00.490Z,2.9
2023-04-27T01:15:00.531Z,5.0
2023-04-27T01:20:00.590Z,2.5
2023-04-27T01:25:00.517Z,2.2
2023-04-27T01:30:00.507Z,5.4
2023-04-27T01:35:00.535Z,5.8
2023-04-27T01:40:00.517Z,3.2
2023-04-27T01:45:00.558Z,2.5
2023-04-27T01:50:00.654Z,2.2
2023-04-27T01:55:00.525Z,2.2
2023-04-27T02:00:00.560Z,0.0
2023-04-27T02:05:00.524Z,4.0
2023-04-27T02:10:00.529Z,2.2
2023-04-27T02:15:00.543Z,0.0
2023-04-27T02:20:00.483Z,6.1
2023-04-27T02:25:00.558Z,0.0
2023-04-27T02:30:01.382Z,3.6
2023-04-27T02:35:00.514Z,2.5
2023-04-27T02:40:00.541Z,3.2
2023-04-27T02:45:00.587Z,5.0
2023-04-27T02:50:00.495Z,5.8
2023-04-27T02:55:00.513Z,3.2
2023-04-27T03:00:00.640Z,6.8
2023-04-27T03:05:02.649Z,6.1
2023-04-27T03:10:00.496Z,4.0
2023-04-27T03:15:00.509Z,6.8
2023-04-27T03:20:00.486Z,6.1
2023-04-27T03:25:00.544Z,2.9
2023-04-27T03:30:00.590Z,3.2
2023-04-27T03:35:00.510Z,1.4
2023-04-27T03:40:00.490Z,0.0
2023-04-27T03:45:00.620Z,0.0
2023-04-27T03:50:00.545Z,2.5
2023-04-27T03:55:00.658Z,7.2
2023-04-27T04:00:00.593Z,7.9
2023-04-27T04:05:00.712Z,2.5
2023-04-27T04:10:00.489Z,2.5
2023-04-27T04:15:00.529Z,6.8
2023-04-27T04:20:00.512Z,3.6
2023-04-27T04:25:00.544Z,2.2
2023-04-27T04:30:00.493Z,0.0
2023-04-27T04:35:00.465Z,3.2
2023-04-27T04:40:00.561Z,6.1
2023-04-27T04:45:00.579Z,2.5
2023-04-27T04:50:00.550Z,5.8
2023-04-27T04:55:00.612Z,2.9
2023-04-27T05:00:00.762Z,4.0
2023-04-27T05:05:00.775Z,3.6
2023-04-27T05:10:00.550Z,1.8
2023-04-27T05:15:00.582Z,5.8
2023-04-27T05:20:00.564Z,4.0
2023-04-27T05:25:03.188Z,8.3
2023-04-27T05:30:00.729Z,7.2
2023-04-27T05:35:00.516Z,14.0
2023-04-27T05:40:00.623Z,10.4
2023-04-27T05:45:03.329Z,9.4
2023-04-27T05:50:00.628Z,4.7
2023-04-27T05:55:00.536Z,5.4
2023-04-27T06:00:00.517Z,5.4
2023-04-27T06:05:00.633Z,5.0
2023-04-27T06:10:00.541Z,14.4
2023-04-27T06:15:00.560Z,9.4
2023-04-27T06:20:00.536Z,14.8
2023-04-27T06:25:00.545Z,9.0
2023-04-27T06:30:00.598Z,10.1
2023-04-27T06:35:00.640Z,4.3
2023-04-27T06:40:00.574Z,8.3
2023-04-27T06:45:00.552Z,13.0
2023-04-27T06:50:00.634Z,11.2
2023-04-27T06:55:00.563Z,6.8
2023-04-27T07:00:00.592Z,16.9
2023-04-27T07:05:00.910Z,15.8
2023-04-27T07:10:00.567Z,3.2
2023-04-27T07:15:00.553Z,6.1
2023-04-27T07:20:00.548Z,14.8
2023-04-27T07:25:00.550Z,14.8
2023-04-27T07:30:00.542Z,13.7
2023-04-27T07:35:00.533Z,6.1
2023-04-27T07:40:00.716Z,10.4
2023-04-27T07:45:00.962Z,14.8
2023-04-27T07:50:00.577Z,14.4
2023-04-27T07:55:00.526Z,10.4
2023-04-27T08:00:00.649Z,9.0
2023-04-27T08:05:02.156Z,19.4
2023-04-27T08:10:00.567Z,8.6
2023-04-27T08:15:00.559Z,16.9
2023-04-27T08:20:00.663Z,16.9
2023-04-27T08:25:00.543Z,8.6
2023-04-27T08:30:00.662Z,11.2
2023-04-27T08:35:00.556Z,15.5
2023-04-27T08:40:00.559Z,11.2
2023-04-27T08:45:00.544Z,13.7
2023-04-27T08:50:00.616Z,11.2
2023-04-27T08:55:00.526Z,15.1
2023-04-27T09:00:00.534Z,9.0
2023-04-27T09:05:01.540Z,2.9
2023-04-27T09:10:00.565Z,13.7
2023-04-27T09:15:00.633Z,11.5
2023-04-27T09:20:00.535Z,10.4
2023-04-27T09:25:00.559Z,4.3
2023-04-27T09:30:00.532Z,13.3
2023-04-27T09:35:00.578Z,14.4
2023-04-27T09:40:00.564Z,7.2
2023-04-27T09:45:00.525Z,8.3
2023-04-27T09:50:00.529Z,14.0
2023-04-27T09:55:00.562Z,8.6
2023-04-27T10:00:00.616Z,7.2
2023-04-27T10:05:00.646Z,5.0
2023-04-27T10:10:00.525Z,8.6
2023-04-27T10:15:00.697Z,6.8
2023-04-27T10:20:00.566Z,12.6
2023-04-27T10:25:00.554Z,9.0
2023-04-27T10:30:00.604Z,10.4
2023-04-27T10:35:00.554Z,16.2
2023-04-27T10:40:00.508Z,15.8
2023-04-27T10:45:00.622Z,7.2
2023-04-27T10:50:00.528Z,6.5
2023-04-27T10:55:00.571Z,9.0
2023-04-27T11:00:00.586Z,14.8
2023-04-27T11:05:00.832Z,15.8
2023-04-27T11:10:00.551Z,20.2
2023-04-27T11:15:00.598Z,14.8
2023-04-27T11:20:00.582Z,18.4
2023-04-27T11:25:00.547Z,13.0
2023-04-27T11:30:00.575Z,12.2
2023-04-27T11:35:00.601Z,7.6
2023-04-27T11:40:00.532Z,11.2
2023-04-27T11:45:00.602Z,12.6
2023-04-27T11:50:00.526Z,13.0
2023-04-27T11:55:00.530Z,9.0
2023-04-27T12:00:00.830Z,14.8
2023-04-27T12:05:01.443Z,11.2
2023-04-27T12:10:01.492Z,15.8
2023-04-27T12:15:00.561Z,9.0
2023-04-27T12:20:00.613Z,7.2
2023-04-27T12:25:00.557Z,12.6
2023-04-27T12:30:00.594Z,13.7
2023-04-27T12:35:00.564Z,10.4
2023-04-27T12:40:00.602Z,14.8
2023-04-27T12:45:00.599Z,9.0
2023-04-27T12:50:00.509Z,11.2
2023-04-27T12:55:00.529Z,6.1
2023-04-27T13:00:02.302Z,10.1
2023-04-27T13:05:01.053Z,10.4
2023-04-27T13:10:00.530Z,10.4
2023-04-27T13:15:00.575Z,16.6
2023-04-27T13:20:00.572Z,18.0
2023-04-27T13:25:01.440Z,20.9
2023-04-27T13:30:00.557Z,11.9
2023-04-27T13:35:00.562Z,16.2
2023-04-27T13:40:00.522Z,16.6
2023-04-27T13:45:00.693Z,15.8
2023-04-27T13:50:00.518Z,17.3
2023-04-27T13:55:00.547Z,14.4
2023-04-27T14:00:00.535Z,12.2
2023-04-27T14:05:01.146Z,14.8
2023-04-27T14:10:00.543Z,9.7
2023-04-27T14:15:00.536Z,12.6
2023-04-27T14:20:00.572Z,16.6
2023-04-27T14:25:00.696Z,4.7
2023-04-27T14:30:00.700Z,10.8
2023-04-27T14:35:00.517Z,14.8
2023-04-27T14:40:00.608Z,12.2
2023-04-27T14:45:00.888Z,17.3
2023-04-27T14:50:00.733Z,20.5
2023-04-27T14:55:00.572Z,18.0
2023-04-27T15:00:00.672Z,16.6
2023-04-27T15:05:01.201Z,16.2
2023-04-27T15:10:00.611Z,9.4
2023-04-27T15:15:00.560Z,14.0
2023-04-27T15:20:00.566Z,7.2
2023-04-27T15:25:00.667Z,12.2
2023-04-27T15:30:00.743Z,15.1
2023-04-27T15:35:00.572Z,10.8
2023-04-27T15:45:00.387Z,10.1
2023-04-27T15:50:00.602Z,13.3
2023-04-27T15:55:00.428Z,16.9
2023-04-27T16:00:00.562Z,14.8
2023-04-27T16:05:00.511Z,15.1
2023-04-27T16:10:00.720Z,8.3
2023-04-27T16:15:00.609Z,9.4
2023-04-27T16:20:00.629Z,5.8
2023-04-27T16:25:00.391Z,10.8
2023-04-27T16:30:00.679Z,5.8
2023-04-27T16:35:00.361Z,9.7
2023-04-27T16:40:00.850Z,10.1
2023-04-27T16:45:00.599Z,11.5
2023-04-27T16:50:00.442Z,4.7
2023-04-27T16:55:00.630Z,7.6
2023-04-27T17:00:00.940Z,14.0
2023-04-27T17:05:00.523Z,6.5
2023-04-27T17:10:00.777Z,7.9
2023-04-27T17:15:00.345Z,7.6
2023-04-27T17:20:00.601Z,4.0
2023-04-27T17:25:00.370Z,0.0
2023-04-27T17:30:00.408Z,2.5
2023-04-27T17:35:00.395Z,4.3
2023-04-27T17:40:00.438Z,4.0
2023-04-27T17:45:00.408Z,4.3
2023-04-27T17:50:00.409Z,3.2
2023-04-27T17:55:00.668Z,2.2
2023-04-27T18:00:00.397Z,2.2
2023-04-27T18:05:00.413Z,2.5
2023-04-27T18:10:00.436Z,0.0
2023-04-27T18:15:07.857Z,1.8
2023-04-27T18:20:10.864Z,1.8
2023-04-27T18:25:00.432Z,0.0
2023-04-27T18:30:00.517Z,2.2
2023-04-27T18:35:00.416Z,0.0
2023-04-27T18:40:00.378Z,2.5
2023-04-27T18:45:01.394Z,0.0
2023-04-27T18:50:00.499Z,0.0
2023-04-27T18:55:00.444Z,0.0
2023-04-27T19:00:00.595Z,0.0
2023-04-27T19:05:14.222Z,0.0
2023-04-27T19:10:00.431Z,0.0
2023-04-27T19:15:00.504Z,0.0
2023-04-27T19:20:00.500Z,0.0
2023-04-27T19:25:00.432Z,0.0
2023-04-27T19:30:00.367Z,0.0
2023-04-27T19:35:00.397Z,0.0
2023-04-27T19:40:00.534Z,0.0
2023-04-27T19:45:00.380Z,0.0
2023-04-27T19:50:00.400Z,0.0
2023-04-27T19:55:00.470Z,0.0
2023-04-27T20:00:01.782Z,0.0
2023-04-27T20:05:01.698Z,0.0
2023-04-27T20:10:00.359Z,0.0
2023-04-27T20:20:00.782Z,0.0
2023-04-27T20:25:00.775Z,0.0
2023-04-27T20:30:00.792Z,0.0
2023-04-27T20:35:02.679Z,0.0
2023-04-27T20:40:00.760Z,0.0
2023-04-27T20:45:00.719Z,0.0
2023-04-27T20:50:00.737Z,0.0
2023-04-27T21:00:00.658Z,0.0
2023-04-27T21:05:00.952Z,0.0
2023-04-27T21:10:00.642Z,0.0
2023-04-27T21:15:00.643Z,0.0
2023-04-27T21:20:00.621Z,0.0
2023-04-27T21:25:00.602Z,0.0
2023-04-27T21:30:00.636Z,0.0
2023-04-27T21:35:00.619Z,0.0
2023-04-27T21:40:00.617Z,0.0
2023-04-27T21:45:00.582Z,0.0
2023-04-27T21:50:00.666Z,0.0
2023-04-27T21:55:00.607Z,0.0
2023-04-27T22:00:00.675Z,0.0
2023-04-27T22:05:00.698Z,0.0
2023-04-27T22:10:00.641Z,0.0
2023-04-27T22:15:00.618Z,0.0
2023-04-27T22:20:00.632Z,0.0
2023-04-27T22:25:00.638Z,0.0
2023-04-27T22:30:00.701Z,0.0
2023-04-27T22:35:00.618Z,0.0
2023-04-27T22:40:00.655Z,0.0
2023-04-27T22:45:00.654Z,0.0
2023-04-27T22:50:00.620Z,0.0
2023-04-27T22:55:00.624Z,0.0
2023-04-27T23:00:00.611Z,0.0
2023-04-27T23:05:00.561Z,0.0
2023-04-27T23:10:00.621Z,0.0
2023-04-27T23:15:00.672Z,0.0
2023-04-27T23:20:00.720Z,0.0
2023-04-27T23:25:00.705Z,0.0
2023-04-27T23:30:00.664Z,0.0
2023-04-27T23:35:00.631Z,0.0
2023-04-27T23:40:00.636Z,0.0
2023-04-27T23:45:00.561Z,0.0
2023-04-27T23:50:00.551Z,0.0
2023-04-27T23:55:00.624Z,0.0
