createdAt,value
2018-06-27T00:00:55.568Z,12.41
2018-06-27T00:03:24.431Z,12.32
2018-06-27T00:05:53.195Z,12.49
2018-06-27T00:08:22.125Z,12.43
2018-06-27T00:10:50.964Z,12.36
2018-06-27T00:13:19.824Z,12.26
2018-06-27T00:15:48.654Z,12.32
2018-06-27T00:18:17.551Z,12.31
2018-06-27T00:20:46.424Z,12.23
2018-06-27T00:23:15.265Z,12.18
2018-06-27T00:25:44.069Z,12.36
2018-06-27T00:28:13.049Z,12.25
2018-06-27T00:30:41.821Z,12.20
2018-06-27T00:33:10.708Z,11.92
2018-06-27T00:35:39.486Z,11.90
2018-06-27T00:38:13.510Z,11.75
2018-06-27T00:40:42.274Z,11.76
2018-06-27T00:43:11.215Z,12.23
2018-06-27T00:45:46.000Z,12.14
2018-06-27T00:48:14.842Z,11.82
2018-06-27T00:50:43.880Z,12.12
2018-06-27T00:53:12.925Z,11.98
2018-06-27T00:55:41.708Z,12.05
2018-06-27T00:58:10.677Z,11.83
2018-06-27T01:00:39.330Z,11.82
2018-06-27T01:03:08.139Z,11.92
2018-06-27T01:05:37.028Z,11.89
2018-06-27T01:08:06.132Z,11.82
2018-06-27T01:10:34.976Z,11.89
2018-06-27T01:13:03.831Z,11.81
2018-06-27T01:15:32.671Z,11.58
2018-06-27T01:18:01.508Z,11.29
2018-06-27T01:20:30.511Z,11.74
2018-06-27T01:22:59.279Z,11.69
2018-06-27T01:25:27.942Z,11.64
2018-06-27T01:27:57.059Z,11.64
2018-06-27T01:30:25.927Z,11.48
2018-06-27T01:32:54.733Z,11.70
2018-06-27T01:35:23.598Z,11.53
2018-06-27T01:37:52.364Z,11.53
2018-06-27T01:40:21.199Z,11.66
2018-06-27T01:42:50.036Z,11.54
2018-06-27T01:45:18.854Z,11.53
2018-06-27T01:47:47.402Z,11.59
2018-06-27T01:50:16.203Z,11.64
2018-06-27T01:52:45.019Z,11.66
2018-06-27T01:55:14.160Z,11.59
2018-06-27T01:57:42.931Z,11.43
2018-06-27T02:00:11.577Z,11.70
2018-06-27T02:02:40.398Z,11.56
2018-06-27T02:05:09.186Z,11.71
2018-06-27T02:07:38.067Z,11.54
2018-06-27T02:10:06.868Z,11.51
2018-06-27T02:12:35.666Z,11.36
2018-06-27T02:15:04.863Z,11.43
2018-06-27T02:17:33.700Z,11.59
2018-06-27T02:20:02.639Z,11.49
2018-06-27T02:22:31.454Z,11.63
2018-06-27T02:25:00.259Z,11.60
2018-06-27T02:27:29.136Z,11.52
2018-06-27T02:29:57.905Z,11.64
2018-06-27T02:32:26.796Z,11.55
2018-06-27T02:34:55.578Z,11.73
2018-06-27T02:37:24.399Z,11.76
2018-06-27T02:39:53.423Z,11.60
2018-06-27T02:42:22.061Z,11.65
2018-06-27T02:44:50.983Z,11.55
2018-06-27T02:47:19.837Z,11.52
2018-06-27T02:49:48.648Z,11.57
2018-06-27T02:52:17.516Z,11.49
2018-06-27T02:54:46.285Z,11.57
2018-06-27T02:57:15.475Z,11.28
2018-06-27T02:59:44.257Z,11.37
2018-06-27T03:02:12.897Z,11.35
2018-06-27T03:04:41.728Z,11.25
2018-06-27T03:07:10.488Z,11.28
2018-06-27T03:09:39.380Z,11.48
2018-06-27T03:12:08.159Z,11.44
2018-06-27T03:14:36.994Z,11.30
2018-06-27T03:17:05.627Z,11.37
2018-06-27T03:19:34.468Z,11.27
2018-06-27T03:22:03.450Z,11.41
2018-06-27T03:24:32.285Z,11.34
2018-06-27T03:27:01.123Z,11.37
2018-06-27T03:29:29.947Z,11.31
2018-06-27T03:31:58.748Z,11.34
2018-06-27T03:34:27.674Z,11.38
2018-06-27T03:36:56.486Z,11.43
2018-06-27T03:39:25.428Z,11.48
2018-06-27T03:41:54.256Z,11.27
2018-06-27T03:44:23.130Z,11.43
2018-06-27T03:46:52.058Z,11.66
2018-06-27T03:49:20.908Z,11.53
2018-06-27T03:51:49.724Z,11.79
2018-06-27T03:54:18.581Z,12.02
2018-06-27T03:56:47.403Z,11.91
2018-06-27T03:59:16.725Z,12.08
2018-06-27T04:01:45.594Z,11.93
2018-06-27T04:04:14.396Z,11.93
2018-06-27T04:06:43.267Z,12.07
2018-06-27T04:09:12.692Z,11.88
2018-06-27T04:11:42.152Z,11.80
2018-06-27T04:14:11.248Z,12.01
2018-06-27T04:16:40.141Z,12.18
2018-06-27T04:19:09.028Z,12.20
2018-06-27T04:21:38.345Z,12.31
2018-06-27T04:24:07.339Z,12.39
2018-06-27T04:26:36.219Z,12.35
2018-06-27T04:29:05.112Z,12.38
2018-06-27T04:31:34.003Z,12.53
2018-06-27T04:34:03.181Z,12.53
2018-06-27T04:36:32.210Z,12.56
2018-06-27T04:39:01.000Z,12.62
2018-06-27T04:41:29.953Z,12.68
2018-06-27T04:43:58.577Z,12.74
2018-06-27T04:46:27.420Z,12.93
2018-06-27T04:48:56.325Z,13.21
2018-06-27T04:51:24.914Z,13.43
2018-06-27T04:53:53.606Z,13.80
2018-06-27T04:56:22.392Z,13.84
2018-06-27T04:58:51.208Z,14.23
2018-06-27T05:01:20.044Z,13.82
2018-06-27T05:03:48.854Z,13.70
2018-06-27T05:06:17.523Z,13.82
2018-06-27T05:08:46.348Z,14.15
2018-06-27T05:11:15.152Z,14.33
2018-06-27T05:13:44.055Z,14.52
2018-06-27T05:16:12.927Z,14.95
2018-06-27T05:18:41.732Z,15.14
2018-06-27T05:21:10.539Z,14.67
2018-06-27T05:23:39.351Z,14.80
2018-06-27T05:26:08.227Z,14.87
2018-06-27T05:28:37.041Z,15.24
2018-06-27T05:31:06.111Z,15.21
2018-06-27T05:33:34.938Z,15.33
2018-06-27T05:36:03.601Z,15.08
2018-06-27T05:38:32.514Z,15.36
2018-06-27T05:41:01.332Z,15.11
2018-06-27T05:43:30.337Z,15.18
2018-06-27T05:45:59.250Z,15.56
2018-06-27T05:48:28.057Z,15.20
2018-06-27T05:50:57.010Z,15.24
2018-06-27T05:53:25.832Z,15.16
2018-06-27T05:55:54.653Z,15.00
2018-06-27T05:58:23.480Z,15.09
2018-06-27T06:00:58.365Z,15.76
2018-06-27T06:03:27.511Z,15.44
2018-06-27T06:05:56.319Z,15.83
2018-06-27T06:08:25.088Z,15.60
2018-06-27T06:10:53.907Z,15.71
2018-06-27T06:13:22.657Z,15.48
2018-06-27T06:15:51.584Z,15.36
2018-06-27T06:18:20.392Z,15.13
2018-06-27T06:20:49.216Z,15.25
2018-06-27T06:23:18.007Z,15.23
2018-06-27T06:25:46.670Z,15.23
2018-06-27T06:28:15.517Z,15.29
2018-06-27T06:30:44.422Z,16.20
2018-06-27T06:33:13.223Z,16.37
2018-06-27T06:35:42.065Z,16.07
2018-06-27T06:38:10.811Z,15.83
2018-06-27T06:40:39.734Z,15.70
2018-06-27T06:43:08.500Z,15.93
2018-06-27T06:45:43.410Z,15.76
2018-06-27T06:48:12.174Z,15.81
2018-06-27T06:50:41.056Z,16.08
2018-06-27T06:53:09.718Z,15.90
2018-06-27T06:55:38.536Z,15.90
2018-06-27T06:58:07.319Z,15.99
2018-06-27T07:00:36.148Z,16.10
2018-06-27T07:03:04.871Z,16.46
2018-06-27T07:05:33.635Z,16.56
2018-06-27T07:08:02.464Z,16.80
2018-06-27T07:10:31.228Z,17.64
2018-06-27T07:13:00.333Z,18.38
2018-06-27T07:15:29.177Z,18.15
2018-06-27T07:17:57.990Z,18.14
2018-06-27T07:20:26.828Z,17.94
2018-06-27T07:22:55.702Z,17.78
2018-06-27T07:25:24.512Z,17.74
2018-06-27T07:27:53.403Z,17.73
2018-06-27T07:30:22.219Z,17.82
2018-06-27T07:32:51.134Z,18.00
2018-06-27T07:35:19.945Z,18.36
2018-06-27T07:37:48.837Z,18.50
2018-06-27T07:40:17.772Z,18.64
2018-06-27T07:42:46.437Z,18.71
2018-06-27T07:45:21.105Z,18.80
2018-06-27T07:47:49.803Z,19.51
2018-06-27T07:50:18.525Z,18.55
2018-06-27T07:52:47.437Z,19.84
2018-06-27T07:55:16.424Z,20.39
2018-06-27T07:57:45.069Z,20.50
2018-06-27T08:00:13.968Z,20.65
2018-06-27T08:02:42.660Z,20.51
2018-06-27T08:05:11.528Z,21.04
2018-06-27T08:07:40.321Z,20.59
2018-06-27T08:10:09.136Z,21.20
2018-06-27T08:12:37.951Z,21.00
2018-06-27T08:15:07.237Z,20.74
2018-06-27T08:17:36.088Z,20.09
2018-06-27T08:20:05.022Z,20.68
2018-06-27T08:22:33.785Z,20.90
2018-06-27T08:25:02.680Z,21.31
2018-06-27T08:27:31.347Z,21.95
2018-06-27T08:29:59.979Z,22.12
2018-06-27T08:32:28.786Z,22.49
2018-06-27T08:34:57.600Z,22.46
2018-06-27T08:37:26.197Z,21.90
2018-06-27T08:39:55.082Z,21.78
2018-06-27T08:42:23.853Z,22.48
2018-06-27T08:44:52.660Z,22.80
2018-06-27T08:47:21.319Z,22.81
2018-06-27T08:49:50.175Z,23.18
2018-06-27T08:52:18.878Z,23.26
2018-06-27T08:54:47.782Z,23.77
2018-06-27T08:57:17.847Z,21.92
2018-06-27T08:59:47.422Z,23.79
2018-06-27T09:02:16.247Z,24.13
2018-06-27T09:04:45.099Z,23.77
2018-06-27T09:07:13.904Z,23.76
2018-06-27T09:09:42.992Z,22.54
2018-06-27T09:12:11.800Z,23.11
2018-06-27T09:14:40.395Z,23.87
2018-06-27T09:17:09.384Z,24.13
2018-06-27T09:19:37.965Z,24.19
2018-06-27T09:22:06.759Z,24.86
2018-06-27T09:24:35.520Z,25.05
2018-06-27T09:27:04.484Z,25.06
2018-06-27T09:29:33.126Z,24.97
2018-06-27T09:32:01.921Z,24.75
2018-06-27T09:34:30.527Z,24.20
2018-06-27T09:36:59.348Z,24.91
2018-06-27T09:39:28.109Z,24.81
2018-06-27T09:41:56.994Z,24.01
2018-06-27T09:44:25.752Z,25.00
2018-06-27T09:46:54.626Z,24.88
2018-06-27T09:49:23.379Z,24.81
2018-06-27T09:51:52.157Z,24.77
2018-06-27T09:54:21.064Z,25.30
2018-06-27T09:56:49.865Z,24.25
2018-06-27T09:59:18.658Z,24.29
2018-06-27T10:01:47.449Z,24.26
2018-06-27T10:04:16.276Z,24.68
2018-06-27T10:06:45.466Z,24.62
2018-06-27T10:09:14.296Z,24.29
2018-06-27T10:11:43.057Z,23.93
2018-06-27T10:14:12.022Z,24.31
2018-06-27T10:16:40.744Z,24.17
2018-06-27T10:19:09.567Z,24.08
2018-06-27T10:21:38.313Z,24.09
2018-06-27T10:24:07.095Z,24.69
2018-06-27T10:26:35.968Z,24.16
2018-06-27T10:29:05.024Z,24.88
2018-06-27T10:31:33.799Z,24.65
2018-06-27T10:34:02.404Z,24.79
2018-06-27T10:36:31.122Z,24.39
2018-06-27T10:38:59.896Z,24.75
2018-06-27T10:41:28.619Z,24.83
2018-06-27T10:43:57.591Z,24.79
2018-06-27T10:46:26.589Z,24.48
2018-06-27T10:48:55.390Z,24.68
2018-06-27T10:51:24.120Z,24.24
2018-06-27T10:53:52.876Z,24.40
2018-06-27T10:56:22.027Z,24.54
2018-06-27T10:58:50.739Z,24.89
2018-06-27T11:01:19.561Z,24.55
2018-06-27T11:03:48.649Z,24.81
2018-06-27T11:06:17.415Z,24.90
2018-06-27T11:08:46.312Z,24.88
2018-06-27T11:11:15.089Z,25.47
2018-06-27T11:13:44.120Z,25.83
2018-06-27T11:16:12.897Z,25.08
2018-06-27T11:18:41.636Z,25.47
2018-06-27T11:21:10.512Z,24.94
2018-06-27T11:23:39.230Z,24.96
2018-06-27T11:26:08.048Z,25.16
2018-06-27T11:28:36.788Z,25.39
2018-06-27T11:31:05.639Z,25.75
2018-06-27T11:33:34.437Z,25.75
2018-06-27T11:36:03.630Z,25.84
2018-06-27T11:38:32.397Z,25.51
2018-06-27T11:41:01.104Z,25.06
2018-06-27T11:43:29.866Z,24.96
2018-06-27T11:45:58.668Z,25.11
2018-06-27T11:48:27.459Z,25.18
2018-06-27T11:50:56.171Z,25.34
2018-06-27T11:53:25.060Z,24.97
2018-06-27T11:55:54.181Z,25.25
2018-06-27T11:58:23.040Z,24.88
2018-06-27T12:00:51.765Z,25.12
2018-06-27T12:03:20.387Z,25.39
2018-06-27T12:05:49.164Z,25.72
2018-06-27T12:08:17.930Z,25.91
2018-06-27T12:10:46.873Z,24.88
2018-06-27T12:13:15.640Z,24.87
2018-06-27T12:15:44.385Z,25.47
2018-06-27T12:18:13.172Z,25.81
2018-06-27T12:20:41.868Z,25.96
2018-06-27T12:23:10.671Z,25.70
2018-06-27T12:25:39.242Z,25.33
2018-06-27T12:28:08.165Z,25.76
2018-06-27T12:30:36.909Z,26.33
2018-06-27T12:33:05.695Z,26.05
2018-06-27T12:35:34.481Z,26.75
2018-06-27T12:38:03.272Z,26.84
2018-06-27T12:40:32.057Z,26.28
2018-06-27T12:43:00.799Z,26.03
2018-06-27T12:45:35.671Z,25.29
2018-06-27T12:48:04.600Z,25.90
2018-06-27T12:50:33.384Z,26.01
2018-06-27T12:53:02.154Z,26.15
2018-06-27T12:55:30.919Z,26.12
2018-06-27T12:57:59.640Z,26.24
2018-06-27T13:00:28.502Z,26.72
2018-06-27T13:02:57.307Z,26.61
2018-06-27T13:05:26.076Z,26.64
2018-06-27T13:07:54.813Z,26.76
2018-06-27T13:10:23.634Z,26.59
2018-06-27T13:12:52.417Z,26.48
2018-06-27T13:15:21.268Z,26.00
2018-06-27T13:17:50.036Z,25.59
2018-06-27T13:20:18.792Z,25.29
2018-06-27T13:22:47.583Z,26.04
2018-06-27T13:25:16.435Z,26.26
2018-06-27T13:27:45.216Z,26.13
2018-06-27T13:30:14.064Z,25.78
2018-06-27T13:32:43.116Z,26.26
2018-06-27T13:35:11.848Z,26.14
2018-06-27T13:37:40.671Z,26.40
2018-06-27T13:40:09.468Z,26.13
2018-06-27T13:42:38.235Z,26.91
2018-06-27T13:45:07.131Z,26.39
2018-06-27T13:47:35.949Z,27.21
2018-06-27T13:50:05.240Z,27.12
2018-06-27T13:52:34.060Z,26.72
2018-06-27T13:55:02.840Z,26.68
2018-06-27T13:57:31.668Z,27.10
2018-06-27T14:00:00.384Z,26.45
2018-06-27T14:02:29.228Z,26.98
2018-06-27T14:04:57.810Z,26.20
2018-06-27T14:07:26.479Z,26.38
2018-06-27T14:09:55.209Z,27.17
2018-06-27T14:12:23.998Z,26.79
2018-06-27T14:14:52.821Z,26.43
2018-06-27T14:17:21.607Z,27.22
2018-06-27T14:19:50.332Z,26.89
2018-06-27T14:22:18.961Z,26.63
2018-06-27T14:24:47.705Z,26.15
2018-06-27T14:27:16.582Z,26.11
2018-06-27T14:29:45.327Z,26.58
2018-06-27T14:32:14.173Z,26.63
2018-06-27T14:34:42.755Z,26.82
2018-06-27T14:37:11.503Z,27.31
2018-06-27T14:39:40.172Z,27.08
2018-06-27T14:42:08.941Z,27.47
2018-06-27T14:44:37.555Z,26.45
2018-06-27T14:47:06.471Z,25.97
2018-06-27T14:49:35.251Z,25.79
2018-06-27T14:52:03.998Z,26.00
2018-06-27T14:54:32.838Z,26.26
2018-06-27T14:57:01.608Z,26.37
2018-06-27T14:59:30.487Z,26.65
2018-06-27T15:01:59.272Z,26.07
2018-06-27T15:04:28.145Z,25.64
2018-06-27T15:06:56.778Z,25.58
2018-06-27T15:09:25.668Z,26.15
2018-06-27T15:11:54.414Z,26.10
2018-06-27T15:14:23.224Z,26.34
2018-06-27T15:16:52.202Z,27.27
2018-06-27T15:19:20.854Z,26.93
2018-06-27T15:21:49.758Z,27.12
2018-06-27T15:24:18.417Z,26.95
2018-06-27T15:26:47.197Z,26.76
2018-06-27T15:29:16.049Z,26.48
2018-06-27T15:31:44.664Z,26.10
2018-06-27T15:34:13.443Z,25.67
2018-06-27T15:36:42.256Z,25.47
2018-06-27T15:39:11.093Z,25.66
2018-06-27T15:41:39.959Z,26.07
2018-06-27T15:44:08.748Z,26.33
2018-06-27T15:46:37.535Z,26.37
2018-06-27T15:49:08.988Z,26.06
2018-06-27T15:51:38.027Z,25.79
2018-06-27T15:54:07.155Z,25.38
2018-06-27T15:56:36.028Z,25.18
2018-06-27T15:59:06.127Z,24.99
2018-06-27T16:01:35.103Z,25.34
2018-06-27T16:04:03.893Z,25.71
2018-06-27T16:06:32.735Z,25.81
2018-06-27T16:09:02.036Z,25.76
2018-06-27T16:11:30.914Z,25.76
2018-06-27T16:13:59.655Z,26.01
2018-06-27T16:16:28.506Z,25.99
2018-06-27T16:18:57.331Z,25.89
2018-06-27T16:21:26.204Z,26.03
2018-06-27T16:23:55.178Z,26.47
2018-06-27T16:26:24.093Z,26.13
2018-06-27T16:28:52.881Z,26.09
2018-06-27T16:31:21.530Z,25.83
2018-06-27T16:33:50.167Z,25.96
2018-06-27T16:36:18.951Z,25.53
2018-06-27T16:38:47.792Z,25.57
2018-06-27T16:41:16.826Z,25.41
2018-06-27T16:43:45.572Z,25.58
2018-06-27T16:46:14.450Z,25.52
2018-06-27T16:48:43.231Z,25.52
2018-06-27T16:51:12.147Z,25.73
2018-06-27T16:53:41.068Z,25.67
2018-06-27T16:56:09.923Z,25.79
2018-06-27T16:58:38.695Z,25.67
2018-06-27T17:01:07.578Z,25.83
2018-06-27T17:03:36.238Z,25.81
2018-06-27T17:06:05.214Z,26.12
2018-06-27T17:08:34.060Z,25.66
2018-06-27T17:11:02.903Z,25.85
2018-06-27T17:13:31.701Z,25.79
2018-06-27T17:16:00.508Z,25.70
2018-06-27T17:18:29.276Z,25.60
2018-06-27T17:20:57.925Z,25.35
2018-06-27T17:23:26.732Z,25.42
2018-06-27T17:25:55.455Z,25.26
2018-06-27T17:28:24.600Z,25.12
2018-06-27T17:30:53.840Z,25.14
2018-06-27T17:33:22.486Z,25.04
2018-06-27T17:35:51.659Z,25.23
2018-06-27T17:38:20.430Z,24.94
2018-06-27T17:40:49.209Z,25.01
2018-06-27T17:43:17.976Z,24.93
2018-06-27T17:45:52.855Z,24.88
2018-06-27T17:48:21.607Z,24.84
2018-06-27T17:50:50.457Z,24.96
2018-06-27T17:53:19.358Z,24.92
2018-06-27T17:55:48.242Z,24.81
2018-06-27T17:58:17.028Z,24.76
2018-06-27T18:00:45.945Z,24.76
2018-06-27T18:03:14.562Z,24.69
2018-06-27T18:05:43.430Z,24.58
2018-06-27T18:08:12.223Z,24.52
2018-06-27T18:10:41.068Z,24.55
2018-06-27T18:13:09.816Z,24.40
2018-06-27T18:15:38.950Z,24.42
2018-06-27T18:18:07.693Z,24.35
2018-06-27T18:20:36.643Z,24.22
2018-06-27T18:23:05.583Z,24.24
2018-06-27T18:25:34.349Z,24.06
2018-06-27T18:28:03.000Z,23.98
2018-06-27T18:30:31.897Z,23.96
2018-06-27T18:33:00.793Z,23.93
2018-06-27T18:35:29.712Z,23.85
2018-06-27T18:37:58.348Z,23.79
2018-06-27T18:40:27.109Z,23.82
2018-06-27T18:42:55.909Z,23.77
2018-06-27T18:45:24.658Z,23.67
2018-06-27T18:47:53.433Z,23.61
2018-06-27T18:50:23.093Z,23.56
2018-06-27T18:52:51.949Z,23.51
2018-06-27T18:55:20.761Z,23.57
2018-06-27T18:57:49.624Z,23.50
2018-06-27T19:00:18.492Z,23.26
2018-06-27T19:02:47.321Z,23.20
2018-06-27T19:05:16.109Z,23.11
2018-06-27T19:07:44.764Z,23.08
2018-06-27T19:10:13.797Z,23.02
2018-06-27T19:12:42.669Z,22.96
2018-06-27T19:15:11.709Z,23.05
2018-06-27T19:17:40.502Z,22.81
2018-06-27T19:20:10.129Z,22.72
2018-06-27T19:22:39.045Z,22.68
2018-06-27T19:25:07.842Z,22.60
2018-06-27T19:27:36.602Z,22.52
2018-06-27T19:30:05.999Z,22.43
2018-06-27T19:32:34.808Z,22.33
2018-06-27T19:35:04.036Z,22.22
2018-06-27T19:37:32.771Z,22.15
2018-06-27T19:40:01.546Z,22.16
2018-06-27T19:42:30.282Z,22.08
2018-06-27T19:44:59.092Z,21.95
2018-06-27T19:47:27.882Z,21.87
2018-06-27T19:49:56.668Z,21.82
2018-06-27T19:52:25.499Z,21.72
2018-06-27T19:54:54.264Z,21.61
2018-06-27T19:57:23.167Z,21.59
2018-06-27T19:59:51.997Z,21.54
2018-06-27T20:02:20.805Z,21.39
2018-06-27T20:04:49.544Z,21.41
2018-06-27T20:07:18.335Z,21.30
2018-06-27T20:09:47.115Z,21.45
2018-06-27T20:12:15.949Z,21.42
2018-06-27T20:14:44.837Z,21.22
2018-06-27T20:17:13.617Z,20.94
2018-06-27T20:19:42.359Z,20.87
2018-06-27T20:22:11.182Z,20.82
2018-06-27T20:24:40.167Z,20.88
2018-06-27T20:27:09.051Z,20.78
2018-06-27T20:29:38.083Z,20.58
2018-06-27T20:32:06.912Z,20.50
2018-06-27T20:34:35.638Z,20.46
2018-06-27T20:37:04.696Z,20.57
2018-06-27T20:39:33.480Z,20.47
2018-06-27T20:42:02.261Z,20.42
2018-06-27T20:44:31.026Z,20.33
2018-06-27T20:46:59.856Z,20.26
2018-06-27T20:49:28.784Z,20.16
2018-06-27T20:51:57.661Z,20.18
2018-06-27T20:54:26.274Z,20.07
2018-06-27T20:56:55.100Z,19.97
2018-06-27T20:59:23.820Z,20.05
2018-06-27T21:01:52.866Z,19.96
2018-06-27T21:04:21.835Z,19.85
2018-06-27T21:06:50.606Z,19.76
2018-06-27T21:09:19.234Z,19.78
2018-06-27T21:11:48.040Z,19.92
2018-06-27T21:14:16.856Z,19.72
2018-06-27T21:16:45.625Z,19.66
2018-06-27T21:19:14.419Z,19.59
2018-06-27T21:21:43.164Z,19.58
2018-06-27T21:24:11.915Z,19.54
2018-06-27T21:26:40.733Z,19.44
2018-06-27T21:29:09.801Z,19.34
2018-06-27T21:31:38.583Z,19.64
2018-06-27T21:34:07.355Z,19.36
2018-06-27T21:36:36.079Z,19.29
2018-06-27T21:39:08.129Z,19.22
2018-06-27T21:41:37.412Z,19.13
2018-06-27T21:44:06.547Z,19.22
2018-06-27T21:46:35.128Z,19.26
2018-06-27T21:49:03.936Z,19.09
2018-06-27T21:51:32.805Z,19.09
2018-06-27T21:54:01.539Z,19.00
2018-06-27T21:56:30.290Z,18.99
2018-06-27T21:58:58.910Z,19.02
2018-06-27T22:01:27.815Z,18.82
2018-06-27T22:03:56.622Z,18.83
2018-06-27T22:06:25.388Z,18.77
2018-06-27T22:08:54.112Z,18.87
2018-06-27T22:11:23.181Z,18.74
2018-06-27T22:13:51.900Z,18.72
2018-06-27T22:16:21.040Z,18.63
2018-06-27T22:18:49.807Z,18.69
2018-06-27T22:21:18.476Z,18.87
2018-06-27T22:23:47.213Z,18.72
2018-06-27T22:26:16.029Z,18.56
2018-06-27T22:28:44.820Z,18.41
2018-06-27T22:31:13.646Z,18.45
2018-06-27T22:33:42.405Z,18.38
2018-06-27T22:36:11.192Z,18.45
2018-06-27T22:38:39.924Z,18.33
2018-06-27T22:41:08.747Z,18.46
2018-06-27T22:43:37.472Z,18.16
2018-06-27T22:46:06.292Z,18.04
2018-06-27T22:48:34.865Z,17.97
2018-06-27T22:51:03.530Z,18.05
2018-06-27T22:53:32.401Z,17.96
2018-06-27T22:56:01.194Z,17.86
2018-06-27T22:58:29.948Z,17.86
2018-06-27T23:00:58.720Z,17.80
2018-06-27T23:03:27.355Z,17.78
2018-06-27T23:05:56.235Z,17.82
2018-06-27T23:08:24.960Z,17.76
2018-06-27T23:10:53.739Z,17.70
2018-06-27T23:13:22.569Z,17.73
2018-06-27T23:15:51.376Z,17.65
2018-06-27T23:18:20.232Z,17.62
2018-06-27T23:20:48.958Z,17.64
2018-06-27T23:23:17.725Z,17.65
2018-06-27T23:25:46.456Z,17.64
2018-06-27T23:28:15.222Z,17.51
2018-06-27T23:30:44.020Z,17.48
2018-06-27T23:33:12.772Z,17.47
2018-06-27T23:35:41.343Z,17.38
2018-06-27T23:38:10.143Z,17.33
2018-06-27T23:40:38.855Z,17.27
2018-06-27T23:43:07.693Z,17.28
2018-06-27T23:45:42.493Z,17.20
2018-06-27T23:48:11.284Z,17.14
2018-06-27T23:50:40.043Z,17.13
2018-06-27T23:53:08.932Z,17.12
2018-06-27T23:55:37.826Z,17.13
2018-06-27T23:58:06.888Z,17.10
