createdAt,value
2023-03-23T00:01:37.950Z,77.30
2023-03-23T00:04:05.771Z,79.27
2023-03-23T00:06:35.898Z,78.41
2023-03-23T00:09:04.669Z,78.92
2023-03-23T00:11:34.096Z,80.14
2023-03-23T00:14:02.645Z,80.40
2023-03-23T00:16:34.081Z,80.54
2023-03-23T00:19:14.267Z,80.36
2023-03-23T00:21:44.412Z,80.06
2023-03-23T00:24:19.448Z,79.87
2023-03-23T00:26:49.790Z,80.23
2023-03-23T00:29:24.121Z,79.24
2023-03-23T00:31:52.181Z,79.12
2023-03-23T00:34:25.893Z,79.59
2023-03-23T00:36:58.585Z,82.09
2023-03-23T00:39:29.966Z,82.00
2023-03-23T00:42:01.834Z,80.83
2023-03-23T06:24:37.995Z,100.00
2023-03-23T06:35:07.592Z,100.00
2023-03-23T06:45:48.143Z,100.00
2023-03-23T06:48:15.854Z,100.00
2023-03-23T06:50:49.448Z,100.00
2023-03-23T06:56:37.857Z,100.00
2023-03-23T06:59:05.580Z,100.00
2023-03-23T07:01:33.116Z,97.86
2023-03-23T07:04:00.912Z,95.86
2023-03-23T07:06:28.413Z,96.67
2023-03-23T07:08:55.899Z,95.35
2023-03-23T07:11:23.413Z,93.50
2023-03-23T07:13:51.514Z,91.92
2023-03-23T07:16:20.228Z,91.30
2023-03-23T07:18:47.744Z,92.44
2023-03-23T07:21:15.218Z,91.09
2023-03-23T07:23:42.720Z,90.98
2023-03-23T07:26:10.677Z,89.22
2023-03-23T07:28:38.941Z,88.76
2023-03-23T07:31:06.508Z,87.52
2023-03-23T07:33:34.364Z,85.49
2023-03-23T07:36:02.441Z,84.98
2023-03-23T07:38:30.901Z,86.17
2023-03-23T07:40:59.413Z,85.42
2023-03-23T07:43:27.319Z,84.85
2023-03-23T07:45:54.844Z,83.70
2023-03-23T07:48:22.334Z,81.01
2023-03-23T07:50:49.909Z,80.97
2023-03-23T07:53:17.675Z,81.05
2023-03-23T07:55:45.183Z,81.80
2023-03-23T07:58:19.328Z,81.98
2023-03-23T08:00:49.956Z,80.12
2023-03-23T08:03:17.961Z,81.80
2023-03-23T08:05:45.720Z,82.77
2023-03-23T08:08:13.466Z,85.52
2023-03-23T08:10:41.425Z,86.59
2023-03-23T08:13:15.599Z,85.52
2023-03-23T08:15:43.455Z,87.05
2023-03-23T08:18:11.682Z,89.65
2023-03-23T08:20:39.377Z,97.62
2023-03-23T08:23:07.505Z,95.30
2023-03-23T08:25:35.383Z,96.92
2023-03-23T08:28:03.611Z,98.63
2023-03-23T08:30:33.987Z,96.80
2023-03-23T08:33:01.993Z,96.06
2023-03-23T08:35:30.417Z,98.55
2023-03-23T08:37:58.453Z,96.24
2023-03-23T08:40:27.624Z,95.06
2023-03-23T08:43:00.812Z,94.29
2023-03-23T08:45:28.880Z,93.70
2023-03-23T08:47:57.273Z,91.47
2023-03-23T08:50:31.798Z,90.47
2023-03-23T08:52:59.593Z,85.52
2023-03-23T08:55:27.400Z,85.88
2023-03-23T08:57:54.949Z,83.43
2023-03-23T09:00:27.129Z,83.84
2023-03-23T09:02:57.915Z,81.92
2023-03-23T09:05:29.563Z,84.01
2023-03-23T09:08:00.044Z,83.62
2023-03-23T09:10:31.230Z,84.31
2023-03-23T09:12:59.081Z,84.38
2023-03-23T09:15:34.169Z,85.15
2023-03-23T09:18:03.162Z,82.57
2023-03-23T09:20:31.160Z,82.11
2023-03-23T09:22:59.419Z,79.71
2023-03-23T09:25:28.680Z,80.84
2023-03-23T09:28:00.023Z,78.95
2023-03-23T09:30:41.925Z,83.37
2023-03-23T09:33:19.014Z,88.58
2023-03-23T09:35:46.511Z,88.61
2023-03-23T09:38:14.109Z,87.93
2023-03-23T09:41:17.095Z,89.78
2023-03-23T09:44:23.537Z,88.09
2023-03-23T09:48:08.360Z,87.78
2023-03-23T09:50:39.360Z,87.27
2023-03-23T09:53:35.953Z,85.94
2023-03-23T09:56:14.191Z,87.62
2023-03-23T09:59:03.693Z,89.97
2023-03-23T10:01:48.152Z,89.05
2023-03-23T10:04:49.639Z,86.37
2023-03-23T10:07:28.326Z,86.11
2023-03-23T10:10:04.086Z,81.41
2023-03-23T10:13:19.251Z,81.16
2023-03-23T10:15:48.294Z,79.98
2023-03-23T10:18:55.199Z,78.40
2023-03-23T10:21:25.984Z,80.97
2023-03-23T10:24:11.825Z,81.43
2023-03-23T10:27:49.656Z,79.92
2023-03-23T10:30:37.994Z,80.81
2023-03-23T10:33:43.865Z,78.69
2023-03-23T10:36:51.560Z,76.42
2023-03-23T10:39:25.618Z,76.39
2023-03-23T10:41:53.724Z,77.04
2023-03-23T10:44:27.023Z,78.23
2023-03-23T10:47:09.310Z,74.89
2023-03-23T10:50:00.685Z,72.94
2023-03-23T10:52:45.551Z,71.99
2023-03-23T10:55:25.077Z,72.01
2023-03-23T10:58:12.096Z,70.79
2023-03-23T11:00:48.641Z,70.22
2023-03-23T11:03:16.884Z,69.95
2023-03-23T11:06:01.974Z,69.54
2023-03-23T11:08:36.561Z,69.21
2023-03-23T11:11:19.264Z,67.22
2023-03-23T11:13:52.582Z,67.51
2023-03-23T11:16:35.397Z,68.46
2023-03-23T11:19:22.485Z,67.08
2023-03-23T11:22:07.982Z,68.10
2023-03-23T11:24:53.319Z,66.78
2023-03-23T11:27:22.032Z,64.42
2023-03-23T11:30:19.460Z,63.84
2023-03-23T11:32:47.691Z,62.32
2023-03-23T11:35:29.712Z,62.90
2023-03-23T11:38:00.248Z,64.08
2023-03-23T11:40:36.744Z,61.75
2023-03-23T11:43:20.211Z,57.07
2023-03-23T11:46:27.198Z,55.17
2023-03-23T11:49:25.392Z,55.78
2023-03-23T11:52:14.405Z,55.27
2023-03-23T11:55:03.605Z,55.52
2023-03-23T11:57:31.844Z,54.02
2023-03-23T12:00:02.089Z,53.85
2023-03-23T12:03:18.903Z,53.95
2023-03-23T12:06:12.032Z,54.34
2023-03-23T12:09:56.233Z,53.54
2023-03-23T12:13:07.938Z,52.34
2023-03-23T12:16:28.829Z,51.55
2023-03-23T12:23:49.521Z,52.77
2023-03-23T12:27:11.342Z,55.66
2023-03-23T12:30:04.472Z,55.87
2023-03-23T12:32:54.270Z,57.23
2023-03-23T12:36:31.131Z,56.23
2023-03-23T12:39:50.116Z,55.99
2023-03-23T12:42:54.646Z,55.85
2023-03-23T12:45:56.673Z,54.72
2023-03-23T12:48:51.749Z,56.19
2023-03-23T12:51:46.840Z,54.98
2023-03-23T12:54:52.750Z,54.40
2023-03-23T12:58:14.900Z,56.62
2023-03-23T13:01:13.168Z,58.35
2023-03-23T13:04:01.951Z,57.65
2023-03-23T13:06:44.359Z,59.97
2023-03-23T13:09:39.170Z,59.72
2023-03-23T13:12:11.729Z,59.99
2023-03-23T13:15:59.736Z,58.92
2023-03-23T13:19:11.138Z,59.08
2023-03-23T13:22:14.562Z,59.09
2023-03-23T13:24:57.745Z,59.62
2023-03-23T13:27:30.901Z,59.95
2023-03-23T13:29:59.489Z,59.06
2023-03-23T13:32:49.886Z,59.66
2023-03-23T13:35:23.017Z,59.75
2023-03-23T13:37:53.660Z,60.17
2023-03-23T13:40:32.869Z,59.68
2023-03-23T13:43:01.786Z,59.58
2023-03-23T13:45:29.110Z,58.41
2023-03-23T13:48:27.123Z,58.76
2023-03-23T13:51:02.150Z,58.58
2023-03-23T13:53:49.140Z,59.73
2023-03-23T13:56:55.718Z,59.17
2023-03-23T13:59:36.338Z,59.24
2023-03-23T14:02:33.900Z,59.42
2023-03-23T14:05:18.105Z,59.45
2023-03-23T14:08:09.343Z,59.70
2023-03-23T14:10:55.020Z,59.27
2023-03-23T14:13:36.159Z,58.90
2023-03-23T14:16:18.265Z,58.37
2023-03-23T14:18:57.858Z,59.38
2023-03-23T14:21:43.546Z,58.48
2023-03-23T14:24:19.282Z,58.28
2023-03-23T14:26:47.896Z,58.06
2023-03-23T14:29:15.580Z,57.65
2023-03-23T14:31:43.686Z,58.22
2023-03-23T14:34:22.668Z,57.71
2023-03-23T14:36:50.419Z,57.89
2023-03-23T14:39:33.652Z,57.39
2023-03-23T14:42:21.167Z,57.53
2023-03-23T14:44:51.809Z,56.97
2023-03-23T14:47:44.135Z,57.76
2023-03-23T14:50:49.434Z,58.17
2023-03-23T14:53:41.356Z,57.86
2023-03-23T14:56:16.933Z,57.38
2023-03-23T14:58:52.600Z,58.20
2023-03-23T15:01:31.288Z,58.08
2023-03-23T15:04:23.445Z,57.73
2023-03-23T15:07:03.112Z,58.72
2023-03-23T15:09:31.823Z,59.16
2023-03-23T15:12:05.460Z,59.50
2023-03-23T15:14:46.709Z,59.50
2023-03-23T15:17:30.839Z,59.05
2023-03-23T15:20:02.124Z,59.14
2023-03-23T15:22:32.700Z,59.01
2023-03-23T15:25:23.881Z,58.74
2023-03-23T15:27:59.899Z,59.07
2023-03-23T15:30:29.792Z,58.29
2023-03-23T15:33:13.075Z,59.09
2023-03-23T15:35:51.057Z,59.07
2023-03-23T15:38:34.826Z,58.89
2023-03-23T15:41:20.983Z,58.98
2023-03-23T15:44:34.338Z,59.16
2023-03-23T15:47:21.647Z,59.28
2023-03-23T15:50:28.275Z,59.27
2023-03-23T15:52:56.086Z,59.27
2023-03-23T15:55:39.706Z,59.43
2023-03-23T15:58:14.154Z,59.17
2023-03-23T16:00:44.150Z,59.39
2023-03-23T16:04:02.325Z,59.09
2023-03-23T16:06:34.293Z,59.79
2023-03-23T16:09:04.684Z,59.36
2023-03-23T16:11:33.814Z,59.26
2023-03-23T16:14:01.670Z,59.33
2023-03-23T16:16:50.296Z,59.86
2023-03-23T16:19:20.651Z,59.02
2023-03-23T16:21:48.208Z,59.03
2023-03-23T16:24:15.948Z,58.95
2023-03-23T16:26:43.386Z,58.71
2023-03-23T16:29:33.757Z,59.21
2023-03-23T16:32:04.669Z,59.10
2023-03-23T16:34:33.975Z,59.04
2023-03-23T16:37:02.353Z,59.34
2023-03-23T16:39:30.342Z,59.58
2023-03-23T16:41:57.863Z,59.31
2023-03-23T16:44:25.753Z,59.53
2023-03-23T16:46:53.158Z,59.63
2023-03-23T16:49:20.665Z,59.68
2023-03-23T16:51:48.396Z,59.47
2023-03-23T16:54:16.463Z,60.04
2023-03-23T16:56:48.237Z,59.80
2023-03-23T16:59:15.963Z,59.37
2023-03-23T17:01:43.507Z,58.90
2023-03-23T17:04:11.496Z,58.35
2023-03-23T17:06:39.036Z,57.54
2023-03-23T17:09:07.504Z,57.73
2023-03-23T17:11:34.987Z,58.21
2023-03-23T17:14:02.496Z,58.46
2023-03-23T17:16:29.999Z,58.82
2023-03-23T17:18:57.531Z,59.56
2023-03-23T17:21:26.121Z,60.07
2023-03-23T17:23:54.504Z,60.50
2023-03-23T17:26:21.989Z,60.74
2023-03-23T17:28:49.459Z,60.95
2023-03-23T17:31:16.990Z,61.46
2023-03-23T17:33:44.565Z,61.58
2023-03-23T17:36:12.382Z,61.91
2023-03-23T17:38:39.948Z,61.71
2023-03-23T17:41:08.227Z,61.83
2023-03-23T17:43:36.508Z,61.98
2023-03-23T17:46:04.599Z,62.17
2023-03-23T17:48:32.341Z,62.37
2023-03-23T17:51:02.385Z,62.62
2023-03-23T17:53:35.826Z,62.51
2023-03-23T17:56:06.595Z,62.42
2023-03-23T17:58:35.437Z,63.74
2023-03-23T18:01:04.747Z,63.03
2023-03-23T18:03:32.553Z,63.70
2023-03-23T18:06:05.099Z,63.37
2023-03-23T18:08:32.908Z,63.53
2023-03-23T18:11:01.510Z,63.50
2023-03-23T18:13:34.240Z,63.56
2023-03-23T18:16:03.907Z,63.19
2023-03-23T18:18:32.246Z,63.15
2023-03-23T18:21:09.575Z,62.88
2023-03-23T18:23:49.000Z,63.32
2023-03-23T18:26:22.074Z,63.29
2023-03-23T18:28:52.052Z,63.51
2023-03-23T18:31:21.101Z,62.78
2023-03-23T18:33:51.668Z,62.96
2023-03-23T18:36:24.690Z,63.71
2023-03-23T18:38:57.106Z,63.58
2023-03-23T18:41:25.582Z,63.37
2023-03-23T18:43:53.486Z,63.67
2023-03-23T18:46:22.402Z,63.05
2023-03-23T18:48:49.827Z,63.01
2023-03-23T18:51:17.392Z,62.61
2023-03-23T18:53:44.937Z,63.20
2023-03-23T18:56:17.646Z,63.17
2023-03-23T18:58:46.092Z,62.72
2023-03-23T19:01:17.660Z,62.82
2023-03-23T19:03:47.567Z,62.79
2023-03-23T19:06:27.850Z,62.29
2023-03-23T19:08:55.873Z,61.54
2023-03-23T19:11:26.229Z,61.24
2023-03-23T19:14:02.342Z,60.93
2023-03-23T19:16:36.181Z,60.43
2023-03-23T19:19:06.455Z,61.25
2023-03-23T19:21:34.351Z,60.68
2023-03-23T19:24:03.151Z,60.62
2023-03-23T19:26:40.773Z,60.59
2023-03-23T19:31:46.699Z,60.08
2023-03-23T19:34:16.855Z,60.55
2023-03-23T19:36:53.274Z,60.01
2023-03-23T19:39:23.201Z,60.31
2023-03-23T19:41:51.284Z,60.28
2023-03-23T19:44:18.740Z,60.86
2023-03-23T19:46:48.167Z,60.96
2023-03-23T19:49:16.298Z,61.67
2023-03-23T19:51:43.769Z,61.50
2023-03-23T19:54:13.217Z,62.21
2023-03-23T19:56:41.511Z,62.46
2023-03-23T19:59:16.586Z,62.73
2023-03-23T20:01:44.795Z,63.10
2023-03-23T20:04:12.607Z,64.01
2023-03-23T20:06:40.457Z,65.07
2023-03-23T20:09:07.944Z,65.82
2023-03-23T20:11:35.835Z,65.27
2023-03-23T20:14:03.988Z,65.71
2023-03-23T20:16:31.446Z,65.89
2023-03-23T20:19:00.308Z,66.27
2023-03-23T20:21:29.032Z,67.55
2023-03-23T20:23:59.056Z,67.17
2023-03-23T20:26:40.187Z,67.40
2023-03-23T20:29:08.369Z,67.84
2023-03-23T20:31:41.841Z,67.77
2023-03-23T20:34:30.853Z,67.93
2023-03-23T20:37:01.985Z,67.96
2023-03-23T20:39:33.308Z,68.46
2023-03-23T20:42:03.475Z,67.87
2023-03-23T20:44:35.441Z,68.61
2023-03-23T20:47:04.584Z,68.96
2023-03-23T20:49:34.806Z,69.72
2023-03-23T20:52:02.442Z,68.75
2023-03-23T20:54:30.721Z,67.64
2023-03-23T20:56:58.852Z,66.10
2023-03-23T20:59:26.791Z,64.64
2023-03-23T21:01:54.737Z,63.84
2023-03-23T21:04:27.602Z,63.48
2023-03-23T21:06:56.277Z,64.07
2023-03-23T21:09:25.493Z,63.33
2023-03-23T21:11:53.525Z,63.39
2023-03-23T21:14:21.169Z,64.36
2023-03-23T21:16:48.664Z,64.31
2023-03-23T21:19:17.177Z,65.19
2023-03-23T21:21:56.050Z,65.33
2023-03-23T21:24:28.834Z,66.38
2023-03-23T21:27:00.571Z,65.42
2023-03-23T21:29:28.533Z,65.58
2023-03-23T21:34:28.038Z,65.56
2023-03-23T21:36:55.586Z,65.61
2023-03-23T21:39:23.689Z,65.22
2023-03-23T21:41:51.178Z,64.51
2023-03-23T21:44:18.841Z,64.40
2023-03-23T21:46:46.342Z,63.86
2023-03-23T21:49:14.498Z,63.81
2023-03-23T21:51:43.428Z,63.56
2023-03-23T21:54:12.018Z,63.69
2023-03-23T21:56:39.927Z,63.02
2023-03-23T21:59:07.864Z,63.43
2023-03-23T22:01:40.465Z,63.07
2023-03-23T22:04:08.951Z,62.36
2023-03-23T22:06:37.314Z,61.32
2023-03-23T22:09:05.886Z,62.19
2023-03-23T22:11:33.849Z,61.39
2023-03-23T22:14:02.469Z,61.60
2023-03-23T22:16:30.470Z,61.11
2023-03-23T22:19:00.450Z,61.16
2023-03-23T22:21:29.167Z,60.50
2023-03-23T22:24:00.999Z,59.60
2023-03-23T22:26:30.380Z,58.99
2023-03-23T22:29:00.827Z,58.54
2023-03-23T22:31:35.254Z,57.18
2023-03-23T22:34:03.226Z,56.99
2023-03-23T22:36:33.307Z,56.18
2023-03-23T22:39:01.853Z,55.68
2023-03-23T22:41:37.056Z,55.53
2023-03-23T22:44:12.726Z,54.97
2023-03-23T22:46:41.804Z,55.26
2023-03-23T22:49:09.377Z,54.83
2023-03-23T22:51:37.822Z,54.44
2023-03-23T22:54:06.486Z,54.63
2023-03-23T22:56:34.241Z,54.13
2023-03-23T22:59:02.076Z,53.34
2023-03-23T23:01:29.675Z,53.47
2023-03-23T23:03:57.382Z,54.41
2023-03-23T23:06:25.770Z,54.90
2023-03-23T23:08:53.328Z,55.29
2023-03-23T23:11:25.746Z,55.78
2023-03-23T23:13:54.008Z,56.42
2023-03-23T23:16:24.427Z,56.80
2023-03-23T23:18:52.734Z,56.57
2023-03-23T23:21:26.960Z,55.96
2023-03-23T23:23:55.117Z,56.29
2023-03-23T23:26:23.697Z,56.10
2023-03-23T23:28:52.048Z,57.05
2023-03-23T23:31:29.237Z,57.13
2023-03-23T23:34:02.065Z,57.76
2023-03-23T23:36:32.021Z,58.14
2023-03-23T23:39:03.551Z,58.32
2023-03-23T23:41:31.817Z,58.66
2023-03-23T23:44:00.118Z,59.35
2023-03-23T23:46:31.015Z,59.71
2023-03-23T23:49:00.442Z,60.20
2023-03-23T23:51:29.722Z,60.42
2023-03-23T23:54:01.686Z,61.06
