createdAt,value
2023-04-08T00:00:14.120Z,0.50
2023-04-08T00:01:14.072Z,0.50
2023-04-08T00:02:14.189Z,0.51
2023-04-08T00:03:14.147Z,0.51
2023-04-08T00:04:14.267Z,0.52
2023-04-08T00:05:14.043Z,0.50
2023-04-08T00:06:14.046Z,0.51
2023-04-08T00:07:14.055Z,0.51
2023-04-08T00:08:14.422Z,0.50
2023-04-08T00:09:14.030Z,0.51
2023-04-08T00:10:14.058Z,0.51
2023-04-08T00:11:14.076Z,0.51
2023-04-08T00:12:14.059Z,0.52
2023-04-08T00:13:14.464Z,0.51
2023-04-08T00:14:14.026Z,0.51
2023-04-08T00:15:14.045Z,0.51
2023-04-08T00:16:14.054Z,0.50
2023-04-08T00:17:14.022Z,0.51
2023-04-08T00:18:14.087Z,0.51
2023-04-08T00:19:14.023Z,0.51
2023-04-08T00:20:13.975Z,0.51
2023-04-08T00:21:14.006Z,0.52
2023-04-08T00:22:14.032Z,0.51
2023-04-08T00:23:13.984Z,0.51
2023-04-08T00:24:13.998Z,0.51
2023-04-08T00:25:13.981Z,0.51
2023-04-08T00:26:13.970Z,0.51
2023-04-08T00:27:14.001Z,0.51
2023-04-08T00:28:13.978Z,0.51
2023-04-08T00:29:14.061Z,0.51
2023-04-08T00:30:13.975Z,0.50
2023-04-08T00:31:14.002Z,0.50
2023-04-08T00:32:14.017Z,0.51
2023-04-08T00:33:14.033Z,0.51
2023-04-08T00:34:14.047Z,0.51
2023-04-08T00:35:14.100Z,0.52
2023-04-08T00:36:13.957Z,0.51
2023-04-08T00:37:13.980Z,0.51
2023-04-08T00:38:13.950Z,0.51
2023-04-08T00:39:14.152Z,0.51
2023-04-08T00:40:14.410Z,0.52
2023-04-08T00:41:14.264Z,0.51
2023-04-08T00:42:14.125Z,0.52
2023-04-08T00:43:14.150Z,0.51
2023-04-08T00:44:14.202Z,0.51
2023-04-08T00:45:14.269Z,0.51
2023-04-08T00:46:14.265Z,0.51
2023-04-08T00:47:14.273Z,0.52
2023-04-08T00:48:14.235Z,0.52
2023-04-08T00:49:14.235Z,0.51
2023-04-08T00:50:14.297Z,0.51
2023-04-08T00:51:14.220Z,0.51
2023-04-08T00:52:14.212Z,0.51
2023-04-08T00:53:14.205Z,0.51
2023-04-08T00:54:14.179Z,0.51
2023-04-08T00:55:14.222Z,0.51
2023-04-08T00:56:14.182Z,0.51
2023-04-08T00:57:14.200Z,0.51
2023-04-08T00:58:14.201Z,0.50
2023-04-08T00:59:14.187Z,0.51
2023-04-08T01:00:14.193Z,0.51
2023-04-08T01:01:14.207Z,0.50
2023-04-08T01:02:14.299Z,0.51
2023-04-08T01:03:14.369Z,0.52
2023-04-08T01:04:14.212Z,0.51
2023-04-08T01:05:14.197Z,0.51
2023-04-08T01:06:14.164Z,0.50
2023-04-08T01:07:14.166Z,0.51
2023-04-08T01:08:14.460Z,0.51
2023-04-08T01:09:14.167Z,0.51
2023-04-08T01:10:14.167Z,0.52
2023-04-08T01:11:14.173Z,0.52
2023-04-08T01:12:14.128Z,0.51
2023-04-08T01:13:14.137Z,0.50
2023-04-08T01:14:14.155Z,0.51
2023-04-08T01:15:14.209Z,0.52
2023-04-08T01:16:14.182Z,0.51
2023-04-08T01:17:14.121Z,0.51
2023-04-08T01:18:14.116Z,0.51
2023-04-08T01:19:14.118Z,0.50
2023-04-08T01:20:14.140Z,0.51
2023-04-08T01:21:14.090Z,0.51
2023-04-08T01:22:14.133Z,0.51
2023-04-08T01:23:14.080Z,0.51
2023-04-08T01:24:14.098Z,0.51
2023-04-08T01:25:14.072Z,0.51
2023-04-08T01:26:14.075Z,0.51
2023-04-08T01:27:14.070Z,0.51
2023-04-08T01:28:14.059Z,0.51
2023-04-08T01:29:14.074Z,0.52
2023-04-08T01:30:14.098Z,0.51
2023-04-08T01:31:14.107Z,0.51
2023-04-08T01:32:14.085Z,0.50
2023-04-08T01:33:14.032Z,0.51
2023-04-08T01:34:14.128Z,0.51
2023-04-08T01:35:14.051Z,0.52
2023-04-08T01:36:14.110Z,0.52
2023-04-08T01:37:14.074Z,0.51
2023-04-08T01:38:14.044Z,0.51
2023-04-08T01:39:14.063Z,0.51
2023-04-08T01:40:14.077Z,0.50
2023-04-08T01:41:14.054Z,0.51
2023-04-08T01:42:14.023Z,0.51
2023-04-08T01:43:14.097Z,0.51
2023-04-08T01:44:14.027Z,0.51
2023-04-08T01:45:14.123Z,0.52
2023-04-08T01:46:14.138Z,0.52
2023-04-08T01:47:14.149Z,0.51
2023-04-08T01:48:14.044Z,0.51
2023-04-08T01:49:14.098Z,0.51
2023-04-08T01:50:14.078Z,0.50
2023-04-08T01:51:14.035Z,0.51
2023-04-08T01:52:14.082Z,0.51
2023-04-08T01:53:14.081Z,0.50
2023-04-08T01:54:14.060Z,0.51
2023-04-08T01:55:14.044Z,0.52
2023-04-08T01:56:14.054Z,0.50
2023-04-08T01:57:14.061Z,0.51
2023-04-08T01:58:14.138Z,0.51
2023-04-08T01:59:14.077Z,0.50
2023-04-08T02:00:14.988Z,0.50
2023-04-08T02:01:14.122Z,0.51
2023-04-08T02:02:14.199Z,0.51
2023-04-08T02:03:14.204Z,0.52
2023-04-08T02:04:14.230Z,0.51
2023-04-08T02:05:14.133Z,0.51
2023-04-08T02:06:14.112Z,0.51
2023-04-08T02:07:14.124Z,0.51
2023-04-08T02:08:14.141Z,0.51
2023-04-08T02:09:14.242Z,0.51
2023-04-08T02:10:14.118Z,0.52
2023-04-08T02:11:14.149Z,0.51
2023-04-08T02:12:14.213Z,0.50
2023-04-08T02:13:14.217Z,0.51
2023-04-08T02:14:14.150Z,0.51
2023-04-08T02:15:14.182Z,0.51
2023-04-08T02:16:14.234Z,0.51
2023-04-08T02:17:14.231Z,0.51
2023-04-08T02:18:14.257Z,0.51
2023-04-08T02:19:14.162Z,0.50
2023-04-08T02:20:14.208Z,0.51
2023-04-08T02:21:14.290Z,0.51
2023-04-08T02:22:14.290Z,0.51
2023-04-08T02:23:14.217Z,0.50
2023-04-08T02:24:14.231Z,0.52
2023-04-08T02:25:14.286Z,0.52
2023-04-08T02:26:14.257Z,0.51
2023-04-08T02:27:14.325Z,0.51
2023-04-08T02:28:14.231Z,0.51
2023-04-08T02:29:14.225Z,0.51
2023-04-08T02:30:14.265Z,0.51
2023-04-08T02:31:14.316Z,0.51
2023-04-08T02:32:14.282Z,0.52
2023-04-08T02:33:14.255Z,0.51
2023-04-08T02:34:14.275Z,0.51
2023-04-08T02:35:14.285Z,0.51
2023-04-08T02:36:14.252Z,0.50
2023-04-08T02:37:14.326Z,0.50
2023-04-08T02:38:14.293Z,0.51
2023-04-08T02:39:14.329Z,0.51
2023-04-08T02:40:14.293Z,0.51
2023-04-08T02:41:14.296Z,0.50
2023-04-08T02:42:14.299Z,0.50
2023-04-08T02:43:14.401Z,0.51
2023-04-08T02:44:14.360Z,0.51
2023-04-08T02:45:14.355Z,0.51
2023-04-08T02:46:14.429Z,0.51
2023-04-08T02:47:14.357Z,0.51
2023-04-08T02:48:14.553Z,0.51
2023-04-08T02:49:14.337Z,0.51
2023-04-08T02:50:14.364Z,0.51
2023-04-08T02:51:14.378Z,0.51
2023-04-08T02:52:14.477Z,0.51
2023-04-08T02:53:14.415Z,0.50
2023-04-08T02:54:14.379Z,0.51
2023-04-08T02:55:14.406Z,0.51
2023-04-08T02:56:14.428Z,0.51
2023-04-08T02:57:14.446Z,0.51
2023-04-08T02:58:14.449Z,0.51
2023-04-08T02:59:14.528Z,0.51
2023-04-08T03:00:14.452Z,0.51
2023-04-08T03:01:14.514Z,0.51
2023-04-08T03:02:14.504Z,0.50
2023-04-08T03:03:14.606Z,0.51
2023-04-08T03:04:14.469Z,0.51
2023-04-08T03:05:14.502Z,0.51
2023-04-08T03:06:14.504Z,0.51
2023-04-08T03:07:14.500Z,0.51
2023-04-08T03:08:14.493Z,0.51
2023-04-08T03:09:14.507Z,0.51
2023-04-08T03:10:14.476Z,0.51
2023-04-08T03:11:14.498Z,0.52
2023-04-08T03:12:14.520Z,0.51
2023-04-08T03:13:14.541Z,0.51
2023-04-08T03:14:14.546Z,0.50
2023-04-08T03:15:14.587Z,0.51
2023-04-08T03:16:14.592Z,0.52
2023-04-08T03:17:14.574Z,0.51
2023-04-08T03:18:14.544Z,0.51
2023-04-08T03:19:14.553Z,0.51
2023-04-08T03:20:14.556Z,0.51
2023-04-08T03:21:14.721Z,0.51
2023-04-08T03:22:14.560Z,0.51
2023-04-08T03:23:14.629Z,0.51
2023-04-08T03:24:15.505Z,0.50
2023-04-08T03:25:14.624Z,0.51
2023-04-08T03:26:14.625Z,0.51
2023-04-08T03:27:14.664Z,0.50
2023-04-08T03:28:15.016Z,0.51
2023-04-08T03:29:14.639Z,0.51
2023-04-08T03:30:14.624Z,0.51
2023-04-08T03:31:14.624Z,0.51
2023-04-08T03:32:14.709Z,0.51
2023-04-08T03:33:14.648Z,0.51
2023-04-08T03:34:14.677Z,0.51
2023-04-08T03:35:14.683Z,0.50
2023-04-08T03:36:14.714Z,0.51
2023-04-08T03:37:14.680Z,0.50
2023-04-08T03:38:14.692Z,0.51
2023-04-08T03:39:14.715Z,0.51
2023-04-08T03:40:14.694Z,0.51
2023-04-08T03:41:14.695Z,0.51
2023-04-08T03:42:14.719Z,0.51
2023-04-08T03:43:14.730Z,0.51
2023-04-08T03:44:14.764Z,0.51
2023-04-08T03:45:14.733Z,0.51
2023-04-08T03:46:14.793Z,0.51
2023-04-08T03:47:14.767Z,0.51
2023-04-08T03:48:14.751Z,0.51
2023-04-08T03:49:14.835Z,0.51
2023-04-08T03:50:14.775Z,0.50
2023-04-08T03:51:14.930Z,0.51
2023-04-08T03:52:14.809Z,0.51
2023-04-08T03:53:14.800Z,0.51
2023-04-08T03:54:14.790Z,0.51
2023-04-08T03:55:14.811Z,0.51
2023-04-08T03:56:14.854Z,0.51
2023-04-08T03:57:14.889Z,0.51
2023-04-08T03:58:14.826Z,0.51
2023-04-08T03:59:14.857Z,0.51
2023-04-08T04:00:14.973Z,0.51
2023-04-08T04:01:14.894Z,0.51
2023-04-08T04:02:14.968Z,0.51
2023-04-08T04:03:15.061Z,0.51
2023-04-08T04:04:14.979Z,0.51
2023-04-08T04:05:14.921Z,0.50
2023-04-08T04:06:14.904Z,0.50
2023-04-08T04:07:14.905Z,0.52
2023-04-08T04:08:14.938Z,0.52
2023-04-08T04:09:14.939Z,0.51
2023-04-08T04:10:14.960Z,0.52
2023-04-08T04:11:14.946Z,0.52
2023-04-08T04:12:14.946Z,0.52
2023-04-08T04:13:14.966Z,0.52
2023-04-08T04:14:14.957Z,0.51
2023-04-08T04:15:15.004Z,0.51
2023-04-08T04:16:15.074Z,0.51
2023-04-08T04:17:15.533Z,0.51
2023-04-08T04:18:15.036Z,0.52
2023-04-08T04:19:15.013Z,0.52
2023-04-08T04:20:15.039Z,0.51
2023-04-08T04:21:15.061Z,0.51
2023-04-08T04:22:15.065Z,0.51
2023-04-08T04:23:15.063Z,0.51
2023-04-08T04:24:15.066Z,0.52
2023-04-08T04:25:15.100Z,0.52
2023-04-08T04:26:15.106Z,0.52
2023-04-08T04:27:15.121Z,0.51
2023-04-08T04:28:15.137Z,0.51
2023-04-08T04:29:15.148Z,0.52
2023-04-08T04:30:18.042Z,0.52
2023-04-08T04:31:15.212Z,0.52
2023-04-08T04:32:15.115Z,0.53
2023-04-08T04:33:15.148Z,0.52
2023-04-08T04:34:15.146Z,0.52
2023-04-08T04:35:15.146Z,0.51
2023-04-08T04:36:15.111Z,0.52
2023-04-08T04:37:15.093Z,0.52
2023-04-08T04:38:15.110Z,0.51
2023-04-08T04:39:15.088Z,0.51
2023-04-08T04:40:15.089Z,0.51
2023-04-08T04:41:15.076Z,0.50
2023-04-08T04:42:15.094Z,0.52
2023-04-08T04:43:15.512Z,0.52
2023-04-08T04:44:15.090Z,0.52
2023-04-08T04:45:15.037Z,0.51
2023-04-08T04:46:15.167Z,0.52
2023-04-08T04:47:15.029Z,0.51
2023-04-08T04:48:15.032Z,0.51
2023-04-08T04:49:15.011Z,0.51
2023-04-08T04:50:15.032Z,0.51
2023-04-08T04:51:15.038Z,0.51
2023-04-08T04:52:15.015Z,0.51
2023-04-08T04:53:14.983Z,0.51
2023-04-08T04:54:15.010Z,0.51
2023-04-08T04:55:15.552Z,0.52
2023-04-08T04:56:14.994Z,0.51
2023-04-08T04:57:15.003Z,0.52
2023-04-08T04:58:14.980Z,0.52
2023-04-08T04:59:15.016Z,0.52
2023-04-08T05:00:15.007Z,0.51
2023-04-08T05:01:14.957Z,0.52
2023-04-08T05:02:14.987Z,0.51
2023-04-08T05:03:15.047Z,0.51
2023-04-08T05:04:14.947Z,0.51
2023-04-08T05:05:14.949Z,0.51
2023-04-08T05:06:14.943Z,0.51
2023-04-08T05:07:14.893Z,0.51
2023-04-08T05:08:14.933Z,0.52
2023-04-08T05:09:14.880Z,0.51
2023-04-08T05:10:14.893Z,0.51
2023-04-08T05:11:14.923Z,0.51
2023-04-08T05:12:14.890Z,0.51
2023-04-08T05:13:14.868Z,0.52
2023-04-08T05:14:14.873Z,0.51
2023-04-08T05:15:14.858Z,0.51
2023-04-08T05:16:15.058Z,0.51
2023-04-08T05:17:14.842Z,0.52
2023-04-08T05:18:14.909Z,0.51
2023-04-08T05:19:14.822Z,0.51
2023-04-08T05:20:15.893Z,0.51
2023-04-08T05:21:14.803Z,0.53
2023-04-08T05:22:14.889Z,0.51
2023-04-08T05:23:15.553Z,0.51
2023-04-08T05:24:14.830Z,0.52
2023-04-08T05:25:14.782Z,0.51
2023-04-08T05:26:16.327Z,0.52
2023-04-08T05:27:14.767Z,0.52
2023-04-08T05:28:14.830Z,0.51
2023-04-08T05:29:14.768Z,0.52
2023-04-08T05:30:14.785Z,0.51
2023-04-08T05:31:14.802Z,0.52
2023-04-08T05:32:14.762Z,0.52
2023-04-08T05:33:17.598Z,0.52
2023-04-08T05:34:15.140Z,0.52
2023-04-08T05:35:14.710Z,0.52
2023-04-08T05:36:14.809Z,0.51
2023-04-08T05:37:14.701Z,0.52
2023-04-08T05:38:15.066Z,0.51
2023-04-08T05:39:14.682Z,0.51
2023-04-08T05:40:14.705Z,0.51
2023-04-08T05:41:14.650Z,0.51
2023-04-08T05:42:14.699Z,0.51
2023-04-08T05:43:14.659Z,0.51
2023-04-08T05:44:14.629Z,0.51
2023-04-08T05:45:14.639Z,0.51
2023-04-08T05:46:14.673Z,0.52
2023-04-08T05:47:14.624Z,0.52
2023-04-08T05:48:14.653Z,0.51
2023-04-08T05:49:14.645Z,0.51
2023-04-08T05:50:14.623Z,0.51
2023-04-08T05:51:14.624Z,0.51
2023-04-08T05:52:14.600Z,0.51
2023-04-08T05:53:14.567Z,0.51
2023-04-08T05:54:14.557Z,0.50
2023-04-08T05:55:14.603Z,0.51
2023-04-08T05:56:14.583Z,0.51
2023-04-08T05:57:14.532Z,0.52
2023-04-08T05:58:14.539Z,0.50
2023-04-08T05:59:14.543Z,0.51
2023-04-08T06:00:14.534Z,0.51
2023-04-08T06:01:14.508Z,0.51
2023-04-08T06:02:14.710Z,0.51
2023-04-08T06:04:14.591Z,0.51
2023-04-08T06:05:14.486Z,0.52
2023-04-08T06:06:14.467Z,0.51
2023-04-08T06:07:14.467Z,0.51
2023-04-08T06:08:14.449Z,0.51
2023-04-08T06:09:14.454Z,0.51
2023-04-08T06:10:14.431Z,0.51
2023-04-08T06:11:14.488Z,0.52
2023-04-08T06:12:14.452Z,0.51
2023-04-08T06:13:14.412Z,0.51
2023-04-08T06:14:14.457Z,0.51
2023-04-08T06:15:14.479Z,0.52
2023-04-08T06:16:14.491Z,0.52
2023-04-08T06:17:14.385Z,0.51
2023-04-08T06:18:14.402Z,0.51
2023-04-08T06:19:14.394Z,0.52
2023-04-08T06:20:14.392Z,0.51
2023-04-08T06:21:14.357Z,0.52
2023-04-08T06:22:14.368Z,0.52
2023-04-08T06:23:14.365Z,0.51
2023-04-08T06:24:14.618Z,0.52
2023-04-08T06:25:14.336Z,0.52
2023-04-08T06:26:14.328Z,0.52
2023-04-08T06:27:14.345Z,0.52
2023-04-08T06:28:14.335Z,0.51
2023-04-08T06:29:14.318Z,0.51
2023-04-08T06:30:14.322Z,0.52
2023-04-08T06:31:14.312Z,0.51
2023-04-08T06:32:14.314Z,0.53
2023-04-08T06:33:14.313Z,0.52
2023-04-08T06:34:14.302Z,0.52
2023-04-08T06:35:14.313Z,0.52
2023-04-08T06:36:14.283Z,0.52
2023-04-08T06:37:14.269Z,0.52
2023-04-08T06:38:14.319Z,0.52
2023-04-08T06:39:14.497Z,0.51
2023-04-08T06:40:14.252Z,0.52
2023-04-08T06:41:14.220Z,0.52
2023-04-08T06:42:14.232Z,0.51
2023-04-08T06:43:14.790Z,0.51
2023-04-08T06:44:14.272Z,0.52
2023-04-08T06:45:14.256Z,0.52
2023-04-08T06:46:14.302Z,0.52
2023-04-08T06:47:14.235Z,0.52
2023-04-08T06:48:17.109Z,0.52
2023-04-08T06:49:14.210Z,0.53
2023-04-08T06:50:14.247Z,0.53
2023-04-08T06:51:14.206Z,0.53
2023-04-08T06:52:15.224Z,0.52
2023-04-08T06:53:14.178Z,0.53
2023-04-08T06:54:14.147Z,0.52
2023-04-08T06:55:14.171Z,0.52
2023-04-08T06:56:14.148Z,0.52
2023-04-08T06:57:14.153Z,0.52
2023-04-08T06:58:14.187Z,0.51
2023-04-08T06:59:14.105Z,0.51
2023-04-08T07:00:14.123Z,0.52
2023-04-08T07:01:14.141Z,0.52
2023-04-08T07:02:14.146Z,0.51
2023-04-08T07:03:14.299Z,0.52
2023-04-08T07:04:14.379Z,0.51
2023-04-08T07:05:14.071Z,0.51
2023-04-08T07:06:14.059Z,0.52
2023-04-08T07:07:14.146Z,0.51
2023-04-08T07:08:14.062Z,0.52
2023-04-08T07:09:14.058Z,0.53
2023-04-08T07:10:14.043Z,0.53
2023-04-08T07:11:14.091Z,0.52
2023-04-08T07:12:14.018Z,0.52
2023-04-08T07:13:14.022Z,0.52
2023-04-08T07:14:14.002Z,0.53
2023-04-08T07:15:14.032Z,0.53
2023-04-08T07:16:14.035Z,0.51
2023-04-08T07:17:14.018Z,0.52
2023-04-08T07:18:14.065Z,0.51
2023-04-08T07:19:14.024Z,0.52
2023-04-08T07:20:13.978Z,0.51
2023-04-08T07:21:13.990Z,0.52
2023-04-08T07:22:13.954Z,0.52
2023-04-08T07:23:13.944Z,0.53
2023-04-08T07:24:13.952Z,0.52
2023-04-08T07:25:14.004Z,0.51
2023-04-08T07:26:14.614Z,0.51
2023-04-08T07:27:14.097Z,0.51
2023-04-08T07:28:14.169Z,0.52
2023-04-08T07:29:14.234Z,0.51
2023-04-08T07:30:14.324Z,0.51
2023-04-08T07:31:14.417Z,0.52
2023-04-08T07:32:14.408Z,0.50
2023-04-08T07:33:14.524Z,0.52
2023-04-08T07:34:14.503Z,0.52
2023-04-08T07:35:14.611Z,0.52
2023-04-08T07:36:14.684Z,0.52
2023-04-08T07:37:14.816Z,0.51
2023-04-08T07:38:14.761Z,0.52
2023-04-08T07:39:14.835Z,0.51
2023-04-08T07:40:14.901Z,0.52
2023-04-08T07:41:14.942Z,0.52
2023-04-08T07:42:15.061Z,0.52
2023-04-08T07:43:15.072Z,0.51
2023-04-08T07:44:15.161Z,0.51
2023-04-08T07:45:15.197Z,0.52
2023-04-08T07:46:15.248Z,0.52
2023-04-08T07:47:15.288Z,0.51
2023-04-08T07:48:15.372Z,0.51
2023-04-08T07:49:15.442Z,0.51
2023-04-08T07:50:15.614Z,0.52
2023-04-08T07:51:16.153Z,0.51
2023-04-08T07:52:16.141Z,0.52
2023-04-08T07:53:15.735Z,0.51
2023-04-08T07:54:15.699Z,0.51
2023-04-08T07:55:15.755Z,0.51
2023-04-08T07:56:15.829Z,0.51
2023-04-08T07:57:16.620Z,0.51
2023-04-08T07:58:15.914Z,0.51
2023-04-08T07:59:16.043Z,0.52
2023-04-08T08:00:16.049Z,0.51
2023-04-08T08:01:16.080Z,0.52
2023-04-08T08:02:16.228Z,0.51
2023-04-08T08:03:16.265Z,0.51
2023-04-08T08:04:16.290Z,0.52
2023-04-08T08:05:16.312Z,0.51
2023-04-08T08:06:16.443Z,0.51
2023-04-08T08:07:16.435Z,0.50
2023-04-08T08:08:16.619Z,0.51
2023-04-08T08:09:16.551Z,0.51
2023-04-08T08:10:17.517Z,0.51
2023-04-08T08:11:16.689Z,0.51
2023-04-08T08:12:16.696Z,0.52
2023-04-08T08:13:19.111Z,0.52
2023-04-08T08:14:16.838Z,0.52
2023-04-08T08:15:16.908Z,0.51
2023-04-08T08:16:16.983Z,0.52
2023-04-08T08:17:16.989Z,0.52
2023-04-08T08:18:17.046Z,0.51
2023-04-08T08:19:17.111Z,0.52
2023-04-08T08:20:17.201Z,0.51
2023-04-08T08:21:17.369Z,0.51
2023-04-08T08:22:17.316Z,0.52
2023-04-08T08:23:17.406Z,0.52
2023-04-08T08:24:17.420Z,0.50
2023-04-08T08:25:17.502Z,0.52
2023-04-08T08:26:17.504Z,0.52
2023-04-08T08:27:17.570Z,0.51
2023-04-08T08:28:17.596Z,0.52
2023-04-08T08:29:17.671Z,0.52
2023-04-08T08:30:18.156Z,0.54
2023-04-08T08:31:17.780Z,0.53
2023-04-08T08:32:18.644Z,0.54
2023-04-08T08:33:18.660Z,0.53
2023-04-08T08:34:17.939Z,0.53
2023-04-08T08:35:17.939Z,0.52
2023-04-08T08:36:18.073Z,0.53
2023-04-08T08:37:18.073Z,0.53
2023-04-08T08:38:18.117Z,0.52
2023-04-08T08:39:18.120Z,0.53
2023-04-08T08:40:18.192Z,0.53
2023-04-08T08:41:18.258Z,0.53
2023-04-08T08:42:18.425Z,0.54
2023-04-08T08:43:18.395Z,0.54
2023-04-08T08:44:18.428Z,0.53
2023-04-08T08:45:18.432Z,0.54
2023-04-08T08:46:18.519Z,0.53
2023-04-08T08:47:18.563Z,0.54
2023-04-08T08:48:18.807Z,0.53
2023-04-08T08:49:18.607Z,0.53
2023-04-08T08:50:18.679Z,0.53
2023-04-08T08:51:18.743Z,0.53
2023-04-08T08:52:18.813Z,0.53
2023-04-08T08:53:18.855Z,0.53
2023-04-08T08:54:18.946Z,0.53
2023-04-08T08:55:36.370Z,0.54
2023-04-08T08:56:19.862Z,0.54
2023-04-08T08:57:18.858Z,0.54
2023-04-08T08:58:18.905Z,0.54
2023-04-08T08:59:18.840Z,0.54
2023-04-08T09:00:18.856Z,0.53
2023-04-08T09:01:18.859Z,0.54
2023-04-08T09:02:18.990Z,0.54
2023-04-08T09:03:19.126Z,0.54
2023-04-08T09:04:19.078Z,0.54
2023-04-08T09:05:18.907Z,0.53
2023-04-08T09:06:18.865Z,0.55
2023-04-08T09:07:18.797Z,0.55
2023-04-08T09:08:18.804Z,0.54
2023-04-08T09:09:18.783Z,0.56
2023-04-08T09:10:18.803Z,0.55
2023-04-08T09:11:18.816Z,0.56
2023-04-08T09:12:18.832Z,0.55
2023-04-08T09:13:18.846Z,0.55
2023-04-08T09:14:18.928Z,0.55
2023-04-08T09:15:18.890Z,0.57
2023-04-08T09:16:18.996Z,0.57
2023-04-08T09:17:18.880Z,0.56
2023-04-08T09:18:18.993Z,0.55
2023-04-08T09:19:18.915Z,0.56
2023-04-08T09:20:19.024Z,0.56
2023-04-08T09:21:19.011Z,0.57
2023-04-08T09:22:18.924Z,0.57
2023-04-08T09:23:18.945Z,0.57
2023-04-08T09:24:18.951Z,0.57
2023-04-08T09:25:18.931Z,0.57
2023-04-08T09:26:19.017Z,0.57
2023-04-08T09:27:18.980Z,0.57
2023-04-08T09:28:18.985Z,0.57
2023-04-08T09:30:20.157Z,0.56
2023-04-08T09:31:19.167Z,0.56
2023-04-08T09:32:19.220Z,0.57
2023-04-08T09:33:19.597Z,0.56
2023-04-08T09:34:19.559Z,0.57
2023-04-08T09:35:19.319Z,0.57
2023-04-08T09:36:19.333Z,0.56
2023-04-08T09:37:19.303Z,0.56
2023-04-08T09:38:19.329Z,0.56
2023-04-08T09:39:19.300Z,0.56
2023-04-08T09:40:19.308Z,0.57
2023-04-08T09:41:19.293Z,0.56
2023-04-08T09:42:19.302Z,0.56
2023-04-08T09:43:19.266Z,0.56
2023-04-08T09:44:20.151Z,0.56
2023-04-08T09:45:19.330Z,0.56
2023-04-08T09:46:19.521Z,0.54
2023-04-08T09:47:19.295Z,0.55
2023-04-08T09:48:19.268Z,0.55
2023-04-08T09:49:19.276Z,0.56
2023-04-08T09:50:19.350Z,0.55
2023-04-08T09:51:19.303Z,0.54
2023-04-08T09:52:19.342Z,0.55
2023-04-08T09:53:20.233Z,0.54
2023-04-08T09:54:19.315Z,0.55
2023-04-08T09:55:19.390Z,0.53
2023-04-08T09:56:19.345Z,0.53
2023-04-08T09:57:19.355Z,0.53
2023-04-08T09:58:19.335Z,0.53
2023-04-08T09:59:19.365Z,0.52
2023-04-08T10:00:19.539Z,0.53
2023-04-08T10:01:19.498Z,0.52
2023-04-08T10:02:19.509Z,0.52
2023-04-08T10:03:19.590Z,0.52
2023-04-08T10:04:19.511Z,0.52
2023-04-08T10:05:19.485Z,0.52
2023-04-08T10:06:19.477Z,0.51
2023-04-08T10:07:19.511Z,0.51
2023-04-08T10:08:19.600Z,0.52
2023-04-08T10:09:19.546Z,0.52
2023-04-08T10:10:19.578Z,0.52
2023-04-08T10:11:19.599Z,0.52
2023-04-08T10:12:19.606Z,0.52
2023-04-08T10:13:19.643Z,0.52
2023-04-08T10:14:19.636Z,0.52
2023-04-08T10:15:19.676Z,0.52
2023-04-08T10:16:19.724Z,0.51
2023-04-08T10:17:19.725Z,0.51
2023-04-08T10:18:19.788Z,0.51
2023-04-08T10:19:19.745Z,0.52
2023-04-08T10:20:19.826Z,0.51
2023-04-08T10:21:19.788Z,0.51
2023-04-08T10:22:19.823Z,0.52
2023-04-08T10:23:19.861Z,0.51
2023-04-08T10:24:19.864Z,0.52
2023-04-08T10:25:19.875Z,0.50
2023-04-08T10:26:19.918Z,0.51
2023-04-08T10:27:19.916Z,0.51
2023-04-08T10:28:20.670Z,0.51
2023-04-08T10:29:19.967Z,0.51
2023-04-08T10:30:19.985Z,0.50
2023-04-08T10:31:20.078Z,0.50
2023-04-08T10:32:20.159Z,0.51
2023-04-08T10:33:20.070Z,0.51
2023-04-08T10:34:20.097Z,0.51
2023-04-08T10:35:20.178Z,0.51
2023-04-08T10:36:20.176Z,0.51
2023-04-08T10:37:20.236Z,0.51
2023-04-08T10:38:20.249Z,0.51
2023-04-08T10:39:20.290Z,0.50
2023-04-08T10:40:20.408Z,0.50
2023-04-08T10:41:20.346Z,0.50
2023-04-08T10:42:20.391Z,0.51
2023-04-08T10:43:20.484Z,0.51
2023-04-08T10:44:20.562Z,0.50
2023-04-08T10:45:20.533Z,0.51
2023-04-08T10:46:20.564Z,0.51
2023-04-08T10:47:20.618Z,0.51
2023-04-08T10:48:20.710Z,0.51
2023-04-08T10:49:20.630Z,0.51
2023-04-08T10:50:20.706Z,0.52
2023-04-08T10:51:20.720Z,0.52
2023-04-08T10:52:20.773Z,0.51
2023-04-08T10:53:20.890Z,0.50
2023-04-08T10:54:20.869Z,0.52
2023-04-08T10:55:20.922Z,0.51
2023-04-08T10:56:20.941Z,0.51
2023-04-08T10:57:21.029Z,0.51
2023-04-08T10:58:21.039Z,0.51
2023-04-08T10:59:21.104Z,0.51
2023-04-08T11:00:21.182Z,0.51
2023-04-08T11:01:21.420Z,0.51
2023-04-08T11:02:21.366Z,0.52
2023-04-08T11:03:21.454Z,0.51
2023-04-08T11:04:21.467Z,0.51
2023-04-08T11:05:21.374Z,0.51
2023-04-08T11:06:21.461Z,0.51
2023-04-08T11:07:21.590Z,0.51
2023-04-08T11:08:21.533Z,0.51
2023-04-08T11:09:21.582Z,0.51
2023-04-08T11:10:21.615Z,0.51
2023-04-08T11:11:21.660Z,0.51
2023-04-08T11:12:21.728Z,0.52
2023-04-08T11:13:21.771Z,0.51
2023-04-08T11:14:21.836Z,0.50
2023-04-08T11:15:21.901Z,0.51
2023-04-08T11:16:21.967Z,0.50
2023-04-08T11:17:21.995Z,0.51
2023-04-08T11:18:22.123Z,0.51
2023-04-08T11:19:22.066Z,0.51
2023-04-08T11:20:22.122Z,0.52
2023-04-08T11:21:22.711Z,0.51
2023-04-08T11:22:22.227Z,0.52
2023-04-08T11:23:22.355Z,0.51
2023-04-08T11:24:22.337Z,0.52
2023-04-08T11:25:22.385Z,0.52
2023-04-08T11:26:22.516Z,0.52
2023-04-08T11:27:22.470Z,0.52
2023-04-08T11:28:22.523Z,0.51
2023-04-08T11:29:22.610Z,0.51
2023-04-08T11:30:22.732Z,0.51
2023-04-08T11:31:24.749Z,0.51
2023-04-08T11:32:23.241Z,0.51
2023-04-08T11:33:22.775Z,0.51
2023-04-08T11:34:22.837Z,0.52
2023-04-08T11:35:22.878Z,0.52
2023-04-08T11:36:22.989Z,0.52
2023-04-08T11:37:23.045Z,0.51
2023-04-08T11:38:23.018Z,0.52
2023-04-08T11:39:23.091Z,0.52
2023-04-08T11:40:23.110Z,0.52
2023-04-08T11:41:23.798Z,0.53
2023-04-08T11:42:23.193Z,0.53
2023-04-08T11:43:23.407Z,0.52
2023-04-08T11:44:23.335Z,0.52
2023-04-08T11:45:23.310Z,0.52
2023-04-08T11:46:23.566Z,0.53
2023-04-08T11:47:23.449Z,0.52
2023-04-08T11:48:23.429Z,0.52
2023-04-08T11:49:23.485Z,0.53
2023-04-08T11:50:23.514Z,0.53
2023-04-08T11:51:23.516Z,0.53
2023-04-08T11:52:23.578Z,0.53
2023-04-08T11:53:23.617Z,0.53
2023-04-08T11:54:23.618Z,0.54
2023-04-08T11:55:23.656Z,0.53
2023-04-08T11:56:23.684Z,0.54
2023-04-08T11:57:23.741Z,0.54
2023-04-08T11:58:23.749Z,0.54
2023-04-08T11:59:23.783Z,0.53
2023-04-08T12:00:23.780Z,0.54
2023-04-08T12:01:23.839Z,0.54
2023-04-08T12:02:24.013Z,0.55
2023-04-08T12:03:23.944Z,0.54
2023-04-08T12:04:23.926Z,0.55
2023-04-08T12:05:23.931Z,0.55
2023-04-08T12:06:23.868Z,0.56
2023-04-08T12:07:24.244Z,0.55
2023-04-08T12:08:23.863Z,0.55
2023-04-08T12:09:23.891Z,0.55
2023-04-08T12:10:23.939Z,0.55
2023-04-08T12:11:23.948Z,0.56
2023-04-08T12:12:23.944Z,0.56
2023-04-08T12:13:23.947Z,0.55
2023-04-08T12:14:24.603Z,0.55
2023-04-08T12:15:23.947Z,0.55
2023-04-08T12:16:24.019Z,0.54
2023-04-08T12:17:24.037Z,0.53
2023-04-08T12:18:24.003Z,0.54
2023-04-08T12:19:24.706Z,0.54
2023-04-08T12:20:23.969Z,0.54
2023-04-08T12:21:24.019Z,0.54
2023-04-08T12:22:24.008Z,0.54
2023-04-08T12:23:24.047Z,0.53
2023-04-08T12:24:24.048Z,0.53
2023-04-08T12:25:24.043Z,0.54
2023-04-08T12:26:24.081Z,0.54
2023-04-08T12:27:24.075Z,0.53
2023-04-08T12:28:24.117Z,0.54
2023-04-08T12:29:24.087Z,0.53
2023-04-08T12:30:24.159Z,0.54
2023-04-08T12:31:24.172Z,0.53
2023-04-08T12:32:24.205Z,0.53
2023-04-08T12:33:24.162Z,0.53
2023-04-08T12:34:24.201Z,0.53
2023-04-08T12:35:24.201Z,0.53
2023-04-08T12:36:24.288Z,0.53
2023-04-08T12:37:24.236Z,0.52
2023-04-08T12:38:24.252Z,0.52
2023-04-08T12:39:24.276Z,0.52
2023-04-08T12:40:24.312Z,0.52
2023-04-08T12:41:24.312Z,0.53
2023-04-08T12:42:24.321Z,0.52
2023-04-08T12:43:24.351Z,0.50
2023-04-08T12:44:25.239Z,0.51
2023-04-08T12:45:24.436Z,0.51
2023-04-08T12:46:24.470Z,0.51
2023-04-08T12:47:26.201Z,0.51
2023-04-08T12:48:24.536Z,0.50
2023-04-08T12:49:24.563Z,0.51
2023-04-08T12:50:24.583Z,0.51
2023-04-08T12:51:24.623Z,0.51
2023-04-08T12:52:24.676Z,0.50
2023-04-08T12:53:24.686Z,0.50
2023-04-08T12:54:24.753Z,0.51
2023-04-08T12:55:24.788Z,0.51
2023-04-08T12:56:24.852Z,0.51
2023-04-08T12:57:24.862Z,0.50
2023-04-08T12:58:24.890Z,0.50
2023-04-08T12:59:24.963Z,0.51
2023-04-08T13:00:24.985Z,0.51
2023-04-08T13:01:25.167Z,0.51
2023-04-08T13:02:25.849Z,0.50
2023-04-08T13:03:25.243Z,0.51
2023-04-08T13:04:25.180Z,0.51
2023-04-08T13:05:39.664Z,0.52
2023-04-08T13:06:26.227Z,0.52
2023-04-08T13:07:25.208Z,0.51
2023-04-08T13:08:25.233Z,0.51
2023-04-08T13:09:25.186Z,0.50
2023-04-08T13:10:25.229Z,0.51
2023-04-08T13:11:25.185Z,0.51
2023-04-08T13:12:25.193Z,0.50
2023-04-08T13:13:25.204Z,0.51
2023-04-08T13:14:25.254Z,0.50
2023-04-08T13:15:27.574Z,0.51
2023-04-08T13:16:25.295Z,0.51
2023-04-08T13:17:25.229Z,0.50
2023-04-08T13:18:25.158Z,0.50
2023-04-08T13:19:25.146Z,0.51
2023-04-08T13:20:25.182Z,0.51