createdAt,value
2018-03-03T00:02:07.965Z,82.84
2018-03-03T00:04:36.081Z,82.04
2018-03-03T00:07:04.197Z,82.65
2018-03-03T00:09:32.319Z,82.80
2018-03-03T00:12:00.433Z,82.56
2018-03-03T00:14:28.540Z,81.87
2018-03-03T00:16:56.677Z,82.53
2018-03-03T00:19:24.798Z,82.90
2018-03-03T00:21:52.938Z,82.37
2018-03-03T00:24:21.049Z,82.08
2018-03-03T00:26:49.164Z,83.32
2018-03-03T00:29:17.300Z,83.46
2018-03-03T00:31:45.431Z,83.63
2018-03-03T00:34:13.547Z,83.20
2018-03-03T00:36:41.756Z,83.74
2018-03-03T00:39:09.872Z,82.71
2018-03-03T00:41:37.996Z,83.75
2018-03-03T00:44:06.126Z,83.24
2018-03-03T00:46:34.242Z,83.87
2018-03-03T00:49:02.717Z,83.72
2018-03-03T00:51:30.847Z,83.57
2018-03-03T00:53:58.970Z,84.78
2018-03-03T00:56:27.093Z,84.92
2018-03-03T00:58:55.216Z,84.88
2018-03-03T01:01:23.322Z,84.28
2018-03-03T01:03:51.455Z,83.52
2018-03-03T01:06:19.576Z,83.32
2018-03-03T01:08:47.710Z,83.51
2018-03-03T01:11:15.816Z,84.27
2018-03-03T01:13:43.935Z,83.54
2018-03-03T01:16:12.068Z,84.38
2018-03-03T01:18:40.180Z,84.26
2018-03-03T01:21:08.295Z,83.72
2018-03-03T01:23:36.425Z,82.56
2018-03-03T01:26:04.548Z,83.64
2018-03-03T01:28:32.677Z,83.38
2018-03-03T01:31:00.805Z,82.34
2018-03-03T01:33:28.908Z,83.48
2018-03-03T01:35:57.018Z,82.90
2018-03-03T01:38:25.142Z,82.47
2018-03-03T01:40:53.542Z,83.54
2018-03-03T01:43:21.670Z,83.49
2018-03-03T01:45:49.792Z,83.09
2018-03-03T01:48:17.911Z,83.96
2018-03-03T01:50:46.012Z,83.43
2018-03-03T01:53:14.132Z,82.74
2018-03-03T01:55:42.240Z,83.02
2018-03-03T01:58:10.353Z,82.29
2018-03-03T02:00:38.466Z,82.74
2018-03-03T02:03:06.600Z,82.82
2018-03-03T02:05:34.723Z,82.45
2018-03-03T02:08:02.815Z,83.04
2018-03-03T02:10:30.927Z,83.15
2018-03-03T02:12:59.044Z,83.54
2018-03-03T02:15:27.203Z,83.34
2018-03-03T02:17:55.325Z,83.99
2018-03-03T02:20:23.422Z,83.62
2018-03-03T02:22:51.551Z,82.59
2018-03-03T02:25:19.666Z,83.25
2018-03-03T02:27:47.783Z,82.41
2018-03-03T02:30:15.926Z,82.41
2018-03-03T02:32:44.025Z,82.63
2018-03-03T02:35:12.136Z,83.17
2018-03-03T02:37:40.308Z,82.49
2018-03-03T02:40:08.436Z,84.00
2018-03-03T02:42:36.653Z,82.70
2018-03-03T02:45:04.768Z,82.75
2018-03-03T02:47:32.905Z,82.56
2018-03-03T02:50:01.007Z,82.49
2018-03-03T02:52:29.146Z,81.76
2018-03-03T02:54:57.250Z,82.11
2018-03-03T02:57:25.366Z,80.94
2018-03-03T02:59:53.477Z,80.80
2018-03-03T03:02:21.584Z,80.97
2018-03-03T03:04:49.710Z,80.47
2018-03-03T03:07:17.820Z,79.77
2018-03-03T03:09:45.939Z,80.00
2018-03-03T03:12:14.084Z,81.59
2018-03-03T03:14:42.203Z,81.24
2018-03-03T03:17:10.397Z,81.77
2018-03-03T03:19:38.537Z,81.49
2018-03-03T03:22:06.657Z,81.57
2018-03-03T03:24:34.776Z,80.92
2018-03-03T03:27:03.211Z,82.10
2018-03-03T03:29:31.336Z,81.82
2018-03-03T03:31:59.471Z,82.46
2018-03-03T03:34:27.596Z,82.47
2018-03-03T03:36:55.720Z,81.41
2018-03-03T03:39:23.835Z,82.51
2018-03-03T03:41:51.976Z,81.90
2018-03-03T03:44:20.105Z,82.50
2018-03-03T03:46:48.244Z,84.09
2018-03-03T03:49:16.378Z,83.43
2018-03-03T03:51:44.488Z,83.42
2018-03-03T03:54:12.615Z,83.27
2018-03-03T03:56:41.006Z,82.58
2018-03-03T03:59:09.124Z,81.84
2018-03-03T04:01:37.257Z,82.08
2018-03-03T04:04:05.363Z,83.23
2018-03-03T04:06:33.504Z,82.29
2018-03-03T04:09:01.752Z,83.40
2018-03-03T04:11:29.950Z,82.40
2018-03-03T04:13:58.077Z,83.79
2018-03-03T04:16:26.206Z,83.44
2018-03-03T04:18:54.315Z,82.67
2018-03-03T04:21:22.456Z,82.89
2018-03-03T04:23:50.623Z,83.54
2018-03-03T04:26:18.765Z,82.75
2018-03-03T04:28:46.883Z,83.61
2018-03-03T04:31:14.999Z,83.16
2018-03-03T04:33:43.114Z,82.78
2018-03-03T04:36:11.271Z,82.33
2018-03-03T04:38:39.379Z,82.18
2018-03-03T04:41:07.496Z,81.93
2018-03-03T04:43:35.624Z,83.38
2018-03-03T04:46:03.741Z,82.30
2018-03-03T04:48:31.874Z,82.52
2018-03-03T04:51:00.000Z,83.26
2018-03-03T04:53:31.536Z,82.90
2018-03-03T04:55:59.668Z,82.53
2018-03-03T05:01:35.174Z,81.98
2018-03-03T05:04:08.754Z,82.34
2018-03-03T05:06:42.416Z,82.77
2018-03-03T05:09:10.523Z,81.63
2018-03-03T05:11:38.627Z,82.20
2018-03-03T05:14:12.521Z,81.98
2018-03-03T05:16:46.185Z,81.39
2018-03-03T05:19:19.999Z,81.24
2018-03-03T05:21:53.670Z,80.87
2018-03-03T05:27:38.358Z,81.98
2018-03-03T05:30:21.363Z,81.42
2018-03-03T05:36:01.136Z,81.76
2018-03-03T05:41:37.135Z,81.01
2018-03-03T05:44:06.675Z,80.96
2018-03-03T05:46:40.420Z,80.82
2018-03-03T05:49:10.475Z,81.57
2018-03-03T05:51:38.587Z,80.54
2018-03-03T05:57:17.159Z,79.88
2018-03-03T05:59:50.805Z,80.06
2018-03-03T06:02:26.556Z,80.95
2018-03-03T06:08:21.534Z,79.37
2018-03-03T06:10:49.665Z,80.28
2018-03-03T06:13:17.776Z,80.22
2018-03-03T06:15:45.918Z,79.90
2018-03-03T06:18:14.045Z,80.53
2018-03-03T06:20:42.163Z,80.04
2018-03-03T06:23:10.335Z,79.72
2018-03-03T06:25:41.855Z,79.50
2018-03-03T06:28:09.977Z,80.00
2018-03-03T06:30:38.083Z,80.46
2018-03-03T06:33:06.225Z,78.97
2018-03-03T06:35:34.335Z,80.29
2018-03-03T06:38:02.443Z,79.86
2018-03-03T06:40:30.557Z,79.39
2018-03-03T06:42:58.697Z,79.71
2018-03-03T06:45:26.943Z,79.54
2018-03-03T06:47:55.106Z,78.58
2018-03-03T06:50:23.219Z,78.87
2018-03-03T06:52:51.335Z,79.27
2018-03-03T06:55:19.458Z,79.50
2018-03-03T06:57:47.592Z,79.40
2018-03-03T07:00:15.699Z,79.64
2018-03-03T07:02:43.809Z,78.65
2018-03-03T07:05:11.935Z,78.58
2018-03-03T07:07:40.098Z,79.06
2018-03-03T07:10:08.166Z,79.39
2018-03-03T07:12:36.291Z,78.94
2018-03-03T07:15:06.790Z,78.95
2018-03-03T07:17:34.937Z,78.90
2018-03-03T07:20:03.055Z,79.11
2018-03-03T07:22:31.230Z,78.41
2018-03-03T07:24:59.337Z,78.22
2018-03-03T07:27:27.435Z,78.15
2018-03-03T07:29:55.544Z,77.95
2018-03-03T07:32:23.708Z,77.64
2018-03-03T07:34:51.805Z,78.51
2018-03-03T07:37:19.926Z,78.65
2018-03-03T07:39:48.062Z,78.97
2018-03-03T07:42:16.190Z,78.32
2018-03-03T07:44:48.096Z,78.41
2018-03-03T07:47:16.225Z,78.36
2018-03-03T07:49:44.336Z,78.34
2018-03-03T07:52:12.508Z,78.54
2018-03-03T07:54:40.733Z,77.42
2018-03-03T07:57:13.463Z,77.17
2018-03-03T07:59:41.623Z,79.19
2018-03-03T08:02:09.775Z,78.37
2018-03-03T08:04:37.883Z,77.02
2018-03-03T08:07:05.990Z,76.82
2018-03-03T08:09:34.161Z,76.68
2018-03-03T08:12:02.287Z,78.31
2018-03-03T08:14:30.402Z,76.76
2018-03-03T08:16:58.535Z,76.15
2018-03-03T08:19:26.658Z,75.43
2018-03-03T08:21:54.760Z,77.73
2018-03-03T08:24:22.893Z,77.24
2018-03-03T08:26:51.047Z,75.95
2018-03-03T08:29:19.130Z,75.96
2018-03-03T08:31:47.260Z,76.49
2018-03-03T08:34:15.370Z,76.83
2018-03-03T08:36:43.485Z,77.21
2018-03-03T08:39:11.605Z,78.06
2018-03-03T08:41:39.753Z,75.04
2018-03-03T08:44:07.883Z,75.28
2018-03-03T08:46:36.050Z,75.75
2018-03-03T08:49:04.187Z,72.74
2018-03-03T08:51:32.289Z,75.28
2018-03-03T08:54:04.662Z,74.05
2018-03-03T08:56:32.767Z,75.69
2018-03-03T08:59:00.901Z,74.69
2018-03-03T09:01:29.011Z,74.14
2018-03-03T09:04:00.362Z,74.44
2018-03-03T09:06:28.476Z,75.54
2018-03-03T09:08:56.615Z,75.08
2018-03-03T09:11:24.737Z,74.88
2018-03-03T09:13:52.863Z,75.17
2018-03-03T09:16:21.396Z,75.13
2018-03-03T09:18:49.503Z,74.40
2018-03-03T09:21:18.031Z,74.55
2018-03-03T09:23:46.082Z,74.84
2018-03-03T09:26:14.179Z,74.39
2018-03-03T09:28:42.318Z,74.39
2018-03-03T09:31:16.909Z,74.92
2018-03-03T09:33:44.999Z,75.11
2018-03-03T09:36:13.116Z,72.75
2018-03-03T09:38:41.252Z,73.41
2018-03-03T09:41:09.347Z,71.55
2018-03-03T09:43:37.447Z,71.06
2018-03-03T09:46:05.575Z,70.71
2018-03-03T09:48:33.691Z,70.71
2018-03-03T09:51:01.787Z,70.77
2018-03-03T09:53:29.935Z,71.82
2018-03-03T09:55:58.047Z,69.50
2018-03-03T09:58:26.166Z,70.48
2018-03-03T10:00:54.697Z,70.91
2018-03-03T10:03:22.804Z,70.17
2018-03-03T10:05:50.931Z,70.27
2018-03-03T10:08:19.038Z,71.02
2018-03-03T10:10:47.185Z,70.71
2018-03-03T10:13:15.335Z,70.10
2018-03-03T10:15:43.474Z,71.57
2018-03-03T10:18:11.578Z,72.42
2018-03-03T10:20:39.683Z,72.04
2018-03-03T10:23:07.791Z,71.11
2018-03-03T10:25:35.921Z,70.48
2018-03-03T10:28:04.049Z,71.84
2018-03-03T10:30:32.194Z,71.80
2018-03-03T10:33:00.332Z,70.13
2018-03-03T10:35:28.444Z,70.45
2018-03-03T10:37:56.554Z,72.34
2018-03-03T10:40:24.658Z,69.58
2018-03-03T10:42:52.915Z,69.49
2018-03-03T10:45:21.005Z,70.14
2018-03-03T10:47:49.159Z,69.06
2018-03-03T10:50:17.545Z,69.58
2018-03-03T10:52:45.706Z,68.78
2018-03-03T10:55:13.834Z,68.30
2018-03-03T10:57:41.958Z,68.44
2018-03-03T11:00:10.055Z,68.21
2018-03-03T11:02:38.298Z,68.18
2018-03-03T11:05:06.415Z,69.81
2018-03-03T11:07:34.534Z,68.40
2018-03-03T11:10:02.638Z,69.21
2018-03-03T11:12:30.831Z,68.94
2018-03-03T11:14:58.957Z,68.88
2018-03-03T11:17:27.089Z,66.92
2018-03-03T11:19:55.210Z,67.00
2018-03-03T11:22:23.329Z,66.02
2018-03-03T11:24:51.445Z,66.05
2018-03-03T11:27:19.552Z,65.05
2018-03-03T11:29:47.667Z,66.80
2018-03-03T11:32:15.893Z,68.71
2018-03-03T11:34:44.017Z,66.07
2018-03-03T11:37:12.162Z,66.28
2018-03-03T11:39:40.265Z,65.66
2018-03-03T11:42:08.376Z,65.78
2018-03-03T11:44:36.506Z,65.41
2018-03-03T11:47:04.622Z,64.93
2018-03-03T11:49:32.883Z,63.71
2018-03-03T11:52:01.019Z,63.29
2018-03-03T11:54:29.265Z,64.29
2018-03-03T11:56:57.888Z,65.15
2018-03-03T11:59:27.014Z,65.01
2018-03-03T12:01:55.114Z,63.94
2018-03-03T12:04:23.249Z,63.39
2018-03-03T12:06:51.834Z,64.83
2018-03-03T12:09:19.933Z,64.52
2018-03-03T12:11:48.058Z,64.95
2018-03-03T12:14:16.232Z,63.42
2018-03-03T12:16:44.404Z,63.81
2018-03-03T12:19:12.469Z,63.77
2018-03-03T12:21:40.636Z,63.80
2018-03-03T12:24:08.740Z,62.03
2018-03-03T12:26:36.887Z,63.36
2018-03-03T12:29:04.988Z,63.27
2018-03-03T12:31:33.108Z,62.31
2018-03-03T12:34:01.272Z,62.98
2018-03-03T12:36:29.567Z,62.21
2018-03-03T12:38:57.788Z,61.90
2018-03-03T12:41:25.882Z,61.81
2018-03-03T12:43:53.997Z,62.85
2018-03-03T12:46:25.181Z,61.93
2018-03-03T12:48:53.289Z,62.29
2018-03-03T12:51:21.379Z,61.69
2018-03-03T12:53:49.499Z,61.75
2018-03-03T12:56:17.789Z,63.01
2018-03-03T12:58:45.983Z,60.82
2018-03-03T13:01:14.026Z,60.34
2018-03-03T13:03:42.146Z,60.95
2018-03-03T13:06:10.340Z,60.21
2018-03-03T13:08:38.589Z,61.37
2018-03-03T13:11:06.698Z,60.21
2018-03-03T13:13:34.820Z,60.91
2018-03-03T13:16:02.974Z,59.49
2018-03-03T13:18:31.080Z,59.25
2018-03-03T13:20:59.224Z,57.30
2018-03-03T13:23:27.347Z,58.98
2018-03-03T13:25:55.452Z,60.27
2018-03-03T13:28:23.563Z,60.55
2018-03-03T13:30:51.691Z,62.58
2018-03-03T13:33:20.360Z,59.80
2018-03-03T13:35:48.611Z,58.99
2018-03-03T13:38:16.703Z,61.44
2018-03-03T13:40:44.813Z,58.76
2018-03-03T13:43:13.234Z,59.80
2018-03-03T13:45:41.346Z,60.67
2018-03-03T13:48:09.530Z,59.58
2018-03-03T13:50:37.596Z,58.90
2018-03-03T13:53:05.839Z,58.93
2018-03-03T13:55:33.958Z,60.32
2018-03-03T13:58:02.083Z,60.25
2018-03-03T14:00:30.227Z,60.25
2018-03-03T14:02:58.328Z,59.93
2018-03-03T14:05:26.454Z,60.20
2018-03-03T14:07:54.596Z,61.33
2018-03-03T14:10:22.738Z,60.91
2018-03-03T14:12:50.852Z,61.12
2018-03-03T14:15:19.048Z,60.14
2018-03-03T14:17:47.176Z,60.44
2018-03-03T14:20:15.317Z,60.38
2018-03-03T14:22:43.410Z,63.01
2018-03-03T14:25:11.537Z,62.06
2018-03-03T14:27:39.671Z,61.54
2018-03-03T14:30:07.783Z,61.72
2018-03-03T14:32:35.936Z,60.62
2018-03-03T14:35:04.065Z,60.89
2018-03-03T14:37:32.197Z,61.27
2018-03-03T14:40:00.337Z,61.15
2018-03-03T14:42:28.517Z,60.93
2018-03-03T14:44:56.609Z,61.02
2018-03-03T14:47:24.725Z,60.48
2018-03-03T14:49:52.855Z,61.73
2018-03-03T14:52:20.968Z,61.57
2018-03-03T14:54:49.085Z,62.22
2018-03-03T14:57:17.209Z,61.25
2018-03-03T14:59:45.476Z,61.51
2018-03-03T15:02:13.681Z,61.78
2018-03-03T15:04:41.800Z,62.43
2018-03-03T15:07:10.133Z,60.46
2018-03-03T15:09:38.248Z,62.44
2018-03-03T15:12:06.390Z,61.64
2018-03-03T15:14:36.430Z,62.61
2018-03-03T15:17:04.488Z,62.22
2018-03-03T15:19:32.642Z,62.56
2018-03-03T15:22:00.768Z,63.56
2018-03-03T15:24:28.892Z,62.07
2018-03-03T15:26:57.007Z,62.68
2018-03-03T15:29:25.124Z,63.60
2018-03-03T15:31:53.243Z,63.82
2018-03-03T15:34:21.346Z,63.99
2018-03-03T15:36:49.452Z,63.64
2018-03-03T15:39:17.610Z,65.55
2018-03-03T15:41:45.705Z,64.67
2018-03-03T15:44:13.804Z,64.39
2018-03-03T15:46:41.943Z,65.81
2018-03-03T15:49:10.061Z,65.17
2018-03-03T15:51:38.202Z,65.06
2018-03-03T15:54:06.329Z,64.86
2018-03-03T15:56:34.435Z,65.58
2018-03-03T15:59:02.555Z,65.30
2018-03-03T16:01:30.665Z,65.63
2018-03-03T16:03:58.767Z,65.63
2018-03-03T16:06:26.901Z,65.05
2018-03-03T16:08:55.003Z,65.26
2018-03-03T16:11:23.141Z,65.04
2018-03-03T16:13:51.266Z,66.22
2018-03-03T16:16:19.366Z,67.09
2018-03-03T16:18:47.473Z,66.21
2018-03-03T16:21:15.607Z,65.78
2018-03-03T16:23:43.721Z,66.13
2018-03-03T16:26:11.844Z,66.84
2018-03-03T16:28:39.972Z,67.47
2018-03-03T16:31:08.103Z,67.53
2018-03-03T16:33:36.305Z,67.90
2018-03-03T16:36:04.429Z,67.26
2018-03-03T16:38:32.555Z,67.48
2018-03-03T16:41:00.666Z,67.45
2018-03-03T16:43:28.771Z,68.68
2018-03-03T16:45:56.945Z,67.60
2018-03-03T16:48:25.039Z,68.52
2018-03-03T16:50:53.789Z,68.47
2018-03-03T16:53:21.972Z,68.79
2018-03-03T16:55:50.095Z,68.94
2018-03-03T16:58:18.198Z,67.79
2018-03-03T17:00:46.399Z,67.86
2018-03-03T17:03:14.567Z,67.65
2018-03-03T17:05:42.681Z,69.05
2018-03-03T17:08:10.799Z,69.12
2018-03-03T17:10:38.941Z,68.33
2018-03-03T17:13:07.052Z,69.06
2018-03-03T17:15:35.185Z,69.83
2018-03-03T17:18:03.299Z,70.19
2018-03-03T17:20:31.436Z,70.44
2018-03-03T17:23:02.611Z,69.68
2018-03-03T17:25:30.736Z,69.29
2018-03-03T17:27:58.853Z,70.04
2018-03-03T17:30:26.979Z,70.00
2018-03-03T17:32:55.102Z,70.51
2018-03-03T17:35:23.212Z,70.24
2018-03-03T17:37:51.347Z,70.10
2018-03-03T17:40:19.474Z,70.82
2018-03-03T17:42:47.571Z,71.05
2018-03-03T17:45:15.693Z,70.40
2018-03-03T17:47:43.805Z,70.96
2018-03-03T17:50:11.930Z,71.40
2018-03-03T17:52:40.051Z,71.16
2018-03-03T17:55:08.389Z,71.53
2018-03-03T17:57:36.562Z,71.42
2018-03-03T18:00:04.700Z,71.18
2018-03-03T18:02:32.883Z,71.54
2018-03-03T18:05:00.987Z,71.68
2018-03-03T18:07:29.123Z,72.31
2018-03-03T18:09:57.274Z,72.10
2018-03-03T18:12:25.399Z,71.24
2018-03-03T18:14:53.523Z,72.62
2018-03-03T18:17:21.646Z,72.70
2018-03-03T18:19:49.778Z,72.18
2018-03-03T18:22:17.926Z,72.90
2018-03-03T18:24:46.039Z,72.82
2018-03-03T18:27:14.173Z,73.19
2018-03-03T18:29:42.301Z,72.92
2018-03-03T18:32:10.571Z,72.91
2018-03-03T18:34:38.646Z,73.41
2018-03-03T18:37:06.802Z,72.89
2018-03-03T18:39:34.903Z,72.69
2018-03-03T18:42:03.019Z,73.15
2018-03-03T18:44:31.207Z,73.26
2018-03-03T18:46:59.276Z,73.47
2018-03-03T18:49:27.406Z,73.84
2018-03-03T18:51:55.538Z,73.81
2018-03-03T18:54:23.678Z,73.20
2018-03-03T18:56:51.779Z,74.21
2018-03-03T18:59:19.925Z,74.82
2018-03-03T19:01:48.033Z,73.79
2018-03-03T19:04:19.941Z,74.35
2018-03-03T19:06:48.045Z,74.18
2018-03-03T19:09:16.274Z,75.28
2018-03-03T19:11:44.408Z,74.21
2018-03-03T19:14:12.630Z,74.25
2018-03-03T19:16:40.754Z,74.25
2018-03-03T19:19:08.890Z,74.21
2018-03-03T19:21:37.001Z,74.55
2018-03-03T19:24:05.131Z,74.47
2018-03-03T19:26:33.243Z,74.72
2018-03-03T19:29:01.362Z,74.81
2018-03-03T19:31:29.506Z,74.48
2018-03-03T19:33:57.617Z,74.37
2018-03-03T19:36:25.766Z,74.76
2018-03-03T19:38:53.922Z,75.88
2018-03-03T19:41:22.167Z,75.50
2018-03-03T19:43:50.268Z,75.50
2018-03-03T19:46:18.384Z,75.83
2018-03-03T19:48:46.518Z,75.68
2018-03-03T19:51:14.636Z,75.79
2018-03-03T19:53:42.770Z,75.71
2018-03-03T19:56:10.888Z,75.75
2018-03-03T19:58:39.003Z,75.96
2018-03-03T20:01:07.125Z,76.45
2018-03-03T20:03:35.260Z,76.34
2018-03-03T20:06:03.377Z,76.22
2018-03-03T20:08:31.500Z,76.73
2018-03-03T20:10:59.644Z,76.71
2018-03-03T20:13:27.762Z,77.30
2018-03-03T20:15:55.907Z,77.36
2018-03-03T20:18:24.004Z,77.53
2018-03-03T20:20:52.130Z,77.50
2018-03-03T20:23:20.310Z,77.18
2018-03-03T20:25:48.408Z,77.86
2018-03-03T20:28:16.545Z,77.38
2018-03-03T20:30:44.684Z,77.29
2018-03-03T20:33:12.795Z,78.29
2018-03-03T20:35:40.912Z,78.38
2018-03-03T20:38:09.040Z,78.22
2018-03-03T20:40:37.144Z,77.98
2018-03-03T20:43:05.296Z,78.45
2018-03-03T20:45:33.404Z,78.43
2018-03-03T20:48:01.543Z,78.46
2018-03-03T20:50:29.675Z,78.22
2018-03-03T20:52:57.772Z,78.01
2018-03-03T20:55:25.897Z,78.64
2018-03-03T20:57:54.003Z,78.79
2018-03-03T21:00:22.159Z,78.64
2018-03-03T21:02:50.310Z,79.10
2018-03-03T21:05:18.420Z,79.00
2018-03-03T21:07:46.564Z,78.87
2018-03-03T21:10:14.685Z,79.24
2018-03-03T21:12:46.543Z,79.67
2018-03-03T21:15:14.674Z,79.03
2018-03-03T21:17:42.845Z,78.93
2018-03-03T21:20:10.982Z,79.63
2018-03-03T21:22:39.109Z,79.58
2018-03-03T21:25:07.234Z,79.69
2018-03-03T21:27:35.351Z,80.12
2018-03-03T21:30:03.478Z,79.96
2018-03-03T21:32:31.597Z,80.08
2018-03-03T21:34:59.728Z,79.99
2018-03-03T21:37:27.863Z,79.84
2018-03-03T21:39:55.974Z,79.61
2018-03-03T21:42:24.103Z,80.19
2018-03-03T21:44:52.240Z,80.20
2018-03-03T21:47:20.362Z,79.92
2018-03-03T21:49:48.482Z,79.95
2018-03-03T21:52:16.614Z,80.42
2018-03-03T21:54:48.057Z,80.24
2018-03-03T21:57:16.159Z,80.33
2018-03-03T21:59:47.491Z,80.01
2018-03-03T22:02:15.616Z,80.10
2018-03-03T22:04:43.717Z,79.79
2018-03-03T22:07:11.851Z,79.53
2018-03-03T22:09:39.952Z,79.65
2018-03-03T22:12:08.075Z,79.90
2018-03-03T22:14:36.184Z,79.87
2018-03-03T22:17:04.309Z,79.91
2018-03-03T22:19:32.416Z,80.07
2018-03-03T22:22:00.551Z,80.29
2018-03-03T22:24:28.668Z,80.37
2018-03-03T22:26:56.792Z,80.36
2018-03-03T22:29:24.921Z,80.41
2018-03-03T22:31:53.029Z,80.63
2018-03-03T22:34:21.180Z,80.85
2018-03-03T22:36:49.315Z,80.82
2018-03-03T22:39:17.404Z,80.82
2018-03-03T22:41:45.536Z,80.98
2018-03-03T22:44:13.644Z,80.73
2018-03-03T22:46:41.807Z,80.85
2018-03-03T22:49:13.639Z,81.30
2018-03-03T22:51:41.772Z,80.99
2018-03-03T22:54:09.875Z,80.72
2018-03-03T22:56:38.023Z,81.29
2018-03-03T22:59:06.145Z,81.50
2018-03-03T23:01:34.267Z,81.84
2018-03-03T23:04:02.376Z,81.49
2018-03-03T23:06:30.496Z,81.37
2018-03-03T23:08:58.606Z,81.54
2018-03-03T23:11:26.707Z,81.72
2018-03-03T23:13:54.853Z,81.54
2018-03-03T23:16:22.959Z,81.68
2018-03-03T23:18:51.077Z,81.39
2018-03-03T23:21:19.208Z,81.38
2018-03-03T23:23:47.450Z,81.48
2018-03-03T23:26:15.597Z,82.05
2018-03-03T23:28:43.713Z,83.83
2018-03-03T23:31:11.859Z,80.00
2018-03-03T23:33:40.086Z,80.38
2018-03-03T23:36:08.233Z,80.45
2018-03-03T23:38:36.420Z,80.91
2018-03-03T23:41:04.534Z,80.93
2018-03-03T23:43:32.700Z,81.50
2018-03-03T23:46:01.197Z,80.97
2018-03-03T23:48:29.323Z,80.99
2018-03-03T23:50:57.488Z,80.91
2018-03-03T23:53:25.597Z,80.84
2018-03-03T23:55:53.703Z,80.59
2018-03-03T23:58:21.870Z,80.26
