createdAt,value
2019-04-06T00:01:59.565Z,66.50
2019-04-06T00:04:27.451Z,66.30
2019-04-06T00:06:55.509Z,66.60
2019-04-06T00:09:23.384Z,66.30
2019-04-06T00:11:51.253Z,65.40
2019-04-06T00:14:19.333Z,66.50
2019-04-06T00:16:47.196Z,66.40
2019-04-06T00:19:15.287Z,66.60
2019-04-06T00:21:43.263Z,66.60
2019-04-06T00:24:11.178Z,66.60
2019-04-06T00:26:39.202Z,67.00
2019-04-06T00:29:07.095Z,67.00
2019-04-06T00:32:03.701Z,67.10
2019-04-06T00:34:31.781Z,66.70
2019-04-06T00:36:59.650Z,66.60
2019-04-06T00:39:27.738Z,67.20
2019-04-06T00:41:55.617Z,66.80
2019-04-06T00:44:23.526Z,66.80
2019-04-06T00:46:51.536Z,66.70
2019-04-06T00:49:19.435Z,66.20
2019-04-06T00:51:47.438Z,67.40
2019-04-06T00:54:16.263Z,67.00
2019-04-06T00:56:45.070Z,67.80
2019-04-06T00:59:13.140Z,68.00
2019-04-06T01:01:41.007Z,68.10
2019-04-06T01:04:09.096Z,67.40
2019-04-06T01:06:36.974Z,68.20
2019-04-06T01:09:08.824Z,68.30
2019-04-06T01:11:36.910Z,69.30
2019-04-06T01:14:04.767Z,69.60
2019-04-06T01:16:32.647Z,70.00
2019-04-06T01:19:01.881Z,70.90
2019-04-06T01:21:31.873Z,71.20
2019-04-06T01:23:59.734Z,70.70
2019-04-06T01:26:27.818Z,71.40
2019-04-06T01:28:55.705Z,72.20
2019-04-06T01:31:24.357Z,72.30
2019-04-06T01:33:52.354Z,72.60
2019-04-06T01:36:20.529Z,72.80
2019-04-06T01:38:48.704Z,72.70
2019-04-06T01:41:16.870Z,71.90
2019-04-06T01:43:44.735Z,72.90
2019-04-06T01:46:12.834Z,73.30
2019-04-06T01:48:40.911Z,73.10
2019-04-06T01:51:08.800Z,73.20
2019-04-06T01:53:36.859Z,73.20
2019-04-06T01:56:04.713Z,72.80
2019-04-06T01:58:32.705Z,73.60
2019-04-06T02:01:12.846Z,73.40
2019-04-06T02:03:40.831Z,73.90
2019-04-06T02:06:08.700Z,74.60
2019-04-06T02:08:36.697Z,74.50
2019-04-06T02:11:04.748Z,74.40
2019-04-06T02:13:32.595Z,75.50
2019-04-06T02:16:00.440Z,74.80
2019-04-06T02:18:28.560Z,73.90
2019-04-06T02:20:56.407Z,74.50
2019-04-06T02:23:24.391Z,74.60
2019-04-06T02:25:54.413Z,74.50
2019-04-06T02:28:22.263Z,74.90
2019-04-06T02:31:25.361Z,74.90
2019-04-06T02:34:21.706Z,74.80
2019-04-06T02:37:11.920Z,74.50
2019-04-06T02:40:02.441Z,74.50
2019-04-06T02:42:35.582Z,74.60
2019-04-06T02:45:03.581Z,74.60
2019-04-06T02:47:31.471Z,74.30
2019-04-06T02:49:59.456Z,73.80
2019-04-06T02:52:27.477Z,73.70
2019-04-06T02:54:55.510Z,74.30
2019-04-06T02:57:23.757Z,73.40
2019-04-06T02:59:51.625Z,73.00
2019-04-06T03:02:19.838Z,72.90
2019-04-06T03:04:47.810Z,73.30
2019-04-06T03:07:15.774Z,73.40
2019-04-06T03:09:43.967Z,73.00
2019-04-06T03:12:11.862Z,73.30
2019-04-06T03:14:39.697Z,72.50
2019-04-06T03:17:07.678Z,73.80
2019-04-06T03:19:35.792Z,72.20
2019-04-06T03:22:03.836Z,73.60
2019-04-06T03:24:31.817Z,73.00
2019-04-06T03:27:02.641Z,73.00
2019-04-06T03:29:29.818Z,72.90
2019-04-06T03:31:57.726Z,73.50
2019-04-06T03:34:26.077Z,73.70
2019-04-06T03:36:54.003Z,73.60
2019-04-06T03:39:22.170Z,73.60
2019-04-06T03:41:50.182Z,73.60
2019-04-06T03:44:18.169Z,74.40
2019-04-06T03:46:46.137Z,74.30
2019-04-06T03:49:14.202Z,74.10
2019-04-06T03:51:42.025Z,74.00
2019-04-06T03:54:10.024Z,74.00
2019-04-06T03:56:38.473Z,73.30
2019-04-06T03:59:06.572Z,73.40
2019-04-06T04:01:34.658Z,74.20
2019-04-06T04:04:02.638Z,73.50
2019-04-06T04:06:30.601Z,73.60
2019-04-06T04:08:58.629Z,73.40
2019-04-06T04:11:26.563Z,72.50
2019-04-06T04:13:54.523Z,73.10
2019-04-06T04:16:22.490Z,73.90
2019-04-06T04:18:50.305Z,73.10
2019-04-06T04:21:18.326Z,73.80
2019-04-06T04:23:46.423Z,73.30
2019-04-06T04:26:14.455Z,73.60
2019-04-06T04:28:42.776Z,73.90
2019-04-06T04:31:10.961Z,73.90
2019-04-06T04:33:38.813Z,74.40
2019-04-06T04:36:06.919Z,74.70
2019-04-06T04:38:34.919Z,74.70
2019-04-06T04:41:03.274Z,75.20
2019-04-06T04:43:31.216Z,75.50
2019-04-06T04:45:59.211Z,75.60
2019-04-06T04:48:27.036Z,75.00
2019-04-06T04:50:55.026Z,74.20
2019-04-06T04:53:22.856Z,74.10
2019-04-06T04:55:50.696Z,72.90
2019-04-06T04:58:18.670Z,74.50
2019-04-06T05:00:46.498Z,74.50
2019-04-06T05:03:17.378Z,74.60
2019-04-06T05:05:45.348Z,75.20
2019-04-06T05:08:13.322Z,75.00
2019-04-06T05:10:41.295Z,74.90
2019-04-06T05:13:09.118Z,75.10
2019-04-06T05:16:12.387Z,75.70
2019-04-06T05:18:41.672Z,75.60
2019-04-06T05:21:11.453Z,75.40
2019-04-06T05:23:39.765Z,75.20
2019-04-06T05:26:07.917Z,75.00
2019-04-06T05:28:35.820Z,74.70
2019-04-06T05:31:04.074Z,75.50
2019-04-06T05:33:32.813Z,75.70
2019-04-06T05:36:00.764Z,75.90
2019-04-06T05:38:28.816Z,74.70
2019-04-06T05:40:56.796Z,76.00
2019-04-06T05:43:24.615Z,76.00
2019-04-06T05:45:52.838Z,75.60
2019-04-06T05:48:21.803Z,74.40
2019-04-06T05:50:49.661Z,75.00
2019-04-06T05:53:17.617Z,74.80
2019-04-06T05:55:45.650Z,74.60
2019-04-06T05:58:13.637Z,75.40
2019-04-06T06:00:41.673Z,75.80
2019-04-06T06:03:10.730Z,76.20
2019-04-06T06:05:41.023Z,76.00
2019-04-06T06:08:09.213Z,76.50
2019-04-06T06:10:38.368Z,76.30
2019-04-06T06:13:06.585Z,76.20
2019-04-06T06:15:34.577Z,76.90
2019-04-06T06:18:02.409Z,76.40
2019-04-06T06:20:30.405Z,77.20
2019-04-06T06:22:58.253Z,77.10
2019-04-06T06:25:26.143Z,77.30
2019-04-06T06:27:54.119Z,77.00
2019-04-06T06:30:21.954Z,77.30
2019-04-06T06:32:49.959Z,76.40
2019-04-06T06:35:17.779Z,76.30
2019-04-06T06:37:45.932Z,76.40
2019-04-06T06:40:14.405Z,75.40
2019-04-06T06:42:42.238Z,73.90
2019-04-06T06:45:10.576Z,74.40
2019-04-06T06:47:38.810Z,72.70
2019-04-06T06:50:06.955Z,74.00
2019-04-06T06:52:35.122Z,73.00
2019-04-06T06:55:03.197Z,72.80
2019-04-06T06:57:32.363Z,73.30
2019-04-06T07:00:00.358Z,73.00
2019-04-06T07:02:28.548Z,71.90
2019-04-06T07:04:56.520Z,71.20
2019-04-06T07:07:24.719Z,70.10
2019-04-06T07:09:52.553Z,70.70
2019-04-06T07:12:20.400Z,71.20
2019-04-06T07:14:48.499Z,71.10
2019-04-06T07:17:16.741Z,70.40
2019-04-06T07:19:44.859Z,70.10
2019-04-06T07:22:15.206Z,69.50
2019-04-06T07:24:43.042Z,70.00
2019-04-06T07:27:11.071Z,70.20
2019-04-06T07:29:39.196Z,67.40
2019-04-06T07:32:07.243Z,68.30
2019-04-06T07:34:35.180Z,68.00
2019-04-06T07:37:03.357Z,67.70
2019-04-06T07:39:31.507Z,67.10
2019-04-06T07:41:59.579Z,66.40
2019-04-06T07:44:27.412Z,66.80
2019-04-06T07:46:55.262Z,66.30
2019-04-06T07:49:23.406Z,66.60
2019-04-06T07:51:51.483Z,65.90
2019-04-06T07:54:20.752Z,66.90
2019-04-06T07:56:48.902Z,66.40
2019-04-06T07:59:16.916Z,67.20
2019-04-06T08:01:44.938Z,67.40
2019-04-06T08:04:12.751Z,64.70
2019-04-06T08:06:40.753Z,65.10
2019-04-06T08:09:08.920Z,64.30
2019-04-06T08:11:36.901Z,63.30
2019-04-06T08:14:04.840Z,62.20
2019-04-06T08:16:32.841Z,61.00
2019-04-06T08:19:00.857Z,59.10
2019-04-06T08:21:29.030Z,58.40
2019-04-06T08:23:56.977Z,56.20
2019-04-06T08:26:25.176Z,55.80
2019-04-06T08:29:00.706Z,54.90
2019-04-06T08:31:22.836Z,54.30
2019-04-06T08:33:50.806Z,53.60
2019-04-06T08:36:18.729Z,53.80
2019-04-06T08:38:46.964Z,52.00
2019-04-06T08:41:15.161Z,51.70
2019-04-06T08:43:43.185Z,51.50
2019-04-06T08:46:11.053Z,50.80
2019-04-06T08:48:39.075Z,48.90
2019-04-06T08:51:06.880Z,47.90
2019-04-06T08:53:34.970Z,47.70
2019-04-06T08:56:02.847Z,46.70
2019-04-06T08:58:30.690Z,47.00
2019-04-06T09:00:58.632Z,47.10
2019-04-06T09:03:26.463Z,45.60
2019-04-06T09:05:54.462Z,45.70
2019-04-06T09:08:22.316Z,46.70
2019-04-06T09:10:50.251Z,46.20
2019-04-06T09:13:18.341Z,45.50
2019-04-06T09:15:46.370Z,45.00
2019-04-06T09:18:14.191Z,45.50
2019-04-06T09:20:42.179Z,46.30
2019-04-06T09:23:10.180Z,45.80
2019-04-06T09:25:38.189Z,46.60
2019-04-06T09:28:09.600Z,47.10
2019-04-06T09:30:37.683Z,47.60
2019-04-06T09:33:05.659Z,48.00
2019-04-06T09:35:33.663Z,49.20
2019-04-06T09:38:01.528Z,50.00
2019-04-06T09:40:29.518Z,51.20
2019-04-06T09:42:57.576Z,52.10
2019-04-06T09:45:54.484Z,51.70
2019-04-06T09:48:31.985Z,52.00
2019-04-06T09:51:25.462Z,50.60
2019-04-06T09:54:11.638Z,51.00
2019-04-06T09:57:03.237Z,50.20
2019-04-06T09:59:43.932Z,49.00
2019-04-06T10:02:21.322Z,48.50
2019-04-06T10:05:08.781Z,46.80
2019-04-06T10:07:56.688Z,45.50
2019-04-06T10:11:02.580Z,44.40
2019-04-06T10:13:50.000Z,43.90
2019-04-06T10:16:40.299Z,44.60
2019-04-06T10:19:26.588Z,45.20
2019-04-06T10:22:04.232Z,44.80
2019-04-06T10:25:11.413Z,44.30
2019-04-06T10:27:59.482Z,44.60
2019-04-06T10:30:56.601Z,43.50
2019-04-06T10:33:40.237Z,43.90
2019-04-06T10:36:20.241Z,44.50
2019-04-06T10:39:13.795Z,43.30
2019-04-06T10:41:59.999Z,41.50
2019-04-06T10:44:47.781Z,41.60
2019-04-06T10:47:25.249Z,40.80
2019-04-06T10:50:02.663Z,39.90
2019-04-06T10:52:48.821Z,41.10
2019-04-06T10:55:31.671Z,41.10
2019-04-06T10:58:11.281Z,41.20
2019-04-06T11:01:11.190Z,40.10
2019-04-06T11:03:45.405Z,40.30
2019-04-06T11:06:21.646Z,38.80
2019-04-06T11:09:18.117Z,34.80
2019-04-06T11:12:14.460Z,36.30
2019-04-06T11:15:10.862Z,35.00
2019-04-06T11:17:46.330Z,35.60
2019-04-06T11:20:50.845Z,35.60
2019-04-06T11:23:57.017Z,35.50
2019-04-06T11:26:39.863Z,35.80
2019-04-06T11:29:33.492Z,35.60
2019-04-06T11:32:29.997Z,35.00
2019-04-06T11:35:05.865Z,36.60
2019-04-06T11:38:00.583Z,34.30
2019-04-06T11:40:48.505Z,34.00
2019-04-06T11:43:54.266Z,33.70
2019-04-06T11:46:31.187Z,33.00
2019-04-06T11:49:11.160Z,32.70
2019-04-06T11:51:58.677Z,32.70
2019-04-06T11:54:46.101Z,33.90
2019-04-06T11:57:32.960Z,34.20
2019-04-06T12:00:33.222Z,33.40
2019-04-06T12:03:16.206Z,32.90
2019-04-06T12:06:09.883Z,33.60
2019-04-06T12:08:59.123Z,31.70
2019-04-06T12:11:45.746Z,32.50
2019-04-06T12:14:39.049Z,32.40
2019-04-06T12:17:38.475Z,33.00
2019-04-06T12:20:17.419Z,31.00
2019-04-06T12:23:07.516Z,31.70
2019-04-06T12:25:44.242Z,30.40
2019-04-06T12:28:28.343Z,28.40
2019-04-06T12:31:22.324Z,27.60
2019-04-06T12:34:24.783Z,29.50
2019-04-06T12:37:02.618Z,28.40
2019-04-06T12:39:53.490Z,30.00
2019-04-06T12:42:57.768Z,30.80
2019-04-06T12:45:44.608Z,28.40
2019-04-06T12:48:30.846Z,27.20
2019-04-06T12:51:17.226Z,28.20
2019-04-06T12:54:07.579Z,29.80
2019-04-06T12:57:04.140Z,29.90
2019-04-06T12:59:57.517Z,27.50
2019-04-06T13:02:48.702Z,27.90
2019-04-06T13:05:35.169Z,27.10
2019-04-06T13:08:26.434Z,27.40
2019-04-06T13:11:14.182Z,28.70
2019-04-06T13:13:58.373Z,29.80
2019-04-06T13:16:34.134Z,25.50
2019-04-06T13:19:13.771Z,27.30
2019-04-06T13:22:07.431Z,27.00
2019-04-06T13:24:53.253Z,27.80
2019-04-06T13:27:30.757Z,26.50
2019-04-06T13:30:36.483Z,25.70
2019-04-06T13:33:12.054Z,26.30
2019-04-06T13:35:59.710Z,28.10
2019-04-06T13:38:57.333Z,27.60
2019-04-06T13:41:47.325Z,27.20
2019-04-06T13:44:34.007Z,26.90
2019-04-06T13:47:36.775Z,27.00
2019-04-06T13:50:20.159Z,26.30
2019-04-06T13:52:56.555Z,24.90
2019-04-06T13:55:46.866Z,26.50
2019-04-06T13:58:37.873Z,25.90
2019-04-06T14:01:19.957Z,26.20
2019-04-06T14:04:06.527Z,28.40
2019-04-06T14:06:51.399Z,26.30
2019-04-06T14:09:38.686Z,26.00
2019-04-06T14:12:25.075Z,27.80
2019-04-06T14:15:18.901Z,26.60
2019-04-06T14:18:05.225Z,25.90
2019-04-06T14:20:51.338Z,24.10
2019-04-06T14:23:51.703Z,23.30
2019-04-06T14:26:45.466Z,24.70
2019-04-06T14:29:33.648Z,22.90
2019-04-06T14:32:22.075Z,21.20
2019-04-06T14:35:15.668Z,22.60
2019-04-06T14:38:16.140Z,23.40
2019-04-06T14:40:53.703Z,24.50
2019-04-06T14:43:39.934Z,23.50
2019-04-06T14:46:36.508Z,25.20
2019-04-06T14:49:33.308Z,23.90
2019-04-06T14:52:27.216Z,24.20
2019-04-06T14:55:13.579Z,23.50
2019-04-06T14:58:11.583Z,23.70
2019-04-06T15:00:58.545Z,25.40
2019-04-06T15:03:52.012Z,24.30
2019-04-06T15:06:42.574Z,25.20
2019-04-06T15:09:36.554Z,23.60
2019-04-06T15:12:11.411Z,23.20
2019-04-06T15:15:05.089Z,24.60
2019-04-06T15:18:08.245Z,22.20
2019-04-06T15:20:51.822Z,22.90
2019-04-06T15:23:39.262Z,22.20
2019-04-06T15:26:14.865Z,24.60
2019-04-06T15:29:08.407Z,24.50
2019-04-06T15:31:56.506Z,25.40
2019-04-06T15:34:48.215Z,25.60
2019-04-06T15:37:40.038Z,26.70
2019-04-06T15:40:33.774Z,26.90
2019-04-06T15:43:24.819Z,27.10
2019-04-06T15:46:30.067Z,27.10
2019-04-06T15:49:26.471Z,26.70
2019-04-06T15:52:15.687Z,26.30
2019-04-06T15:55:05.224Z,26.10
2019-04-06T15:57:50.431Z,26.00
2019-04-06T16:00:38.282Z,26.60
2019-04-06T16:03:28.236Z,26.30
2019-04-06T16:06:18.762Z,27.10
2019-04-06T16:09:12.136Z,26.90
2019-04-06T16:12:09.179Z,25.10
2019-04-06T16:15:00.159Z,25.20
2019-04-06T16:17:37.629Z,26.20
2019-04-06T16:20:45.932Z,26.60
2019-04-06T16:23:26.802Z,26.40
2019-04-06T16:26:20.350Z,26.60
2019-04-06T16:29:09.213Z,27.70
2019-04-06T16:31:55.534Z,27.70
2019-04-06T16:34:38.551Z,28.70
2019-04-06T16:37:44.391Z,29.10
2019-04-06T16:40:31.836Z,28.80
2019-04-06T16:43:15.124Z,28.30
2019-04-06T16:45:56.051Z,28.00
2019-04-06T16:48:48.941Z,27.90
2019-04-06T16:51:28.433Z,27.40
2019-04-06T16:54:31.468Z,28.10
2019-04-06T16:57:06.741Z,28.30
2019-04-06T16:59:53.319Z,27.90
2019-04-06T17:02:49.923Z,27.60
2019-04-06T17:05:40.561Z,26.60
2019-04-06T17:08:24.772Z,27.70
2019-04-06T17:11:12.970Z,29.10
2019-04-06T17:14:01.444Z,29.40
2019-04-06T17:17:01.407Z,29.20
2019-04-06T17:19:51.943Z,29.80
2019-04-06T17:22:42.624Z,30.00
2019-04-06T17:25:39.315Z,30.80
2019-04-06T17:28:32.844Z,30.80
2019-04-06T17:31:13.603Z,31.10
2019-04-06T17:33:52.186Z,31.60
2019-04-06T17:36:27.583Z,33.30
2019-04-06T17:39:13.911Z,33.50
2019-04-06T17:42:07.643Z,34.70
2019-04-06T17:44:53.872Z,35.30
2019-04-06T17:47:40.286Z,35.20
2019-04-06T17:50:28.882Z,36.30
2019-04-06T17:53:22.393Z,37.50
2019-04-06T17:56:05.529Z,38.00
2019-04-06T17:58:54.437Z,39.50
2019-04-06T18:01:41.090Z,40.20
2019-04-06T18:04:20.670Z,40.90
2019-04-06T18:07:06.260Z,41.50
2019-04-06T18:09:38.845Z,42.70
2019-04-06T18:12:34.961Z,42.30
2019-04-06T18:15:03.756Z,43.50
2019-04-06T18:17:31.825Z,43.40
2019-04-06T18:19:59.856Z,43.70
2019-04-06T18:22:27.718Z,44.90
2019-04-06T18:24:55.771Z,46.60
2019-04-06T18:27:23.905Z,47.10
2019-04-06T18:29:51.991Z,47.20
2019-04-06T18:32:38.410Z,46.30
2019-04-06T18:35:07.552Z,47.70
2019-04-06T18:38:01.377Z,48.00
2019-04-06T18:40:29.867Z,47.70
2019-04-06T18:42:57.712Z,48.80
2019-04-06T18:45:27.903Z,49.50
2019-04-06T18:47:55.851Z,50.30
2019-04-06T18:50:33.229Z,51.20
2019-04-06T18:52:54.081Z,50.20
2019-04-06T18:55:22.236Z,52.30
2019-04-06T18:57:50.423Z,53.10
2019-04-06T19:00:18.848Z,53.60
2019-04-06T19:02:46.711Z,54.10
2019-04-06T19:05:15.192Z,55.50
2019-04-06T19:07:43.281Z,56.00
2019-04-06T19:10:11.758Z,56.30
2019-04-06T19:12:40.515Z,57.20
2019-04-06T19:15:09.152Z,58.90
2019-04-06T19:17:39.571Z,59.60
2019-04-06T19:20:08.261Z,59.80
2019-04-06T19:22:36.168Z,60.00
2019-04-06T19:25:06.045Z,59.80
2019-04-06T19:27:34.124Z,61.60
2019-04-06T19:30:04.344Z,62.00
2019-04-06T19:32:32.270Z,62.90
2019-04-06T19:35:01.139Z,62.10
2019-04-06T19:37:29.144Z,63.40
2019-04-06T19:39:57.295Z,64.90
2019-04-06T19:42:25.167Z,65.10
2019-04-06T19:44:53.024Z,65.80
2019-04-06T19:47:21.257Z,64.80
2019-04-06T19:49:49.251Z,66.10
2019-04-06T19:52:17.522Z,65.30
2019-04-06T19:54:45.719Z,67.00
2019-04-06T19:57:13.670Z,67.20
2019-04-06T19:59:41.518Z,66.30
2019-04-06T20:02:09.604Z,68.00
2019-04-06T20:04:37.658Z,68.00
2019-04-06T20:07:05.898Z,68.00
2019-04-06T20:09:34.593Z,68.40
2019-04-06T20:12:05.646Z,67.90
2019-04-06T20:14:32.747Z,68.80
2019-04-06T20:17:00.787Z,70.00
2019-04-06T20:19:28.940Z,69.70
2019-04-06T20:21:56.825Z,69.80
2019-04-06T20:24:25.140Z,68.80
2019-04-06T20:26:53.391Z,69.20
2019-04-06T20:29:22.127Z,70.00
2019-04-06T20:31:50.755Z,70.30
2019-04-06T20:34:18.961Z,70.70
2019-04-06T20:36:47.290Z,70.70
2019-04-06T20:39:15.328Z,70.50
2019-04-06T20:41:43.820Z,70.50
2019-04-06T20:44:12.035Z,70.30
2019-04-06T20:46:39.972Z,70.40
2019-04-06T20:49:08.010Z,70.70
2019-04-06T20:51:35.854Z,71.70
2019-04-06T20:54:04.250Z,72.20
2019-04-06T20:56:33.629Z,73.40
2019-04-06T20:59:01.554Z,74.30
2019-04-06T21:01:30.099Z,75.30
2019-04-06T21:04:02.389Z,76.20
2019-04-06T21:06:28.102Z,76.40
2019-04-06T21:08:56.198Z,77.50
2019-04-06T21:11:24.449Z,76.90
2019-04-06T21:13:52.875Z,79.10
2019-04-06T21:16:21.036Z,77.30
2019-04-06T21:18:49.125Z,78.60
2019-04-06T21:21:16.995Z,77.40
2019-04-06T21:23:45.163Z,78.90
2019-04-06T21:26:14.829Z,79.30
2019-04-06T21:28:42.788Z,79.80
2019-04-06T21:31:10.931Z,80.40
2019-04-06T21:33:38.765Z,80.10
2019-04-06T21:36:06.603Z,80.10
2019-04-06T21:38:34.545Z,80.50
2019-04-06T21:41:03.003Z,80.00
2019-04-06T21:43:31.128Z,79.30
2019-04-06T21:45:59.327Z,79.90
2019-04-06T21:48:27.358Z,78.50
2019-04-06T21:50:55.251Z,78.20
2019-04-06T21:53:24.368Z,79.30
2019-04-06T21:56:02.745Z,79.50
2019-04-06T21:58:22.185Z,79.30
2019-04-06T22:00:53.594Z,79.60
2019-04-06T22:03:22.255Z,80.20
2019-04-06T22:05:50.686Z,80.40
2019-04-06T22:08:18.772Z,80.20
2019-04-06T22:10:47.356Z,79.40
2019-04-06T22:13:15.802Z,78.70
2019-04-06T22:15:44.230Z,78.00
2019-04-06T22:18:12.554Z,78.00
2019-04-06T22:20:41.061Z,78.10
2019-04-06T22:23:09.326Z,77.20
2019-04-06T22:25:37.682Z,77.20
2019-04-06T22:28:06.157Z,77.20
2019-04-06T22:30:34.992Z,76.80
2019-04-06T22:33:03.386Z,76.50
2019-04-06T22:35:31.449Z,76.40
2019-04-06T22:37:59.904Z,75.90
2019-04-06T22:40:27.970Z,76.10
2019-04-06T22:42:56.125Z,75.70
2019-04-06T22:45:25.495Z,76.00
2019-04-06T22:47:53.444Z,75.40
2019-04-06T22:50:22.062Z,76.10
2019-04-06T22:52:50.412Z,76.70
2019-04-06T22:55:18.463Z,76.00
2019-04-06T22:57:46.599Z,76.40
2019-04-06T23:00:26.356Z,75.10
2019-04-06T23:03:19.604Z,76.00
2019-04-06T23:05:51.785Z,75.50
2019-04-06T23:08:19.782Z,75.20
2019-04-06T23:10:47.668Z,75.80
2019-04-06T23:13:15.621Z,75.20
2019-04-06T23:15:43.964Z,74.80
2019-04-06T23:18:12.163Z,74.50
2019-04-06T23:20:40.420Z,73.70
2019-04-06T23:23:08.490Z,75.00
2019-04-06T23:25:38.226Z,74.30
2019-04-06T23:28:06.299Z,74.60
2019-04-06T23:30:34.157Z,74.30
2019-04-06T23:33:02.697Z,74.00
2019-04-06T23:35:31.221Z,74.00
2019-04-06T23:37:59.512Z,73.60
2019-04-06T23:40:27.347Z,73.80
2019-04-06T23:42:55.902Z,73.70
2019-04-06T23:45:25.144Z,74.70
2019-04-06T23:47:53.696Z,74.70
2019-04-06T23:50:21.688Z,74.60
2019-04-06T23:52:49.706Z,74.60
2019-04-06T23:55:17.650Z,75.00
2019-04-06T23:57:45.654Z,74.80
