createdAt,value
2016-11-27T00:00:42.273Z,0
2016-11-27T00:01:55.863Z,0
2016-11-27T00:03:09.532Z,0
2016-11-27T00:04:22.614Z,0
2016-11-27T00:05:36.008Z,0
2016-11-27T00:06:49.560Z,0
2016-11-27T00:08:03.148Z,0
2016-11-27T00:09:16.773Z,0
2016-11-27T00:10:30.411Z,0
2016-11-27T00:11:43.498Z,0
2016-11-27T00:12:57.175Z,0
2016-11-27T00:14:10.764Z,0
2016-11-27T00:15:24.387Z,0
2016-11-27T00:17:09.198Z,0
2016-11-27T00:18:22.858Z,0
2016-11-27T00:19:35.916Z,0
2016-11-27T00:20:48.462Z,0
2016-11-27T00:22:02.055Z,0
2016-11-27T00:23:15.401Z,0
2016-11-27T00:24:29.019Z,0
2016-11-27T00:25:42.126Z,0
2016-11-27T00:26:55.709Z,0
2016-11-27T00:28:08.025Z,0
2016-11-27T00:29:21.649Z,0
2016-11-27T00:30:34.896Z,0
2016-11-27T00:31:48.004Z,0
2016-11-27T00:33:01.667Z,0
2016-11-27T00:34:14.942Z,0
2016-11-27T00:35:28.010Z,0
2016-11-27T00:36:41.646Z,0
2016-11-27T00:37:54.711Z,0
2016-11-27T00:39:08.328Z,0
2016-11-27T00:40:21.901Z,0
2016-11-27T00:41:34.462Z,0
2016-11-27T00:42:48.009Z,0
2016-11-27T00:44:01.607Z,0
2016-11-27T00:45:15.495Z,0
2016-11-27T00:46:29.122Z,0
2016-11-27T00:47:42.697Z,0
2016-11-27T00:48:55.802Z,0
2016-11-27T00:50:09.399Z,0
2016-11-27T00:51:22.960Z,0
2016-11-27T00:52:36.331Z,0
2016-11-27T00:53:50.025Z,0
2016-11-27T00:55:03.021Z,0
2016-11-27T00:56:16.001Z,0
2016-11-27T00:57:28.575Z,0
2016-11-27T00:58:42.392Z,0
2016-11-27T00:59:55.492Z,0
2016-11-27T01:01:09.259Z,0
2016-11-27T01:02:22.829Z,0
2016-11-27T01:03:36.137Z,0
2016-11-27T01:04:49.769Z,0
2016-11-27T01:06:03.406Z,0
2016-11-27T01:07:16.511Z,0
2016-11-27T01:08:30.097Z,0
2016-11-27T01:09:43.760Z,0
2016-11-27T01:10:57.313Z,0
2016-11-27T01:12:10.939Z,0
2016-11-27T01:13:24.235Z,0
2016-11-27T01:14:36.758Z,0
2016-11-27T01:15:50.758Z,0
2016-11-27T01:17:04.403Z,0
2016-11-27T01:18:17.511Z,0
2016-11-27T01:19:31.139Z,0
2016-11-27T01:20:44.243Z,0
2016-11-27T01:21:57.360Z,0
2016-11-27T01:23:10.893Z,0
2016-11-27T01:24:24.223Z,0
2016-11-27T01:25:37.286Z,0
2016-11-27T01:26:50.902Z,0
2016-11-27T01:29:48.675Z,0
2016-11-27T01:31:02.258Z,0
2016-11-27T01:32:15.925Z,0
2016-11-27T01:33:29.250Z,0
2016-11-27T01:34:42.468Z,0
2016-11-27T01:35:55.457Z,0
2016-11-27T01:37:09.307Z,0
2016-11-27T01:38:22.915Z,0
2016-11-27T01:39:36.155Z,0
2016-11-27T01:40:49.246Z,0
2016-11-27T01:42:03.081Z,0
2016-11-27T01:43:16.741Z,0
2016-11-27T01:44:29.994Z,0
2016-11-27T01:45:43.627Z,0
2016-11-27T01:46:57.164Z,0
2016-11-27T01:48:10.237Z,0
2016-11-27T01:49:23.931Z,0
2016-11-27T01:50:37.250Z,0
2016-11-27T01:51:50.836Z,0
2016-11-27T01:53:04.420Z,0
2016-11-27T01:54:17.465Z,0
2016-11-27T01:55:31.080Z,0
2016-11-27T01:56:43.615Z,0
2016-11-27T01:57:57.212Z,0
2016-11-27T01:59:10.858Z,0
2016-11-27T02:00:24.578Z,0
2016-11-27T02:01:38.201Z,0
2016-11-27T02:02:51.293Z,0
2016-11-27T02:04:04.858Z,0
2016-11-27T02:05:17.920Z,0
2016-11-27T02:06:31.619Z,0
2016-11-27T02:07:45.494Z,0
2016-11-27T02:09:30.028Z,0
2016-11-27T02:10:43.578Z,0
2016-11-27T02:11:56.908Z,0
2016-11-27T02:13:10.710Z,0
2016-11-27T02:14:23.878Z,0
2016-11-27T02:15:37.617Z,0
2016-11-27T02:16:51.208Z,0
2016-11-27T02:18:04.482Z,0
2016-11-27T02:19:18.127Z,0
2016-11-27T02:20:31.721Z,0
2016-11-27T02:21:44.948Z,0
2016-11-27T02:22:58.011Z,0
2016-11-27T02:24:11.115Z,0
2016-11-27T02:25:24.131Z,0
2016-11-27T02:26:37.715Z,0
2016-11-27T02:27:51.338Z,0
2016-11-27T02:29:04.925Z,0
2016-11-27T02:30:18.534Z,0
2016-11-27T02:31:32.173Z,0
2016-11-27T02:32:45.873Z,0
2016-11-27T02:33:59.458Z,0
2016-11-27T02:35:13.043Z,0
2016-11-27T02:36:26.615Z,0
2016-11-27T02:37:39.260Z,0
2016-11-27T02:38:52.345Z,0
2016-11-27T02:40:06.221Z,0
2016-11-27T02:41:19.782Z,0
2016-11-27T02:42:33.363Z,0
2016-11-27T02:43:46.937Z,0
2016-11-27T02:45:00.382Z,0
2016-11-27T02:46:13.944Z,0
2016-11-27T02:47:27.573Z,0
2016-11-27T02:48:41.217Z,0
2016-11-27T02:49:54.806Z,0
2016-11-27T02:51:08.424Z,0
2016-11-27T02:52:21.530Z,0
2016-11-27T02:53:35.125Z,0
2016-11-27T02:54:48.488Z,0
2016-11-27T02:56:01.277Z,0
2016-11-27T02:57:14.349Z,0
2016-11-27T02:58:27.411Z,0
2016-11-27T02:59:40.951Z,0
2016-11-27T03:00:54.047Z,0
2016-11-27T03:02:07.667Z,0
2016-11-27T03:03:20.986Z,0
2016-11-27T03:04:34.630Z,0
2016-11-27T03:05:47.716Z,0
2016-11-27T03:07:00.824Z,0
2016-11-27T03:08:14.387Z,0
2016-11-27T03:09:27.925Z,0
2016-11-27T03:10:41.016Z,0
2016-11-27T03:11:54.585Z,0
2016-11-27T03:13:08.192Z,0
2016-11-27T03:14:21.793Z,0
2016-11-27T03:15:34.263Z,0
2016-11-27T03:16:47.337Z,0
2016-11-27T03:18:01.003Z,0
2016-11-27T03:19:14.614Z,0
2016-11-27T03:20:28.235Z,0
2016-11-27T03:21:41.843Z,0
2016-11-27T03:22:54.869Z,0
2016-11-27T03:24:08.501Z,0
2016-11-27T03:25:22.213Z,0
2016-11-27T03:26:49.694Z,0
2016-11-27T03:28:03.337Z,0
2016-11-27T03:29:16.650Z,0
2016-11-27T03:30:30.142Z,0
2016-11-27T03:31:43.717Z,0
2016-11-27T03:32:56.730Z,0
2016-11-27T03:34:09.777Z,0
2016-11-27T03:35:23.350Z,0
2016-11-27T03:36:36.997Z,0
2016-11-27T03:37:50.594Z,0
2016-11-27T03:39:04.212Z,0
2016-11-27T03:40:17.322Z,0
2016-11-27T03:41:30.952Z,0
2016-11-27T03:42:44.514Z,0
2016-11-27T03:43:57.634Z,0
2016-11-27T03:45:10.724Z,0
2016-11-27T03:46:23.829Z,0
2016-11-27T03:47:36.933Z,0
2016-11-27T03:48:50.592Z,0
2016-11-27T03:50:04.252Z,0
2016-11-27T03:51:17.426Z,0
2016-11-27T03:52:31.080Z,0
2016-11-27T03:53:44.734Z,0
2016-11-27T03:54:58.308Z,0
2016-11-27T03:56:10.853Z,0
2016-11-27T03:57:24.434Z,0
2016-11-27T03:58:38.030Z,0
2016-11-27T03:59:51.606Z,0
2016-11-27T04:01:05.289Z,0
2016-11-27T04:02:18.381Z,0
2016-11-27T04:03:31.953Z,0
2016-11-27T04:06:30.567Z,0
2016-11-27T04:07:43.658Z,0
2016-11-27T04:08:57.353Z,0
2016-11-27T04:10:10.183Z,0
2016-11-27T04:11:23.296Z,0
2016-11-27T04:12:36.865Z,0
2016-11-27T04:13:49.947Z,0
2016-11-27T04:15:03.358Z,0
2016-11-27T04:16:16.383Z,0
2016-11-27T04:17:30.192Z,0
2016-11-27T04:18:43.202Z,0
2016-11-27T04:19:56.244Z,0
2016-11-27T04:21:09.452Z,0
2016-11-27T04:22:23.047Z,0
2016-11-27T04:23:36.626Z,0
2016-11-27T04:24:50.550Z,0
2016-11-27T04:26:04.198Z,0
2016-11-27T04:27:17.796Z,0
2016-11-27T04:28:31.368Z,0
2016-11-27T04:29:44.970Z,0
2016-11-27T04:30:58.596Z,0
2016-11-27T04:32:12.574Z,0
2016-11-27T04:33:25.658Z,0
2016-11-27T04:34:38.915Z,0
2016-11-27T04:35:53.018Z,0
2016-11-27T04:37:06.076Z,0
2016-11-27T04:38:19.635Z,0
2016-11-27T04:39:32.677Z,0
2016-11-27T04:40:46.316Z,0
2016-11-27T04:42:00.166Z,0
2016-11-27T04:43:13.817Z,0
2016-11-27T04:44:27.402Z,0
2016-11-27T04:45:54.402Z,0
2016-11-27T04:47:07.434Z,0
2016-11-27T04:48:21.038Z,0
2016-11-27T04:49:34.099Z,0
2016-11-27T04:50:47.679Z,0
2016-11-27T04:52:00.727Z,0
2016-11-27T04:53:14.283Z,0
2016-11-27T04:54:27.884Z,0
2016-11-27T04:55:40.939Z,0
2016-11-27T04:56:54.600Z,0
2016-11-27T04:58:08.242Z,0
2016-11-27T04:59:21.852Z,0
2016-11-27T05:00:35.456Z,0
2016-11-27T05:01:48.539Z,0
2016-11-27T05:03:02.065Z,0
2016-11-27T05:04:15.122Z,0
2016-11-27T05:05:28.220Z,0
2016-11-27T05:06:41.295Z,0
2016-11-27T05:07:54.925Z,0
2016-11-27T05:09:08.031Z,0
2016-11-27T05:10:21.141Z,0
2016-11-27T05:11:34.149Z,0
2016-11-27T05:12:47.728Z,0
2016-11-27T05:14:01.322Z,0
2016-11-27T05:15:14.850Z,0
2016-11-27T05:16:28.363Z,0
2016-11-27T05:17:42.004Z,0
2016-11-27T05:18:55.070Z,0
2016-11-27T05:20:08.687Z,0
2016-11-27T05:21:21.701Z,0
2016-11-27T05:22:34.728Z,0
2016-11-27T05:23:48.347Z,0
2016-11-27T05:25:01.930Z,0
2016-11-27T05:26:15.052Z,0
2016-11-27T05:27:28.673Z,0
2016-11-27T05:28:42.057Z,0
2016-11-27T05:29:55.649Z,0
2016-11-27T05:31:09.462Z,0
2016-11-27T05:32:23.072Z,0
2016-11-27T05:33:36.437Z,0
2016-11-27T05:34:49.985Z,0
2016-11-27T05:36:03.341Z,0
2016-11-27T05:37:16.853Z,0
2016-11-27T05:38:30.433Z,0
2016-11-27T05:39:43.511Z,0
2016-11-27T05:40:57.141Z,0
2016-11-27T05:42:10.721Z,0
2016-11-27T05:43:24.343Z,0
2016-11-27T05:44:37.911Z,0
2016-11-27T05:45:51.488Z,0
2016-11-27T05:47:04.565Z,0
2016-11-27T05:48:18.189Z,0
2016-11-27T05:49:31.316Z,0
2016-11-27T05:50:44.995Z,0
2016-11-27T05:51:57.799Z,0
2016-11-27T05:53:11.356Z,0
2016-11-27T05:54:23.876Z,0
2016-11-27T05:55:36.916Z,0
2016-11-27T05:56:50.567Z,0
2016-11-27T05:58:04.200Z,0
2016-11-27T05:59:17.249Z,0
2016-11-27T06:00:30.901Z,0
2016-11-27T06:01:44.461Z,0
2016-11-27T06:02:58.061Z,0
2016-11-27T06:04:11.188Z,0
2016-11-27T06:05:24.753Z,0
2016-11-27T06:06:37.820Z,0
2016-11-27T06:07:51.491Z,0
2016-11-27T06:09:05.114Z,0
2016-11-27T06:10:18.246Z,0
2016-11-27T06:11:31.824Z,0
2016-11-27T06:12:44.879Z,0
2016-11-27T06:13:58.514Z,0
2016-11-27T06:15:12.048Z,0
2016-11-27T06:16:25.681Z,0
2016-11-27T06:17:38.974Z,0
2016-11-27T06:19:23.664Z,0
2016-11-27T06:20:36.761Z,0
2016-11-27T06:21:50.390Z,0
2016-11-27T06:23:04.078Z,0
2016-11-27T06:24:17.707Z,0
2016-11-27T06:25:31.357Z,0
2016-11-27T06:26:44.423Z,0
2016-11-27T06:27:57.420Z,0
2016-11-27T06:29:11.044Z,0
2016-11-27T06:30:24.614Z,0
2016-11-27T06:31:37.649Z,0
2016-11-27T06:32:51.162Z,0
2016-11-27T06:34:03.747Z,0
2016-11-27T06:35:16.883Z,0
2016-11-27T06:36:29.428Z,0
2016-11-27T06:37:42.539Z,0
2016-11-27T06:38:55.571Z,0
2016-11-27T06:40:09.609Z,0
2016-11-27T06:41:23.247Z,0
2016-11-27T06:42:36.800Z,0
2016-11-27T06:43:50.975Z,0
2016-11-27T06:45:04.614Z,0
2016-11-27T06:46:17.444Z,0
2016-11-27T06:47:30.513Z,0
2016-11-27T06:48:44.144Z,0
2016-11-27T06:49:57.753Z,0
2016-11-27T06:51:10.853Z,0
2016-11-27T06:52:24.507Z,0
2016-11-27T06:53:38.165Z,0
2016-11-27T06:54:51.192Z,0
2016-11-27T06:56:04.779Z,0
2016-11-27T06:57:17.283Z,0
2016-11-27T06:58:30.205Z,0
2016-11-27T06:59:43.757Z,0
2016-11-27T07:00:56.842Z,0
2016-11-27T07:02:10.477Z,0
2016-11-27T07:03:24.096Z,0
2016-11-27T07:06:22.447Z,0
2016-11-27T07:07:36.526Z,0
2016-11-27T07:08:50.142Z,0
2016-11-27T07:10:03.787Z,0
2016-11-27T07:11:17.435Z,0
2016-11-27T07:12:30.446Z,0
2016-11-27T07:13:44.097Z,0
2016-11-27T07:14:57.716Z,0
2016-11-27T07:16:10.511Z,0
2016-11-27T07:17:23.754Z,0
2016-11-27T07:18:36.270Z,0
2016-11-27T07:19:49.843Z,0
2016-11-27T07:21:03.452Z,0
2016-11-27T07:22:16.448Z,0
2016-11-27T07:23:30.288Z,0
2016-11-27T07:24:43.844Z,0
2016-11-27T07:25:56.910Z,0
2016-11-27T07:27:09.692Z,0
2016-11-27T07:28:23.405Z,0
2016-11-27T07:29:37.072Z,0
2016-11-27T07:30:49.650Z,0
2016-11-27T07:32:03.362Z,0
2016-11-27T07:33:16.400Z,0
2016-11-27T07:35:01.073Z,0
2016-11-27T07:36:14.680Z,0
2016-11-27T07:37:27.803Z,0
2016-11-27T07:38:40.869Z,0
2016-11-27T07:39:53.955Z,0
2016-11-27T07:41:07.506Z,0
2016-11-27T07:42:20.098Z,0
2016-11-27T07:43:33.331Z,0
2016-11-27T07:44:46.652Z,0
2016-11-27T07:46:31.358Z,0
2016-11-27T07:47:45.033Z,0
2016-11-27T07:48:58.141Z,0
2016-11-27T07:50:11.748Z,0
2016-11-27T07:51:24.765Z,0
2016-11-27T07:52:38.453Z,0
2016-11-27T07:53:51.798Z,0
2016-11-27T07:55:04.856Z,0
2016-11-27T07:56:18.448Z,0
2016-11-27T07:57:31.771Z,0
2016-11-27T07:58:45.697Z,0
2016-11-27T07:59:58.488Z,0
2016-11-27T08:01:12.039Z,0
2016-11-27T08:02:25.600Z,0
2016-11-27T08:03:39.591Z,0
2016-11-27T08:04:52.681Z,0
2016-11-27T08:06:06.469Z,0
2016-11-27T08:07:19.510Z,0
2016-11-27T08:08:33.355Z,0
2016-11-27T08:09:46.432Z,0
2016-11-27T08:11:00.238Z,0
2016-11-27T08:12:13.850Z,0
2016-11-27T08:13:27.499Z,0
2016-11-27T08:14:40.238Z,0
2016-11-27T08:15:53.846Z,0
2016-11-27T08:17:07.477Z,0
2016-11-27T08:18:19.721Z,0
2016-11-27T08:19:32.821Z,0
2016-11-27T08:20:45.935Z,0
2016-11-27T08:21:58.987Z,0
2016-11-27T08:23:12.618Z,0
2016-11-27T08:24:25.201Z,0
2016-11-27T08:25:37.678Z,0
2016-11-27T08:26:51.372Z,0
2016-11-27T08:28:04.999Z,0
2016-11-27T08:29:18.589Z,0
2016-11-27T08:30:31.648Z,0
2016-11-27T08:31:44.881Z,0
2016-11-27T08:32:57.948Z,0
2016-11-27T08:34:11.577Z,0
2016-11-27T08:35:25.197Z,0
2016-11-27T08:36:38.536Z,0
2016-11-27T08:37:51.645Z,0
2016-11-27T08:39:05.192Z,5
2016-11-27T08:40:18.810Z,5
2016-11-27T08:41:31.918Z,5
2016-11-27T08:42:45.715Z,5
2016-11-27T08:43:59.287Z,5
2016-11-27T08:45:12.873Z,5
2016-11-27T08:46:26.458Z,5
2016-11-27T08:47:40.008Z,5
2016-11-27T08:48:53.583Z,5
2016-11-27T08:50:06.754Z,5
2016-11-27T08:51:20.397Z,5
2016-11-27T08:52:33.985Z,5
2016-11-27T08:53:47.106Z,5
2016-11-27T08:55:00.685Z,5
2016-11-27T08:56:13.764Z,5
2016-11-27T08:57:26.831Z,5
2016-11-27T08:58:39.969Z,5
2016-11-27T08:59:52.553Z,5
2016-11-27T09:01:06.612Z,5
2016-11-27T09:02:20.180Z,5
2016-11-27T09:03:33.333Z,5
2016-11-27T09:04:46.438Z,5
2016-11-27T09:06:00.337Z,5
2016-11-27T09:07:13.967Z,5
2016-11-27T09:08:27.629Z,5
2016-11-27T09:09:41.271Z,5
2016-11-27T09:10:54.379Z,5
2016-11-27T09:12:07.913Z,5
2016-11-27T09:13:21.009Z,5
2016-11-27T09:14:34.560Z,5
2016-11-27T09:15:47.963Z,5
2016-11-27T09:17:01.526Z,5
2016-11-27T09:18:14.592Z,10
2016-11-27T09:19:26.625Z,10
2016-11-27T09:20:39.691Z,10
2016-11-27T09:21:53.258Z,10
2016-11-27T09:23:06.923Z,10
2016-11-27T09:24:20.608Z,10
2016-11-27T09:25:34.159Z,10
2016-11-27T09:26:47.862Z,10
2016-11-27T09:28:00.703Z,10
2016-11-27T09:29:14.336Z,10
2016-11-27T09:30:27.364Z,10
2016-11-27T09:31:40.962Z,10
2016-11-27T09:32:54.064Z,10
2016-11-27T09:34:07.220Z,10
2016-11-27T09:35:20.297Z,10
2016-11-27T09:36:33.956Z,10
2016-11-27T09:37:47.029Z,15
2016-11-27T09:39:00.352Z,15
2016-11-27T09:40:13.408Z,15
2016-11-27T09:41:25.957Z,15
2016-11-27T09:42:39.695Z,15
2016-11-27T09:44:24.407Z,15
2016-11-27T09:45:37.465Z,15
2016-11-27T09:46:50.257Z,15
2016-11-27T09:48:03.884Z,15
2016-11-27T09:49:16.935Z,15
2016-11-27T09:50:30.575Z,15
2016-11-27T09:51:44.171Z,15
2016-11-27T09:52:57.848Z,20
2016-11-27T09:54:11.436Z,20
2016-11-27T09:55:25.039Z,20
2016-11-27T09:56:38.616Z,20
2016-11-27T09:57:51.712Z,15
2016-11-27T09:59:05.313Z,20
2016-11-27T10:00:18.985Z,20
2016-11-27T10:01:32.584Z,20
2016-11-27T10:02:45.709Z,15
2016-11-27T10:03:58.773Z,15
2016-11-27T10:05:12.731Z,15
2016-11-27T10:06:25.828Z,15
2016-11-27T10:07:38.841Z,15
2016-11-27T10:08:51.941Z,15
2016-11-27T10:10:05.014Z,15
2016-11-27T10:11:18.110Z,15
2016-11-27T10:12:31.105Z,15
2016-11-27T10:14:15.790Z,15
2016-11-27T10:15:29.406Z,15
2016-11-27T10:16:42.996Z,15
2016-11-27T10:19:40.880Z,15
2016-11-27T10:20:54.451Z,15
2016-11-27T10:22:07.509Z,15
2016-11-27T10:23:20.643Z,15
2016-11-27T10:24:33.994Z,15
2016-11-27T10:25:47.599Z,15
2016-11-27T10:27:01.171Z,15
2016-11-27T10:28:14.223Z,15
2016-11-27T10:29:27.565Z,15
2016-11-27T10:30:41.187Z,15
2016-11-27T10:31:54.840Z,15
2016-11-27T10:33:08.389Z,15
2016-11-27T10:34:22.038Z,15
2016-11-27T10:35:35.629Z,15
2016-11-27T10:36:49.258Z,15
2016-11-27T10:38:02.667Z,15
2016-11-27T10:39:16.419Z,15
2016-11-27T10:40:30.398Z,15
2016-11-27T10:41:44.046Z,15
2016-11-27T10:42:56.873Z,15
2016-11-27T10:44:10.479Z,15
2016-11-27T10:45:23.492Z,15
2016-11-27T10:46:36.557Z,15
2016-11-27T10:47:49.595Z,15
2016-11-27T10:49:03.485Z,15
2016-11-27T10:50:17.105Z,15
2016-11-27T10:51:30.708Z,15
2016-11-27T10:52:43.226Z,20
2016-11-27T10:53:55.234Z,20
2016-11-27T10:55:38.303Z,20
2016-11-27T10:56:51.901Z,20
2016-11-27T10:58:05.445Z,20
2016-11-27T10:59:19.109Z,20
2016-11-27T11:00:32.708Z,20
2016-11-27T11:01:46.291Z,20
2016-11-27T11:02:59.643Z,20
2016-11-27T11:04:13.284Z,20
2016-11-27T11:05:26.893Z,20
2016-11-27T11:06:40.502Z,20
2016-11-27T11:07:54.153Z,20
2016-11-27T11:09:38.317Z,20
2016-11-27T11:10:51.940Z,20
2016-11-27T11:12:05.484Z,20
2016-11-27T11:13:18.595Z,20
2016-11-27T11:14:31.676Z,20
2016-11-27T11:15:44.687Z,20
2016-11-27T11:16:58.365Z,20
2016-11-27T11:18:11.440Z,20
2016-11-27T11:19:24.548Z,20
2016-11-27T11:20:38.122Z,20
2016-11-27T11:21:51.741Z,20
2016-11-27T11:23:05.384Z,20
2016-11-27T11:24:18.942Z,20
2016-11-27T11:25:32.037Z,20
2016-11-27T11:26:45.836Z,20
2016-11-27T11:27:58.908Z,20
2016-11-27T11:29:12.339Z,20
2016-11-27T11:30:25.682Z,20
2016-11-27T11:31:38.206Z,20
2016-11-27T11:32:50.952Z,20
2016-11-27T11:34:04.516Z,20
2016-11-27T11:35:18.152Z,20
2016-11-27T11:36:31.731Z,20
2016-11-27T11:37:45.060Z,20
2016-11-27T11:38:58.172Z,25
2016-11-27T11:40:11.785Z,25
2016-11-27T11:43:09.736Z,25
2016-11-27T11:44:22.874Z,25
2016-11-27T11:45:36.635Z,25
2016-11-27T11:46:49.752Z,25
2016-11-27T11:48:02.822Z,25
2016-11-27T11:49:15.954Z,25
2016-11-27T11:50:29.585Z,25
2016-11-27T11:51:43.236Z,25
2016-11-27T11:52:56.880Z,25
2016-11-27T11:54:10.522Z,25
2016-11-27T11:55:24.139Z,25
2016-11-27T11:56:36.713Z,25
2016-11-27T11:57:49.192Z,25
2016-11-27T11:59:02.865Z,25
2016-11-27T12:00:15.413Z,25
2016-11-27T12:01:29.024Z,25
2016-11-27T12:02:42.291Z,25
2016-11-27T12:03:55.930Z,25
2016-11-27T12:05:09.277Z,25
2016-11-27T12:06:22.875Z,25
2016-11-27T12:07:36.544Z,25
2016-11-27T12:08:50.068Z,25
2016-11-27T12:10:03.713Z,25
2016-11-27T12:11:17.245Z,25
2016-11-27T12:12:30.597Z,25
2016-11-27T12:13:44.240Z,25
2016-11-27T12:14:57.818Z,25
2016-11-27T12:16:11.405Z,25
2016-11-27T12:17:25.026Z,25
2016-11-27T12:18:38.362Z,25
2016-11-27T12:19:51.895Z,25
2016-11-27T12:21:05.512Z,25
2016-11-27T12:22:19.174Z,25
2016-11-27T12:23:33.402Z,25
2016-11-27T12:24:47.062Z,30
2016-11-27T12:26:00.642Z,30
2016-11-27T12:27:13.690Z,30
2016-11-27T12:28:26.983Z,30
2016-11-27T12:29:39.532Z,30
2016-11-27T12:30:53.144Z,30
2016-11-27T12:32:06.796Z,30
2016-11-27T12:33:19.581Z,30
2016-11-27T12:34:33.463Z,30
2016-11-27T12:35:47.105Z,30
2016-11-27T12:37:00.445Z,30
2016-11-27T12:38:14.046Z,30
2016-11-27T12:39:27.704Z,30
2016-11-27T12:40:40.741Z,30
2016-11-27T12:41:53.563Z,30
2016-11-27T12:43:07.105Z,30
2016-11-27T12:44:20.846Z,30
2016-11-27T12:45:33.454Z,30
2016-11-27T12:46:46.516Z,30
2016-11-27T12:48:00.508Z,30
2016-11-27T12:49:14.049Z,30
2016-11-27T12:50:27.707Z,30
2016-11-27T12:51:40.497Z,30
2016-11-27T12:52:53.810Z,30
2016-11-27T12:54:06.618Z,30
2016-11-27T12:55:20.264Z,30
2016-11-27T12:56:33.526Z,30
2016-11-27T12:57:47.175Z,30
2016-11-27T12:59:00.511Z,30
2016-11-27T13:00:14.154Z,30
2016-11-27T13:01:27.240Z,30
2016-11-27T13:02:40.962Z,35
2016-11-27T13:03:53.765Z,35
2016-11-27T13:05:06.832Z,35
2016-11-27T13:06:19.888Z,35
2016-11-27T13:07:32.998Z,35
2016-11-27T13:08:46.085Z,35
2016-11-27T13:09:58.619Z,35
2016-11-27T13:11:12.205Z,35
2016-11-27T13:12:24.756Z,35
2016-11-27T13:13:38.380Z,35
2016-11-27T13:14:51.481Z,35
2016-11-27T13:16:04.546Z,35
2016-11-27T13:17:18.169Z,35
2016-11-27T13:18:29.670Z,35
2016-11-27T13:19:42.780Z,35
2016-11-27T13:20:56.369Z,35
2016-11-27T13:22:09.948Z,40
2016-11-27T13:23:23.504Z,40
2016-11-27T13:24:37.078Z,40
2016-11-27T13:25:50.116Z,40
2016-11-27T13:27:03.637Z,40
2016-11-27T13:28:17.225Z,40
2016-11-27T13:29:30.812Z,40
2016-11-27T13:30:43.819Z,40
2016-11-27T13:31:56.867Z,40
2016-11-27T13:33:09.792Z,40
2016-11-27T13:34:23.418Z,40
2016-11-27T13:35:36.512Z,40
2016-11-27T13:36:49.844Z,40
2016-11-27T13:38:03.594Z,40
2016-11-27T13:41:01.530Z,40
2016-11-27T13:42:14.982Z,40
2016-11-27T13:43:28.136Z,45
2016-11-27T13:44:41.776Z,45
2016-11-27T13:46:26.509Z,50
2016-11-27T13:47:40.209Z,55
2016-11-27T13:48:53.855Z,55
2016-11-27T13:50:06.979Z,60
2016-11-27T13:51:20.617Z,65
2016-11-27T13:52:34.240Z,75
2016-11-27T13:53:47.764Z,85
2016-11-27T13:55:01.385Z,100
2016-11-27T13:56:14.489Z,115
2016-11-27T13:57:27.548Z,130
2016-11-27T13:58:41.166Z,140
2016-11-27T13:59:54.789Z,160
2016-11-27T14:01:08.339Z,170
2016-11-27T14:02:21.698Z,180
2016-11-27T14:03:35.301Z,190
2016-11-27T14:04:48.883Z,195
2016-11-27T14:06:02.282Z,195
2016-11-27T14:07:15.521Z,195
2016-11-27T14:08:29.179Z,190
2016-11-27T14:09:42.213Z,195
2016-11-27T14:10:55.252Z,50
2016-11-27T14:12:08.757Z,195
2016-11-27T14:13:21.839Z,195
2016-11-27T14:14:35.509Z,50
2016-11-27T14:15:49.095Z,40
2016-11-27T14:17:02.727Z,35
2016-11-27T14:18:16.358Z,35
2016-11-27T14:19:29.703Z,35
2016-11-27T14:20:42.533Z,40
2016-11-27T14:21:55.624Z,205
2016-11-27T14:23:09.295Z,215
2016-11-27T14:24:22.947Z,215
2016-11-27T14:25:36.810Z,225
2016-11-27T14:26:49.924Z,235
2016-11-27T14:28:03.061Z,80
2016-11-27T14:29:16.174Z,95
2016-11-27T14:30:29.866Z,50
2016-11-27T14:31:43.510Z,50
2016-11-27T14:32:57.150Z,55
2016-11-27T14:34:10.779Z,70
2016-11-27T14:35:24.391Z,230
2016-11-27T14:36:37.958Z,230
2016-11-27T14:37:51.543Z,235
2016-11-27T14:39:04.271Z,240
2016-11-27T14:40:48.930Z,250
2016-11-27T14:42:02.598Z,250
2016-11-27T14:43:15.588Z,255
2016-11-27T14:44:29.141Z,100
2016-11-27T14:45:42.499Z,60
2016-11-27T14:46:56.059Z,255
2016-11-27T14:48:09.720Z,260
2016-11-27T14:49:23.416Z,265
2016-11-27T14:50:36.253Z,265
2016-11-27T14:51:49.611Z,270
2016-11-27T14:53:03.583Z,60
2016-11-27T14:54:17.174Z,270
2016-11-27T14:55:30.879Z,270
2016-11-27T14:56:44.546Z,270
2016-11-27T14:57:57.683Z,275
2016-11-27T14:59:11.034Z,275
2016-11-27T15:00:24.650Z,280
2016-11-27T15:01:37.769Z,280
2016-11-27T15:02:51.412Z,280
2016-11-27T15:04:05.021Z,220
2016-11-27T15:05:18.731Z,275
2016-11-27T15:06:32.043Z,240
2016-11-27T15:07:45.513Z,275
2016-11-27T15:08:59.180Z,260
2016-11-27T15:10:11.751Z,265
2016-11-27T15:11:25.116Z,270
2016-11-27T15:12:38.148Z,275
2016-11-27T15:13:51.782Z,275
2016-11-27T15:15:04.950Z,285
2016-11-27T15:16:18.592Z,290
2016-11-27T15:17:31.714Z,300
2016-11-27T15:18:45.308Z,295
2016-11-27T15:19:58.955Z,95
2016-11-27T15:21:12.420Z,70
2016-11-27T15:22:25.488Z,65
2016-11-27T15:23:38.562Z,65
2016-11-27T15:24:51.672Z,75
2016-11-27T15:26:05.213Z,120
2016-11-27T15:27:18.863Z,290
2016-11-27T15:28:32.454Z,290
2016-11-27T15:29:46.118Z,285
2016-11-27T15:30:59.232Z,280
2016-11-27T15:32:12.674Z,280
2016-11-27T15:33:25.489Z,280
2016-11-27T15:34:38.541Z,280
2016-11-27T15:35:51.963Z,280
2016-11-27T15:37:04.259Z,280
2016-11-27T15:38:17.388Z,280
2016-11-27T15:39:30.955Z,285
2016-11-27T15:40:44.528Z,285
2016-11-27T15:41:58.170Z,290
2016-11-27T15:43:11.802Z,285
2016-11-27T15:44:24.883Z,290
2016-11-27T15:45:38.575Z,290
2016-11-27T15:46:50.611Z,290
2016-11-27T15:48:03.560Z,290
2016-11-27T15:49:16.659Z,285
2016-11-27T15:50:29.957Z,280
2016-11-27T15:51:43.611Z,280
2016-11-27T15:52:57.252Z,285
2016-11-27T15:54:10.374Z,285
2016-11-27T15:55:24.072Z,280
2016-11-27T15:56:37.184Z,280
2016-11-27T15:57:50.300Z,280
2016-11-27T15:59:03.751Z,285
2016-11-27T16:00:17.364Z,280
2016-11-27T16:01:30.764Z,70
2016-11-27T16:02:44.354Z,70
2016-11-27T16:03:57.146Z,75
2016-11-27T16:05:10.710Z,70
2016-11-27T16:06:24.329Z,85
2016-11-27T16:07:37.731Z,155
2016-11-27T16:09:21.919Z,300
2016-11-27T16:10:35.309Z,75
2016-11-27T16:11:48.968Z,80
2016-11-27T16:13:02.604Z,115
2016-11-27T16:14:16.176Z,75
2016-11-27T16:15:29.870Z,75
2016-11-27T16:16:43.519Z,70
2016-11-27T16:17:56.900Z,70
2016-11-27T16:19:09.786Z,125
2016-11-27T16:20:22.850Z,125
2016-11-27T16:21:36.674Z,305
2016-11-27T16:22:49.667Z,270
2016-11-27T16:24:03.573Z,280
2016-11-27T16:25:16.876Z,175
2016-11-27T16:26:30.641Z,230
2016-11-27T16:27:43.695Z,195
2016-11-27T16:28:56.797Z,60
2016-11-27T16:30:10.312Z,150
2016-11-27T16:31:23.936Z,255
2016-11-27T16:34:53.406Z,55
2016-11-27T16:36:07.039Z,160
2016-11-27T16:37:19.605Z,250
2016-11-27T16:38:33.175Z,245
2016-11-27T16:39:46.767Z,240
2016-11-27T16:40:59.861Z,235
2016-11-27T16:42:13.457Z,240
2016-11-27T16:43:27.125Z,240
2016-11-27T16:44:40.769Z,235
2016-11-27T16:45:53.747Z,230
2016-11-27T16:47:06.855Z,225
2016-11-27T16:48:20.599Z,225
2016-11-27T16:49:34.204Z,180
2016-11-27T16:50:47.838Z,45
2016-11-27T16:52:00.977Z,40
2016-11-27T16:53:14.632Z,35
2016-11-27T16:54:28.329Z,35
2016-11-27T16:55:41.969Z,35
2016-11-27T16:56:55.556Z,35
2016-11-27T16:58:08.634Z,35
2016-11-27T16:59:21.363Z,35
2016-11-27T17:00:35.031Z,40
2016-11-27T17:01:48.607Z,45
2016-11-27T17:03:02.207Z,45
2016-11-27T17:04:15.765Z,50
2016-11-27T17:05:29.881Z,60
2016-11-27T17:06:43.534Z,145
2016-11-27T17:07:56.924Z,255
2016-11-27T17:09:10.528Z,250
2016-11-27T17:10:23.542Z,250
2016-11-27T17:11:37.347Z,250
2016-11-27T17:12:50.940Z,250
2016-11-27T17:14:04.140Z,250
2016-11-27T17:15:17.790Z,250
2016-11-27T17:16:31.061Z,250
2016-11-27T17:17:44.738Z,255
2016-11-27T17:18:58.369Z,250
2016-11-27T17:20:12.060Z,250
2016-11-27T17:21:25.701Z,250
2016-11-27T17:22:38.285Z,245
2016-11-27T17:23:50.848Z,195
2016-11-27T17:25:04.105Z,50
2016-11-27T17:26:17.788Z,50
2016-11-27T17:27:30.355Z,45
2016-11-27T17:28:43.413Z,45
2016-11-27T17:29:57.042Z,175
2016-11-27T17:31:10.677Z,245
2016-11-27T17:32:24.088Z,50
2016-11-27T17:33:37.219Z,220
2016-11-27T17:34:50.311Z,155
2016-11-27T17:36:03.964Z,65
2016-11-27T17:37:17.085Z,100
2016-11-27T17:38:30.847Z,225
2016-11-27T17:39:43.388Z,210
2016-11-27T17:40:56.999Z,220
2016-11-27T17:42:10.623Z,225
2016-11-27T17:43:23.755Z,225
2016-11-27T17:44:37.114Z,60
2016-11-27T17:45:50.670Z,60
2016-11-27T17:47:04.031Z,55
2016-11-27T17:48:17.094Z,55
2016-11-27T17:51:14.998Z,210
2016-11-27T17:52:28.117Z,205
2016-11-27T17:53:41.436Z,200
2016-11-27T17:54:54.519Z,195
2016-11-27T17:56:07.322Z,195
2016-11-27T17:57:20.884Z,185
2016-11-27T17:58:34.538Z,55
2016-11-27T17:59:47.636Z,50
2016-11-27T18:01:01.226Z,45