createdAt,value
2023-01-26T01:14:57.411Z,26.00
2023-01-26T01:17:29.167Z,25.70
2023-01-26T01:19:57.544Z,25.80
2023-01-26T01:22:25.923Z,26.30
2023-01-26T01:24:53.998Z,27.20
2023-01-26T01:27:22.071Z,23.70
2023-01-26T01:29:51.368Z,25.40
2023-01-26T01:32:20.220Z,24.90
2023-01-26T01:34:48.618Z,23.70
2023-01-26T01:37:17.182Z,26.60
2023-01-26T01:39:45.327Z,24.30
2023-01-26T01:42:13.425Z,26.10
2023-01-26T01:44:42.527Z,24.00
2023-01-26T01:47:14.959Z,23.70
2023-01-26T01:49:48.194Z,25.50
2023-01-26T01:52:26.311Z,24.40
2023-01-26T01:54:57.986Z,25.70
2023-01-26T01:57:29.334Z,24.00
2023-01-26T02:00:02.436Z,26.20
2023-01-26T02:02:41.873Z,26.10
2023-01-26T02:05:27.668Z,26.40
2023-01-26T02:07:56.787Z,26.20
2023-01-26T02:10:24.965Z,26.70
2023-01-26T02:12:56.755Z,28.50
2023-01-26T02:15:24.895Z,28.80
2023-01-26T02:17:53.519Z,29.40
2023-01-26T02:20:31.889Z,28.50
2023-01-26T02:23:09.278Z,28.50
2023-01-26T02:25:49.438Z,28.10
2023-01-26T02:28:22.033Z,28.30
2023-01-26T02:30:50.528Z,28.50
2023-01-26T02:33:19.739Z,26.30
2023-01-26T02:35:48.018Z,29.10
2023-01-26T02:38:17.386Z,29.50
2023-01-26T02:40:55.065Z,31.00
2023-01-26T02:43:24.808Z,32.50
2023-01-26T02:45:52.969Z,31.50
2023-01-26T02:48:41.419Z,33.30
2023-01-26T02:51:09.899Z,30.90
2023-01-26T02:53:38.380Z,32.60
2023-01-26T02:56:07.336Z,28.60
2023-01-26T02:58:36.374Z,29.80
2023-01-26T03:01:04.734Z,28.80
2023-01-26T03:03:42.042Z,31.40
2023-01-26T03:06:11.571Z,30.50
2023-01-26T03:08:40.079Z,32.70
2023-01-26T03:11:08.723Z,33.40
2023-01-26T03:13:37.096Z,32.00
2023-01-26T03:16:07.936Z,32.60
2023-01-26T03:18:55.372Z,30.20
2023-01-26T03:21:41.845Z,30.20
2023-01-26T03:24:31.350Z,30.10
2023-01-26T03:27:20.049Z,31.50
2023-01-26T03:29:48.279Z,30.10
2023-01-26T03:32:19.115Z,29.30
2023-01-26T03:34:48.433Z,32.30
2023-01-26T03:37:22.171Z,32.50
2023-01-26T03:40:18.256Z,31.50
2023-01-26T03:43:05.798Z,32.90
2023-01-26T03:45:52.728Z,31.00
2023-01-26T03:48:40.843Z,30.90
2023-01-26T03:51:27.934Z,29.20
2023-01-26T03:54:16.049Z,29.50
2023-01-26T03:56:44.725Z,30.90
2023-01-26T03:59:16.811Z,32.90
2023-01-26T04:02:05.221Z,30.90
2023-01-26T04:04:54.237Z,32.40
2023-01-26T04:07:45.490Z,32.00
2023-01-26T04:10:14.104Z,31.80
2023-01-26T04:13:04.943Z,31.50
2023-01-26T04:15:52.834Z,30.50
2023-01-26T04:18:40.773Z,34.40
2023-01-26T04:21:29.193Z,35.30
2023-01-26T04:23:58.853Z,36.50
2023-01-26T04:26:37.085Z,38.20
2023-01-26T04:29:13.214Z,34.00
2023-01-26T04:31:43.041Z,39.70
2023-01-26T04:34:13.177Z,31.90
2023-01-26T04:36:42.760Z,33.00
2023-01-26T04:39:13.176Z,30.20
2023-01-26T04:41:44.424Z,31.10
2023-01-26T04:44:15.462Z,32.50
2023-01-26T04:46:43.960Z,31.10
2023-01-26T04:49:15.199Z,31.00
2023-01-26T04:51:44.093Z,32.30
2023-01-26T04:54:12.671Z,32.70
2023-01-26T04:56:44.228Z,31.90
2023-01-26T04:59:12.649Z,30.10
2023-01-26T05:04:13.243Z,28.60
2023-01-26T11:38:06.132Z,13.50
2023-01-26T11:40:38.100Z,13.00
2023-01-26T11:43:19.991Z,12.20
2023-01-26T11:46:22.384Z,12.00
2023-01-26T11:49:00.379Z,11.80
2023-01-26T11:52:06.488Z,13.90
2023-01-26T11:54:38.818Z,14.00
2023-01-26T11:57:36.172Z,13.00
2023-01-26T12:00:30.207Z,12.00
2023-01-26T12:03:04.538Z,12.50
2023-01-26T12:05:42.327Z,14.40
2023-01-26T12:08:20.442Z,16.20
2023-01-26T12:11:20.200Z,17.80
2023-01-26T12:14:04.251Z,14.60
2023-01-26T12:17:15.591Z,14.30
2023-01-26T12:20:09.004Z,15.50
2023-01-26T12:22:38.919Z,17.40
2023-01-26T12:25:22.979Z,19.90
2023-01-26T12:27:59.112Z,17.50
2023-01-26T12:30:39.471Z,18.30
2023-01-26T12:36:17.992Z,17.10
2023-01-26T12:39:09.057Z,16.20
2023-01-26T12:41:59.448Z,17.90
2023-01-26T12:44:40.319Z,16.30
2023-01-26T12:47:13.819Z,16.60
2023-01-26T12:50:02.333Z,15.90
2023-01-26T12:52:47.335Z,13.70
2023-01-26T12:55:26.446Z,15.30
2023-01-26T12:58:15.334Z,16.50
2023-01-26T13:01:11.539Z,16.10
2023-01-26T13:03:55.414Z,15.40
2023-01-26T13:06:30.485Z,16.10
2023-01-26T13:08:59.767Z,16.10
2023-01-26T13:11:48.308Z,21.10
2023-01-26T13:14:35.523Z,17.50
2023-01-26T13:17:15.999Z,16.50
2023-01-26T13:19:44.288Z,17.30
2023-01-26T13:22:18.615Z,15.80
2023-01-26T13:25:08.183Z,16.40
2023-01-26T13:27:46.595Z,20.40
2023-01-26T13:30:26.112Z,20.70
2023-01-26T13:33:05.833Z,17.30
2023-01-26T13:35:36.095Z,16.60
2023-01-26T13:38:10.064Z,14.80
2023-01-26T13:40:42.110Z,16.50
2023-01-26T13:43:27.034Z,17.20
2023-01-26T13:46:16.141Z,17.10
2023-01-26T13:48:46.179Z,17.80
2023-01-26T13:51:31.357Z,16.90
2023-01-26T13:54:06.607Z,18.30
2023-01-26T13:56:36.808Z,16.40
2023-01-26T13:59:23.041Z,17.60
2023-01-26T14:01:52.785Z,18.70
2023-01-26T14:04:28.688Z,17.40
2023-01-26T14:06:59.281Z,19.10
2023-01-26T14:09:28.263Z,17.70
2023-01-26T14:12:02.019Z,18.10
2023-01-26T14:14:33.105Z,19.10
2023-01-26T14:17:01.797Z,20.50
2023-01-26T14:19:30.173Z,18.10
2023-01-26T14:22:02.515Z,21.30
2023-01-26T14:24:41.468Z,19.80
2023-01-26T14:27:31.676Z,18.20
2023-01-26T14:29:59.853Z,19.60
2023-01-26T14:32:30.071Z,18.10
2023-01-26T14:34:59.689Z,20.80
2023-01-26T14:40:11.537Z,21.70
2023-01-26T14:42:39.803Z,20.30
2023-01-26T14:45:13.428Z,23.80
2023-01-26T14:47:45.543Z,24.30
2023-01-26T14:50:23.358Z,24.10
2023-01-26T14:52:51.927Z,23.60
2023-01-26T14:55:26.876Z,21.80
2023-01-26T14:57:56.374Z,26.00
2023-01-26T15:00:25.576Z,22.60
2023-01-26T15:02:55.252Z,36.90
2023-01-26T15:05:31.454Z,26.00
2023-01-26T15:08:07.516Z,29.20
2023-01-26T15:10:37.024Z,30.40
2023-01-26T15:13:11.539Z,26.60
2023-01-26T15:15:41.761Z,25.10
2023-01-26T15:18:13.637Z,25.50
2023-01-26T15:21:01.273Z,24.70
2023-01-26T15:23:33.386Z,27.80
2023-01-26T15:26:15.154Z,23.90
2023-01-26T15:28:43.425Z,26.30
2023-01-26T15:31:20.128Z,25.80
2023-01-26T15:33:51.236Z,23.80
2023-01-26T15:36:30.257Z,28.00
2023-01-26T15:39:03.625Z,24.00
2023-01-26T15:41:32.118Z,24.70
2023-01-26T15:44:00.718Z,25.30
2023-01-26T15:46:30.380Z,22.50
2023-01-26T15:48:58.604Z,24.20
2023-01-26T15:51:26.983Z,25.50
2023-01-26T15:53:55.272Z,21.80
2023-01-26T15:56:23.855Z,26.00
2023-01-26T15:58:52.330Z,26.00
2023-01-26T16:01:22.085Z,26.60
2023-01-26T16:03:50.890Z,22.60
2023-01-26T16:06:26.717Z,26.20
2023-01-26T18:58:08.091Z,22.70
2023-01-26T19:00:36.679Z,23.60
2023-01-26T19:03:05.067Z,22.40
2023-01-26T19:05:33.339Z,23.10
2023-01-26T19:08:10.323Z,23.20
2023-01-26T19:10:38.807Z,25.80
2023-01-26T19:13:07.848Z,22.20
2023-01-26T19:15:38.020Z,22.80
2023-01-26T19:18:06.297Z,22.40
2023-01-26T19:20:35.480Z,24.90
2023-01-26T19:23:05.986Z,24.50
2023-01-26T19:25:36.335Z,21.90
2023-01-26T19:28:04.800Z,20.90
2023-01-26T19:30:34.261Z,20.30
2023-01-26T19:35:52.294Z,21.40
2023-01-26T19:38:22.930Z,22.00
2023-01-26T19:40:51.807Z,22.40
2023-01-26T19:43:20.336Z,22.60
2023-01-26T19:45:53.349Z,23.70
2023-01-26T19:48:22.517Z,21.80
2023-01-26T19:50:59.605Z,24.20
2023-01-26T19:53:28.283Z,22.30
2023-01-26T19:55:57.164Z,23.20
2023-01-26T19:58:27.914Z,23.60
2023-01-26T20:01:04.135Z,22.60
2023-01-26T20:03:36.390Z,20.80
2023-01-26T20:06:05.028Z,21.70
2023-01-26T20:08:33.402Z,22.30
2023-01-26T20:11:05.718Z,23.20
2023-01-26T20:13:35.082Z,24.10
2023-01-26T20:16:04.222Z,26.70
2023-01-26T20:21:03.768Z,23.70
2023-01-26T20:23:32.396Z,23.30
2023-01-26T20:26:07.223Z,22.40
2023-01-26T20:28:36.448Z,22.50
2023-01-26T20:31:12.397Z,24.40
2023-01-26T20:33:43.177Z,24.60
2023-01-26T20:36:12.852Z,24.40
2023-01-26T20:38:41.001Z,22.10
2023-01-26T20:41:14.703Z,21.20
2023-01-26T20:44:08.785Z,22.50
2023-01-26T20:46:39.334Z,21.00
2023-01-26T20:49:08.875Z,21.40
2023-01-26T20:51:40.645Z,22.40
2023-01-26T20:54:14.086Z,23.40
2023-01-26T20:56:43.144Z,22.10
2023-01-26T20:59:11.765Z,23.60
2023-01-26T21:01:40.149Z,25.30
2023-01-26T21:04:08.526Z,23.10
2023-01-26T21:06:37.725Z,21.70
2023-01-26T21:09:06.021Z,22.80
2023-01-26T21:11:36.576Z,22.20
2023-01-26T21:14:06.353Z,21.90
2023-01-26T21:16:36.284Z,23.60
2023-01-26T21:19:04.895Z,25.20
2023-01-26T21:21:33.233Z,24.20
2023-01-26T21:24:02.043Z,25.90
2023-01-26T21:26:32.958Z,23.50
2023-01-26T21:29:01.451Z,24.90
2023-01-26T21:31:31.266Z,25.80
2023-01-26T21:34:00.384Z,24.40
2023-01-26T21:36:31.083Z,26.10
2023-01-26T21:38:59.689Z,27.80
2023-01-26T21:41:51.390Z,24.40
2023-01-26T21:44:21.847Z,25.50
2023-01-26T21:46:52.065Z,25.70
2023-01-26T21:52:07.773Z,27.40
2023-01-26T21:54:37.643Z,24.70
2023-01-26T21:57:26.848Z,25.20
2023-01-26T21:59:57.907Z,22.20
2023-01-26T22:02:30.265Z,21.70
2023-01-26T22:04:58.447Z,25.40
2023-01-26T22:07:29.134Z,21.80
2023-01-26T22:09:57.564Z,22.90
2023-01-26T22:12:25.853Z,25.70
2023-01-26T22:14:54.021Z,23.60
2023-01-26T22:17:22.694Z,24.20
2023-01-26T22:19:51.286Z,24.00
2023-01-26T22:22:22.739Z,23.90
2023-01-26T22:24:51.835Z,24.50
2023-01-26T22:27:20.520Z,22.80
2023-01-26T22:29:52.386Z,23.10
2023-01-26T22:32:20.765Z,23.80
2023-01-26T22:34:49.572Z,22.10
2023-01-26T22:37:17.937Z,25.60
2023-01-26T22:39:49.190Z,24.70
2023-01-26T22:42:19.520Z,23.10
2023-01-26T22:44:47.756Z,22.60
2023-01-26T22:47:15.963Z,24.00
2023-01-26T22:49:45.587Z,23.90
2023-01-26T22:55:08.388Z,26.10
2023-01-26T22:57:37.130Z,23.50
2023-01-26T23:00:06.766Z,25.40
2023-01-26T23:02:35.221Z,25.90
2023-01-26T23:05:04.065Z,22.80
2023-01-26T23:07:32.298Z,25.00
2023-01-26T23:10:02.413Z,22.80
2023-01-26T23:12:30.800Z,22.40
2023-01-26T23:14:59.694Z,22.30
2023-01-26T23:17:28.678Z,23.60
2023-01-26T23:19:57.680Z,23.30
2023-01-26T23:22:25.993Z,21.70
2023-01-26T23:25:13.083Z,21.10
2023-01-26T23:27:41.358Z,19.10
2023-01-26T23:30:11.718Z,21.30
2023-01-26T23:32:40.167Z,22.10
2023-01-26T23:35:08.443Z,22.00
2023-01-26T23:37:37.335Z,22.20
2023-01-26T23:40:06.787Z,20.70
2023-01-26T23:42:44.389Z,20.20
2023-01-26T23:45:24.695Z,21.90
2023-01-26T23:47:53.080Z,20.30
2023-01-26T23:50:21.451Z,19.80
2023-01-26T23:52:52.536Z,19.40
2023-01-26T23:55:20.878Z,20.60
2023-01-26T23:57:49.153Z,21.60
