createdAt,value
2022-08-11T00:00:43.568Z,2.45
2022-08-11T00:01:58.138Z,2.35
2022-08-11T00:03:12.526Z,2.33
2022-08-11T00:04:17.196Z,2.55
2022-08-11T00:05:22.158Z,2.55
2022-08-11T00:06:28.062Z,2.78
2022-08-11T00:07:34.314Z,2.40
2022-08-11T00:08:41.053Z,2.53
2022-08-11T00:09:43.875Z,2.38
2022-08-11T00:10:58.616Z,2.53
2022-08-11T00:12:03.195Z,2.25
2022-08-11T00:13:09.939Z,2.20
2022-08-11T00:14:21.846Z,2.80
2022-08-11T00:15:38.339Z,2.67
2022-08-11T00:16:43.694Z,2.50
2022-08-11T00:17:48.010Z,2.70
2022-08-11T00:18:55.737Z,2.40
2022-08-11T00:20:11.857Z,2.55
2022-08-11T00:21:21.097Z,2.42
2022-08-11T00:22:46.809Z,2.38
2022-08-11T00:24:04.296Z,2.33
2022-08-11T00:25:34.116Z,2.30
2022-08-11T00:26:41.236Z,2.20
2022-08-11T00:27:45.769Z,2.50
2022-08-11T00:28:55.203Z,2.50
2022-08-11T00:30:00.856Z,2.25
2022-08-11T00:31:12.054Z,2.47
2022-08-11T00:32:19.918Z,2.53
2022-08-11T00:33:44.235Z,2.60
2022-08-11T00:34:50.354Z,2.40
2022-08-11T00:36:00.990Z,2.45
2022-08-11T00:37:10.327Z,2.30
2022-08-11T00:38:14.626Z,2.40
2022-08-11T00:39:19.414Z,2.17
2022-08-11T00:40:44.151Z,2.20
2022-08-11T00:42:04.390Z,2.30
2022-08-11T00:44:01.132Z,2.55
2022-08-11T00:45:25.281Z,2.10
2022-08-11T00:46:37.469Z,2.50
2022-08-11T00:48:01.233Z,2.60
2022-08-11T00:49:03.844Z,2.28
2022-08-11T00:50:43.225Z,2.60
2022-08-11T00:54:00.127Z,2.72
2022-08-11T00:55:20.883Z,2.40
2022-08-11T00:56:53.292Z,2.45
2022-08-11T00:58:30.033Z,2.28
2022-08-11T01:01:03.926Z,2.38
2022-08-11T01:02:39.505Z,2.20
2022-08-11T01:04:23.626Z,2.55
2022-08-11T01:05:55.588Z,2.30
2022-08-11T01:08:02.389Z,2.10
2022-08-11T01:09:22.638Z,2.17
2022-08-11T01:11:03.611Z,2.40
2022-08-11T01:12:20.131Z,2.65
2022-08-11T01:13:27.644Z,2.38
2022-08-11T01:14:58.384Z,2.13
2022-08-11T01:16:37.948Z,2.33
2022-08-11T01:17:44.001Z,2.00
2022-08-11T01:19:19.415Z,2.60
2022-08-11T01:20:49.407Z,2.38
2022-08-11T01:22:10.530Z,2.28
2022-08-11T01:23:27.751Z,2.22
2022-08-11T01:24:49.645Z,2.50
2022-08-11T01:25:57.794Z,2.40
2022-08-11T01:27:20.170Z,2.25
2022-08-11T01:28:59.676Z,1.92
2022-08-11T01:30:22.170Z,2.10
2022-08-11T01:31:59.987Z,2.38
2022-08-11T01:33:27.397Z,2.35
2022-08-11T01:35:12.757Z,2.35
2022-08-11T01:36:34.743Z,2.35
2022-08-11T01:37:52.155Z,2.20
2022-08-11T01:39:22.235Z,2.20
2022-08-11T01:40:45.563Z,2.33
2022-08-11T01:42:25.324Z,2.58
2022-08-11T01:44:24.449Z,2.30
2022-08-11T01:45:39.054Z,2.10
2022-08-11T01:46:54.511Z,2.53
2022-08-11T01:48:11.724Z,2.47
2022-08-11T01:50:08.550Z,2.20
2022-08-11T01:51:45.395Z,2.67
2022-08-11T01:53:05.541Z,2.28
2022-08-11T01:54:27.431Z,2.65
2022-08-11T01:55:51.082Z,2.60
2022-08-11T01:57:20.719Z,2.17
2022-08-11T01:58:43.839Z,2.22
2022-08-11T01:59:55.316Z,2.33
2022-08-11T02:01:28.281Z,2.22
2022-08-11T02:02:54.210Z,2.53
2022-08-11T02:04:17.780Z,2.30
2022-08-11T02:05:47.875Z,2.17
2022-08-11T02:07:24.658Z,2.78
2022-08-11T02:08:50.672Z,2.42
2022-08-11T02:10:59.435Z,2.50
2022-08-11T02:12:52.403Z,2.50
2022-08-11T02:14:16.634Z,2.67
2022-08-11T02:15:35.680Z,2.45
2022-08-11T02:17:51.593Z,2.40
2022-08-11T02:19:31.176Z,2.38
2022-08-11T02:21:07.230Z,2.40
2022-08-11T02:22:36.712Z,2.58
2022-08-11T02:24:05.036Z,2.25
2022-08-11T02:25:31.546Z,2.20
2022-08-11T02:26:34.014Z,2.47
2022-08-11T02:27:46.056Z,2.40
2022-08-11T02:29:26.305Z,2.30
2022-08-11T02:30:47.259Z,2.22
2022-08-11T02:32:24.399Z,2.45
2022-08-11T02:33:38.790Z,2.28
2022-08-11T02:34:59.576Z,2.30
2022-08-11T02:36:09.020Z,2.38
2022-08-11T02:37:35.189Z,2.30
2022-08-11T02:39:25.355Z,2.53
2022-08-11T02:41:25.413Z,2.15
2022-08-11T02:43:01.542Z,2.50
2022-08-11T02:46:01.675Z,2.25
2022-08-11T02:47:14.864Z,2.40
2022-08-11T02:48:52.476Z,2.15
2022-08-11T02:50:07.433Z,2.33
2022-08-11T02:51:47.473Z,2.55
2022-08-11T02:53:20.270Z,2.65
2022-08-11T02:54:53.087Z,2.40
2022-08-11T02:56:09.328Z,2.40
2022-08-11T02:57:35.236Z,2.30
2022-08-11T02:59:11.490Z,2.38
2022-08-11T03:00:16.857Z,2.10
2022-08-11T03:01:49.536Z,2.35
2022-08-11T03:03:24.480Z,2.42
2022-08-11T03:04:37.911Z,2.33
2022-08-11T03:06:06.166Z,2.70
2022-08-11T03:07:40.602Z,2.10
2022-08-11T03:09:19.750Z,2.60
2022-08-11T03:10:44.638Z,2.90
2022-08-11T03:12:26.902Z,2.78
2022-08-11T03:13:53.299Z,2.65
2022-08-11T03:15:23.332Z,2.67
2022-08-11T03:16:52.969Z,2.80
2022-08-11T03:18:28.477Z,2.47
2022-08-11T03:20:15.691Z,2.80
2022-08-11T03:22:01.931Z,2.72
2022-08-11T03:24:44.904Z,2.75
2022-08-11T03:25:56.882Z,2.78
2022-08-11T03:27:01.817Z,2.80
2022-08-11T03:28:31.770Z,2.85
2022-08-11T03:29:42.840Z,3.00
2022-08-11T03:31:25.006Z,2.33
2022-08-11T03:32:35.126Z,2.58
2022-08-11T03:34:08.466Z,3.00
2022-08-11T03:35:21.131Z,2.80
2022-08-11T03:37:01.732Z,2.85
2022-08-11T03:38:11.389Z,3.13
2022-08-11T03:39:14.413Z,2.50
2022-08-11T03:40:38.131Z,3.03
2022-08-11T03:42:17.728Z,2.95
2022-08-11T03:43:58.461Z,3.20
2022-08-11T03:45:24.270Z,3.33
2022-08-11T03:46:39.972Z,3.03
2022-08-11T03:48:07.584Z,3.00
2022-08-11T03:49:19.119Z,3.08
2022-08-11T03:50:37.019Z,3.10
2022-08-11T03:51:58.557Z,3.07
2022-08-11T03:53:28.346Z,2.75
2022-08-11T03:54:48.128Z,3.00
2022-08-11T03:56:28.571Z,2.80
2022-08-11T03:57:53.202Z,3.13
2022-08-11T03:59:30.042Z,3.30
2022-08-11T04:01:09.844Z,3.15
2022-08-11T04:02:34.753Z,3.30
2022-08-11T04:04:18.910Z,2.70
2022-08-11T04:05:42.667Z,3.05
2022-08-11T04:07:17.540Z,2.88
2022-08-11T04:08:49.027Z,3.20
2022-08-11T04:11:11.278Z,3.33
2022-08-11T04:12:45.687Z,3.30
2022-08-11T04:13:42.562Z,3.28
2022-08-11T04:15:38.312Z,2.83
2022-08-11T04:16:55.095Z,2.85
2022-08-11T04:18:44.911Z,3.22
2022-08-11T04:20:25.366Z,3.10
2022-08-11T04:21:58.499Z,2.83
2022-08-11T04:24:35.528Z,3.40
2022-08-11T04:25:09.992Z,2.63
2022-08-11T04:26:51.305Z,2.85
2022-08-11T04:28:31.827Z,2.90
2022-08-11T04:30:12.350Z,2.88
2022-08-11T04:32:06.281Z,2.75
2022-08-11T04:33:34.268Z,2.92
2022-08-11T04:34:42.990Z,3.15
2022-08-11T04:36:15.743Z,2.70
2022-08-11T04:37:36.278Z,3.28
2022-08-11T04:39:20.483Z,3.20
2022-08-11T04:40:41.321Z,3.00
2022-08-11T04:42:06.142Z,2.72
2022-08-11T04:44:02.226Z,3.00
2022-08-11T04:45:35.952Z,2.88
2022-08-11T04:47:13.443Z,2.70
2022-08-11T04:48:52.972Z,2.70
2022-08-11T04:50:20.288Z,3.10
2022-08-11T04:52:02.823Z,2.78
2022-08-11T04:53:57.448Z,3.00
2022-08-11T04:55:37.865Z,3.00
2022-08-11T04:57:02.595Z,2.90
2022-08-11T04:58:36.648Z,2.88
2022-08-11T05:00:25.744Z,2.78
2022-08-11T05:02:06.455Z,2.70
2022-08-11T05:03:38.091Z,2.85
2022-08-11T05:05:18.759Z,2.92
2022-08-11T05:07:15.139Z,3.30
2022-08-11T05:08:51.536Z,3.33
2022-08-11T05:10:07.681Z,3.33
2022-08-11T05:11:22.172Z,3.30
2022-08-11T05:12:30.565Z,2.60
2022-08-11T05:13:54.024Z,3.10
2022-08-11T05:15:16.711Z,3.15
2022-08-11T05:16:49.484Z,3.30
2022-08-11T05:18:35.832Z,2.80
2022-08-11T05:19:57.129Z,3.20
2022-08-11T05:21:25.167Z,3.20
2022-08-11T05:22:49.048Z,2.83
2022-08-11T05:24:17.101Z,2.85
2022-08-11T05:26:43.465Z,3.17
2022-08-11T05:27:34.388Z,3.13
2022-08-11T05:29:20.201Z,3.05
2022-08-11T05:30:47.678Z,3.00
2022-08-11T05:32:17.939Z,2.80
2022-08-11T05:34:06.246Z,3.20
2022-08-11T05:35:09.432Z,2.90
2022-08-11T05:36:28.224Z,2.97
2022-08-11T05:37:30.342Z,3.20
2022-08-11T05:38:54.862Z,2.97
2022-08-11T05:40:24.644Z,3.00
2022-08-11T05:41:49.436Z,2.97
2022-08-11T05:43:15.619Z,3.00
2022-08-11T05:44:38.447Z,3.28
2022-08-11T05:46:03.717Z,3.10
2022-08-11T05:47:26.278Z,2.97
2022-08-11T05:48:54.021Z,2.90
2022-08-11T05:50:15.882Z,2.90
2022-08-11T05:51:37.975Z,2.92
2022-08-11T05:52:59.307Z,3.35
2022-08-11T05:54:28.128Z,3.28
2022-08-11T05:56:02.413Z,3.50
2022-08-11T05:57:08.029Z,2.80
2022-08-11T05:58:13.647Z,2.75
2022-08-11T05:59:18.633Z,2.65
2022-08-11T06:00:21.305Z,3.10
2022-08-11T06:01:34.054Z,2.90
2022-08-11T06:02:54.326Z,3.08
2022-08-11T06:04:16.439Z,3.25
2022-08-11T06:05:19.698Z,2.90
2022-08-11T06:06:22.983Z,2.88
2022-08-11T06:07:48.461Z,3.15
2022-08-11T06:08:57.389Z,3.20
2022-08-11T06:10:03.759Z,3.05
2022-08-11T06:11:06.840Z,2.85
2022-08-11T06:12:21.946Z,2.90
2022-08-11T06:13:26.038Z,3.17
2022-08-11T06:14:29.658Z,2.88
2022-08-11T06:15:34.268Z,2.92
2022-08-11T06:16:37.512Z,2.88
2022-08-11T06:17:47.965Z,2.90
2022-08-11T06:18:50.222Z,2.90
2022-08-11T06:20:07.537Z,2.90
2022-08-11T06:21:11.808Z,2.78
2022-08-11T06:22:20.297Z,2.38
2022-08-11T06:23:24.378Z,2.58
2022-08-11T06:24:28.575Z,2.60
2022-08-11T06:25:33.179Z,2.88
2022-08-11T06:26:49.517Z,3.03
2022-08-11T06:27:58.164Z,2.90
2022-08-11T06:29:02.052Z,2.53
2022-08-11T06:30:13.895Z,2.53
2022-08-11T06:31:19.985Z,3.13
2022-08-11T06:32:26.467Z,2.60
2022-08-11T06:33:44.153Z,2.88
2022-08-11T06:34:55.533Z,2.30
2022-08-11T06:36:07.061Z,2.42
2022-08-11T06:37:47.054Z,2.20
2022-08-11T06:39:21.388Z,2.85
2022-08-11T06:40:36.942Z,2.22
2022-08-11T06:41:49.843Z,2.28
2022-08-11T06:43:06.056Z,2.25
2022-08-11T06:44:13.972Z,2.20
2022-08-11T06:45:21.048Z,2.28
2022-08-11T06:46:31.487Z,2.50
2022-08-11T06:47:35.094Z,2.33
2022-08-11T06:48:45.174Z,2.50
2022-08-11T06:50:07.712Z,2.70
2022-08-11T06:51:14.004Z,2.28
2022-08-11T06:52:34.805Z,2.50
2022-08-11T06:54:04.437Z,2.55
2022-08-11T06:55:57.673Z,2.40
2022-08-11T06:57:30.842Z,2.33
2022-08-11T06:58:59.061Z,2.30
2022-08-11T07:00:20.770Z,2.67
2022-08-11T07:01:55.044Z,2.60
2022-08-11T07:03:09.631Z,2.70
2022-08-11T07:04:15.132Z,2.20
2022-08-11T07:05:45.577Z,2.40
2022-08-11T07:07:20.432Z,2.10
2022-08-11T07:09:00.167Z,2.40
2022-08-11T07:10:44.381Z,2.70
2022-08-11T07:12:43.584Z,2.40
2022-08-11T07:14:05.372Z,2.30
2022-08-11T07:16:12.852Z,2.15
2022-08-11T07:16:53.205Z,2.20
2022-08-11T07:18:19.359Z,2.50
2022-08-11T07:19:45.009Z,2.20
2022-08-11T07:22:01.365Z,2.45
2022-08-11T07:22:51.474Z,2.30
2022-08-11T07:24:14.686Z,2.35
2022-08-11T07:25:36.353Z,2.30
2022-08-11T07:27:02.696Z,2.60
2022-08-11T07:28:33.467Z,2.20
2022-08-11T07:29:39.318Z,2.70
2022-08-11T07:30:43.018Z,2.50
2022-08-11T07:31:51.260Z,2.60
2022-08-11T07:32:57.327Z,2.50
2022-08-11T07:34:15.913Z,2.53
2022-08-11T07:35:34.642Z,2.83
2022-08-11T07:36:43.248Z,2.50
2022-08-11T07:38:01.351Z,2.20
2022-08-11T07:39:07.926Z,2.30
2022-08-11T07:40:11.732Z,2.00
2022-08-11T07:41:15.766Z,2.20
2022-08-11T07:42:23.985Z,2.03
2022-08-11T07:43:26.565Z,2.40
2022-08-11T07:44:35.082Z,1.92
2022-08-11T07:46:04.757Z,1.83
2022-08-11T07:47:25.876Z,2.00
2022-08-11T07:48:48.611Z,1.98
2022-08-11T07:50:12.405Z,2.10
2022-08-11T07:51:38.487Z,2.20
2022-08-11T07:52:41.216Z,2.00
2022-08-11T07:53:58.712Z,2.42
2022-08-11T07:55:13.899Z,2.30
2022-08-11T07:56:24.905Z,2.40
2022-08-11T07:58:16.499Z,2.50
2022-08-11T08:00:04.124Z,2.28
2022-08-11T08:01:38.875Z,2.30
2022-08-11T08:03:02.570Z,2.20
2022-08-11T08:04:25.418Z,1.85
2022-08-11T08:05:46.721Z,2.22
2022-08-11T08:07:08.249Z,2.20
2022-08-11T08:08:30.453Z,2.25
2022-08-11T08:09:54.982Z,2.38
2022-08-11T08:11:16.436Z,2.15
2022-08-11T08:12:40.844Z,2.20
2022-08-11T08:14:05.582Z,2.22
2022-08-11T08:15:28.570Z,2.38
2022-08-11T08:16:50.538Z,2.00
2022-08-11T08:18:20.903Z,1.90
2022-08-11T08:19:21.871Z,1.83
2022-08-11T08:20:50.457Z,1.83
2022-08-11T08:21:53.668Z,1.80
2022-08-11T08:23:10.088Z,1.98
2022-08-11T08:24:12.916Z,1.88
2022-08-11T08:25:15.720Z,2.20
2022-08-11T08:26:37.359Z,2.15
2022-08-11T08:27:40.258Z,1.95
2022-08-11T08:28:46.787Z,2.10
2022-08-11T08:30:08.304Z,2.30
2022-08-11T08:31:11.084Z,2.38
2022-08-11T08:32:14.406Z,2.33
2022-08-11T08:33:35.123Z,1.98
2022-08-11T08:34:40.374Z,2.22
2022-08-11T08:35:54.071Z,2.28
2022-08-11T08:36:58.305Z,2.30
2022-08-11T08:38:01.476Z,2.00
2022-08-11T08:39:03.626Z,2.40
2022-08-11T08:40:09.964Z,2.30
2022-08-11T08:41:16.663Z,2.58
2022-08-11T08:42:27.722Z,2.30
2022-08-11T08:43:32.526Z,2.65
2022-08-11T08:45:06.105Z,2.45
2022-08-11T08:46:10.718Z,2.45
2022-08-11T08:47:41.664Z,2.70
2022-08-11T08:48:43.368Z,2.30
2022-08-11T08:49:51.923Z,2.45
2022-08-11T08:51:21.953Z,2.72
2022-08-11T08:52:31.895Z,2.50
2022-08-11T08:53:52.351Z,2.50
2022-08-11T08:55:00.294Z,2.20
2022-08-11T08:56:03.470Z,2.20
2022-08-11T08:57:08.443Z,2.20
2022-08-11T08:58:12.501Z,1.83
2022-08-11T08:59:16.689Z,1.75
2022-08-11T09:00:23.369Z,1.90
2022-08-11T09:01:31.460Z,2.08
2022-08-11T09:02:39.707Z,2.00
2022-08-11T09:04:05.240Z,2.20
2022-08-11T09:05:08.119Z,2.38
2022-08-11T09:06:11.385Z,2.05
2022-08-11T09:07:17.115Z,2.40
2022-08-11T09:08:22.034Z,2.67
2022-08-11T09:09:25.955Z,2.00
2022-08-11T09:10:31.159Z,2.03
2022-08-11T09:11:52.995Z,2.00
2022-08-11T09:12:55.672Z,2.10
2022-08-11T09:14:05.161Z,2.40
2022-08-11T09:15:10.616Z,2.47
2022-08-11T09:16:16.227Z,2.50
2022-08-11T09:17:20.534Z,2.10
2022-08-11T09:18:22.982Z,2.35
2022-08-11T09:19:26.885Z,2.42
2022-08-11T09:20:34.551Z,2.20
2022-08-11T09:21:48.410Z,2.60
2022-08-11T09:24:06.708Z,2.33
2022-08-11T09:24:56.347Z,2.47
2022-08-11T09:26:19.667Z,2.47
2022-08-11T09:27:24.387Z,2.53
2022-08-11T09:28:29.824Z,2.70
2022-08-11T09:29:33.206Z,2.42
2022-08-11T09:30:36.051Z,2.70
2022-08-11T09:31:40.348Z,2.60
2022-08-11T09:32:43.537Z,2.50
2022-08-11T09:33:47.071Z,2.00
2022-08-11T09:34:52.490Z,2.88
2022-08-11T09:35:57.817Z,2.55
2022-08-11T09:37:28.386Z,2.40
2022-08-11T09:39:00.370Z,1.90
2022-08-11T09:40:23.150Z,1.90
2022-08-11T09:42:01.943Z,1.60
2022-08-11T09:43:20.189Z,1.77
2022-08-11T09:44:41.985Z,1.50
2022-08-11T09:45:51.656Z,2.05
2022-08-11T09:46:59.525Z,1.95
2022-08-11T09:48:05.457Z,2.00
2022-08-11T09:49:08.948Z,2.75
2022-08-11T09:50:15.281Z,2.33
2022-08-11T09:51:18.131Z,2.53
2022-08-11T09:52:22.861Z,2.67
2022-08-11T09:53:41.065Z,2.80
2022-08-11T09:54:48.241Z,2.83
2022-08-11T09:55:54.953Z,2.10
2022-08-11T09:57:17.030Z,2.00
2022-08-11T09:58:42.365Z,2.22
2022-08-11T09:59:42.804Z,2.15
2022-08-11T10:00:49.418Z,2.15
2022-08-11T10:02:00.714Z,2.22
2022-08-11T10:03:07.480Z,1.92
2022-08-11T10:04:17.705Z,2.20
2022-08-11T10:05:39.848Z,2.20
2022-08-11T10:07:04.497Z,2.28
2022-08-11T10:08:12.715Z,2.30
2022-08-11T10:09:21.103Z,2.20
2022-08-11T10:10:27.391Z,2.50
2022-08-11T10:11:30.560Z,2.45
2022-08-11T10:12:36.739Z,2.10
2022-08-11T10:14:32.825Z,2.30
2022-08-11T10:15:38.454Z,2.40
2022-08-11T10:16:43.128Z,2.33
2022-08-11T10:18:08.984Z,2.22
2022-08-11T10:19:11.859Z,2.15
2022-08-11T10:20:14.832Z,2.15
2022-08-11T10:21:30.998Z,2.28
2022-08-11T10:22:53.867Z,2.08
2022-08-11T10:24:18.444Z,2.40
2022-08-11T10:25:40.117Z,2.38
2022-08-11T10:26:55.940Z,2.28
2022-08-11T10:28:28.711Z,2.50
2022-08-11T10:29:49.814Z,2.40
2022-08-11T10:31:32.569Z,2.20
2022-08-11T10:33:10.617Z,2.30
2022-08-11T10:34:24.631Z,2.58
2022-08-11T10:35:32.195Z,2.70
2022-08-11T10:36:51.042Z,2.42
2022-08-11T10:38:06.531Z,2.58
2022-08-11T10:39:18.054Z,2.67
2022-08-11T10:42:08.596Z,2.85
2022-08-11T10:43:14.539Z,2.75
2022-08-11T10:44:45.570Z,2.80
2022-08-11T10:46:36.549Z,2.92
2022-08-11T10:47:44.456Z,2.60
2022-08-11T10:48:52.453Z,3.15
2022-08-11T10:50:21.993Z,2.60
2022-08-11T10:51:50.561Z,2.65
2022-08-11T10:53:18.507Z,2.80
2022-08-11T10:54:44.811Z,2.70
2022-08-11T10:56:08.632Z,3.20
2022-08-11T10:57:30.963Z,2.95
2022-08-11T10:58:52.204Z,3.00
2022-08-11T10:59:56.071Z,2.83
2022-08-11T11:01:00.932Z,2.88
2022-08-11T11:02:03.888Z,2.55
2022-08-11T11:03:23.070Z,3.13
2022-08-11T11:04:50.968Z,2.80
2022-08-11T11:06:28.836Z,2.78
2022-08-11T11:07:30.857Z,2.75
2022-08-11T11:08:57.699Z,2.97
2022-08-11T11:10:08.785Z,2.38
2022-08-11T11:11:18.444Z,2.45
2022-08-11T11:13:04.902Z,2.50
2022-08-11T11:14:30.444Z,2.47
2022-08-11T11:15:54.576Z,2.88
2022-08-11T11:17:16.762Z,2.15
2022-08-11T11:18:23.251Z,2.80
2022-08-11T11:19:28.063Z,2.67
2022-08-11T11:20:47.839Z,2.80
2022-08-11T11:21:53.988Z,2.50
2022-08-11T11:23:01.936Z,2.60
2022-08-11T11:24:41.475Z,2.40
2022-08-11T11:26:13.075Z,2.50
2022-08-11T11:27:28.736Z,2.80
2022-08-11T11:28:55.339Z,3.05
2022-08-11T11:30:08.559Z,4.45
2022-08-11T11:31:31.578Z,2.70
2022-08-11T11:32:49.936Z,2.85
2022-08-11T11:34:12.344Z,2.83
2022-08-11T11:35:28.151Z,2.72
2022-08-11T11:36:50.877Z,2.53
2022-08-11T11:38:03.997Z,2.60
2022-08-11T11:39:18.607Z,2.90
2022-08-11T11:40:28.692Z,2.72
2022-08-11T11:41:35.616Z,3.15
2022-08-11T11:42:42.056Z,2.80
2022-08-11T11:43:46.215Z,2.70
2022-08-11T11:44:49.519Z,2.80
2022-08-11T11:45:53.198Z,2.50
2022-08-11T11:46:56.875Z,2.70
2022-08-11T11:48:01.436Z,2.90
2022-08-11T11:49:15.323Z,3.00
2022-08-11T11:50:25.119Z,3.00
2022-08-11T11:51:37.573Z,2.60
2022-08-11T11:52:43.924Z,2.80
2022-08-11T11:53:48.811Z,2.78
2022-08-11T11:54:56.348Z,2.72
2022-08-11T11:56:00.549Z,2.60
2022-08-11T11:57:23.359Z,2.90
2022-08-11T11:58:48.068Z,2.92
2022-08-11T12:00:10.472Z,2.53
2022-08-11T12:01:17.339Z,3.05
2022-08-11T12:02:20.461Z,2.50
2022-08-11T12:03:27.501Z,2.30
2022-08-11T12:04:33.314Z,2.40
2022-08-11T12:05:37.981Z,2.53
2022-08-11T12:06:42.374Z,3.10
2022-08-11T12:08:05.294Z,2.58
2022-08-11T12:09:18.597Z,2.78
2022-08-11T12:10:24.805Z,2.60
2022-08-11T12:11:48.791Z,2.75
2022-08-11T12:13:13.515Z,2.50
2022-08-11T12:14:21.967Z,2.67
2022-08-11T12:16:03.633Z,2.92
2022-08-11T12:16:51.860Z,2.38
2022-08-11T12:17:55.706Z,2.95
2022-08-11T12:19:00.924Z,2.38
2022-08-11T12:20:04.918Z,2.53
2022-08-11T12:21:29.211Z,2.60
2022-08-11T12:22:50.704Z,2.90
2022-08-11T12:24:14.447Z,3.30
2022-08-11T12:25:37.493Z,3.20
2022-08-11T12:27:16.278Z,2.97
2022-08-11T12:28:23.212Z,3.38
2022-08-11T12:29:35.807Z,2.45
2022-08-11T12:31:46.981Z,2.72
2022-08-11T12:32:50.853Z,2.83
2022-08-11T12:34:00.187Z,2.83
2022-08-11T12:35:03.437Z,2.97
2022-08-11T12:36:06.691Z,2.40
2022-08-11T12:37:14.030Z,2.75
2022-08-11T12:38:18.321Z,2.60
2022-08-11T12:40:16.415Z,2.58
2022-08-11T12:41:41.017Z,2.70
2022-08-11T12:43:20.664Z,2.63
2022-08-11T12:44:47.469Z,2.47
2022-08-11T12:45:59.034Z,2.50
2022-08-11T12:47:02.545Z,2.90
2022-08-11T12:48:59.136Z,2.58
2022-08-11T12:50:22.714Z,2.45
2022-08-11T12:52:11.528Z,2.40
2022-08-11T12:53:13.297Z,2.92
2022-08-11T12:54:23.229Z,3.10
2022-08-11T12:56:03.646Z,4.10
2022-08-11T12:57:38.063Z,3.20
2022-08-11T12:58:43.557Z,7.00
2022-08-11T13:00:08.168Z,5.78
2022-08-11T13:01:32.698Z,12.88
2022-08-11T13:02:54.441Z,3.47
2022-08-11T13:04:19.061Z,3.10
2022-08-11T13:05:22.704Z,2.92
2022-08-11T13:06:28.042Z,2.70
2022-08-11T13:07:50.554Z,2.55
2022-08-11T13:09:00.992Z,3.28
2022-08-11T13:10:07.064Z,2.80
2022-08-11T13:11:55.548Z,2.92
2022-08-11T13:12:59.797Z,2.78
2022-08-11T13:14:03.741Z,2.83
2022-08-11T13:15:08.276Z,2.90
2022-08-11T13:16:11.695Z,2.85
2022-08-11T13:17:43.545Z,2.55
2022-08-11T13:18:47.104Z,3.00
2022-08-11T13:19:50.244Z,2.67
2022-08-11T13:20:54.838Z,2.78
2022-08-11T13:22:02.925Z,2.67
2022-08-11T13:23:06.913Z,2.72
2022-08-11T13:24:09.972Z,2.60
2022-08-11T13:25:18.946Z,2.92
2022-08-11T13:26:25.023Z,3.60
2022-08-11T13:27:48.963Z,3.15
2022-08-11T13:28:54.715Z,2.78
2022-08-11T13:30:17.929Z,3.00
2022-08-11T13:31:20.554Z,3.10
2022-08-11T13:32:26.845Z,2.90
2022-08-11T13:33:30.114Z,2.90
2022-08-11T13:34:33.624Z,2.70
2022-08-11T13:35:39.509Z,2.90
2022-08-11T13:36:43.244Z,2.95
2022-08-11T13:38:19.184Z,2.90
2022-08-11T13:39:14.308Z,3.00
2022-08-11T13:40:27.870Z,4.07
2022-08-11T13:41:39.511Z,2.72
2022-08-11T13:42:42.281Z,2.90
2022-08-11T13:43:45.683Z,3.10
2022-08-11T13:44:50.832Z,3.33
2022-08-11T13:46:13.896Z,2.83
2022-08-11T13:47:16.753Z,2.75
2022-08-11T13:48:19.203Z,3.03
2022-08-11T13:49:22.827Z,3.45
2022-08-11T13:50:45.399Z,2.70
2022-08-11T13:51:48.603Z,2.40
2022-08-11T13:52:53.470Z,2.40
2022-08-11T13:53:57.892Z,3.08
2022-08-11T13:55:08.556Z,3.53
2022-08-11T13:56:10.985Z,3.22
2022-08-11T13:58:09.096Z,2.90
2022-08-11T13:58:40.564Z,3.00
2022-08-11T13:59:52.483Z,2.92
2022-08-11T14:00:56.286Z,3.00
2022-08-11T14:02:28.799Z,2.92
2022-08-11T14:04:29.733Z,3.03
2022-08-11T14:05:17.964Z,3.17
2022-08-11T14:06:22.833Z,3.03
2022-08-11T14:07:32.964Z,2.45
2022-08-11T14:08:41.791Z,2.83
2022-08-11T14:09:47.237Z,2.50
2022-08-11T14:12:23.021Z,3.17
2022-08-11T14:13:06.379Z,3.13
2022-08-11T14:14:13.866Z,3.00
2022-08-11T14:15:34.037Z,3.00
2022-08-11T14:16:43.112Z,3.05
2022-08-11T14:19:00.662Z,3.30
2022-08-11T14:20:14.169Z,2.85
2022-08-11T14:21:55.581Z,2.80
2022-08-11T14:22:59.599Z,2.67
2022-08-11T14:24:04.997Z,2.80
2022-08-11T14:25:07.691Z,2.40
2022-08-11T14:26:23.806Z,2.83
2022-08-11T14:28:30.424Z,3.00
2022-08-11T14:29:06.130Z,3.00
2022-08-11T14:30:28.847Z,2.83
2022-08-11T14:31:33.774Z,2.75
2022-08-11T14:32:36.224Z,2.72
2022-08-11T14:33:58.236Z,3.10
2022-08-11T14:35:01.509Z,2.72
2022-08-11T14:36:07.731Z,2.60
2022-08-11T14:37:21.998Z,2.90
2022-08-11T14:38:24.650Z,2.67
2022-08-11T14:39:30.027Z,2.50
2022-08-11T14:40:51.344Z,2.95
2022-08-11T14:42:14.975Z,3.15
2022-08-11T14:44:13.139Z,2.67
2022-08-11T14:45:21.211Z,2.90
2022-08-11T14:46:44.304Z,2.90
2022-08-11T14:47:50.725Z,3.10
2022-08-11T14:48:55.463Z,2.80
2022-08-11T14:50:10.398Z,2.88
2022-08-11T14:51:15.157Z,2.88
2022-08-11T14:52:21.808Z,2.70
2022-08-11T14:53:24.593Z,26.95
2022-08-11T14:54:49.355Z,9.18
2022-08-11T14:56:12.589Z,3.28
2022-08-11T14:57:16.500Z,3.50
2022-08-11T14:58:22.402Z,3.10
2022-08-11T14:59:26.641Z,2.92
2022-08-11T15:00:30.453Z,3.10
2022-08-11T15:01:51.774Z,2.97
2022-08-11T15:03:13.795Z,2.78
2022-08-11T15:04:36.555Z,3.15
2022-08-11T15:05:56.582Z,7.93
2022-08-11T15:07:00.515Z,18.73
2022-08-11T15:08:03.147Z,11.43
2022-08-11T15:09:09.002Z,10.68
2022-08-11T15:10:13.448Z,7.68
2022-08-11T15:11:37.560Z,5.38
2022-08-11T15:12:42.823Z,4.15
2022-08-11T15:13:45.224Z,4.45
2022-08-11T15:15:07.822Z,5.03
2022-08-11T15:16:45.706Z,3.60
2022-08-11T15:17:49.447Z,4.70
2022-08-11T15:18:52.100Z,4.85
2022-08-11T15:20:15.062Z,5.10
2022-08-11T15:21:36.073Z,6.57
2022-08-11T15:22:57.049Z,7.10
2022-08-11T15:24:17.880Z,6.63
2022-08-11T15:25:21.142Z,6.25
2022-08-11T15:26:48.722Z,7.72
2022-08-11T15:28:13.259Z,17.48
2022-08-11T15:29:40.167Z,9.55
2022-08-11T15:31:03.177Z,14.10
2022-08-11T15:32:20.749Z,9.18
2022-08-11T15:33:44.906Z,8.32
2022-08-11T15:35:10.310Z,5.80
2022-08-11T15:36:33.848Z,5.57
2022-08-11T15:37:38.112Z,5.30
2022-08-11T15:38:55.443Z,5.15
2022-08-11T15:42:03.061Z,3.90
2022-08-11T15:43:46.671Z,4.95
2022-08-11T15:45:15.727Z,4.05
2022-08-11T15:46:29.834Z,3.70
2022-08-11T15:48:02.479Z,4.03
2022-08-11T15:50:11.755Z,4.22
2022-08-11T15:51:04.793Z,3.88
2022-08-11T15:52:13.396Z,3.60
2022-08-11T15:53:32.399Z,4.07
2022-08-11T15:54:39.817Z,4.13
2022-08-11T15:55:44.069Z,3.40
2022-08-11T15:56:50.321Z,3.33
2022-08-11T15:58:14.154Z,3.63
2022-08-11T15:59:42.940Z,4.10
2022-08-11T16:01:09.012Z,4.10
2022-08-11T16:02:33.039Z,4.43
2022-08-11T16:04:12.563Z,3.40
2022-08-11T16:05:45.855Z,3.38
2022-08-11T16:06:51.843Z,3.45
2022-08-11T16:07:55.934Z,3.38
2022-08-11T16:09:05.116Z,3.28
2022-08-11T16:10:22.444Z,3.60
2022-08-11T16:11:27.736Z,3.67
2022-08-11T16:12:33.283Z,3.50
2022-08-11T16:13:41.979Z,3.97
2022-08-11T16:15:06.357Z,5.18
2022-08-11T16:16:16.931Z,4.85
2022-08-11T16:17:24.419Z,4.20
2022-08-11T16:18:40.942Z,3.75
2022-08-11T16:19:46.843Z,4.53
2022-08-11T16:20:55.594Z,4.22
2022-08-11T16:21:58.080Z,4.30
2022-08-11T16:27:24.473Z,10.27
2022-08-11T16:28:29.838Z,10.00
2022-08-11T16:29:33.927Z,7.82
2022-08-11T16:30:39.349Z,6.68
2022-08-11T16:32:02.913Z,7.15
2022-08-11T16:33:48.186Z,9.65
2022-08-11T16:34:50.953Z,7.93
2022-08-11T16:36:13.891Z,4.95
2022-08-11T16:37:35.316Z,4.10
2022-08-11T16:38:40.319Z,4.90
2022-08-11T16:39:44.291Z,7.78
2022-08-11T16:40:52.822Z,4.68
2022-08-11T16:43:08.533Z,3.88
2022-08-11T16:44:00.847Z,3.97
2022-08-11T16:45:23.979Z,4.18
2022-08-11T16:46:45.823Z,4.07
2022-08-11T16:48:03.381Z,5.43
2022-08-11T16:49:18.402Z,6.00
2022-08-11T16:51:23.848Z,20.05
2022-08-11T16:52:26.304Z,9.23
2022-08-11T16:53:54.595Z,16.85
2022-08-11T16:54:53.061Z,11.85
2022-08-11T16:55:57.858Z,10.13
2022-08-11T16:57:23.425Z,11.50
2022-08-11T16:58:46.094Z,9.82
2022-08-11T16:59:53.692Z,5.93
2022-08-11T17:01:00.179Z,8.82
2022-08-11T17:02:36.182Z,9.10
2022-08-11T17:04:04.734Z,8.40
2022-08-11T17:05:58.269Z,8.07
2022-08-11T17:07:23.743Z,29.38
2022-08-11T17:09:09.424Z,63.72
2022-08-11T17:10:52.678Z,77.07
2022-08-11T17:12:18.713Z,55.97
2022-08-11T17:13:36.947Z,48.63
2022-08-11T17:15:00.903Z,30.95
2022-08-11T17:16:08.918Z,15.93
2022-08-11T17:17:17.260Z,13.15
2022-08-11T17:18:40.605Z,14.82
2022-08-11T17:20:38.704Z,14.02
2022-08-11T17:21:26.700Z,9.65
2022-08-11T17:22:49.636Z,12.02
2022-08-11T17:24:02.771Z,9.95
2022-08-11T17:25:09.741Z,11.45
2022-08-11T17:26:12.092Z,10.02
2022-08-11T17:27:18.398Z,10.00
2022-08-11T17:28:24.592Z,11.63
2022-08-11T17:29:54.999Z,10.35
2022-08-11T17:31:17.874Z,10.82
2022-08-11T17:32:56.140Z,16.05
2022-08-11T17:34:20.227Z,16.83
2022-08-11T17:35:31.503Z,10.85
2022-08-11T17:36:38.503Z,11.25
2022-08-11T17:37:46.072Z,11.50
2022-08-11T17:38:51.345Z,11.75
2022-08-11T17:39:58.401Z,8.65
2022-08-11T17:45:06.860Z,9.20
2022-08-11T17:46:28.039Z,9.30
2022-08-11T17:47:53.298Z,8.75
2022-08-11T17:48:58.939Z,8.68