createdAt,value
2022-08-26T00:00:46.148Z,51.259464
2022-08-26T00:01:46.171Z,51.259495
2022-08-26T00:02:46.130Z,51.259491
2022-08-26T00:03:46.163Z,51.259491
2022-08-26T00:04:46.129Z,51.259529
2022-08-26T00:05:46.102Z,51.259460
2022-08-26T00:06:46.539Z,51.259510
2022-08-26T00:07:46.088Z,51.259487
2022-08-26T00:08:46.093Z,51.259518
2022-08-26T00:09:47.495Z,51.259514
2022-08-26T00:10:46.060Z,51.259483
2022-08-26T00:11:46.053Z,51.259392
2022-08-26T00:12:46.141Z,51.259430
2022-08-26T00:13:47.935Z,51.259468
2022-08-26T00:14:46.033Z,51.259445
2022-08-26T00:15:46.014Z,51.259518
2022-08-26T00:16:47.271Z,51.259518
2022-08-26T00:17:45.987Z,51.259502
2022-08-26T00:18:45.994Z,51.259445
2022-08-26T00:19:46.004Z,51.259438
2022-08-26T00:20:45.987Z,51.259480
2022-08-26T00:21:45.963Z,51.259556
2022-08-26T00:22:45.957Z,51.259541
2022-08-26T00:23:45.950Z,51.259556
2022-08-26T00:24:48.077Z,51.259480
2022-08-26T00:25:45.930Z,51.259453
2022-08-26T00:26:45.933Z,51.259514
2022-08-26T00:27:45.914Z,51.259441
2022-08-26T00:28:45.910Z,51.259476
2022-08-26T00:29:45.924Z,51.259415
2022-08-26T00:30:45.898Z,51.259487
2022-08-26T00:31:45.923Z,51.259483
2022-08-26T00:32:46.342Z,51.259449
2022-08-26T00:33:45.853Z,51.259464
2022-08-26T00:34:45.878Z,51.259430
2022-08-26T00:35:45.850Z,51.259514
2022-08-26T00:36:45.836Z,51.259506
2022-08-26T00:37:45.826Z,51.259495
2022-08-26T00:38:45.819Z,51.259541
2022-08-26T00:39:45.839Z,51.259521
2022-08-26T00:40:45.812Z,51.259468
2022-08-26T00:41:45.794Z,51.259472
2022-08-26T00:42:45.905Z,51.259514
2022-08-26T00:43:47.299Z,51.259521
2022-08-26T00:44:45.786Z,51.259537
2022-08-26T00:45:45.805Z,51.259544
2022-08-26T00:46:46.982Z,51.259480
2022-08-26T00:47:45.747Z,51.259449
2022-08-26T00:48:45.740Z,51.259430
2022-08-26T00:49:45.736Z,51.259418
2022-08-26T00:50:45.723Z,51.259457
2022-08-26T00:51:45.717Z,51.259472
2022-08-26T00:52:45.708Z,51.259422
2022-08-26T00:53:45.700Z,51.259411
2022-08-26T00:54:45.708Z,51.259449
2022-08-26T00:55:45.682Z,51.259441
2022-08-26T00:56:47.085Z,51.259518
2022-08-26T00:57:45.660Z,51.259541
2022-08-26T00:58:45.659Z,51.259502
2022-08-26T00:59:45.674Z,51.259480
2022-08-26T01:00:45.662Z,51.259468
2022-08-26T01:01:45.941Z,51.259415
2022-08-26T01:02:46.829Z,51.259396
2022-08-26T01:03:45.629Z,51.259434
2022-08-26T01:04:45.643Z,51.259495
2022-08-26T01:05:45.589Z,51.259502
2022-08-26T01:06:45.581Z,51.259449
2022-08-26T01:07:45.576Z,51.259434
2022-08-26T01:08:45.572Z,51.259438
2022-08-26T01:09:45.577Z,51.259483
2022-08-26T01:10:45.549Z,51.259468
2022-08-26T01:11:45.540Z,51.259468
2022-08-26T01:12:45.557Z,51.259453
2022-08-26T01:13:45.518Z,51.259472
2022-08-26T01:14:46.516Z,51.259441
2022-08-26T01:15:45.505Z,51.259495
2022-08-26T01:16:45.551Z,51.259472
2022-08-26T01:17:45.472Z,51.259502
2022-08-26T01:18:45.483Z,51.259491
2022-08-26T01:19:45.486Z,51.259434
2022-08-26T01:20:45.465Z,51.259476
2022-08-26T01:21:45.453Z,51.259418
2022-08-26T01:22:45.465Z,51.259480
2022-08-26T01:23:45.439Z,51.259506
2022-08-26T01:24:45.456Z,51.259472
2022-08-26T01:25:45.410Z,51.259518
2022-08-26T01:26:45.403Z,51.259537
2022-08-26T01:27:45.398Z,51.259476
2022-08-26T01:28:45.385Z,51.259460
2022-08-26T01:29:45.399Z,51.259487
2022-08-26T01:30:45.373Z,51.259472
2022-08-26T01:31:45.426Z,51.259464
2022-08-26T01:32:45.348Z,51.259529
2022-08-26T01:33:45.335Z,51.259537
2022-08-26T01:34:45.356Z,51.259533
2022-08-26T01:35:45.324Z,51.259537
2022-08-26T01:36:50.605Z,51.259430
2022-08-26T01:37:46.290Z,51.259491
2022-08-26T01:38:45.299Z,51.259529
2022-08-26T01:39:45.312Z,51.259521
2022-08-26T01:40:45.280Z,51.259483
2022-08-26T01:41:45.256Z,51.259521
2022-08-26T01:42:45.257Z,51.259521
2022-08-26T01:43:45.235Z,51.259468
2022-08-26T01:44:45.265Z,51.259476
2022-08-26T01:45:45.290Z,51.259537
2022-08-26T01:46:45.218Z,51.259541
2022-08-26T01:47:45.212Z,51.259491
2022-08-26T01:48:45.199Z,51.259480
2022-08-26T01:49:45.205Z,51.259560
2022-08-26T01:50:45.182Z,51.259544
2022-08-26T01:51:45.169Z,51.259502
2022-08-26T01:52:45.168Z,51.259510
2022-08-26T01:53:46.113Z,51.259521
2022-08-26T01:54:46.321Z,51.259552
2022-08-26T01:55:46.135Z,51.259518
2022-08-26T01:56:45.132Z,51.259487
2022-08-26T01:57:45.112Z,51.259460
2022-08-26T01:58:45.106Z,51.259487
2022-08-26T01:59:45.112Z,51.259560
2022-08-26T02:00:45.114Z,51.259602
2022-08-26T02:01:45.070Z,51.259563
2022-08-26T02:02:45.070Z,51.259544
2022-08-26T02:03:45.069Z,51.259541
2022-08-26T02:04:45.161Z,51.259525
2022-08-26T02:05:45.033Z,51.259483
2022-08-26T02:06:45.028Z,51.259552
2022-08-26T02:07:45.020Z,51.259518
2022-08-26T02:08:45.010Z,51.259506
2022-08-26T02:09:45.017Z,51.259525
2022-08-26T02:10:44.988Z,51.259518
2022-08-26T02:11:44.984Z,51.259521
2022-08-26T02:12:44.969Z,51.259560
2022-08-26T02:13:44.967Z,51.259556
2022-08-26T02:14:44.969Z,51.259518
2022-08-26T02:15:44.978Z,51.259560
2022-08-26T02:16:44.958Z,51.259571
2022-08-26T02:17:44.925Z,51.259560
2022-08-26T02:18:44.909Z,51.259613
2022-08-26T02:19:44.923Z,51.259571
2022-08-26T02:20:44.897Z,51.259529
2022-08-26T02:21:44.888Z,51.259529
2022-08-26T02:22:45.184Z,51.259575
2022-08-26T02:23:44.864Z,51.259575
2022-08-26T02:24:44.866Z,51.259598
2022-08-26T02:25:44.847Z,51.259552
2022-08-26T02:26:44.836Z,51.259563
2022-08-26T02:27:44.820Z,51.259567
2022-08-26T02:28:44.800Z,51.259575
2022-08-26T02:29:44.821Z,51.259548
2022-08-26T02:30:44.793Z,51.259567
2022-08-26T02:31:44.835Z,51.259556
2022-08-26T02:32:44.770Z,51.259579
2022-08-26T02:33:44.767Z,51.259560
2022-08-26T02:34:44.779Z,51.259594
2022-08-26T02:35:44.747Z,51.259537
2022-08-26T02:36:44.729Z,51.259518
2022-08-26T02:37:44.720Z,51.259560
2022-08-26T02:38:44.721Z,51.259560
2022-08-26T02:39:44.727Z,51.259560
2022-08-26T02:40:44.684Z,51.259583
2022-08-26T02:41:45.137Z,51.259575
2022-08-26T02:42:44.676Z,51.259499
2022-08-26T02:43:44.690Z,51.259323
2022-08-26T02:44:44.667Z,51.259392
2022-08-26T02:45:44.642Z,51.259483
2022-08-26T02:46:47.091Z,51.259556
2022-08-26T02:47:44.623Z,51.259663
2022-08-26T02:48:44.627Z,51.259686
2022-08-26T02:49:44.629Z,51.259644
2022-08-26T02:50:44.610Z,51.259651
2022-08-26T02:51:44.593Z,51.259708
2022-08-26T02:52:44.575Z,51.259762
2022-08-26T02:53:44.567Z,51.259644
2022-08-26T02:54:44.588Z,51.259678
2022-08-26T02:55:44.556Z,51.259659
2022-08-26T02:56:44.531Z,51.259617
2022-08-26T02:57:44.529Z,51.259552
2022-08-26T02:58:44.522Z,51.259586
2022-08-26T02:59:44.522Z,51.259609
2022-08-26T03:00:52.805Z,51.259510
2022-08-26T03:01:45.522Z,51.259518
2022-08-26T03:02:44.480Z,51.259594
2022-08-26T03:03:44.460Z,51.259502
2022-08-26T03:04:58.067Z,51.259537
2022-08-26T03:05:45.450Z,51.259491
2022-08-26T03:06:47.038Z,51.259441
2022-08-26T03:07:44.441Z,51.259502
2022-08-26T03:08:44.422Z,51.259518
2022-08-26T03:09:44.435Z,51.259487
2022-08-26T03:10:44.394Z,51.259529
2022-08-26T03:11:44.396Z,51.259483
2022-08-26T03:12:44.376Z,51.259548
2022-08-26T03:13:44.366Z,51.259460
2022-08-26T03:14:44.378Z,51.259392
2022-08-26T03:15:44.392Z,51.259468
2022-08-26T03:16:44.340Z,51.259556
2022-08-26T03:17:44.335Z,51.259594
2022-08-26T03:18:44.320Z,51.259563
2022-08-26T03:19:44.317Z,51.259502
2022-08-26T03:20:44.573Z,51.259510
2022-08-26T03:21:44.287Z,51.259708
2022-08-26T03:22:44.280Z,51.259586
2022-08-26T03:23:44.268Z,51.259590
2022-08-26T03:24:46.110Z,51.259541
2022-08-26T03:25:44.264Z,51.259537
2022-08-26T03:26:52.017Z,51.259491
2022-08-26T03:27:44.226Z,51.259537
2022-08-26T03:28:44.218Z,51.259583
2022-08-26T03:29:44.203Z,51.259583
2022-08-26T03:30:45.786Z,51.259567
2022-08-26T03:31:44.254Z,51.259533
2022-08-26T03:32:44.181Z,51.259480
2022-08-26T03:33:44.182Z,51.259552
2022-08-26T03:34:44.164Z,51.259560
2022-08-26T03:35:44.168Z,51.259575
2022-08-26T03:36:44.139Z,51.259521
2022-08-26T03:37:44.133Z,51.259571
2022-08-26T03:38:44.122Z,51.259502
2022-08-26T03:39:44.096Z,51.259521
2022-08-26T03:40:44.115Z,51.259533
2022-08-26T03:41:44.090Z,51.259521
2022-08-26T03:42:45.269Z,51.259525
2022-08-26T03:43:44.078Z,51.259476
2022-08-26T03:44:44.060Z,51.259525
2022-08-26T03:45:44.071Z,51.259533
2022-08-26T03:46:44.205Z,51.259552
2022-08-26T03:47:44.024Z,51.259480
2022-08-26T03:48:44.024Z,51.259457
2022-08-26T03:49:44.014Z,51.259464
2022-08-26T03:50:44.019Z,51.259647
2022-08-26T03:51:43.994Z,51.259598
2022-08-26T03:52:44.278Z,51.259567
2022-08-26T03:53:43.969Z,51.259537
2022-08-26T03:54:43.960Z,51.259510
2022-08-26T03:55:43.965Z,51.259583
2022-08-26T03:56:43.941Z,51.259563
2022-08-26T03:57:43.956Z,51.259518
2022-08-26T03:58:43.918Z,51.259552
2022-08-26T03:59:43.914Z,51.259556
2022-08-26T04:00:43.923Z,51.259575
2022-08-26T04:01:43.979Z,51.259533
2022-08-26T04:02:43.921Z,51.259529
2022-08-26T04:03:43.870Z,51.259529
2022-08-26T04:04:43.887Z,51.259518
2022-08-26T04:05:43.869Z,51.259521
2022-08-26T04:06:44.625Z,51.259449
2022-08-26T04:07:43.829Z,51.259499
2022-08-26T04:08:43.821Z,51.259472
2022-08-26T04:09:43.818Z,51.259457
2022-08-26T04:10:43.828Z,51.259514
2022-08-26T04:11:43.816Z,51.259476
2022-08-26T04:12:44.789Z,51.259560
2022-08-26T04:13:43.833Z,51.259521
2022-08-26T04:14:43.766Z,51.259552
2022-08-26T04:15:43.834Z,51.259575
2022-08-26T04:16:43.741Z,51.259594
2022-08-26T04:17:43.731Z,51.259556
2022-08-26T04:18:46.808Z,51.259525
2022-08-26T04:19:43.702Z,51.259541
2022-08-26T04:20:43.717Z,51.259529
2022-08-26T04:21:43.689Z,51.259502
2022-08-26T04:22:43.679Z,51.259556
2022-08-26T04:23:47.185Z,51.259560
2022-08-26T04:24:43.660Z,51.259579
2022-08-26T04:25:43.671Z,51.259552
2022-08-26T04:26:43.928Z,51.259430
2022-08-26T04:27:43.619Z,51.259651
2022-08-26T04:28:43.615Z,51.259499
2022-08-26T04:29:43.607Z,51.259544
2022-08-26T04:30:43.616Z,51.259521
2022-08-26T04:31:43.647Z,51.259445
2022-08-26T04:32:43.582Z,51.259418
2022-08-26T04:33:43.559Z,51.259491
2022-08-26T04:34:43.552Z,51.259636
2022-08-26T04:35:43.564Z,51.259541
2022-08-26T04:36:43.530Z,51.259640
2022-08-26T04:37:43.530Z,51.259743
2022-08-26T04:38:43.506Z,51.259655
2022-08-26T04:39:43.500Z,51.259953
2022-08-26T04:40:43.548Z,51.259964
2022-08-26T04:41:43.481Z,51.260052
2022-08-26T04:42:43.470Z,51.259895
2022-08-26T04:43:43.452Z,51.260128
2022-08-26T04:44:43.454Z,51.259655
2022-08-26T04:45:43.465Z,51.259544
2022-08-26T04:46:43.841Z,51.259598
2022-08-26T04:47:44.790Z,51.259819
2022-08-26T04:48:43.413Z,51.259422
2022-08-26T04:49:43.403Z,51.259556
2022-08-26T04:50:43.413Z,51.259594
2022-08-26T04:51:43.942Z,51.259571
2022-08-26T04:52:43.389Z,51.259632
2022-08-26T04:53:43.359Z,51.259556
2022-08-26T04:54:44.352Z,51.259598
2022-08-26T04:55:45.026Z,51.259544
2022-08-26T04:56:43.341Z,51.259624
2022-08-26T04:57:43.316Z,51.259651
2022-08-26T04:58:43.328Z,51.259567
2022-08-26T04:59:43.313Z,51.259514
2022-08-26T05:00:43.306Z,51.259594
2022-08-26T05:01:43.336Z,51.259491
2022-08-26T05:02:43.270Z,51.259415
2022-08-26T05:03:43.323Z,51.259453
2022-08-26T05:04:43.251Z,51.259502
2022-08-26T05:05:43.256Z,51.259502
2022-08-26T05:06:43.227Z,51.259544
2022-08-26T05:07:43.253Z,51.259499
2022-08-26T05:08:43.231Z,51.259480
2022-08-26T05:09:43.203Z,51.259480
2022-08-26T05:10:43.572Z,51.259525
2022-08-26T05:11:43.173Z,51.259472
2022-08-26T05:12:43.172Z,51.259575
2022-08-26T05:13:43.156Z,51.259464
2022-08-26T05:14:43.150Z,51.259468
2022-08-26T05:15:43.177Z,51.259518
2022-08-26T05:16:43.122Z,51.259659
2022-08-26T05:17:43.113Z,51.259663
2022-08-26T05:18:43.107Z,51.259521
2022-08-26T05:19:43.180Z,51.259495
2022-08-26T05:20:43.310Z,51.259361
2022-08-26T05:21:43.073Z,51.259464
2022-08-26T05:22:43.053Z,51.259510
2022-08-26T05:23:43.049Z,51.259544
2022-08-26T05:24:43.948Z,51.259506
2022-08-26T05:25:43.051Z,51.259533
2022-08-26T05:26:43.057Z,51.259541
2022-08-26T05:27:43.045Z,51.259502
2022-08-26T05:28:43.001Z,51.259541
2022-08-26T05:29:42.993Z,51.259483
2022-08-26T05:30:43.014Z,51.259521
2022-08-26T05:31:42.975Z,51.259510
2022-08-26T05:32:42.952Z,51.259560
2022-08-26T05:33:42.952Z,51.259556
2022-08-26T05:34:43.150Z,51.259594
2022-08-26T05:35:42.957Z,51.259560
2022-08-26T05:36:42.921Z,51.259518
2022-08-26T05:37:42.915Z,51.259499
2022-08-26T05:38:42.908Z,51.259514
2022-08-26T05:39:43.507Z,51.259525
2022-08-26T05:40:43.898Z,51.259563
2022-08-26T05:41:42.873Z,51.259529
2022-08-26T05:42:42.854Z,51.259541
2022-08-26T05:43:42.848Z,51.259537
2022-08-26T05:44:55.829Z,51.259579
2022-08-26T05:45:46.132Z,51.259552
2022-08-26T05:46:44.034Z,51.259541
2022-08-26T05:47:42.816Z,51.259544
2022-08-26T05:48:44.356Z,51.259571
2022-08-26T05:49:43.783Z,51.259613
2022-08-26T05:50:42.803Z,51.259705
2022-08-26T05:51:42.781Z,51.259659
2022-08-26T05:52:42.761Z,51.259590
2022-08-26T05:53:43.863Z,51.259613
2022-08-26T05:54:43.752Z,51.259571
2022-08-26T05:55:42.754Z,51.259544
2022-08-26T05:56:43.102Z,51.259495
2022-08-26T05:57:42.845Z,51.259525
2022-08-26T05:58:42.688Z,51.259480
2022-08-26T05:59:42.691Z,51.259537
2022-08-26T06:00:42.697Z,51.259621
2022-08-26T06:01:42.772Z,51.259678
2022-08-26T06:02:42.675Z,51.259571
2022-08-26T06:03:42.653Z,51.259583
2022-08-26T06:04:42.638Z,51.259495
2022-08-26T06:05:42.653Z,51.259537
2022-08-26T06:06:42.854Z,51.259579
2022-08-26T06:07:42.615Z,51.259552
2022-08-26T06:08:42.601Z,51.259541
2022-08-26T06:09:42.597Z,51.259518
2022-08-26T06:10:42.615Z,51.259495
2022-08-26T06:11:42.579Z,51.259464
2022-08-26T06:12:42.565Z,51.259499
2022-08-26T06:13:42.555Z,51.259434
2022-08-26T06:14:42.545Z,51.259502
2022-08-26T06:15:42.588Z,51.259560
2022-08-26T06:16:42.525Z,51.259544
2022-08-26T06:17:42.533Z,51.259544
2022-08-26T06:18:42.504Z,51.259556
2022-08-26T06:19:42.496Z,51.259552
2022-08-26T06:20:42.484Z,51.259579
2022-08-26T06:21:42.498Z,51.259575
2022-08-26T06:22:42.464Z,51.259563
2022-08-26T06:23:42.453Z,51.259460
2022-08-26T06:24:42.444Z,51.259544
2022-08-26T06:25:42.446Z,51.259502
2022-08-26T06:26:42.656Z,51.259491
2022-08-26T06:27:42.425Z,51.259495
2022-08-26T06:28:43.566Z,51.259598
2022-08-26T06:29:42.397Z,51.259567
2022-08-26T06:30:42.450Z,51.259575
2022-08-26T06:31:42.410Z,51.259541
2022-08-26T06:32:42.371Z,51.259552
2022-08-26T06:33:42.365Z,51.259556
2022-08-26T06:34:42.348Z,51.259579
2022-08-26T06:35:42.345Z,51.259518
2022-08-26T06:36:42.351Z,51.259537
2022-08-26T06:37:42.324Z,51.259544
2022-08-26T06:38:42.320Z,51.259552
2022-08-26T06:39:42.311Z,51.259567
2022-08-26T06:40:42.308Z,51.259537
2022-08-26T06:41:43.465Z,51.259544
2022-08-26T06:42:43.283Z,51.259544
2022-08-26T06:43:42.277Z,51.259541
2022-08-26T06:44:44.730Z,51.259552
2022-08-26T06:45:42.258Z,51.259544
2022-08-26T06:46:42.280Z,51.259533
2022-08-26T06:47:42.239Z,51.259541
2022-08-26T06:48:42.237Z,51.259541
2022-08-26T06:49:42.224Z,51.259537
2022-08-26T06:50:42.206Z,51.259537
2022-08-26T06:51:42.225Z,51.259506
2022-08-26T06:52:42.195Z,51.259533
2022-08-26T06:53:42.182Z,51.259518
2022-08-26T06:54:42.183Z,51.259510
2022-08-26T06:55:42.203Z,51.259525
2022-08-26T06:56:42.179Z,51.259514
2022-08-26T06:57:42.157Z,51.259510
2022-08-26T06:58:42.149Z,51.259537
2022-08-26T06:59:42.138Z,51.259556
2022-08-26T07:00:42.128Z,51.259537
2022-08-26T07:01:43.762Z,51.259537
2022-08-26T07:02:46.975Z,51.259445
2022-08-26T07:03:43.104Z,51.259544
2022-08-26T07:04:42.102Z,51.259594
2022-08-26T07:05:42.097Z,51.259624
2022-08-26T07:06:43.206Z,51.259590
2022-08-26T07:07:42.061Z,51.259537
2022-08-26T07:08:42.072Z,51.259583
2022-08-26T07:09:42.058Z,51.259560
2022-08-26T07:10:42.050Z,51.259571
2022-08-26T07:11:42.055Z,51.259514
2022-08-26T07:12:42.032Z,51.259514
2022-08-26T07:13:43.018Z,51.259537
2022-08-26T07:14:43.881Z,51.259521
2022-08-26T07:15:43.058Z,51.259506
2022-08-26T07:16:42.019Z,51.259514
2022-08-26T07:17:41.982Z,51.259544
2022-08-26T07:18:41.975Z,51.259525
2022-08-26T07:19:41.975Z,51.259548
2022-08-26T07:20:42.389Z,51.259602
2022-08-26T07:21:41.963Z,51.259529
2022-08-26T07:22:41.934Z,51.259533
2022-08-26T07:23:41.919Z,51.259510
2022-08-26T07:24:42.489Z,51.259552
2022-08-26T07:25:42.819Z,51.259548
2022-08-26T07:26:43.091Z,51.259598
2022-08-26T07:27:41.884Z,51.259556
2022-08-26T07:28:41.882Z,51.259567
2022-08-26T07:29:41.876Z,51.259563
2022-08-26T07:30:41.899Z,51.259548
2022-08-26T07:31:42.686Z,51.259453
2022-08-26T07:32:41.876Z,51.259472
2022-08-26T07:33:41.812Z,51.259605
2022-08-26T07:34:41.975Z,51.259571
2022-08-26T07:35:41.801Z,51.259571
2022-08-26T07:36:42.813Z,51.259605
2022-08-26T07:37:41.811Z,51.259586
2022-08-26T07:38:41.785Z,51.259556
2022-08-26T07:39:41.776Z,51.259533
2022-08-26T07:40:41.759Z,51.259506
2022-08-26T07:41:41.768Z,51.259510
2022-08-26T07:42:41.747Z,51.259556
2022-08-26T07:43:41.719Z,51.259636
2022-08-26T07:44:41.712Z,51.259605
2022-08-26T07:45:41.699Z,51.259567
2022-08-26T07:46:41.710Z,51.259594
2022-08-26T07:47:41.694Z,51.259640
2022-08-26T07:48:41.678Z,51.259789
2022-08-26T07:49:41.743Z,51.259773
2022-08-26T07:50:50.488Z,51.259743
2022-08-26T07:51:42.665Z,51.259682
2022-08-26T07:52:42.554Z,51.259563
2022-08-26T07:53:42.445Z,51.259525
2022-08-26T07:54:41.608Z,51.259674
2022-08-26T07:55:41.598Z,51.259735
2022-08-26T07:56:41.625Z,51.259567
2022-08-26T07:57:41.629Z,51.259506
2022-08-26T07:58:41.570Z,51.259544
2022-08-26T07:59:41.562Z,51.259541
2022-08-26T08:00:41.550Z,51.259506
2022-08-26T08:01:41.635Z,51.259563
2022-08-26T08:02:41.528Z,51.259556
2022-08-26T08:03:41.521Z,51.259563
2022-08-26T08:04:41.560Z,51.259514
2022-08-26T08:05:41.558Z,51.259552
2022-08-26T08:06:41.508Z,51.259506
2022-08-26T08:07:45.212Z,51.259495
2022-08-26T08:08:41.468Z,51.259525
2022-08-26T08:09:41.452Z,51.259529
2022-08-26T08:10:41.455Z,51.259510
2022-08-26T08:11:42.460Z,51.259464
2022-08-26T08:12:41.418Z,51.259510
2022-08-26T08:13:41.428Z,51.259499
2022-08-26T08:14:41.402Z,51.259502
2022-08-26T08:15:41.397Z,51.259533
2022-08-26T08:16:45.916Z,51.259415
2022-08-26T08:17:42.377Z,51.259457
2022-08-26T08:18:41.638Z,51.259499
2022-08-26T08:19:41.392Z,51.259518
2022-08-26T08:20:44.676Z,51.259533
2022-08-26T08:21:42.347Z,51.259457
2022-08-26T08:22:41.320Z,51.259476
2022-08-26T08:23:41.307Z,51.259495
2022-08-26T08:24:41.305Z,51.259480
2022-08-26T08:25:41.299Z,51.259480
2022-08-26T08:26:41.293Z,51.259525
2022-08-26T08:27:41.271Z,51.259533
2022-08-26T08:28:41.254Z,51.259521
2022-08-26T08:29:41.248Z,51.259529
2022-08-26T08:30:41.271Z,51.259563
2022-08-26T08:31:58.038Z,51.259533
2022-08-26T08:32:43.217Z,51.259544
2022-08-26T08:33:41.199Z,51.259560
2022-08-26T08:35:41.180Z,51.259514
2022-08-26T08:36:41.622Z,51.259495
2022-08-26T08:37:41.154Z,51.259533
2022-08-26T08:38:41.144Z,51.259514
2022-08-26T08:45:27.382Z,51.259586
2022-08-26T08:46:27.394Z,51.259472
2022-08-26T08:47:27.331Z,51.259415
2022-08-26T08:48:27.771Z,51.259457
2022-08-26T08:49:27.325Z,51.259449
2022-08-26T08:50:27.334Z,51.259495
2022-08-26T08:51:27.315Z,51.259464
2022-08-26T08:52:27.285Z,51.259464
2022-08-26T08:53:27.284Z,51.259556
2022-08-26T08:54:27.278Z,51.259544
2022-08-26T08:55:27.272Z,51.259514
2022-08-26T08:56:27.281Z,51.259480
2022-08-26T08:57:27.256Z,51.259441
2022-08-26T08:58:27.243Z,51.259441
2022-08-26T08:59:27.236Z,51.259426
2022-08-26T09:00:30.640Z,51.259426
2022-08-26T09:01:27.260Z,51.259342
2022-08-26T09:02:27.275Z,51.259487
2022-08-26T09:03:27.187Z,51.259476
2022-08-26T09:04:27.184Z,51.259441
2022-08-26T09:05:27.172Z,51.259460
2022-08-26T09:06:27.715Z,51.259491
2022-08-26T09:07:27.144Z,51.259460
2022-08-26T09:08:27.143Z,51.259514
2022-08-26T09:09:27.134Z,51.259495
2022-08-26T09:10:27.127Z,51.259480
2022-08-26T09:11:27.133Z,51.259438
2022-08-26T09:12:29.753Z,51.259476
2022-08-26T09:13:28.677Z,51.259453
2022-08-26T09:14:27.079Z,51.259541
2022-08-26T09:15:30.164Z,51.259571
2022-08-26T09:16:27.135Z,51.259552
2022-08-26T09:17:27.061Z,51.259575
2022-08-26T09:18:27.055Z,51.259518
2022-08-26T09:19:27.037Z,51.259556
2022-08-26T09:20:27.036Z,51.259583
2022-08-26T09:21:27.057Z,51.259556
2022-08-26T09:22:27.011Z,51.259632
2022-08-26T09:23:27.004Z,51.259575
2022-08-26T09:24:28.354Z,51.259537
2022-08-26T09:25:26.985Z,51.259655
2022-08-26T09:26:29.357Z,51.259605
2022-08-26T09:27:26.939Z,51.259525
2022-08-26T09:28:26.958Z,51.259521
2022-08-26T09:29:26.958Z,51.259514
2022-08-26T09:30:28.703Z,51.259598
2022-08-26T09:31:27.121Z,51.259583
2022-08-26T09:32:26.931Z,51.259525
2022-08-26T09:33:26.904Z,51.259506
2022-08-26T09:34:26.895Z,51.259621
2022-08-26T09:35:26.883Z,51.259537
2022-08-26T09:36:26.872Z,51.259624
2022-08-26T09:37:26.895Z,51.259640
2022-08-26T09:38:28.021Z,51.259560
2022-08-26T09:39:27.051Z,51.259541
2022-08-26T09:40:27.293Z,51.259510
2022-08-26T09:41:26.832Z,51.259510
2022-08-26T09:42:26.845Z,51.259449
2022-08-26T09:43:26.822Z,51.259510
2022-08-26T09:44:26.817Z,51.259533
2022-08-26T09:45:26.806Z,51.259541
2022-08-26T09:46:26.907Z,51.259510
2022-08-26T09:47:26.784Z,51.259506
2022-08-26T09:48:26.779Z,51.259613
2022-08-26T09:49:26.770Z,51.259506
2022-08-26T09:50:28.835Z,51.259541
2022-08-26T09:51:26.732Z,51.259586
2022-08-26T09:52:26.760Z,51.259438
2022-08-26T09:53:30.422Z,51.259521
2022-08-26T09:54:30.171Z,51.259590
2022-08-26T09:55:27.707Z,51.259567
2022-08-26T09:56:27.695Z,51.259548
2022-08-26T09:57:26.691Z,51.259468
2022-08-26T09:58:26.684Z,51.259571
2022-08-26T09:59:26.673Z,51.259537
2022-08-26T10:00:26.688Z,51.259499
2022-08-26T10:01:26.689Z,51.259605
2022-08-26T10:02:26.644Z,51.259529
2022-08-26T10:03:26.619Z,51.259487
2022-08-26T10:04:27.005Z,51.259541
2022-08-26T10:05:26.611Z,51.259502
2022-08-26T10:06:26.628Z,51.259487
2022-08-26T10:07:26.598Z,51.259537
2022-08-26T10:08:26.585Z,51.259583
2022-08-26T10:09:26.580Z,51.259590
2022-08-26T10:10:26.574Z,51.259544
2022-08-26T10:11:28.172Z,51.259525
2022-08-26T10:12:26.547Z,51.259560
2022-08-26T10:13:26.537Z,51.259613
2022-08-26T10:14:26.592Z,51.259533
2022-08-26T10:15:26.508Z,51.259567
2022-08-26T10:16:28.610Z,51.259602
2022-08-26T10:17:26.497Z,51.259583
2022-08-26T10:18:27.950Z,51.259514
2022-08-26T10:19:29.283Z,51.259525
2022-08-26T10:20:27.485Z,51.259502
2022-08-26T10:21:26.478Z,51.259476
2022-08-26T10:22:26.449Z,51.259464
2022-08-26T10:23:26.495Z,51.259491
2022-08-26T10:24:26.433Z,51.259445
2022-08-26T10:25:26.422Z,51.259480
2022-08-26T10:26:26.421Z,51.259525
2022-08-26T10:27:26.408Z,51.259495
2022-08-26T10:28:26.391Z,51.259499
2022-08-26T10:29:26.387Z,51.259510
2022-08-26T10:30:26.400Z,51.259518
2022-08-26T10:31:27.773Z,51.259472
2022-08-26T10:32:26.401Z,51.259495
2022-08-26T10:33:26.350Z,51.259476
2022-08-26T10:34:26.334Z,51.259514
2022-08-26T10:35:26.324Z,51.259510
2022-08-26T10:36:26.339Z,51.259491
2022-08-26T10:37:26.310Z,51.259487
2022-08-26T10:38:26.295Z,51.259518
2022-08-26T10:39:26.276Z,51.259518
2022-08-26T10:40:26.305Z,51.259563
2022-08-26T10:41:26.358Z,51.259548
2022-08-26T10:42:26.245Z,51.259514
2022-08-26T10:43:26.252Z,51.259521
2022-08-26T10:44:26.238Z,51.259537
2022-08-26T10:45:26.231Z,51.259430
2022-08-26T10:46:27.361Z,51.259537
2022-08-26T10:47:26.226Z,51.259499
2022-08-26T10:48:26.200Z,51.259480
2022-08-26T10:49:27.190Z,51.259541
2022-08-26T10:50:26.246Z,51.259491
2022-08-26T10:51:26.177Z,51.259510
2022-08-26T10:52:29.441Z,51.259434
2022-08-26T10:53:26.482Z,51.259499
2022-08-26T10:54:26.152Z,51.259495
2022-08-26T10:55:26.146Z,51.259495
2022-08-26T10:56:26.134Z,51.259491
2022-08-26T10:57:26.145Z,51.259491
2022-08-26T10:58:26.689Z,51.259491
2022-08-26T10:59:26.107Z,51.259548
2022-08-26T11:00:27.438Z,51.259560
2022-08-26T11:01:26.112Z,51.259541
2022-08-26T11:02:26.092Z,51.259548
2022-08-26T11:03:26.064Z,51.259594
2022-08-26T11:04:26.127Z,51.259605
2022-08-26T11:05:26.057Z,51.259556
2022-08-26T11:06:26.045Z,51.259506
2022-08-26T11:07:26.047Z,51.259541
2022-08-26T11:08:26.019Z,51.259571
2022-08-26T11:09:26.012Z,51.259560
2022-08-26T11:10:25.998Z,51.259521
2022-08-26T11:11:25.988Z,51.259380
2022-08-26T11:12:25.995Z,51.259621
2022-08-26T11:13:25.971Z,51.259731
2022-08-26T11:14:29.113Z,51.259617
2022-08-26T11:15:25.970Z,51.259712
2022-08-26T11:16:25.984Z,51.259647
2022-08-26T11:17:25.984Z,51.259590
2022-08-26T11:18:25.942Z,51.259598
2022-08-26T11:19:26.352Z,51.259541
2022-08-26T11:20:25.905Z,51.259548
2022-08-26T11:21:25.887Z,51.259632
2022-08-26T11:22:25.904Z,51.259628
2022-08-26T11:23:25.875Z,51.259388
2022-08-26T11:24:25.865Z,51.259350
2022-08-26T11:25:29.895Z,51.259541
2022-08-26T11:26:36.055Z,51.259510
2022-08-26T11:27:26.878Z,51.259590
2022-08-26T11:28:25.844Z,51.259434
2022-08-26T11:29:25.833Z,51.259514
2022-08-26T11:30:25.830Z,51.259502
2022-08-26T11:31:25.885Z,51.259594