createdAt,value
2022-12-09T00:00:38.277Z,42.37
2022-12-09T00:03:26.473Z,42.50
2022-12-09T00:06:17.934Z,38.00
2022-12-09T00:09:06.300Z,39.73
2022-12-09T00:11:55.728Z,37.13
2022-12-09T00:14:43.838Z,36.67
2022-12-09T00:17:32.211Z,41.43
2022-12-09T00:20:20.267Z,37.60
2022-12-09T00:23:08.256Z,37.87
2022-12-09T00:25:57.915Z,35.93
2022-12-09T00:28:47.936Z,39.47
2022-12-09T00:31:38.448Z,32.80
2022-12-09T00:34:26.508Z,36.73
2022-12-09T00:37:14.480Z,33.80
2022-12-09T00:40:02.435Z,32.27
2022-12-09T00:42:50.527Z,32.53
2022-12-09T00:45:39.856Z,29.33
2022-12-09T00:48:28.341Z,30.10
2022-12-09T00:51:18.680Z,32.20
2022-12-09T00:54:06.977Z,32.73
2022-12-09T00:56:57.101Z,33.50
2022-12-09T00:59:45.101Z,31.63
2022-12-09T01:02:34.593Z,29.90
2022-12-09T01:05:22.610Z,30.37
2022-12-09T01:08:12.323Z,34.60
2022-12-09T01:11:00.326Z,32.67
2022-12-09T01:13:49.397Z,33.83
2022-12-09T01:16:37.701Z,33.27
2022-12-09T01:19:27.108Z,30.87
2022-12-09T01:22:15.055Z,33.33
2022-12-09T01:25:03.654Z,31.80
2022-12-09T01:27:51.554Z,32.53
2022-12-09T01:30:39.616Z,28.60
2022-12-09T01:33:29.456Z,29.30
2022-12-09T01:36:21.497Z,29.60
2022-12-09T01:39:10.986Z,29.83
2022-12-09T01:41:59.220Z,29.37
2022-12-09T01:45:20.720Z,30.03
2022-12-09T01:48:14.404Z,27.03
2022-12-09T01:51:11.386Z,25.70
2022-12-09T01:54:00.906Z,25.57
2022-12-09T01:56:49.022Z,28.37
2022-12-09T01:59:37.819Z,25.67
2022-12-09T02:02:28.652Z,28.03
2022-12-09T02:05:17.444Z,29.20
2022-12-09T02:08:13.984Z,26.37
2022-12-09T02:11:15.480Z,27.03
2022-12-09T02:14:15.271Z,25.90
2022-12-09T02:17:22.200Z,30.70
2022-12-09T02:20:19.972Z,25.57
2022-12-09T02:23:17.061Z,29.97
2022-12-09T02:26:17.462Z,25.23
2022-12-09T02:29:34.550Z,25.63
2022-12-09T02:32:59.346Z,29.03
2022-12-09T02:35:56.079Z,26.63
2022-12-09T02:38:45.814Z,26.00
2022-12-09T02:41:36.752Z,28.43
2022-12-09T02:44:27.890Z,31.10
2022-12-09T02:47:19.709Z,30.17
2022-12-09T02:50:13.218Z,29.47
2022-12-09T02:53:07.686Z,27.33
2022-12-09T02:55:57.259Z,27.90
2022-12-09T02:58:46.383Z,32.40
2022-12-09T03:01:48.353Z,30.77
2022-12-09T03:04:42.765Z,27.30
2022-12-09T03:08:08.081Z,28.80
2022-12-09T03:11:01.133Z,26.80
2022-12-09T03:13:56.642Z,28.43
2022-12-09T03:16:50.894Z,27.87
2022-12-09T03:19:44.221Z,29.57
2022-12-09T03:22:35.593Z,28.90
2022-12-09T03:25:29.194Z,26.17
2022-12-09T03:28:24.424Z,27.87
2022-12-09T03:31:17.273Z,29.40
2022-12-09T03:34:08.637Z,27.97
2022-12-09T03:36:59.484Z,29.73
2022-12-09T03:39:48.882Z,28.60
2022-12-09T03:42:43.792Z,28.13
2022-12-09T03:45:33.270Z,32.17
2022-12-09T03:48:22.378Z,30.00
2022-12-09T03:51:15.396Z,31.43
2022-12-09T03:54:09.913Z,29.50
2022-12-09T03:56:59.450Z,30.57
2022-12-09T03:59:54.066Z,30.47
2022-12-09T04:02:42.080Z,30.20
2022-12-09T04:05:30.136Z,31.00
2022-12-09T04:08:18.234Z,29.83
2022-12-09T04:11:06.914Z,28.73
2022-12-09T04:13:54.888Z,33.63
2022-12-09T04:16:44.644Z,30.47
2022-12-09T04:19:32.816Z,35.20
2022-12-09T04:22:21.440Z,30.73
2022-12-09T04:25:10.449Z,29.43
2022-12-09T04:27:58.415Z,32.20
2022-12-09T04:30:46.941Z,30.67
2022-12-09T04:33:37.015Z,35.17
2022-12-09T04:36:25.113Z,29.87
2022-12-09T04:39:13.385Z,33.00
2022-12-09T04:42:01.350Z,32.93
2022-12-09T04:44:49.614Z,35.00
2022-12-09T04:47:37.702Z,35.20
2022-12-09T04:50:28.010Z,33.73
2022-12-09T04:53:16.280Z,38.27
2022-12-09T04:56:07.228Z,37.07
2022-12-09T04:58:55.196Z,38.10
2022-12-09T05:01:44.422Z,39.70
2022-12-09T05:04:32.859Z,37.47
2022-12-09T05:07:23.419Z,37.30
2022-12-09T05:10:12.743Z,34.00
2022-12-09T05:13:01.032Z,36.50
2022-12-09T05:15:49.243Z,40.53
2022-12-09T05:18:38.135Z,34.67
2022-12-09T05:21:26.467Z,37.97
2022-12-09T05:24:16.111Z,38.00
2022-12-09T05:27:04.891Z,33.73
2022-12-09T05:29:53.175Z,38.80
2022-12-09T05:32:41.512Z,38.70
2022-12-09T05:35:29.934Z,35.40
2022-12-09T05:38:18.482Z,33.70
2022-12-09T05:41:09.466Z,42.07
2022-12-09T05:43:57.764Z,39.67
2022-12-09T05:46:46.163Z,41.27
2022-12-09T05:49:34.710Z,41.50
2022-12-09T05:52:22.851Z,38.10
2022-12-09T05:55:11.979Z,39.27
2022-12-09T05:58:01.527Z,41.40
2022-12-09T06:00:50.200Z,38.13
2022-12-09T06:03:38.924Z,37.27
2022-12-09T06:06:30.088Z,38.70
2022-12-09T06:09:18.817Z,33.90
2022-12-09T06:12:07.817Z,38.33
2022-12-09T06:14:57.270Z,38.77
2022-12-09T06:17:45.411Z,37.90
2022-12-09T06:20:33.714Z,34.87
2022-12-09T06:23:21.927Z,36.47
2022-12-09T06:26:17.147Z,33.20
2022-12-09T06:29:05.403Z,32.80
2022-12-09T06:31:54.931Z,34.87
2022-12-09T06:34:43.187Z,29.70
2022-12-09T06:37:32.569Z,30.47
2022-12-09T06:40:22.096Z,27.73
2022-12-09T06:43:10.710Z,30.63
2022-12-09T06:45:58.893Z,29.80
2022-12-09T06:48:48.958Z,28.13
2022-12-09T06:51:37.521Z,27.90
2022-12-09T06:54:25.998Z,28.30
2022-12-09T06:57:13.940Z,25.47
2022-12-09T07:00:02.753Z,27.23
2022-12-09T07:02:51.089Z,26.90
2022-12-09T07:05:20.609Z,28.93
2022-12-09T07:07:51.514Z,28.50
2022-12-09T07:10:20.203Z,29.20
2022-12-09T07:12:48.377Z,30.00
2022-12-09T07:15:16.499Z,33.27
2022-12-09T07:17:44.656Z,29.60
2022-12-09T07:20:13.379Z,33.40
2022-12-09T07:22:42.547Z,32.47
2022-12-09T07:25:11.183Z,31.23
2022-12-09T07:27:40.386Z,33.40
2022-12-09T07:30:09.578Z,35.97
2022-12-09T07:32:37.819Z,32.83
2022-12-09T07:35:06.448Z,36.63
2022-12-09T07:37:34.918Z,34.23
2022-12-09T07:40:04.089Z,31.13
2022-12-09T07:42:31.891Z,36.40
2022-12-09T07:45:04.547Z,31.90
2022-12-09T07:47:32.642Z,35.93
2022-12-09T07:50:06.239Z,34.03
2022-12-09T07:52:35.022Z,33.03
2022-12-09T07:55:04.750Z,33.70
2022-12-09T07:57:34.752Z,34.77
2022-12-09T08:00:02.916Z,37.47
2022-12-09T08:02:39.695Z,37.73
2022-12-09T08:05:09.062Z,36.57
2022-12-09T08:07:43.697Z,36.83
2022-12-09T08:10:13.982Z,38.33
2022-12-09T08:12:41.886Z,35.70
2022-12-09T08:15:10.874Z,45.17
2022-12-09T08:17:39.528Z,40.23
2022-12-09T08:20:10.486Z,36.97
2022-12-09T08:22:39.110Z,42.43
2022-12-09T08:25:08.343Z,39.17
2022-12-09T08:27:38.113Z,42.43
2022-12-09T08:30:07.895Z,44.20
2022-12-09T08:32:36.486Z,47.27
2022-12-09T08:35:04.860Z,51.10
2022-12-09T08:37:33.334Z,45.33
2022-12-09T08:40:01.023Z,51.00
2022-12-09T08:42:30.702Z,49.93
2022-12-09T08:45:02.433Z,55.83
2022-12-09T08:47:31.299Z,54.60
2022-12-09T08:49:59.372Z,58.33
2022-12-09T08:52:27.575Z,54.30
2022-12-09T08:54:55.591Z,50.70
2022-12-09T08:57:24.372Z,59.30
2022-12-09T08:59:52.511Z,52.47
2022-12-09T09:02:22.014Z,58.17
2022-12-09T09:04:49.933Z,55.67
2022-12-09T09:07:18.577Z,57.47
2022-12-09T09:09:46.522Z,61.90
2022-12-09T09:12:14.778Z,59.23
2022-12-09T09:14:42.723Z,61.73
2022-12-09T09:17:10.542Z,62.27
2022-12-09T09:19:40.077Z,63.33
2022-12-09T09:22:08.063Z,66.40
2022-12-09T09:24:35.836Z,65.70
2022-12-09T09:27:04.158Z,64.40
2022-12-09T09:29:32.422Z,65.10
2022-12-09T09:32:00.307Z,70.67
2022-12-09T09:34:29.186Z,73.67
2022-12-09T09:36:58.710Z,78.13
2022-12-09T09:39:26.576Z,81.00
2022-12-09T09:41:57.185Z,84.87
2022-12-09T09:44:30.359Z,72.63
2022-12-09T09:46:59.515Z,78.03
2022-12-09T09:49:36.767Z,84.03
2022-12-09T09:52:09.488Z,89.03
2022-12-09T09:54:37.949Z,83.47
2022-12-09T09:57:14.261Z,89.80
2022-12-09T09:59:54.038Z,91.47
2022-12-09T10:02:36.690Z,93.70
2022-12-09T10:05:15.741Z,94.13
2022-12-09T10:07:51.576Z,94.10
2022-12-09T10:10:30.559Z,101.83
2022-12-09T10:13:17.608Z,107.30
2022-12-09T10:15:52.976Z,94.40
2022-12-09T10:18:26.016Z,93.80
2022-12-09T10:20:54.753Z,100.07
2022-12-09T10:23:25.205Z,107.00
2022-12-09T10:25:57.783Z,97.13
2022-12-09T10:28:28.459Z,89.73
2022-12-09T10:30:57.570Z,107.13
2022-12-09T10:33:33.339Z,99.27
2022-12-09T10:36:02.154Z,100.17
2022-12-09T10:38:33.036Z,106.77
2022-12-09T10:41:07.341Z,108.10
2022-12-09T10:43:38.665Z,104.43
2022-12-09T10:46:19.235Z,114.33
2022-12-09T10:48:55.932Z,113.47
2022-12-09T10:51:27.219Z,111.57
2022-12-09T10:54:00.023Z,126.03
2022-12-09T10:56:30.259Z,122.90
2022-12-09T10:59:11.620Z,126.07
2022-12-09T11:01:51.065Z,143.13
2022-12-09T11:04:24.112Z,114.50
2022-12-09T11:06:58.781Z,121.30
2022-12-09T11:09:33.305Z,118.90
2022-12-09T11:12:03.398Z,130.20
2022-12-09T11:14:36.079Z,138.53
2022-12-09T11:17:16.710Z,119.00
2022-12-09T11:19:48.955Z,130.27
2022-12-09T11:22:25.002Z,127.20
2022-12-09T11:24:56.719Z,124.60
2022-12-09T11:27:28.173Z,116.27
2022-12-09T11:30:13.160Z,122.13
2022-12-09T11:33:01.085Z,125.23
2022-12-09T11:35:40.272Z,123.23
2022-12-09T11:38:22.360Z,122.40
2022-12-09T11:41:03.806Z,132.80
2022-12-09T11:43:39.157Z,129.57
2022-12-09T11:46:19.046Z,142.33
2022-12-09T11:48:53.657Z,139.27
2022-12-09T11:51:23.734Z,135.87
2022-12-09T11:53:53.392Z,144.27
2022-12-09T11:56:26.600Z,144.27
2022-12-09T11:59:00.541Z,152.53
2022-12-09T12:01:37.140Z,155.33
2022-12-09T12:04:10.245Z,156.87
2022-12-09T12:06:45.723Z,143.20
2022-12-09T12:09:20.375Z,151.77
2022-12-09T12:11:59.025Z,151.97
2022-12-09T12:14:30.507Z,152.70
2022-12-09T12:17:08.556Z,151.47
2022-12-09T12:19:39.299Z,145.77
2022-12-09T12:22:25.634Z,142.20
2022-12-09T12:25:18.513Z,144.63
2022-12-09T12:28:01.186Z,138.00
2022-12-09T12:30:38.728Z,132.97
2022-12-09T12:36:19.241Z,147.37
2022-12-09T12:39:05.677Z,148.20
2022-12-09T12:41:41.197Z,155.33
2022-12-09T12:44:57.491Z,162.17
2022-12-09T12:47:32.460Z,136.30
2022-12-09T12:50:25.471Z,162.53
2022-12-09T12:52:59.353Z,155.63
2022-12-09T12:55:43.763Z,149.53
2022-12-09T12:58:18.131Z,155.00
2022-12-09T13:01:00.433Z,157.53
2022-12-09T13:03:37.375Z,156.60
2022-12-09T13:06:05.841Z,157.43
2022-12-09T13:08:38.086Z,155.80
2022-12-09T13:11:10.379Z,174.63
2022-12-09T13:13:43.546Z,174.17
2022-12-09T13:16:19.869Z,171.27
2022-12-09T13:18:49.943Z,184.10
2022-12-09T13:21:18.478Z,179.00
2022-12-09T13:24:01.442Z,173.30
2022-12-09T13:26:42.280Z,180.93
2022-12-09T13:29:21.295Z,159.43
2022-12-09T13:31:57.907Z,176.73
2022-12-09T13:34:36.550Z,180.47
2022-12-09T13:37:04.395Z,161.07
2022-12-09T13:39:58.779Z,167.77
2022-12-09T13:42:56.381Z,166.07
2022-12-09T13:45:33.295Z,147.40
2022-12-09T13:48:10.638Z,167.27
2022-12-09T13:50:44.060Z,170.37
2022-12-09T13:53:26.820Z,179.47
2022-12-09T13:55:57.558Z,164.90
2022-12-09T13:58:41.383Z,163.73
2022-12-09T14:01:19.645Z,147.00
2022-12-09T14:03:55.481Z,163.57
2022-12-09T14:06:27.420Z,162.13
2022-12-09T14:08:59.671Z,167.73
2022-12-09T14:11:48.434Z,173.60
2022-12-09T14:14:51.671Z,150.17
2022-12-09T14:17:59.874Z,144.37
2022-12-09T14:20:35.247Z,151.00
2022-12-09T14:23:20.924Z,150.40
2022-12-09T14:26:04.449Z,149.17
2022-12-09T14:28:53.489Z,152.37
2022-12-09T14:31:49.029Z,152.63
2022-12-09T14:34:28.436Z,138.83
2022-12-09T14:37:09.615Z,165.50
2022-12-09T14:39:45.993Z,145.20
2022-12-09T14:42:26.927Z,147.57
2022-12-09T14:45:02.685Z,145.47
2022-12-09T14:47:34.000Z,161.03
2022-12-09T14:50:09.722Z,134.53
2022-12-09T14:52:49.672Z,152.93
2022-12-09T14:55:17.941Z,151.67
2022-12-09T14:57:48.089Z,139.73
2022-12-09T15:00:28.633Z,151.70
2022-12-09T15:03:30.743Z,138.13
2022-12-09T15:05:55.155Z,135.27
2022-12-09T15:08:35.465Z,143.00
2022-12-09T15:11:11.145Z,126.50
2022-12-09T15:13:41.675Z,140.37
2022-12-09T15:16:11.363Z,147.93
2022-12-09T15:18:41.283Z,133.90
2022-12-09T15:21:09.314Z,135.27
2022-12-09T15:23:40.040Z,147.07
2022-12-09T15:26:09.699Z,152.90
2022-12-09T15:28:38.387Z,143.73
2022-12-09T15:31:08.261Z,144.07
2022-12-09T15:33:41.371Z,146.63
2022-12-09T15:36:12.399Z,127.33
2022-12-09T15:38:46.318Z,129.47
2022-12-09T15:41:31.941Z,134.17
2022-12-09T15:44:04.606Z,122.07
2022-12-09T15:46:34.869Z,121.07
2022-12-09T15:49:04.004Z,129.27
2022-12-09T15:51:37.360Z,130.17
2022-12-09T15:54:10.890Z,124.53
2022-12-09T15:56:43.264Z,122.40
2022-12-09T15:59:19.227Z,128.27
2022-12-09T16:01:50.017Z,122.90
2022-12-09T16:04:20.233Z,130.03
2022-12-09T16:06:50.054Z,130.00
2022-12-09T16:09:21.391Z,120.87
2022-12-09T16:11:50.959Z,119.30
2022-12-09T16:14:20.773Z,114.37
2022-12-09T16:16:50.818Z,113.73
2022-12-09T16:19:26.615Z,108.87
2022-12-09T16:21:56.542Z,113.20
2022-12-09T16:24:28.235Z,123.30
2022-12-09T16:27:07.348Z,121.80
2022-12-09T16:29:36.889Z,128.73
2022-12-09T16:32:30.281Z,119.93
2022-12-09T16:35:00.189Z,113.60
2022-12-09T16:37:37.847Z,107.93
2022-12-09T16:40:57.330Z,117.60
2022-12-09T16:43:26.839Z,102.67
2022-12-09T16:45:55.796Z,115.03
2022-12-09T16:48:25.763Z,107.77
2022-12-09T16:50:56.801Z,98.00
2022-12-09T16:53:27.074Z,103.33
2022-12-09T16:55:59.615Z,99.87
2022-12-09T16:58:28.102Z,91.80
2022-12-09T17:00:56.607Z,82.87
2022-12-09T17:03:35.587Z,76.67
2022-12-09T17:06:03.263Z,86.53
2022-12-09T17:08:32.039Z,86.80
2022-12-09T17:11:01.237Z,92.43
2022-12-09T17:13:29.003Z,81.40
2022-12-09T17:15:58.427Z,91.20
2022-12-09T17:18:27.210Z,94.17
2022-12-09T17:21:01.439Z,93.83
2022-12-09T17:23:30.083Z,80.60
2022-12-09T17:26:02.666Z,87.40
2022-12-09T17:28:31.155Z,89.13
2022-12-09T17:30:59.652Z,85.53
2022-12-09T17:33:28.259Z,77.03
2022-12-09T17:35:56.314Z,82.40
2022-12-09T17:38:24.167Z,79.80
2022-12-09T17:40:51.840Z,78.93
2022-12-09T17:43:20.829Z,84.03
2022-12-09T17:45:48.514Z,84.47
2022-12-09T17:48:16.172Z,78.27
2022-12-09T17:50:43.794Z,78.37
2022-12-09T17:53:11.411Z,80.73
2022-12-09T17:55:39.837Z,85.03
2022-12-09T17:58:07.541Z,84.73
2022-12-09T18:00:38.866Z,90.70
2022-12-09T18:03:06.530Z,76.27
2022-12-09T18:05:37.423Z,88.03
2022-12-09T18:08:05.706Z,82.40
2022-12-09T18:10:33.962Z,94.30
2022-12-09T18:13:01.662Z,87.50
2022-12-09T18:15:29.329Z,88.60
2022-12-09T18:17:58.647Z,87.17
2022-12-09T18:20:26.283Z,82.23
2022-12-09T18:22:53.927Z,94.50
2022-12-09T18:25:22.102Z,91.67
2022-12-09T18:27:49.725Z,81.60
2022-12-09T18:30:17.396Z,91.40
2022-12-09T18:32:45.075Z,93.00
2022-12-09T18:35:14.180Z,88.70
2022-12-09T18:37:41.825Z,90.73
2022-12-09T18:40:10.896Z,98.87
2022-12-09T18:42:38.539Z,88.97
2022-12-09T18:45:06.935Z,95.33
2022-12-09T18:47:34.554Z,95.70
2022-12-09T18:50:02.178Z,105.07
2022-12-09T18:52:31.241Z,90.80
2022-12-09T18:54:58.875Z,93.13
2022-12-09T18:57:30.733Z,102.23
2022-12-09T18:59:58.741Z,95.53
2022-12-09T19:02:26.623Z,93.77
2022-12-09T19:04:54.367Z,90.40
2022-12-09T19:07:22.055Z,93.83
2022-12-09T19:09:51.060Z,93.43
2022-12-09T19:15:07.580Z,88.30
2022-12-09T19:17:35.313Z,97.37
2022-12-09T19:20:03.055Z,88.97
2022-12-09T19:22:30.763Z,87.60
2022-12-09T19:24:59.736Z,90.17
2022-12-09T19:27:27.787Z,84.10
2022-12-09T19:29:55.423Z,92.70
2022-12-09T19:32:51.373Z,95.10
2022-12-09T19:35:10.749Z,85.17
2022-12-09T19:37:38.408Z,90.83
2022-12-09T19:40:09.284Z,93.43
2022-12-09T19:42:39.645Z,91.47
2022-12-09T19:45:13.659Z,85.57
2022-12-09T19:47:41.922Z,86.80
2022-12-09T19:50:10.245Z,97.60
2022-12-09T19:52:38.192Z,90.97
2022-12-09T19:55:08.660Z,92.57
2022-12-09T19:57:36.377Z,96.07
2022-12-09T20:00:05.185Z,87.73
2022-12-09T20:02:33.039Z,87.00
2022-12-09T20:05:00.708Z,86.97
2022-12-09T20:07:28.339Z,77.47
2022-12-09T20:09:56.080Z,97.23
2022-12-09T20:12:25.037Z,96.00
2022-12-09T20:14:52.680Z,90.10
2022-12-09T20:17:20.403Z,87.93
2022-12-09T20:19:48.194Z,87.43
2022-12-09T20:22:15.858Z,91.73
2022-12-09T20:24:44.136Z,96.90
2022-12-09T20:27:11.895Z,88.03
2022-12-09T20:29:40.991Z,88.67
2022-12-09T20:32:09.896Z,91.00
2022-12-09T20:34:37.730Z,92.77
2022-12-09T20:37:05.773Z,88.57
2022-12-09T20:39:33.613Z,88.40
2022-12-09T20:42:01.323Z,88.37
2022-12-09T20:44:29.096Z,93.83
2022-12-09T20:46:58.063Z,95.03
2022-12-09T20:49:27.533Z,87.37
2022-12-09T20:51:55.973Z,86.47
2022-12-09T20:54:23.938Z,96.40
2022-12-09T20:56:52.930Z,96.97
2022-12-09T20:59:20.594Z,93.50
2022-12-09T21:01:48.325Z,90.07
2022-12-09T21:04:36.292Z,83.13
2022-12-09T21:07:24.204Z,82.30
2022-12-09T21:10:12.111Z,81.97
2022-12-09T21:13:00.143Z,87.77
2022-12-09T21:15:48.138Z,88.10
2022-12-09T21:18:36.867Z,90.17
2022-12-09T21:21:27.875Z,85.37
2022-12-09T21:24:16.697Z,77.13
2022-12-09T21:27:04.721Z,83.80
2022-12-09T21:29:52.616Z,88.87
2022-12-09T21:32:41.644Z,82.47
2022-12-09T21:35:29.561Z,79.20
2022-12-09T21:38:18.834Z,73.50
2022-12-09T21:41:08.481Z,86.23
2022-12-09T21:43:57.777Z,77.47
2022-12-09T21:46:46.062Z,82.47
2022-12-09T21:49:34.232Z,87.13
2022-12-09T21:52:22.199Z,77.73
2022-12-09T21:55:11.731Z,84.23
2022-12-09T21:57:59.697Z,86.50
2022-12-09T22:00:47.922Z,77.17
2022-12-09T22:03:35.929Z,76.37
2022-12-09T22:06:24.144Z,77.70
2022-12-09T22:09:12.618Z,75.87
2022-12-09T22:12:01.951Z,81.20
2022-12-09T22:14:52.015Z,79.00
2022-12-09T22:17:40.262Z,74.37
2022-12-09T22:21:01.142Z,73.93
2022-12-09T22:23:36.200Z,80.77
2022-12-09T22:26:26.064Z,77.07
2022-12-09T22:29:16.936Z,78.67
2022-12-09T22:32:05.110Z,77.47
2022-12-09T22:34:54.509Z,82.70
2022-12-09T22:37:44.062Z,75.23
2022-12-09T22:40:32.423Z,75.43
2022-12-09T22:43:20.447Z,77.73
2022-12-09T22:46:11.772Z,66.80
2022-12-09T22:49:02.757Z,73.63
2022-12-09T22:51:50.736Z,72.50
2022-12-09T22:54:39.115Z,70.83
2022-12-09T22:57:27.041Z,82.30
2022-12-09T23:00:15.924Z,70.17
2022-12-09T23:03:05.419Z,82.93
2022-12-09T23:05:53.454Z,83.67
2022-12-09T23:08:43.300Z,80.90
2022-12-09T23:11:31.546Z,66.37
2022-12-09T23:14:19.850Z,86.50
2022-12-09T23:17:07.794Z,73.17
2022-12-09T23:19:57.484Z,81.37
2022-12-09T23:22:45.719Z,76.00
2022-12-09T23:25:34.234Z,71.83
2022-12-09T23:28:22.193Z,71.90
2022-12-09T23:31:13.389Z,69.93
2022-12-09T23:34:02.400Z,74.93
2022-12-09T23:36:52.143Z,75.70
2022-12-09T23:39:40.324Z,76.40
2022-12-09T23:42:28.277Z,67.77
2022-12-09T23:45:16.217Z,79.47
2022-12-09T23:48:04.213Z,65.47
2022-12-09T23:50:52.151Z,72.07
2022-12-09T23:53:42.266Z,64.83
2022-12-09T23:56:32.293Z,76.13
2022-12-09T23:59:22.613Z,73.60
