createdAt,value
2023-03-16T00:01:24.745Z,46.35
2023-03-16T00:04:29.213Z,38.63
2023-03-16T00:07:32.538Z,45.28
2023-03-16T00:10:37.260Z,44.00
2023-03-16T00:13:42.833Z,41.15
2023-03-16T00:16:46.059Z,44.47
2023-03-16T00:19:54.974Z,39.33
2023-03-16T00:22:58.428Z,41.08
2023-03-16T00:26:04.958Z,53.80
2023-03-16T00:29:08.147Z,46.55
2023-03-16T00:32:11.704Z,49.78
2023-03-16T00:35:14.840Z,44.13
2023-03-16T00:38:20.190Z,42.72
2023-03-16T00:41:24.953Z,40.42
2023-03-16T00:44:28.240Z,44.75
2023-03-16T00:47:32.927Z,44.80
2023-03-16T00:50:36.254Z,46.80
2023-03-16T00:53:40.294Z,47.55
2023-03-16T00:56:45.104Z,45.90
2023-03-16T00:59:49.066Z,50.30
2023-03-16T01:02:52.352Z,51.47
2023-03-16T01:05:59.844Z,51.30
2023-03-16T01:09:05.470Z,54.45
2023-03-16T01:12:12.140Z,53.17
2023-03-16T01:15:15.394Z,51.33
2023-03-16T01:18:18.707Z,54.70
2023-03-16T01:21:22.989Z,51.05
2023-03-16T01:24:26.886Z,57.80
2023-03-16T01:27:31.527Z,53.03
2023-03-16T01:30:35.749Z,51.97
2023-03-16T01:33:39.612Z,58.45
2023-03-16T01:36:48.713Z,57.13
2023-03-16T01:39:59.184Z,51.03
2023-03-16T01:43:05.700Z,61.38
2023-03-16T01:49:32.740Z,50.90
2023-03-16T01:52:39.022Z,56.70
2023-03-16T01:55:43.608Z,57.95
2023-03-16T01:58:48.648Z,57.63
2023-03-16T02:01:56.099Z,50.72
2023-03-16T02:05:09.242Z,55.50
2023-03-16T02:08:13.189Z,62.05
2023-03-16T02:11:18.698Z,57.47
2023-03-16T02:14:43.699Z,54.72
2023-03-16T02:17:49.098Z,54.92
2023-03-16T02:21:03.622Z,62.25
2023-03-16T02:24:07.311Z,56.72
2023-03-16T02:27:13.932Z,56.70
2023-03-16T02:30:21.837Z,52.20
2023-03-16T02:33:36.208Z,56.20
2023-03-16T02:36:44.868Z,57.05
2023-03-16T02:39:48.291Z,62.55
2023-03-16T02:43:02.853Z,56.88
2023-03-16T02:46:10.896Z,63.65
2023-03-16T02:49:19.880Z,61.25
2023-03-16T02:52:23.209Z,62.55
2023-03-16T02:55:26.574Z,59.85
2023-03-16T02:58:30.297Z,70.43
2023-03-16T03:01:36.575Z,63.22
2023-03-16T03:04:40.056Z,68.85
2023-03-16T03:07:43.317Z,73.03
2023-03-16T03:10:47.280Z,65.95
2023-03-16T03:13:50.831Z,64.45
2023-03-16T03:16:59.238Z,68.07
2023-03-16T03:20:07.867Z,72.50
2023-03-16T03:23:11.100Z,73.18
2023-03-16T03:26:15.370Z,68.38
2023-03-16T03:29:20.459Z,64.18
2023-03-16T03:32:25.281Z,70.72
2023-03-16T03:35:28.953Z,71.60
2023-03-16T03:38:32.441Z,71.40
2023-03-16T03:41:36.023Z,69.32
2023-03-16T03:44:40.977Z,68.35
2023-03-16T03:47:46.184Z,74.55
2023-03-16T03:50:55.102Z,73.70
2023-03-16T03:54:10.524Z,65.80
2023-03-16T03:57:28.172Z,68.50
2023-03-16T04:00:31.449Z,76.97
2023-03-16T04:03:36.219Z,65.97
2023-03-16T04:06:41.610Z,67.93
2023-03-16T04:09:44.798Z,65.38
2023-03-16T04:12:58.666Z,65.70
2023-03-16T04:16:03.837Z,68.05
2023-03-16T04:19:15.780Z,72.00
2023-03-16T04:22:19.945Z,74.20
2023-03-16T04:25:25.293Z,73.05
2023-03-16T04:28:29.138Z,74.65
2023-03-16T04:31:33.566Z,78.78
2023-03-16T04:34:41.765Z,81.13
2023-03-16T04:37:45.337Z,80.97
2023-03-16T04:40:48.588Z,79.15
2023-03-16T04:43:55.303Z,85.03
2023-03-16T04:47:00.730Z,81.95
2023-03-16T04:50:14.168Z,82.18
2023-03-16T04:53:19.516Z,84.82
2023-03-16T04:56:30.247Z,82.63
2023-03-16T04:59:38.363Z,81.05
2023-03-16T05:03:04.857Z,82.75
2023-03-16T05:06:10.103Z,81.03
2023-03-16T05:09:14.007Z,76.53
2023-03-16T05:12:17.510Z,80.85
2023-03-16T05:15:22.196Z,83.00
2023-03-16T05:18:39.086Z,79.85
2023-03-16T05:21:44.620Z,78.22
2023-03-16T05:24:48.130Z,81.80
2023-03-16T05:27:53.926Z,74.38
2023-03-16T05:31:32.784Z,79.78
2023-03-16T05:34:39.026Z,75.15
2023-03-16T05:37:44.711Z,81.05
2023-03-16T05:40:53.218Z,78.88
2023-03-16T05:44:15.292Z,76.82
2023-03-16T05:47:36.649Z,70.75
2023-03-16T05:50:42.656Z,67.50
2023-03-16T05:53:49.270Z,71.80
2023-03-16T05:57:02.483Z,76.53
2023-03-16T06:00:14.163Z,76.45
2023-03-16T06:03:23.396Z,68.07
2023-03-16T06:06:28.627Z,69.03
2023-03-16T06:09:39.863Z,71.72
2023-03-16T06:12:48.608Z,66.60
2023-03-16T06:15:52.285Z,65.97
2023-03-16T06:19:01.823Z,59.38
2023-03-16T06:22:08.520Z,68.40
2023-03-16T06:25:14.467Z,76.60
2023-03-16T06:28:19.799Z,68.40
2023-03-16T06:31:24.023Z,58.95
2023-03-16T06:34:28.630Z,69.45
2023-03-16T06:37:33.479Z,64.75
2023-03-16T06:40:42.746Z,66.10
2023-03-16T06:43:46.037Z,64.82
2023-03-16T06:46:49.334Z,60.30
2023-03-16T06:49:55.206Z,53.25
2023-03-16T06:53:01.090Z,58.95
2023-03-16T06:56:08.975Z,58.80
2023-03-16T06:59:16.641Z,50.73
2023-03-16T07:02:20.211Z,47.83
2023-03-16T07:05:23.417Z,50.50
2023-03-16T07:08:27.148Z,43.42
2023-03-16T07:11:32.378Z,43.33
2023-03-16T07:14:35.789Z,50.20
2023-03-16T07:17:40.246Z,41.83
2023-03-16T07:20:44.343Z,42.90
2023-03-16T07:23:48.311Z,39.95
2023-03-16T07:26:57.877Z,35.92
2023-03-16T07:30:08.610Z,42.20
2023-03-16T07:33:15.356Z,35.25
2023-03-16T07:36:19.406Z,38.70
2023-03-16T07:39:28.680Z,36.72
2023-03-16T07:42:40.712Z,36.03
2023-03-16T07:45:52.385Z,34.13
2023-03-16T07:48:56.240Z,40.65
2023-03-16T07:51:59.462Z,29.02
2023-03-16T07:55:11.752Z,32.00
2023-03-16T07:58:17.006Z,35.38
2023-03-16T08:01:20.531Z,31.98
2023-03-16T08:04:25.047Z,29.38
2023-03-16T08:07:29.403Z,42.00
2023-03-16T08:10:41.798Z,36.55
2023-03-16T08:13:56.530Z,34.70
2023-03-16T08:17:02.346Z,29.70
2023-03-16T08:20:10.066Z,32.65
2023-03-16T08:23:15.562Z,25.33
2023-03-16T08:26:20.367Z,24.33
2023-03-16T08:29:28.425Z,22.00
2023-03-16T08:32:32.106Z,21.33
2023-03-16T08:35:35.981Z,20.50
2023-03-16T08:38:39.890Z,19.55
2023-03-16T08:41:45.820Z,23.42
2023-03-16T08:45:01.024Z,19.30
2023-03-16T08:48:07.519Z,13.10
2023-03-16T08:51:12.486Z,20.23
2023-03-16T08:54:15.906Z,19.25
2023-03-16T08:57:19.177Z,19.75
2023-03-16T09:00:24.912Z,18.60
2023-03-16T09:03:28.519Z,22.02
2023-03-16T09:06:32.285Z,18.10
2023-03-16T09:09:35.798Z,18.58
2023-03-16T09:12:40.885Z,16.27
2023-03-16T09:15:45.803Z,18.08
2023-03-16T09:18:49.028Z,20.35
2023-03-16T09:21:53.733Z,22.30
2023-03-16T09:24:57.090Z,21.98
2023-03-16T09:28:00.962Z,21.52
2023-03-16T09:31:06.405Z,23.65
2023-03-16T09:34:10.518Z,24.85
2023-03-16T09:37:14.495Z,14.02
2023-03-16T09:40:24.803Z,19.02
2023-03-16T09:46:42.712Z,14.73
2023-03-16T09:49:48.305Z,19.95
2023-03-16T09:52:58.757Z,16.13
2023-03-16T09:59:13.454Z,15.98
2023-03-16T10:02:41.926Z,15.88
2023-03-16T10:05:48.208Z,11.93
2023-03-16T10:08:56.049Z,14.45
2023-03-16T10:12:02.492Z,15.27
2023-03-16T10:15:09.674Z,15.57
2023-03-16T10:18:19.298Z,15.38
2023-03-16T10:21:25.162Z,12.45
2023-03-16T10:24:42.629Z,12.27
2023-03-16T10:27:47.215Z,14.02
2023-03-16T10:30:52.467Z,11.48
2023-03-16T10:34:05.748Z,11.80
2023-03-16T10:37:14.747Z,21.75
2023-03-16T10:40:20.376Z,10.00
2023-03-16T10:43:24.310Z,12.07
2023-03-16T10:46:29.322Z,12.60
2023-03-16T10:49:41.887Z,8.05
2023-03-16T10:52:49.692Z,8.75
2023-03-16T10:55:59.830Z,10.07
2023-03-16T10:59:03.385Z,15.63
2023-03-16T11:02:17.762Z,7.43
2023-03-16T11:05:31.214Z,11.68
2023-03-16T11:08:37.284Z,8.25
2023-03-16T11:11:41.255Z,12.55
2023-03-16T11:14:46.766Z,10.60
2023-03-16T11:17:55.050Z,8.60
2023-03-16T11:21:04.124Z,13.60
2023-03-16T11:24:17.633Z,12.90
2023-03-16T11:27:26.436Z,9.38
2023-03-16T11:30:32.002Z,10.90
2023-03-16T11:33:35.951Z,11.45
2023-03-16T11:36:48.973Z,15.30
2023-03-16T11:40:02.327Z,10.75
2023-03-16T11:43:27.142Z,7.75
2023-03-16T11:46:34.633Z,8.57
2023-03-16T11:49:58.570Z,10.20
2023-03-16T11:53:08.284Z,6.47
2023-03-16T11:56:19.940Z,6.55
2023-03-16T11:59:52.018Z,10.13
2023-03-16T12:03:32.246Z,9.90
2023-03-16T12:06:51.438Z,8.48
2023-03-16T12:10:23.726Z,7.40
2023-03-16T12:13:40.040Z,7.47
2023-03-16T12:16:50.130Z,7.82
2023-03-16T12:19:56.859Z,6.55
2023-03-16T12:23:04.116Z,10.65
2023-03-16T12:26:09.065Z,8.30
2023-03-16T12:29:22.025Z,7.20
2023-03-16T12:32:39.502Z,7.50
2023-03-16T12:35:47.952Z,9.45
2023-03-16T12:38:57.385Z,9.88
2023-03-16T12:42:13.464Z,7.75
2023-03-16T12:45:30.138Z,9.05
2023-03-16T12:49:14.799Z,6.57
2023-03-16T12:52:18.035Z,5.93
2023-03-16T12:55:27.695Z,7.75
2023-03-16T13:03:33.027Z,8.65
2023-03-16T13:06:37.716Z,11.25
2023-03-16T13:09:45.826Z,9.25
2023-03-16T13:12:51.505Z,9.18
2023-03-16T13:16:07.031Z,10.30
2023-03-16T13:19:29.132Z,11.30
2023-03-16T13:22:43.082Z,7.88
2023-03-16T13:26:02.085Z,10.73
2023-03-16T13:29:20.046Z,5.93
2023-03-16T13:32:24.862Z,9.85
2023-03-16T13:35:31.809Z,6.50
2023-03-16T13:38:35.165Z,5.88
2023-03-16T13:41:38.817Z,8.80
2023-03-16T13:44:43.556Z,7.45
2023-03-16T13:47:49.164Z,10.23
2023-03-16T13:50:57.810Z,6.50
2023-03-16T13:54:06.328Z,8.15
2023-03-16T13:57:14.248Z,8.13
2023-03-16T14:00:20.544Z,8.65
2023-03-16T14:03:24.679Z,6.43
2023-03-16T14:06:34.205Z,9.38
2023-03-16T14:09:37.632Z,6.97
2023-03-16T14:12:51.037Z,13.77
2023-03-16T14:15:55.536Z,11.70
2023-03-16T14:19:02.905Z,10.38
2023-03-16T14:22:07.756Z,11.18
2023-03-16T14:25:22.108Z,12.88
2023-03-16T14:28:32.352Z,14.93
2023-03-16T14:34:41.050Z,10.95
2023-03-16T14:37:46.086Z,10.38
2023-03-16T14:40:55.195Z,11.63
2023-03-16T14:44:00.402Z,11.75
2023-03-16T14:47:06.140Z,10.40
2023-03-16T14:50:15.189Z,9.38
2023-03-16T14:53:20.647Z,10.45
2023-03-16T14:56:24.113Z,15.30
2023-03-16T14:59:29.619Z,10.98
2023-03-16T15:02:34.237Z,15.38
2023-03-16T15:05:39.754Z,21.23
2023-03-16T15:08:48.842Z,16.02
2023-03-16T15:11:55.355Z,13.52
2023-03-16T15:15:17.549Z,12.30
2023-03-16T15:18:21.146Z,13.05
2023-03-16T15:21:30.144Z,13.80
2023-03-16T15:24:34.949Z,15.77
2023-03-16T15:27:38.404Z,15.00
2023-03-16T15:30:46.951Z,16.38
2023-03-16T15:33:55.792Z,17.17
2023-03-16T15:36:59.152Z,15.77
2023-03-16T15:40:04.031Z,13.38
2023-03-16T15:43:10.743Z,10.60
2023-03-16T15:46:14.998Z,20.65
2023-03-16T15:49:18.297Z,20.42
2023-03-16T15:52:27.888Z,18.60
2023-03-16T15:55:37.618Z,25.23
2023-03-16T15:58:46.343Z,21.88
2023-03-16T16:01:50.507Z,23.83
2023-03-16T16:04:53.772Z,21.80
2023-03-16T16:07:57.213Z,20.48
2023-03-16T16:11:14.156Z,19.83
2023-03-16T16:14:20.342Z,22.92
2023-03-16T16:17:43.847Z,27.05
2023-03-16T16:20:51.606Z,39.00
2023-03-16T16:23:55.899Z,42.08
2023-03-16T16:27:03.089Z,42.42
2023-03-16T16:30:19.738Z,42.53
2023-03-16T16:33:25.391Z,43.05
2023-03-16T16:36:32.307Z,113.32
2023-03-16T16:39:35.790Z,106.85
2023-03-16T16:42:41.593Z,75.82
2023-03-16T16:45:44.995Z,64.75
2023-03-16T16:48:51.085Z,101.70
2023-03-16T16:51:56.570Z,73.50
2023-03-16T16:54:59.983Z,72.18
2023-03-16T16:58:09.842Z,54.97
2023-03-16T17:01:22.114Z,52.08
2023-03-16T17:04:31.374Z,37.53
2023-03-16T17:07:36.157Z,32.63
2023-03-16T17:10:40.504Z,27.80
2023-03-16T17:13:46.940Z,26.83
2023-03-16T17:16:51.869Z,38.50
2023-03-16T17:19:55.564Z,39.60
2023-03-16T17:23:00.248Z,39.72
2023-03-16T17:26:11.128Z,48.30
2023-03-16T17:29:21.186Z,92.47
2023-03-16T17:32:26.799Z,97.75
2023-03-16T17:35:31.394Z,168.02
2023-03-16T17:38:35.442Z,558.00
2023-03-16T17:41:38.797Z,356.67
2023-03-16T17:44:45.538Z,180.18
2023-03-16T17:47:49.120Z,320.58
2023-03-16T17:50:53.006Z,306.27
2023-03-16T17:53:56.832Z,214.65
2023-03-16T17:57:00.351Z,103.57
2023-03-16T18:00:27.258Z,78.05
2023-03-16T18:03:31.037Z,72.00
2023-03-16T18:06:34.712Z,73.70
2023-03-16T18:09:38.463Z,67.18
2023-03-16T18:12:42.441Z,72.50
2023-03-16T18:15:48.898Z,135.68
2023-03-16T18:18:58.138Z,89.78
2023-03-16T18:22:02.923Z,92.47
2023-03-16T18:25:27.874Z,123.25
2023-03-16T18:28:31.940Z,200.95
2023-03-16T18:31:37.355Z,219.35
2023-03-16T18:34:40.642Z,217.70
2023-03-16T18:37:44.351Z,198.23
2023-03-16T18:40:47.748Z,198.75
2023-03-16T18:43:52.238Z,224.77
2023-03-16T18:47:02.810Z,160.52
2023-03-16T18:50:07.794Z,416.23
2023-03-16T18:53:16.200Z,228.60
2023-03-16T18:56:21.869Z,199.40
2023-03-16T18:59:25.675Z,239.10
2023-03-16T19:02:37.209Z,194.77
2023-03-16T19:05:40.696Z,200.00
2023-03-16T19:08:45.594Z,216.07
2023-03-16T19:11:49.456Z,216.55
2023-03-16T19:14:52.960Z,222.50
2023-03-16T19:18:00.162Z,209.60
2023-03-16T19:21:04.158Z,231.10
2023-03-16T19:24:09.326Z,237.65
2023-03-16T19:27:21.748Z,206.27
2023-03-16T19:30:28.021Z,207.50
2023-03-16T19:33:32.836Z,239.80
2023-03-16T19:36:36.912Z,336.08
2023-03-16T19:39:40.908Z,408.38
2023-03-16T19:42:44.816Z,585.10
2023-03-16T19:45:49.058Z,510.00
2023-03-16T19:48:53.699Z,442.35
2023-03-16T19:51:57.612Z,297.10
2023-03-16T19:55:01.015Z,267.17
2023-03-16T19:58:07.533Z,410.20
2023-03-16T20:01:18.040Z,437.95
2023-03-16T20:04:25.083Z,414.80
2023-03-16T20:07:28.632Z,378.02
2023-03-16T20:10:33.398Z,350.75
2023-03-16T20:13:37.658Z,290.70
2023-03-16T20:16:44.282Z,222.93
2023-03-16T20:19:49.725Z,219.20
2023-03-16T20:22:55.586Z,205.35
2023-03-16T20:26:02.682Z,201.90
2023-03-16T20:29:17.736Z,163.95
2023-03-16T20:32:23.150Z,171.15
2023-03-16T20:35:31.367Z,167.13
2023-03-16T20:38:35.613Z,156.40
2023-03-16T20:41:40.568Z,149.98
2023-03-16T20:44:44.332Z,163.32
2023-03-16T20:47:47.865Z,176.82
2023-03-16T20:50:53.261Z,208.95
2023-03-16T20:53:56.989Z,204.85
2023-03-16T20:57:01.221Z,179.23
2023-03-16T21:00:13.361Z,189.85
2023-03-16T21:03:20.669Z,212.38
2023-03-16T21:06:28.580Z,204.15
2023-03-16T21:09:33.393Z,193.73
2023-03-16T21:12:39.515Z,203.02
2023-03-16T21:15:44.663Z,222.05
2023-03-16T21:18:49.200Z,211.77
2023-03-16T21:21:54.336Z,203.07
2023-03-16T21:24:59.034Z,205.82
2023-03-16T21:28:06.348Z,218.55
2023-03-16T21:31:09.977Z,214.15
2023-03-16T21:34:23.804Z,221.02
2023-03-16T21:37:30.327Z,210.93
2023-03-16T21:40:33.723Z,218.00
2023-03-16T21:43:37.342Z,221.02
2023-03-16T21:46:42.534Z,225.25
2023-03-16T21:49:45.913Z,229.75
2023-03-16T21:52:51.204Z,243.50
2023-03-16T21:55:55.720Z,231.13
2023-03-16T21:58:59.132Z,229.20
2023-03-16T22:02:03.018Z,241.93
2023-03-16T22:05:22.962Z,232.48
2023-03-16T22:08:29.941Z,260.98
2023-03-16T22:11:33.439Z,276.65
2023-03-16T22:14:36.838Z,235.00
2023-03-16T22:17:40.803Z,293.55
2023-03-16T22:20:44.122Z,296.58
2023-03-16T22:23:49.193Z,286.40
2023-03-16T22:26:53.658Z,280.98
2023-03-16T22:29:57.822Z,251.18
2023-03-16T22:33:01.846Z,235.02
2023-03-16T22:36:08.701Z,220.18
2023-03-16T22:39:15.125Z,242.43
2023-03-16T22:42:28.181Z,281.25
2023-03-16T22:45:33.831Z,296.73
2023-03-16T22:48:37.417Z,280.20
2023-03-16T22:51:41.344Z,306.90
2023-03-16T22:54:47.708Z,294.15
2023-03-16T22:57:52.924Z,287.45
2023-03-16T23:00:56.671Z,305.45
2023-03-16T23:04:00.122Z,305.08
2023-03-16T23:07:03.787Z,300.52
2023-03-16T23:10:11.171Z,283.92
2023-03-16T23:13:18.720Z,266.25
2023-03-16T23:16:24.193Z,279.58
2023-03-16T23:19:29.863Z,291.48
2023-03-16T23:22:33.472Z,300.38
2023-03-16T23:25:38.527Z,285.27
2023-03-16T23:28:43.327Z,283.15
2023-03-16T23:31:46.652Z,301.02
2023-03-16T23:34:50.087Z,317.30
2023-03-16T23:37:54.647Z,304.98
2023-03-16T23:40:59.458Z,313.10
2023-03-16T23:44:03.263Z,288.88
2023-03-16T23:47:07.133Z,307.13
2023-03-16T23:50:13.468Z,301.08
2023-03-16T23:53:19.284Z,324.33
2023-03-16T23:56:24.437Z,313.48
2023-03-16T23:59:28.943Z,320.70
