createdAt,value
2019-04-28T00:05:07.612Z,76.76
2019-04-28T00:15:07.703Z,77.67
2019-04-28T00:25:07.661Z,77.36
2019-04-28T00:35:07.657Z,77.55
2019-04-28T00:45:07.578Z,77.43
2019-04-28T00:55:07.737Z,78.15
2019-04-28T01:05:07.635Z,77.85
2019-04-28T01:15:07.586Z,77.97
2019-04-28T01:25:07.667Z,77.54
2019-04-28T01:35:09.440Z,77.80
2019-04-28T01:45:07.581Z,78.12
2019-04-28T01:55:07.550Z,77.85
2019-04-28T02:05:09.572Z,78.61
2019-04-28T02:15:07.796Z,78.99
2019-04-28T02:25:07.652Z,78.89
2019-04-28T02:35:10.311Z,78.81
2019-04-28T02:45:07.536Z,78.48
2019-04-28T02:55:07.822Z,79.00
2019-04-28T03:05:07.578Z,79.12
2019-04-28T03:15:10.199Z,79.81
2019-04-28T03:25:07.646Z,80.04
2019-04-28T03:35:12.398Z,80.42
2019-04-28T03:45:07.586Z,81.05
2019-04-28T03:55:07.635Z,82.14
2019-04-28T04:05:07.609Z,82.80
2019-04-28T04:15:07.592Z,83.75
2019-04-28T04:25:10.166Z,84.42
2019-04-28T04:35:09.702Z,84.37
2019-04-28T04:45:10.373Z,84.30
2019-04-28T04:55:07.635Z,84.45
2019-04-28T05:05:07.596Z,85.51
2019-04-28T05:15:07.594Z,85.80
2019-04-28T05:25:07.579Z,85.91
2019-04-28T05:35:07.553Z,85.53
2019-04-28T05:45:07.606Z,86.33
2019-04-28T05:55:07.576Z,86.09
2019-04-28T06:05:07.572Z,83.43
2019-04-28T06:15:07.622Z,83.43
2019-04-28T06:25:07.606Z,83.79
2019-04-28T06:35:07.561Z,83.69
2019-04-28T06:45:07.604Z,84.12
2019-04-28T06:55:07.601Z,88.73
2019-04-28T07:05:07.553Z,90.19
2019-04-28T07:15:07.527Z,91.61
2019-04-28T07:25:07.594Z,91.41
2019-04-28T07:35:07.534Z,89.12
2019-04-28T07:45:07.518Z,86.94
2019-04-28T07:55:07.634Z,85.54
2019-04-28T08:05:07.583Z,84.77
2019-04-28T08:15:07.525Z,84.48
2019-04-28T08:25:07.601Z,82.52
2019-04-28T08:35:07.466Z,82.34
2019-04-28T08:45:07.548Z,80.67
2019-04-28T08:55:07.513Z,81.19
2019-04-28T09:05:07.582Z,80.69
2019-04-28T09:15:07.543Z,80.79
2019-04-28T09:25:07.615Z,80.89
2019-04-28T09:35:07.554Z,81.29
2019-04-28T09:45:07.530Z,85.64
2019-04-28T09:55:07.599Z,87.39
2019-04-28T10:05:07.575Z,87.13
2019-04-28T10:15:07.545Z,88.73
2019-04-28T10:25:07.566Z,85.96
2019-04-28T10:35:07.604Z,83.33
2019-04-28T10:45:07.584Z,86.28
2019-04-28T10:55:07.561Z,82.75
2019-04-28T11:05:08.738Z,80.61
2019-04-28T11:15:07.583Z,77.29
2019-04-28T11:25:07.551Z,70.83
2019-04-28T11:35:07.505Z,67.25
2019-04-28T11:45:07.611Z,66.69
2019-04-28T11:55:07.557Z,67.01
2019-04-28T12:05:08.439Z,65.40
2019-04-28T12:15:07.638Z,66.18
2019-04-28T12:25:07.537Z,68.02
2019-04-28T12:35:07.818Z,69.28
2019-04-28T12:45:07.608Z,64.77
2019-04-28T12:55:07.538Z,62.56
2019-04-28T13:05:07.529Z,59.33
2019-04-28T13:15:07.642Z,54.77
2019-04-28T13:25:07.557Z,51.65
2019-04-28T13:35:07.511Z,54.57
2019-04-28T13:45:07.642Z,58.07
2019-04-28T13:55:07.561Z,57.89
2019-04-28T14:05:07.524Z,59.07
2019-04-28T14:15:07.623Z,58.52
2019-04-28T14:25:07.548Z,56.01
2019-04-28T14:35:08.159Z,59.26
2019-04-28T14:45:07.604Z,54.63
2019-04-28T14:55:07.727Z,54.86
2019-04-28T15:05:07.622Z,55.68
2019-04-28T15:15:07.630Z,57.46
2019-04-28T15:25:07.589Z,64.12
2019-04-28T15:35:07.538Z,66.64
2019-04-28T15:45:07.613Z,70.02
2019-04-28T15:55:07.597Z,75.47
2019-04-28T16:05:07.543Z,78.30
2019-04-28T16:15:07.664Z,81.16
2019-04-28T16:25:07.563Z,81.06
2019-04-28T16:35:07.545Z,79.63
2019-04-28T16:45:07.600Z,77.98
2019-04-28T16:55:07.566Z,76.72
2019-04-28T17:05:07.530Z,76.63
2019-04-28T17:15:07.611Z,78.72
2019-04-28T17:25:08.002Z,80.10
2019-04-28T17:35:08.458Z,80.07
2019-04-28T17:45:07.604Z,77.48
2019-04-28T17:55:07.569Z,76.81
2019-04-28T18:05:07.533Z,76.64
2019-04-28T18:15:07.509Z,77.74
2019-04-28T18:25:07.580Z,77.94
2019-04-28T18:35:07.643Z,78.20
2019-04-28T18:45:07.611Z,77.08
2019-04-28T18:55:07.610Z,80.00
2019-04-28T19:05:10.315Z,79.18
2019-04-28T19:15:07.510Z,81.08
2019-04-28T19:25:07.600Z,81.72
2019-04-28T19:35:07.582Z,82.90
2019-04-28T19:45:07.516Z,84.22
2019-04-28T19:55:07.578Z,84.52
2019-04-28T20:05:07.544Z,86.72
2019-04-28T20:15:07.528Z,87.14
2019-04-28T20:25:07.562Z,88.18
2019-04-28T20:35:07.563Z,88.83
2019-04-28T20:45:07.953Z,90.43
2019-04-28T20:55:07.589Z,91.54
2019-04-28T21:05:07.680Z,92.39
2019-04-28T21:15:07.605Z,93.02
2019-04-28T21:25:07.587Z,93.62
2019-04-28T21:35:07.576Z,93.82
2019-04-28T21:45:07.646Z,93.94
2019-04-28T21:55:07.524Z,94.34
2019-04-28T22:05:07.569Z,94.55
2019-04-28T22:15:07.632Z,94.86
2019-04-28T22:25:07.509Z,95.26
2019-04-28T22:35:07.685Z,95.54
2019-04-28T22:45:07.543Z,95.27
2019-04-28T22:55:07.717Z,96.07
2019-04-28T23:05:07.637Z,96.57
2019-04-28T23:15:07.554Z,96.42
2019-04-28T23:25:07.528Z,97.03
2019-04-28T23:35:07.562Z,97.05
2019-04-28T23:45:07.744Z,96.91
2019-04-28T23:55:07.630Z,97.19
