createdAt,value
2023-03-12T00:03:57.180Z,100638.78
2023-03-12T00:11:31.193Z,100645.72
2023-03-12T00:19:06.524Z,100646.47
2023-03-12T00:26:40.602Z,100648.25
2023-03-12T00:34:15.770Z,100645.56
2023-03-12T00:41:49.674Z,100651.03
2023-03-12T00:49:24.879Z,100654.56
2023-03-12T00:56:59.362Z,100657.19
2023-03-12T01:04:34.680Z,100671.31
2023-03-12T01:12:09.001Z,100680.66
2023-03-12T01:19:44.379Z,100674.97
2023-03-12T01:27:18.333Z,100678.66
2023-03-12T01:34:53.958Z,100673.41
2023-03-12T01:42:28.119Z,100682.69
2023-03-12T01:50:04.662Z,100689.81
2023-03-12T01:57:42.536Z,100689.50
2023-03-12T02:05:21.461Z,100703.56
2023-03-12T02:12:55.579Z,100698.41
2023-03-12T02:20:36.047Z,100695.94
2023-03-12T02:28:14.972Z,100705.69
2023-03-12T02:35:49.301Z,100716.44
2023-03-12T02:43:25.157Z,100726.78
2023-03-12T02:50:59.301Z,100733.88
2023-03-12T02:58:34.652Z,100744.56
2023-03-12T03:06:08.421Z,100749.97
2023-03-12T03:13:43.720Z,100752.38
2023-03-12T03:21:18.905Z,100766.16
2023-03-12T03:28:54.273Z,100768.47
2023-03-12T03:36:28.314Z,100775.22
2023-03-12T03:44:05.376Z,100773.06
2023-03-12T03:51:42.071Z,100777.91
2023-03-12T04:07:08.629Z,100794.09
2023-03-12T04:14:44.325Z,100802.56
2023-03-12T04:22:18.384Z,100806.56
2023-03-12T04:29:53.699Z,100805.69
2023-03-12T04:37:27.719Z,100810.50
2023-03-12T04:45:03.292Z,100809.50
2023-03-12T04:52:37.309Z,100813.75
2023-03-12T05:00:14.340Z,100817.63
2023-03-12T05:07:48.301Z,100817.63
2023-03-12T05:15:23.910Z,100817.53
2023-03-12T05:22:57.864Z,100839.28
2023-03-12T05:30:33.537Z,100835.66
2023-03-12T05:38:07.466Z,100831.06
2023-03-12T05:45:42.725Z,100823.81
2023-03-12T05:53:16.955Z,100826.00
2023-03-12T06:00:52.330Z,100834.34
2023-03-12T06:08:26.261Z,100836.63
2023-03-12T06:16:07.430Z,100848.78
2023-03-12T06:23:42.411Z,100839.34
2023-03-12T06:31:18.670Z,100848.47
2023-03-12T06:38:53.674Z,100848.75
2023-03-12T06:46:30.947Z,100858.94
2023-03-12T06:54:06.214Z,100861.19
2023-03-12T07:01:42.623Z,100859.00
2023-03-12T07:09:16.392Z,100863.94
2023-03-12T07:16:51.790Z,100865.88
2023-03-12T07:24:25.861Z,100870.50
2023-03-12T07:32:01.167Z,100868.19
2023-03-12T07:39:35.199Z,100865.53
2023-03-12T07:47:23.274Z,100871.81
2023-03-12T08:10:42.710Z,100880.22
2023-03-12T08:26:10.045Z,100887.38
2023-03-12T08:33:47.074Z,100885.53
2023-03-12T08:41:20.973Z,100878.97
2023-03-12T08:48:56.408Z,100870.72
2023-03-12T08:56:30.150Z,100871.75
2023-03-12T09:04:06.144Z,100863.34
2023-03-12T09:11:41.097Z,100862.66
2023-03-12T09:19:16.996Z,100854.56
2023-03-12T09:34:43.730Z,100852.03
2023-03-12T09:42:24.974Z,100844.75
2023-03-12T09:50:05.557Z,100841.25
2023-03-12T09:57:39.447Z,100836.69
2023-03-12T10:05:21.656Z,100840.22
2023-03-12T10:13:09.006Z,100841.81
2023-03-12T10:21:05.610Z,100822.53
2023-03-12T10:28:44.543Z,100814.75
2023-03-12T10:36:24.103Z,100805.81
2023-03-12T10:44:03.038Z,100801.66
2023-03-12T10:51:55.593Z,100797.19
2023-03-12T10:59:32.730Z,100779.34
2023-03-12T11:07:27.836Z,100786.78
2023-03-12T11:23:17.745Z,100747.06
2023-03-12T11:30:54.420Z,100757.81
2023-03-12T11:38:35.085Z,100741.88
2023-03-12T11:46:19.450Z,100732.47
2023-03-12T11:54:17.789Z,100727.50
2023-03-12T12:02:03.407Z,100724.78
2023-03-12T12:09:47.164Z,100708.94
2023-03-12T12:17:33.302Z,100682.53
2023-03-12T12:25:29.594Z,100690.88
2023-03-12T12:33:18.234Z,100668.13
2023-03-12T12:40:57.082Z,100632.06
2023-03-12T12:48:36.276Z,100624.13
2023-03-12T12:56:19.766Z,100607.25
2023-03-12T13:04:01.312Z,100603.81
2023-03-12T13:11:44.393Z,100596.50
2023-03-12T13:19:30.776Z,100597.22
2023-03-12T13:27:19.762Z,100599.66
2023-03-12T13:34:59.263Z,100600.38
2023-03-12T13:42:42.945Z,100597.34
2023-03-12T13:50:18.421Z,100578.50
2023-03-12T13:57:56.861Z,100577.41
2023-03-12T14:05:36.130Z,100568.47
2023-03-12T14:13:27.052Z,100559.00
2023-03-12T14:21:03.925Z,100564.16
2023-03-12T14:28:43.156Z,100551.16
2023-03-12T14:36:20.592Z,100551.66
2023-03-12T14:44:04.504Z,100556.66
2023-03-12T14:51:38.444Z,100552.09
2023-03-12T14:59:25.899Z,100540.44
2023-03-12T15:07:04.576Z,100507.72
2023-03-12T15:14:43.333Z,100484.69
2023-03-12T15:22:20.922Z,100497.69
2023-03-12T15:29:57.625Z,100488.69
2023-03-12T15:37:38.583Z,100487.66
2023-03-12T15:45:22.001Z,100482.88
2023-03-12T15:53:00.762Z,100467.00
2023-03-12T16:00:44.506Z,100463.44
2023-03-12T16:08:22.499Z,100450.00
2023-03-12T16:15:58.727Z,100451.44
2023-03-12T16:23:32.810Z,100440.44
2023-03-12T16:39:05.432Z,100410.66
2023-03-12T16:46:40.774Z,100405.22
2023-03-12T16:54:15.487Z,100428.97
2023-03-12T17:01:51.359Z,100423.56
2023-03-12T17:09:25.233Z,100414.78
2023-03-12T17:17:01.102Z,100404.16
2023-03-12T17:32:28.010Z,100407.50
2023-03-12T17:40:07.698Z,100393.81
2023-03-12T17:47:43.420Z,100391.97
2023-03-12T17:55:18.187Z,100396.22
2023-03-12T18:02:53.955Z,100389.06
2023-03-12T18:10:28.053Z,100378.06
2023-03-12T18:18:03.438Z,100373.59
2023-03-12T18:25:39.377Z,100366.41
2023-03-12T18:33:15.776Z,100357.41
2023-03-12T18:40:50.185Z,100356.59
2023-03-12T18:56:20.356Z,100331.81
2023-03-12T19:03:55.810Z,100330.84
2023-03-12T19:11:29.982Z,100321.19
2023-03-12T19:19:05.524Z,100309.81
2023-03-12T19:26:39.531Z,100299.25
2023-03-12T19:34:15.314Z,100305.41
2023-03-12T19:41:49.316Z,100301.97
2023-03-12T19:49:25.167Z,100307.34
2023-03-12T19:56:59.123Z,100290.03
2023-03-12T20:04:34.846Z,100314.03
2023-03-12T20:20:02.088Z,100300.53
2023-03-12T20:27:36.370Z,100288.53
2023-03-12T20:35:12.082Z,100286.13
2023-03-12T20:42:46.641Z,100286.34
2023-03-12T20:50:21.885Z,100295.28
2023-03-12T20:57:55.928Z,100299.84
2023-03-12T21:05:31.183Z,100294.78
2023-03-12T21:13:05.507Z,100310.94
2023-03-12T21:20:41.645Z,100310.28
2023-03-12T21:28:16.560Z,100296.44
2023-03-12T21:35:51.974Z,100292.25
2023-03-12T21:43:26.265Z,100274.94
2023-03-12T21:51:04.835Z,100275.94
2023-03-12T21:58:39.238Z,100283.25
2023-03-12T22:06:27.606Z,100300.34
2023-03-12T22:14:01.658Z,100286.34
2023-03-12T22:21:37.129Z,100269.53
2023-03-12T22:29:10.918Z,100280.25
2023-03-12T22:36:46.725Z,100272.31
2023-03-12T22:44:20.804Z,100277.69
2023-03-12T22:51:56.672Z,100264.56
2023-03-12T22:59:30.614Z,100263.72
2023-03-12T23:07:13.967Z,100257.72
2023-03-12T23:14:50.483Z,100253.53
2023-03-12T23:22:25.881Z,100248.31
2023-03-12T23:29:59.832Z,100255.63
2023-03-12T23:37:35.315Z,100248.81
2023-03-12T23:53:04.604Z,100249.03
