createdAt,value
2017-12-12T00:01:05.096Z,0.40
2017-12-12T00:03:32.519Z,1.53
2017-12-12T00:05:59.940Z,0.53
2017-12-12T00:08:27.360Z,0.40
2017-12-12T00:10:55.548Z,0.77
2017-12-12T00:13:22.961Z,0.70
2017-12-12T00:15:51.141Z,0.83
2017-12-12T00:18:18.556Z,0.80
2017-12-12T00:20:46.055Z,0.77
2017-12-12T00:23:13.465Z,0.50
2017-12-12T00:25:41.667Z,0.50
2017-12-12T00:28:09.060Z,0.60
2017-12-12T00:30:36.481Z,0.50
2017-12-12T00:33:03.888Z,0.87
2017-12-12T00:35:31.320Z,0.50
2017-12-12T00:37:58.733Z,0.50
2017-12-12T00:40:26.144Z,0.97
2017-12-12T00:42:54.324Z,0.70
2017-12-12T00:45:21.731Z,0.60
2017-12-12T00:47:49.153Z,0.50
2017-12-12T00:50:16.572Z,0.60
2017-12-12T00:52:43.988Z,1.03
2017-12-12T00:55:11.400Z,1.83
2017-12-12T00:57:38.819Z,0.57
2017-12-12T01:00:06.248Z,0.67
2017-12-12T01:02:33.656Z,1.17
2017-12-12T01:05:01.095Z,0.50
2017-12-12T01:07:29.328Z,0.60
2017-12-12T01:09:56.756Z,0.50
2017-12-12T01:12:24.172Z,0.53
2017-12-12T01:14:51.597Z,0.60
2017-12-12T01:17:19.008Z,0.83
2017-12-12T01:19:47.188Z,1.30
2017-12-12T01:22:14.653Z,0.73
2017-12-12T01:24:42.102Z,0.80
2017-12-12T01:27:09.542Z,0.60
2017-12-12T01:29:36.956Z,0.70
2017-12-12T01:32:04.379Z,0.93
2017-12-12T01:34:32.551Z,0.87
2017-12-12T01:36:59.968Z,0.70
2017-12-12T01:39:28.151Z,0.80
2017-12-12T01:41:55.617Z,1.27
2017-12-12T01:44:23.756Z,0.80
2017-12-12T01:46:51.168Z,1.90
2017-12-12T01:49:19.352Z,1.03
2017-12-12T01:51:46.764Z,1.00
2017-12-12T01:54:14.948Z,1.43
2017-12-12T01:56:42.367Z,1.00
2017-12-12T01:59:10.551Z,0.97
2017-12-12T02:01:37.956Z,0.87
2017-12-12T02:04:05.379Z,0.87
2017-12-12T02:06:32.800Z,0.73
2017-12-12T02:09:00.261Z,0.90
2017-12-12T02:11:27.696Z,0.60
2017-12-12T02:13:55.117Z,0.63
2017-12-12T02:16:22.534Z,0.70
2017-12-12T02:18:50.724Z,0.57
2017-12-12T02:21:18.152Z,0.90
2017-12-12T02:23:45.576Z,0.50
2017-12-12T02:26:13.757Z,2.47
2017-12-12T02:28:41.172Z,0.70
2017-12-12T02:31:08.594Z,0.40
2017-12-12T02:33:36.777Z,0.60
2017-12-12T02:36:04.198Z,0.50
2017-12-12T02:38:32.381Z,0.40
2017-12-12T02:40:59.804Z,0.50
2017-12-12T02:43:27.988Z,0.40
2017-12-12T02:45:55.417Z,0.40
2017-12-12T02:48:23.611Z,0.73
2017-12-12T02:50:51.015Z,1.70
2017-12-12T02:53:18.428Z,0.50
2017-12-12T02:55:45.872Z,0.50
2017-12-12T02:58:13.284Z,0.40
2017-12-12T03:00:40.714Z,0.40
2017-12-12T03:03:08.124Z,0.43
2017-12-12T03:05:35.554Z,1.40
2017-12-12T03:08:03.724Z,0.40
2017-12-12T03:10:31.156Z,0.50
2017-12-12T03:12:58.596Z,0.90
2017-12-12T03:15:26.784Z,0.40
2017-12-12T03:17:54.208Z,0.40
2017-12-12T03:20:21.620Z,0.43
2017-12-12T03:22:49.832Z,0.77
2017-12-12T03:25:17.249Z,0.40
2017-12-12T03:27:44.673Z,0.50
2017-12-12T03:30:12.854Z,0.50
2017-12-12T03:32:40.320Z,0.43
2017-12-12T03:35:07.752Z,1.13
2017-12-12T03:37:35.163Z,1.50
2017-12-12T03:40:02.585Z,0.50
2017-12-12T03:42:30.006Z,0.50
2017-12-12T03:44:57.422Z,0.60
2017-12-12T03:47:24.845Z,0.50
2017-12-12T03:49:52.256Z,0.63
2017-12-12T03:52:20.440Z,1.07
2017-12-12T03:54:47.915Z,0.50
2017-12-12T03:57:15.340Z,0.40
2017-12-12T03:59:42.744Z,0.50
2017-12-12T04:02:10.932Z,0.50
2017-12-12T04:04:38.340Z,0.50
2017-12-12T04:07:06.528Z,0.50
2017-12-12T04:09:33.940Z,0.60
2017-12-12T04:12:02.134Z,0.50
2017-12-12T04:14:29.556Z,1.43
2017-12-12T04:16:56.980Z,0.60
2017-12-12T04:19:24.440Z,0.60
2017-12-12T04:21:51.881Z,0.50
2017-12-12T04:24:20.052Z,1.53
2017-12-12T04:26:47.473Z,0.50
2017-12-12T04:29:15.652Z,0.70
2017-12-12T04:31:43.080Z,0.50
2017-12-12T04:34:10.502Z,1.13
2017-12-12T04:36:37.915Z,0.67
2017-12-12T04:39:05.336Z,0.60
2017-12-12T04:41:32.760Z,0.60
2017-12-12T04:44:00.176Z,0.60
2017-12-12T04:46:28.360Z,0.60
2017-12-12T04:48:55.788Z,0.50
2017-12-12T04:51:23.204Z,0.70
2017-12-12T04:53:51.383Z,0.60
2017-12-12T04:56:18.805Z,0.80
2017-12-12T04:58:46.234Z,1.63
2017-12-12T05:01:13.636Z,1.97
2017-12-12T05:03:41.060Z,2.53
2017-12-12T05:06:08.476Z,2.30
2017-12-12T05:08:36.666Z,1.80
2017-12-12T05:11:04.087Z,2.00
2017-12-12T05:13:32.272Z,3.27
2017-12-12T05:15:59.697Z,2.33
2017-12-12T05:18:27.103Z,2.60
2017-12-12T05:20:54.525Z,1.80
2017-12-12T05:23:21.956Z,2.80
2017-12-12T05:25:49.365Z,2.40
2017-12-12T05:28:16.788Z,2.40
2017-12-12T05:30:44.976Z,2.20
2017-12-12T05:33:12.396Z,2.50
2017-12-12T05:35:39.824Z,3.20
2017-12-12T05:38:08.020Z,1.57
2017-12-12T05:40:35.440Z,2.50
2017-12-12T05:43:02.862Z,1.90
2017-12-12T05:45:31.072Z,2.20
2017-12-12T05:47:58.488Z,2.17
2017-12-12T05:50:25.910Z,2.47
2017-12-12T05:52:54.088Z,2.00
2017-12-12T05:55:21.499Z,1.83
2017-12-12T05:57:48.920Z,2.10
2017-12-12T06:00:16.340Z,2.20
2017-12-12T06:02:43.768Z,3.60
2017-12-12T06:05:11.179Z,2.03
2017-12-12T06:07:39.368Z,3.73
2017-12-12T06:10:06.784Z,4.87
2017-12-12T06:12:34.200Z,2.23
2017-12-12T06:15:01.618Z,2.27
2017-12-12T06:17:29.806Z,1.60
2017-12-12T06:19:57.225Z,1.60
2017-12-12T06:22:24.649Z,1.87
2017-12-12T06:24:52.830Z,1.60
2017-12-12T06:27:20.248Z,2.17
2017-12-12T06:29:48.436Z,1.90
2017-12-12T06:32:15.856Z,1.80
2017-12-12T06:34:44.044Z,2.60
2017-12-12T06:37:11.472Z,2.13
2017-12-12T06:39:38.907Z,1.60
2017-12-12T06:42:06.325Z,2.27
2017-12-12T06:44:34.523Z,3.47
2017-12-12T06:47:01.959Z,2.07
2017-12-12T06:49:29.424Z,2.77
2017-12-12T06:51:56.852Z,2.27
2017-12-12T06:54:24.273Z,2.77
2017-12-12T06:56:51.706Z,2.50
2017-12-12T06:59:19.884Z,2.17
2017-12-12T07:01:47.382Z,1.87
2017-12-12T07:04:14.791Z,3.87
2017-12-12T07:06:42.220Z,2.10
2017-12-12T07:09:09.640Z,2.17
2017-12-12T07:11:37.056Z,1.83
2017-12-12T07:14:05.251Z,2.20
2017-12-12T07:16:32.660Z,2.20
2017-12-12T07:19:00.844Z,2.00
2017-12-12T07:21:28.264Z,2.17
2017-12-12T07:23:56.447Z,1.70
2017-12-12T07:26:23.917Z,2.23
2017-12-12T07:28:51.316Z,2.57
2017-12-12T07:31:19.500Z,2.00
2017-12-12T07:33:46.934Z,2.00
2017-12-12T07:36:14.335Z,1.80
2017-12-12T07:38:41.752Z,1.60
2017-12-12T07:41:09.179Z,1.93
2017-12-12T07:43:36.600Z,1.60
2017-12-12T07:46:04.025Z,1.50
2017-12-12T07:48:31.446Z,1.63
2017-12-12T07:50:58.882Z,1.57
2017-12-12T07:53:26.317Z,1.30
2017-12-12T07:55:53.712Z,1.50
2017-12-12T07:58:21.132Z,2.70
2017-12-12T08:00:48.544Z,1.40
2017-12-12T08:03:15.965Z,1.50
2017-12-12T08:05:43.389Z,1.20
2017-12-12T08:08:10.816Z,1.27
2017-12-12T08:10:38.232Z,5.03
2017-12-12T08:13:06.433Z,1.40
2017-12-12T08:15:33.848Z,1.10
2017-12-12T08:18:01.280Z,0.90
2017-12-12T08:20:29.448Z,1.70
2017-12-12T08:22:56.873Z,1.37
2017-12-12T08:25:25.074Z,1.40
2017-12-12T08:27:52.488Z,1.63
2017-12-12T08:30:19.896Z,1.37
2017-12-12T08:32:47.319Z,2.07
2017-12-12T08:35:14.733Z,1.20
2017-12-12T08:37:42.152Z,1.10
2017-12-12T08:40:09.564Z,1.90
2017-12-12T08:42:37.753Z,1.93
2017-12-12T08:45:05.168Z,1.50
2017-12-12T08:47:33.356Z,1.80
2017-12-12T08:50:00.772Z,1.53
2017-12-12T08:52:28.952Z,1.17
2017-12-12T08:54:56.379Z,1.40
2017-12-12T08:57:24.556Z,1.40
2017-12-12T08:59:51.976Z,1.57
2017-12-12T09:02:20.156Z,1.23
2017-12-12T09:04:47.579Z,1.17
2017-12-12T09:07:15.760Z,1.33
2017-12-12T09:09:43.176Z,1.87
2017-12-12T09:12:11.364Z,1.33
2017-12-12T09:14:38.788Z,2.60
2017-12-12T09:17:06.212Z,1.47
2017-12-12T09:19:34.416Z,6.10
2017-12-12T09:22:01.828Z,2.13
2017-12-12T09:24:29.240Z,1.47
2017-12-12T09:26:56.665Z,5.17
2017-12-12T09:29:24.088Z,3.80
2017-12-12T09:31:51.504Z,1.80
2017-12-12T09:34:18.919Z,4.40
2017-12-12T09:36:47.100Z,2.20
2017-12-12T09:39:14.516Z,1.63
2017-12-12T09:41:42.699Z,1.43
2017-12-12T09:44:10.116Z,1.40
2017-12-12T09:46:38.299Z,3.80
2017-12-12T09:49:05.715Z,1.53
2017-12-12T09:51:33.896Z,1.67
2017-12-12T09:54:01.316Z,1.60
2017-12-12T09:56:29.526Z,2.20
2017-12-12T09:58:56.957Z,2.10
2017-12-12T10:01:24.412Z,2.67
2017-12-12T10:03:51.838Z,2.40
2017-12-12T10:06:19.240Z,2.80
2017-12-12T10:08:47.428Z,5.50
2017-12-12T10:11:14.890Z,1.00
2017-12-12T10:13:42.312Z,2.07
2017-12-12T10:16:09.776Z,2.60
2017-12-12T10:18:37.196Z,4.00
2017-12-12T10:21:04.611Z,5.57
2017-12-12T10:23:32.791Z,2.93
2017-12-12T10:26:00.199Z,1.30
2017-12-12T10:28:28.379Z,2.43
2017-12-12T10:30:55.801Z,4.87
2017-12-12T10:33:23.301Z,3.00
2017-12-12T10:35:50.728Z,1.87
2017-12-12T10:38:18.184Z,2.03
2017-12-12T10:40:45.608Z,2.53
2017-12-12T10:43:13.027Z,2.83
2017-12-12T10:45:40.448Z,2.43
2017-12-12T10:48:08.624Z,2.30
2017-12-12T10:50:36.048Z,1.97
2017-12-12T10:53:04.236Z,1.50
2017-12-12T10:55:31.656Z,2.20
2017-12-12T10:57:59.844Z,1.40
2017-12-12T11:00:27.311Z,2.50
2017-12-12T11:02:54.728Z,1.67
2017-12-12T11:05:22.188Z,1.33
2017-12-12T11:07:49.616Z,1.37
2017-12-12T11:10:17.036Z,1.20
2017-12-12T11:12:44.516Z,1.90
2017-12-12T11:15:11.936Z,1.57
2017-12-12T11:17:39.354Z,1.30
2017-12-12T11:20:07.536Z,1.00
2017-12-12T11:22:34.956Z,1.27
2017-12-12T11:25:03.149Z,2.53
2017-12-12T11:27:30.571Z,1.53
2017-12-12T11:29:57.980Z,2.77
2017-12-12T11:32:26.168Z,2.50
2017-12-12T11:34:53.583Z,2.00
2017-12-12T11:37:25.716Z,1.50
2017-12-12T11:39:53.132Z,1.67
2017-12-12T11:42:20.561Z,2.13
2017-12-12T11:44:47.971Z,1.23
2017-12-12T11:47:16.169Z,3.07
2017-12-12T11:49:43.576Z,1.57
2017-12-12T11:52:10.995Z,2.13
2017-12-12T11:54:39.181Z,1.47
2017-12-12T11:57:06.592Z,3.30
2017-12-12T11:59:34.778Z,1.20
2017-12-12T12:02:02.192Z,1.63
2017-12-12T12:04:29.704Z,1.63
2017-12-12T12:06:57.120Z,1.20
2017-12-12T12:09:24.527Z,1.50
2017-12-12T12:11:52.711Z,1.47
2017-12-12T12:14:20.124Z,1.40
2017-12-12T12:16:48.312Z,1.40
2017-12-12T12:19:15.731Z,1.80
2017-12-12T12:21:43.924Z,2.13
2017-12-12T12:24:11.345Z,1.77
2017-12-12T12:26:38.760Z,1.97
2017-12-12T12:29:06.951Z,1.80
2017-12-12T12:31:34.372Z,4.57
2017-12-12T12:34:02.560Z,3.17
2017-12-12T12:36:29.977Z,1.53
2017-12-12T12:38:58.168Z,3.60
2017-12-12T12:41:25.575Z,2.10
2017-12-12T12:43:53.760Z,1.50
2017-12-12T12:46:21.172Z,2.17
2017-12-12T12:48:49.351Z,1.20
2017-12-12T12:51:16.768Z,2.07
2017-12-12T12:53:44.954Z,1.60
2017-12-12T12:56:12.365Z,1.40
2017-12-12T12:58:40.575Z,1.93
2017-12-12T13:01:07.996Z,2.30
2017-12-12T13:03:35.422Z,3.07
2017-12-12T13:06:03.604Z,1.87
2017-12-12T13:08:31.012Z,1.70
2017-12-12T13:10:59.211Z,2.40
2017-12-12T13:13:26.620Z,1.80
2017-12-12T13:15:54.035Z,1.67
2017-12-12T13:18:22.219Z,2.63
2017-12-12T13:20:49.640Z,1.50
2017-12-12T13:23:17.056Z,1.83
2017-12-12T13:25:44.472Z,2.00
2017-12-12T13:28:11.892Z,1.57
2017-12-12T13:30:39.300Z,1.57
2017-12-12T13:33:07.480Z,1.63
2017-12-12T13:35:35.668Z,1.23
2017-12-12T13:38:03.092Z,1.33
2017-12-12T13:40:30.507Z,1.47
2017-12-12T13:42:58.943Z,1.17
2017-12-12T13:45:26.365Z,1.50
2017-12-12T13:47:53.784Z,3.17
2017-12-12T13:50:21.199Z,1.37
2017-12-12T13:52:49.395Z,0.93
2017-12-12T13:55:16.801Z,0.97
2017-12-12T13:57:44.984Z,0.97
2017-12-12T14:00:12.392Z,1.07
2017-12-12T14:02:40.572Z,2.53
2017-12-12T14:05:07.987Z,0.70
2017-12-12T14:07:35.421Z,0.70
2017-12-12T14:10:02.831Z,1.60
2017-12-12T14:12:30.256Z,3.63
2017-12-12T14:14:57.676Z,1.10
2017-12-12T14:17:25.857Z,0.80
2017-12-12T14:19:53.263Z,0.80
2017-12-12T14:22:21.447Z,0.90
2017-12-12T14:24:48.860Z,1.67
2017-12-12T14:27:17.044Z,1.57
2017-12-12T14:29:44.457Z,2.33
2017-12-12T14:32:12.636Z,2.23
2017-12-12T14:34:40.048Z,2.13
2017-12-12T14:37:08.307Z,4.23
2017-12-12T14:39:35.713Z,2.30
2017-12-12T14:42:03.128Z,2.70
2017-12-12T14:44:30.548Z,2.53
2017-12-12T14:46:58.860Z,4.60
2017-12-12T14:49:26.293Z,2.23
2017-12-12T14:51:53.700Z,3.13
2017-12-12T14:54:21.880Z,2.47
2017-12-12T14:56:49.301Z,3.60
2017-12-12T14:59:17.476Z,1.87
2017-12-12T15:01:44.908Z,2.33
2017-12-12T15:04:12.320Z,3.20
2017-12-12T15:06:40.500Z,2.40
2017-12-12T15:09:08.683Z,1.70
2017-12-12T15:11:36.092Z,2.03
2017-12-12T15:14:04.272Z,2.50
2017-12-12T15:16:31.687Z,4.87
2017-12-12T15:18:59.867Z,2.30
2017-12-12T15:21:27.283Z,3.43
2017-12-12T15:23:55.468Z,4.37
2017-12-12T15:26:22.884Z,1.60
2017-12-12T15:28:51.080Z,2.63
2017-12-12T15:31:18.492Z,3.57
2017-12-12T15:33:46.686Z,3.00
2017-12-12T15:36:14.107Z,2.87
2017-12-12T15:38:41.528Z,1.20
2017-12-12T15:41:09.699Z,3.50
2017-12-12T15:43:37.894Z,1.90
2017-12-12T15:46:05.301Z,3.20
2017-12-12T15:48:33.488Z,1.10
2017-12-12T15:51:00.907Z,3.47
2017-12-12T15:53:28.316Z,1.53
2017-12-12T15:55:56.495Z,1.50
2017-12-12T15:58:24.715Z,3.20
2017-12-12T16:00:52.128Z,4.40
2017-12-12T16:03:19.551Z,2.37
2017-12-12T16:05:46.967Z,1.50
2017-12-12T16:08:15.151Z,2.20
2017-12-12T16:10:42.590Z,2.30
2017-12-12T16:13:10.764Z,5.83
2017-12-12T16:15:38.184Z,4.63
2017-12-12T16:18:05.604Z,2.93
2017-12-12T16:20:33.016Z,6.97
2017-12-12T16:23:00.433Z,2.30
2017-12-12T16:25:27.848Z,3.33
2017-12-12T16:27:55.268Z,4.87
2017-12-12T16:30:23.459Z,4.07
2017-12-12T16:32:50.869Z,2.87
2017-12-12T16:35:19.075Z,2.50
2017-12-12T16:37:46.492Z,5.03
2017-12-12T16:40:13.914Z,2.70
2017-12-12T16:42:41.412Z,2.93
2017-12-12T16:45:08.845Z,4.43
2017-12-12T16:47:37.807Z,2.10
2017-12-12T16:50:05.224Z,3.10
2017-12-12T16:52:33.409Z,2.53
2017-12-12T16:55:00.827Z,2.97
2017-12-12T16:57:29.028Z,5.07
2017-12-12T16:59:56.447Z,5.67
2017-12-12T17:02:23.864Z,2.60
2017-12-12T17:04:52.039Z,3.07
2017-12-12T17:07:19.455Z,3.20
2017-12-12T17:09:46.888Z,3.43
2017-12-12T17:12:14.295Z,2.47
2017-12-12T17:14:41.711Z,2.70
2017-12-12T17:17:09.137Z,5.23
2017-12-12T17:19:36.556Z,1.87
2017-12-12T17:22:03.964Z,3.20
2017-12-12T17:24:31.391Z,6.93
2017-12-12T17:26:58.799Z,6.83
2017-12-12T17:29:26.995Z,11.33
2017-12-12T17:31:54.420Z,6.00
2017-12-12T17:34:21.840Z,7.03
2017-12-12T17:36:50.040Z,4.43
2017-12-12T17:39:17.459Z,7.87
2017-12-12T17:41:44.876Z,6.30
2017-12-12T17:44:13.065Z,4.70
2017-12-12T17:46:40.495Z,5.03
2017-12-12T17:49:07.929Z,9.70
2017-12-12T17:51:35.358Z,3.80
2017-12-12T17:54:03.548Z,6.60
2017-12-12T17:56:30.973Z,14.37
2017-12-12T17:58:58.388Z,12.60
2017-12-12T18:01:25.812Z,11.17
2017-12-12T18:03:53.220Z,6.50
2017-12-12T18:06:20.641Z,6.67
2017-12-12T18:08:48.065Z,8.00
2017-12-12T18:11:16.248Z,5.27
2017-12-12T18:13:43.667Z,7.53
2017-12-12T18:16:11.856Z,4.87
2017-12-12T18:18:39.272Z,4.57
2017-12-12T18:21:06.696Z,6.00
2017-12-12T18:23:34.892Z,7.00
2017-12-12T18:26:02.320Z,5.40
2017-12-12T18:28:29.741Z,3.60
2017-12-12T18:30:57.932Z,5.37
2017-12-12T18:33:25.360Z,6.00
2017-12-12T18:35:52.776Z,2.53
2017-12-12T18:38:20.972Z,2.87
2017-12-12T18:40:48.466Z,3.30
2017-12-12T18:43:15.880Z,5.67
2017-12-12T18:45:43.303Z,4.10
2017-12-12T18:48:10.733Z,7.17
2017-12-12T18:50:38.140Z,7.53
2017-12-12T18:53:05.668Z,5.87
2017-12-12T18:55:33.081Z,4.93
2017-12-12T18:58:00.504Z,7.40
2017-12-12T19:00:27.938Z,3.83
2017-12-12T19:02:56.111Z,3.70
2017-12-12T19:05:23.537Z,4.77
2017-12-12T19:07:50.956Z,3.57
2017-12-12T19:10:19.136Z,3.30
2017-12-12T19:12:46.548Z,8.37
2017-12-12T19:15:14.736Z,2.93
2017-12-12T19:17:42.172Z,7.30
2017-12-12T19:20:10.336Z,3.43
2017-12-12T19:22:37.768Z,4.53
2017-12-12T19:25:05.197Z,3.40
2017-12-12T19:27:33.430Z,4.43
2017-12-12T19:30:00.873Z,3.17
2017-12-12T19:32:28.292Z,5.00
2017-12-12T19:34:55.733Z,3.07
2017-12-12T19:37:23.144Z,4.57
2017-12-12T19:39:50.575Z,4.07
2017-12-12T19:42:18.764Z,3.07
2017-12-12T19:44:46.180Z,3.87
2017-12-12T19:47:13.643Z,5.00
2017-12-12T19:49:41.059Z,4.03
2017-12-12T19:52:08.488Z,5.77
2017-12-12T19:54:36.667Z,4.63
2017-12-12T19:57:04.139Z,2.53
2017-12-12T19:59:31.550Z,4.37
2017-12-12T20:01:59.786Z,2.93
2017-12-12T20:04:27.201Z,5.23
2017-12-12T20:06:54.636Z,2.83
2017-12-12T20:09:22.095Z,2.90
2017-12-12T20:11:49.500Z,4.63
2017-12-12T20:14:16.979Z,5.97
2017-12-12T20:16:44.423Z,4.10
2017-12-12T20:19:11.819Z,5.63
2017-12-12T20:21:39.281Z,6.27
2017-12-12T20:24:06.724Z,4.43
2017-12-12T20:26:34.193Z,5.33
2017-12-12T20:29:01.643Z,5.17
2017-12-12T20:31:29.107Z,6.40
2017-12-12T20:33:57.336Z,6.97
2017-12-12T20:36:24.787Z,5.10
2017-12-12T20:38:52.238Z,5.97
2017-12-12T20:41:19.640Z,5.43
2017-12-12T20:43:47.092Z,5.43
2017-12-12T20:46:14.508Z,7.23
2017-12-12T20:48:41.929Z,5.50
2017-12-12T20:51:09.348Z,5.33
2017-12-12T20:53:37.581Z,5.40
2017-12-12T20:56:04.995Z,8.50
2017-12-12T20:58:32.462Z,9.23
2017-12-12T21:00:59.887Z,7.00
2017-12-12T21:03:27.301Z,5.83
2017-12-12T21:05:54.800Z,12.07
2017-12-12T21:08:22.200Z,10.47
2017-12-12T21:10:49.665Z,13.17
2017-12-12T21:13:17.124Z,13.07
2017-12-12T21:15:44.540Z,11.43
2017-12-12T21:18:11.998Z,6.40
2017-12-12T21:20:39.416Z,6.47
2017-12-12T21:23:06.859Z,6.00
2017-12-12T21:25:34.330Z,6.17
2017-12-12T21:28:01.728Z,5.97
2017-12-12T21:30:29.207Z,7.20
2017-12-12T21:32:56.622Z,11.13
2017-12-12T21:35:24.111Z,9.00
2017-12-12T21:37:51.559Z,7.27
2017-12-12T21:40:19.731Z,9.37
2017-12-12T21:42:47.170Z,7.33
2017-12-12T21:45:14.648Z,7.17
2017-12-12T21:47:42.127Z,8.13
2017-12-12T21:50:09.554Z,7.63
2017-12-12T21:52:37.019Z,10.43
2017-12-12T21:55:04.432Z,8.27
2017-12-12T21:57:31.897Z,8.10
2017-12-12T21:59:59.308Z,10.93
2017-12-12T22:02:26.733Z,14.50
2017-12-12T22:04:54.160Z,12.30
2017-12-12T22:07:21.589Z,11.93
2017-12-12T22:09:49.074Z,12.73
2017-12-12T22:12:16.475Z,17.73
2017-12-12T22:14:43.896Z,12.83
2017-12-12T22:17:12.083Z,13.23
2017-12-12T22:19:39.575Z,12.17
2017-12-12T22:22:06.992Z,9.60
2017-12-12T22:24:34.426Z,14.80
2017-12-12T22:27:01.855Z,11.73
2017-12-12T22:29:29.784Z,12.77
2017-12-12T22:31:58.019Z,12.27
2017-12-12T22:34:25.463Z,12.07
2017-12-12T22:36:52.893Z,19.27
2017-12-12T22:39:20.315Z,13.17
2017-12-12T22:41:47.753Z,14.40
2017-12-12T22:44:15.184Z,10.50
2017-12-12T22:46:42.600Z,9.63
2017-12-12T22:49:10.012Z,8.87
2017-12-12T22:51:38.192Z,9.03
2017-12-12T22:54:05.691Z,9.13
2017-12-12T22:56:33.122Z,10.20
2017-12-12T22:59:00.536Z,13.73
2017-12-12T23:01:27.956Z,12.20
2017-12-12T23:03:56.139Z,9.63
2017-12-12T23:06:23.550Z,11.00
2017-12-12T23:08:51.756Z,10.43
2017-12-12T23:11:19.177Z,14.63
2017-12-12T23:13:46.664Z,9.23
2017-12-12T23:16:14.084Z,10.07
2017-12-12T23:18:41.504Z,9.83
2017-12-12T23:21:08.919Z,7.13
2017-12-12T23:23:37.112Z,9.93
2017-12-12T23:26:04.528Z,8.37
2017-12-12T23:28:31.944Z,12.07
2017-12-12T23:30:59.359Z,6.87
2017-12-12T23:33:26.799Z,9.50
2017-12-12T23:35:54.204Z,7.77
2017-12-12T23:38:21.625Z,7.97
2017-12-12T23:40:49.818Z,7.13
2017-12-12T23:43:17.229Z,7.77
2017-12-12T23:45:44.647Z,7.03
2017-12-12T23:48:12.852Z,10.07
2017-12-12T23:50:40.271Z,9.70
2017-12-12T23:53:07.691Z,9.67
2017-12-12T23:55:35.896Z,8.47
2017-12-12T23:58:03.317Z,9.27
