createdAt,value
2019-05-03T00:02:13.319Z,85.89
2019-05-03T00:04:43.660Z,85.54
2019-05-03T00:07:11.795Z,85.48
2019-05-03T00:09:40.300Z,85.72
2019-05-03T00:12:08.496Z,85.96
2019-05-03T00:14:38.907Z,85.85
2019-05-03T00:17:06.499Z,86.39
2019-05-03T00:19:33.987Z,86.62
2019-05-03T00:22:02.073Z,86.73
2019-05-03T00:24:31.918Z,86.79
2019-05-03T00:26:58.979Z,86.70
2019-05-03T00:29:26.474Z,87.23
2019-05-03T00:31:53.977Z,87.45
2019-05-03T00:34:26.237Z,87.28
2019-05-03T00:37:07.612Z,86.54
2019-05-03T00:39:41.753Z,87.45
2019-05-03T00:42:09.079Z,86.94
2019-05-03T00:44:37.335Z,86.73
2019-05-03T00:47:04.845Z,87.17
2019-05-03T00:49:32.332Z,87.64
2019-05-03T00:52:02.271Z,87.06
2019-05-03T00:54:31.578Z,87.20
2019-05-03T00:56:58.948Z,86.67
2019-05-03T00:59:26.432Z,87.30
2019-05-03T01:01:53.947Z,86.36
2019-05-03T01:04:22.345Z,87.05
2019-05-03T01:06:50.027Z,87.33
2019-05-03T01:09:22.525Z,87.28
2019-05-03T01:11:50.172Z,87.07
2019-05-03T01:14:17.663Z,87.32
2019-05-03T01:16:45.164Z,86.82
2019-05-03T01:19:12.651Z,87.00
2019-05-03T01:21:42.163Z,86.44
2019-05-03T01:24:09.368Z,87.13
2019-05-03T01:26:36.876Z,87.77
2019-05-03T01:29:04.367Z,87.44
2019-05-03T01:31:32.111Z,87.95
2019-05-03T01:33:59.599Z,88.14
2019-05-03T01:36:27.104Z,88.19
2019-05-03T01:38:54.592Z,87.78
2019-05-03T01:41:22.098Z,87.63
2019-05-03T01:43:49.592Z,87.58
2019-05-03T01:46:17.096Z,87.63
2019-05-03T01:48:46.224Z,87.70
2019-05-03T01:51:27.226Z,87.49
2019-05-03T01:53:54.715Z,87.93
2019-05-03T01:56:22.377Z,87.76
2019-05-03T01:58:49.988Z,87.01
2019-05-03T02:01:19.127Z,86.33
2019-05-03T02:03:52.301Z,86.25
2019-05-03T02:06:19.879Z,85.35
2019-05-03T02:08:47.377Z,85.30
2019-05-03T02:11:15.640Z,84.76
2019-05-03T02:13:43.133Z,84.43
2019-05-03T02:16:11.598Z,84.71
2019-05-03T02:18:39.204Z,83.66
2019-05-03T02:21:06.699Z,83.98
2019-05-03T02:23:34.256Z,84.40
2019-05-03T02:26:03.098Z,84.50
2019-05-03T02:28:32.550Z,84.91
2019-05-03T02:31:03.589Z,85.30
2019-05-03T02:33:29.968Z,84.53
2019-05-03T02:35:57.457Z,84.23
2019-05-03T02:38:24.961Z,84.18
2019-05-03T02:40:53.204Z,82.55
2019-05-03T02:43:25.870Z,83.26
2019-05-03T02:45:56.715Z,83.23
2019-05-03T02:48:36.815Z,83.32
2019-05-03T02:51:06.554Z,83.64
2019-05-03T02:53:36.050Z,82.99
2019-05-03T02:56:14.985Z,82.74
2019-05-03T02:58:35.700Z,83.12
2019-05-03T03:01:02.555Z,83.57
2019-05-03T03:03:30.448Z,83.99
2019-05-03T03:05:58.214Z,83.18
2019-05-03T03:08:27.513Z,83.37
2019-05-03T03:10:56.631Z,83.54
2019-05-03T03:13:25.305Z,83.07
2019-05-03T03:15:55.306Z,82.83
2019-05-03T03:18:25.299Z,83.77
2019-05-03T03:20:51.886Z,83.97
2019-05-03T03:23:19.402Z,82.85
2019-05-03T03:25:47.313Z,82.78
2019-05-03T03:28:15.879Z,83.48
2019-05-03T03:31:00.248Z,82.72
2019-05-03T03:33:28.564Z,81.42
2019-05-03T03:36:01.314Z,81.52
2019-05-03T03:38:26.196Z,81.47
2019-05-03T03:40:58.682Z,80.84
2019-05-03T03:43:25.962Z,81.50
2019-05-03T03:45:55.698Z,80.98
2019-05-03T03:48:23.284Z,81.41
2019-05-03T03:50:50.777Z,82.17
2019-05-03T03:53:18.354Z,83.26
2019-05-03T03:55:46.918Z,82.94
2019-05-03T03:58:22.052Z,80.73
2019-05-03T04:00:46.156Z,81.15
2019-05-03T04:03:15.532Z,80.48
2019-05-03T04:05:42.077Z,80.27
2019-05-03T04:08:09.577Z,81.19
2019-05-03T04:10:37.073Z,80.43
2019-05-03T04:13:06.220Z,81.59
2019-05-03T04:15:37.052Z,81.84
2019-05-03T04:18:09.361Z,81.87
2019-05-03T04:20:37.929Z,81.62
2019-05-03T04:23:05.499Z,81.93
2019-05-03T04:25:35.621Z,81.27
2019-05-03T04:28:05.816Z,80.20
2019-05-03T04:30:36.165Z,81.14
2019-05-03T04:33:05.683Z,81.97
2019-05-03T04:35:31.819Z,80.98
2019-05-03T04:37:59.320Z,81.52
2019-05-03T04:40:26.845Z,79.79
2019-05-03T04:42:55.572Z,80.61
2019-05-03T04:45:25.488Z,80.20
2019-05-03T04:47:55.673Z,78.56
2019-05-03T04:50:25.256Z,79.85
2019-05-03T04:52:51.913Z,79.24
2019-05-03T04:55:19.404Z,77.74
2019-05-03T04:57:50.302Z,79.13
2019-05-03T05:00:16.928Z,80.27
2019-05-03T05:02:45.740Z,79.44
2019-05-03T05:05:15.457Z,78.30
2019-05-03T05:07:45.387Z,78.06
2019-05-03T05:10:15.108Z,78.02
2019-05-03T05:12:41.572Z,77.99
2019-05-03T05:15:10.541Z,76.31
2019-05-03T05:17:39.657Z,75.47
2019-05-03T05:20:27.069Z,75.68
2019-05-03T05:22:54.569Z,76.21
2019-05-03T05:25:32.504Z,74.71
2019-05-03T05:28:05.014Z,75.06
2019-05-03T05:30:32.564Z,75.53
2019-05-03T05:33:00.824Z,74.44
2019-05-03T05:35:28.325Z,72.82
2019-05-03T05:37:55.816Z,72.39
2019-05-03T05:40:24.541Z,73.12
2019-05-03T05:42:52.190Z,72.68
2019-05-03T05:45:19.788Z,71.79
2019-05-03T05:47:57.567Z,71.42
2019-05-03T05:50:29.396Z,72.17
2019-05-03T05:52:57.562Z,72.32
2019-05-03T05:55:27.472Z,71.06
2019-05-03T05:58:05.373Z,71.04
2019-05-03T06:00:42.223Z,70.56
2019-05-03T06:03:09.707Z,70.10
2019-05-03T06:05:37.213Z,69.37
2019-05-03T06:08:06.340Z,67.99
2019-05-03T06:10:35.482Z,68.31
2019-05-03T06:13:04.982Z,69.22
2019-05-03T06:15:44.713Z,68.44
2019-05-03T06:18:19.548Z,67.56
2019-05-03T06:21:07.045Z,67.39
2019-05-03T06:23:36.172Z,68.84
2019-05-03T06:26:05.314Z,66.91
2019-05-03T06:28:35.252Z,68.38
2019-05-03T06:31:04.851Z,70.26
2019-05-03T06:33:34.677Z,69.00
2019-05-03T06:36:02.310Z,67.09
2019-05-03T06:38:29.797Z,68.80
2019-05-03T06:40:57.300Z,68.42
2019-05-03T06:43:24.784Z,70.31
2019-05-03T06:45:54.661Z,69.46
2019-05-03T06:48:26.646Z,69.75
2019-05-03T06:50:51.554Z,67.89
2019-05-03T06:53:19.716Z,67.33
2019-05-03T06:55:48.497Z,67.31
2019-05-03T06:58:29.777Z,66.18
2019-05-03T07:00:47.824Z,62.65
2019-05-03T07:03:32.200Z,65.23
2019-05-03T07:06:17.753Z,64.10
2019-05-03T07:09:05.956Z,61.92
2019-05-03T07:11:34.858Z,61.75
2019-05-03T07:14:02.527Z,62.87
2019-05-03T07:16:30.041Z,60.30
2019-05-03T07:18:58.577Z,61.86
2019-05-03T07:21:26.305Z,61.96
2019-05-03T07:23:55.159Z,60.04
2019-05-03T07:26:22.875Z,61.01
2019-05-03T07:28:50.365Z,60.40
2019-05-03T07:31:17.873Z,58.93
2019-05-03T07:33:45.352Z,56.16
2019-05-03T07:36:15.050Z,58.27
2019-05-03T07:38:42.072Z,58.83
2019-05-03T07:41:10.250Z,56.89
2019-05-03T07:43:37.745Z,54.51
2019-05-03T07:46:05.588Z,59.00
2019-05-03T07:48:35.356Z,56.90
2019-05-03T07:51:02.952Z,56.33
2019-05-03T07:53:30.445Z,57.86
2019-05-03T07:56:05.535Z,58.88
2019-05-03T07:58:35.187Z,58.87
2019-05-03T08:01:09.952Z,57.55
2019-05-03T08:03:36.812Z,56.31
2019-05-03T08:06:04.849Z,55.29
2019-05-03T08:08:32.492Z,57.66
2019-05-03T08:11:00.001Z,59.48
2019-05-03T08:13:27.497Z,60.80
2019-05-03T08:15:55.742Z,58.93
2019-05-03T08:18:25.562Z,60.67
2019-05-03T08:20:52.796Z,59.55
2019-05-03T08:23:27.330Z,60.02
2019-05-03T08:25:50.968Z,60.72
2019-05-03T08:28:18.596Z,60.87
2019-05-03T08:31:04.771Z,59.29
2019-05-03T08:33:44.724Z,59.16
2019-05-03T08:36:12.112Z,60.04
2019-05-03T08:38:40.373Z,61.54
2019-05-03T08:41:09.517Z,59.33
2019-05-03T08:43:37.788Z,60.91
2019-05-03T08:46:05.373Z,60.50
2019-05-03T08:48:35.261Z,60.99
2019-05-03T08:51:02.101Z,57.96
2019-05-03T08:53:29.588Z,60.09
2019-05-03T08:55:57.086Z,60.13
2019-05-03T08:58:25.596Z,61.35
2019-05-03T09:00:54.671Z,60.87
2019-05-03T09:03:22.323Z,61.58
2019-05-03T09:05:49.864Z,58.57
2019-05-03T09:08:17.466Z,60.06
2019-05-03T09:10:49.793Z,59.17
2019-05-03T09:13:19.726Z,60.42
2019-05-03T09:15:48.868Z,59.34
2019-05-03T09:18:17.469Z,59.60
2019-05-03T09:20:45.351Z,61.16
2019-05-03T09:23:14.729Z,59.44
2019-05-03T09:25:42.129Z,56.54
2019-05-03T09:28:09.624Z,54.91
2019-05-03T09:30:37.121Z,55.60
2019-05-03T09:33:08.450Z,55.33
2019-05-03T09:35:36.077Z,54.75
2019-05-03T09:38:05.532Z,56.22
2019-05-03T09:40:35.057Z,50.89
2019-05-03T09:43:04.345Z,51.10
2019-05-03T09:45:31.486Z,49.78
2019-05-03T09:47:59.032Z,53.46
2019-05-03T09:50:26.520Z,52.31
2019-05-03T09:52:55.386Z,49.64
2019-05-03T09:55:25.347Z,51.95
2019-05-03T09:57:53.008Z,51.34
2019-05-03T10:00:20.501Z,52.62
2019-05-03T10:02:48.000Z,53.84
2019-05-03T10:05:15.588Z,53.86
2019-05-03T10:07:43.204Z,57.14
2019-05-03T10:10:10.692Z,55.46
2019-05-03T10:12:38.200Z,52.10
2019-05-03T10:15:06.488Z,49.04
2019-05-03T10:17:35.809Z,50.98
2019-05-03T10:20:05.796Z,46.61
2019-05-03T10:22:34.895Z,49.95
2019-05-03T10:25:04.900Z,47.63
2019-05-03T10:27:46.949Z,52.28
2019-05-03T10:30:19.477Z,49.28
2019-05-03T10:32:48.620Z,49.08
2019-05-03T10:35:16.681Z,49.42
2019-05-03T10:37:45.305Z,49.04
2019-05-03T10:40:13.056Z,48.59
2019-05-03T10:42:40.628Z,48.54
2019-05-03T10:45:08.120Z,49.29
2019-05-03T10:47:35.621Z,51.33
2019-05-03T10:50:04.755Z,51.56
2019-05-03T10:52:37.114Z,53.21
2019-05-03T10:55:05.670Z,54.76
2019-05-03T10:57:35.538Z,49.70
2019-05-03T11:00:05.114Z,50.32
2019-05-03T11:02:35.096Z,51.83
2019-05-03T11:05:05.246Z,49.06
2019-05-03T11:07:34.590Z,54.10
2019-05-03T11:10:02.244Z,49.26
2019-05-03T11:12:29.760Z,50.63
2019-05-03T11:14:57.254Z,48.62
2019-05-03T11:17:25.619Z,45.28
2019-05-03T11:19:54.713Z,45.81
2019-05-03T11:22:25.072Z,47.61
2019-05-03T11:24:54.655Z,46.83
2019-05-03T11:27:29.321Z,47.62
2019-05-03T11:29:59.126Z,47.91
2019-05-03T11:32:30.475Z,51.14
2019-05-03T11:34:59.595Z,51.19
2019-05-03T11:37:28.731Z,51.53
2019-05-03T11:39:56.988Z,52.02
2019-05-03T11:42:24.584Z,52.72
2019-05-03T11:44:52.067Z,51.44
2019-05-03T11:47:19.550Z,51.94
2019-05-03T11:49:47.058Z,51.13
2019-05-03T11:52:15.886Z,52.39
2019-05-03T11:54:45.315Z,50.79
2019-05-03T11:57:17.433Z,48.06
2019-05-03T11:59:46.992Z,46.65
2019-05-03T12:02:16.130Z,49.48
2019-05-03T12:04:45.218Z,47.45
2019-05-03T12:07:15.336Z,43.67
2019-05-03T12:09:45.232Z,44.11
2019-05-03T12:12:15.176Z,47.91
2019-05-03T12:14:45.339Z,44.15
2019-05-03T12:17:22.576Z,44.96
2019-05-03T12:19:46.846Z,47.07
2019-05-03T12:22:16.254Z,44.76
2019-05-03T12:24:45.534Z,41.64
2019-05-03T12:27:12.365Z,40.83
2019-05-03T12:29:39.875Z,37.84
2019-05-03T12:32:07.368Z,37.16
2019-05-03T12:34:35.314Z,40.02
2019-05-03T12:37:04.967Z,38.64
2019-05-03T12:39:35.389Z,42.04
2019-05-03T12:42:01.503Z,41.97
2019-05-03T12:44:29.002Z,42.79
2019-05-03T12:46:56.496Z,47.19
2019-05-03T12:49:25.037Z,42.47
2019-05-03T12:51:52.645Z,42.99
2019-05-03T12:54:20.148Z,42.59
2019-05-03T12:56:47.644Z,43.67
2019-05-03T12:59:31.704Z,43.76
2019-05-03T13:02:04.861Z,44.16
2019-05-03T13:04:37.316Z,42.65
2019-05-03T13:07:21.227Z,42.69
2019-05-03T13:09:48.739Z,43.21
2019-05-03T13:12:17.883Z,44.81
2019-05-03T13:14:45.513Z,41.65
2019-05-03T13:17:15.134Z,43.50
2019-05-03T13:19:42.656Z,41.16
2019-05-03T13:22:10.193Z,41.51
2019-05-03T13:24:37.696Z,44.45
2019-05-03T13:27:05.736Z,42.91
2019-05-03T13:29:34.848Z,43.55
2019-05-03T13:32:02.516Z,43.32
2019-05-03T13:34:30.020Z,43.72
2019-05-03T13:36:57.802Z,42.55
2019-05-03T13:39:26.628Z,43.01
2019-05-03T13:41:54.951Z,44.65
2019-05-03T13:44:22.528Z,42.48
2019-05-03T13:46:50.694Z,43.07
2019-05-03T13:49:19.572Z,41.63
2019-05-03T13:51:47.366Z,42.26
2019-05-03T13:54:15.557Z,42.01
2019-05-03T13:56:43.052Z,42.25
2019-05-03T13:59:19.102Z,46.10
2019-05-03T14:01:39.791Z,44.94
2019-05-03T14:04:07.297Z,43.70
2019-05-03T14:06:36.651Z,43.48
2019-05-03T14:09:05.360Z,43.14
2019-05-03T14:11:32.934Z,41.28
2019-05-03T14:14:01.283Z,40.86
2019-05-03T14:16:29.529Z,41.26
2019-05-03T14:18:58.661Z,42.84
2019-05-03T14:21:34.542Z,41.96
2019-05-03T14:24:11.929Z,42.74
2019-05-03T14:26:40.005Z,43.91
2019-05-03T14:29:07.505Z,43.17
2019-05-03T14:31:35.009Z,44.58
2019-05-03T14:34:02.517Z,42.23
2019-05-03T14:36:30.677Z,42.54
2019-05-03T14:38:58.468Z,43.32
2019-05-03T14:41:25.960Z,43.71
2019-05-03T14:43:55.575Z,43.53
2019-05-03T14:46:30.041Z,39.26
2019-05-03T14:48:51.913Z,41.83
2019-05-03T14:51:19.416Z,39.91
2019-05-03T14:53:49.711Z,40.49
2019-05-03T14:56:18.840Z,42.75
2019-05-03T14:58:56.674Z,41.96
2019-05-03T15:01:25.825Z,41.21
2019-05-03T15:03:54.973Z,46.12
2019-05-03T15:06:24.805Z,41.05
2019-05-03T15:08:51.827Z,40.32
2019-05-03T15:11:19.420Z,40.72
2019-05-03T15:13:46.926Z,41.74
2019-05-03T15:16:15.191Z,40.78
2019-05-03T15:18:45.242Z,41.06
2019-05-03T15:21:14.484Z,40.27
2019-05-03T15:23:42.667Z,44.95
2019-05-03T15:26:10.178Z,42.07
2019-05-03T15:28:38.341Z,41.91
2019-05-03T15:31:05.849Z,43.20
2019-05-03T15:33:35.187Z,42.97
2019-05-03T15:36:04.597Z,41.89
2019-05-03T15:38:31.811Z,44.24
2019-05-03T15:40:59.315Z,42.59
2019-05-03T15:43:29.030Z,45.59
2019-05-03T15:45:58.640Z,45.03
2019-05-03T15:48:27.788Z,44.09
2019-05-03T15:50:55.496Z,44.00
2019-05-03T15:53:24.697Z,43.41
2019-05-03T15:55:52.448Z,43.58
2019-05-03T15:58:19.940Z,43.18
2019-05-03T16:00:47.618Z,43.71
2019-05-03T16:03:15.125Z,42.70
2019-05-03T16:05:44.589Z,45.26
2019-05-03T16:08:11.848Z,45.16
2019-05-03T16:10:39.353Z,44.71
2019-05-03T16:13:06.853Z,45.34
2019-05-03T16:15:35.186Z,45.01
2019-05-03T16:18:04.998Z,43.90
2019-05-03T16:20:32.158Z,44.34
2019-05-03T16:23:01.338Z,45.75
2019-05-03T16:25:28.843Z,46.50
2019-05-03T16:28:01.304Z,46.08
2019-05-03T16:30:30.433Z,47.81
2019-05-03T16:32:57.931Z,47.41
2019-05-03T16:35:25.705Z,47.56
2019-05-03T16:37:54.452Z,47.21
2019-05-03T16:40:22.081Z,48.55
2019-05-03T16:42:50.247Z,49.57
2019-05-03T16:45:17.732Z,49.18
2019-05-03T16:47:45.230Z,48.86
2019-05-03T16:50:14.450Z,48.33
2019-05-03T16:52:42.167Z,49.36
2019-05-03T16:55:09.660Z,48.55
2019-05-03T16:57:37.931Z,49.96
2019-05-03T17:00:06.490Z,49.16
2019-05-03T17:02:35.044Z,49.24
2019-05-03T17:05:14.690Z,50.30
2019-05-03T17:07:49.911Z,52.41
2019-05-03T17:10:27.874Z,50.62
2019-05-03T17:12:56.969Z,51.71
2019-05-03T17:15:24.994Z,51.27
2019-05-03T17:17:52.615Z,52.35
2019-05-03T17:20:20.961Z,52.29
2019-05-03T17:22:48.460Z,52.77
2019-05-03T17:25:16.261Z,51.49
2019-05-03T17:27:44.903Z,51.62
2019-05-03T17:30:12.536Z,52.43
2019-05-03T17:32:40.830Z,52.30
2019-05-03T17:35:08.315Z,51.95
2019-05-03T17:37:35.827Z,52.77
2019-05-03T17:40:21.686Z,53.41
2019-05-03T17:42:59.568Z,52.67
2019-05-03T17:45:29.472Z,53.18
2019-05-03T17:47:56.972Z,52.22
2019-05-03T17:50:24.461Z,52.37
2019-05-03T17:53:10.160Z,52.34
2019-05-03T17:55:39.291Z,51.89
2019-05-03T17:58:08.449Z,53.55
2019-05-03T18:00:56.081Z,52.30
2019-05-03T18:03:25.763Z,53.38
2019-05-03T18:05:57.875Z,54.47
2019-05-03T18:08:27.013Z,53.30
2019-05-03T18:10:56.424Z,54.28
2019-05-03T18:13:24.781Z,53.33
2019-05-03T18:15:54.249Z,53.93
2019-05-03T18:18:21.511Z,52.45
2019-05-03T18:20:49.003Z,53.94
2019-05-03T18:23:16.518Z,53.09
2019-05-03T18:25:44.702Z,55.37
2019-05-03T18:28:14.625Z,54.88
2019-05-03T18:30:41.608Z,55.05
2019-05-03T18:33:09.112Z,53.62
2019-05-03T18:35:36.638Z,53.46
2019-05-03T18:38:04.249Z,55.72
2019-05-03T18:40:32.906Z,54.97
2019-05-03T18:43:08.323Z,54.03
2019-05-03T18:45:37.569Z,53.77
2019-05-03T18:48:05.138Z,53.11
2019-05-03T18:50:32.704Z,53.96
2019-05-03T18:53:00.633Z,55.12
2019-05-03T18:55:28.136Z,54.85
2019-05-03T18:57:55.625Z,57.33
2019-05-03T19:00:24.639Z,55.94
2019-05-03T19:02:54.631Z,55.42
2019-05-03T19:05:24.319Z,55.03
2019-05-03T19:07:59.560Z,56.47
2019-05-03T19:10:35.396Z,56.11
2019-05-03T19:13:07.828Z,56.65
2019-05-03T19:15:35.334Z,56.15
2019-05-03T19:18:04.465Z,56.55
2019-05-03T19:20:31.995Z,57.19
2019-05-03T19:22:59.481Z,56.05
2019-05-03T19:25:26.985Z,56.54
2019-05-03T19:27:54.622Z,57.23
2019-05-03T19:30:24.331Z,57.40
2019-05-03T19:32:51.626Z,56.94
2019-05-03T19:35:19.119Z,57.33
2019-05-03T19:37:46.775Z,58.44
2019-05-03T19:40:14.285Z,57.49
2019-05-03T19:42:41.784Z,58.39
2019-05-03T19:45:09.280Z,58.30
2019-05-03T19:47:36.767Z,58.16
2019-05-03T19:50:05.657Z,60.07
2019-05-03T19:52:37.010Z,58.00
2019-05-03T19:55:07.577Z,59.45
2019-05-03T19:57:36.712Z,59.44
2019-05-03T20:00:08.490Z,59.35
2019-05-03T20:02:54.408Z,59.73
2019-05-03T20:05:38.771Z,59.44
2019-05-03T20:08:16.695Z,60.68
2019-05-03T20:10:45.076Z,60.35
2019-05-03T20:13:12.570Z,63.50
2019-05-03T20:15:40.149Z,62.81
2019-05-03T20:18:07.640Z,64.09
2019-05-03T20:20:35.812Z,65.77
2019-05-03T20:23:05.129Z,62.58
2019-05-03T20:25:32.555Z,64.00
2019-05-03T20:28:00.038Z,62.32
2019-05-03T20:30:27.541Z,61.50
2019-05-03T20:32:55.580Z,62.38
2019-05-03T20:35:25.134Z,64.44
2019-05-03T20:37:52.427Z,62.46
2019-05-03T20:40:19.934Z,63.04
2019-05-03T20:42:49.073Z,62.77
2019-05-03T20:45:24.870Z,62.23
2019-05-03T20:47:59.700Z,62.08
2019-05-03T20:50:27.267Z,64.02
2019-05-03T20:52:55.062Z,65.39
2019-05-03T20:55:22.740Z,65.34
2019-05-03T20:57:50.245Z,66.31
2019-05-03T21:00:19.395Z,65.68
2019-05-03T21:02:53.479Z,66.38
2019-05-03T21:05:26.785Z,65.76
2019-05-03T21:07:45.577Z,65.48
2019-05-03T21:10:15.550Z,64.64
2019-05-03T21:12:42.720Z,63.28
2019-05-03T21:15:15.501Z,63.68
2019-05-03T21:17:50.435Z,63.50
2019-05-03T21:20:22.267Z,65.09
2019-05-03T21:22:49.761Z,67.59
2019-05-03T21:25:18.904Z,67.31
2019-05-03T21:27:46.402Z,66.15
2019-05-03T21:30:15.128Z,66.49
2019-05-03T21:32:44.392Z,66.37
2019-05-03T21:35:11.985Z,69.23
2019-05-03T21:37:39.487Z,65.52
2019-05-03T21:40:06.986Z,66.56
2019-05-03T21:42:35.107Z,66.57
2019-05-03T21:45:04.586Z,68.59
2019-05-03T21:47:35.123Z,69.52
2019-05-03T21:50:04.693Z,68.80
2019-05-03T21:52:32.265Z,66.64
2019-05-03T21:54:59.752Z,66.83
2019-05-03T21:57:27.253Z,67.32
2019-05-03T21:59:55.052Z,69.18
2019-05-03T22:02:24.563Z,69.20
2019-05-03T22:04:52.015Z,71.31
2019-05-03T22:07:20.284Z,72.65
2019-05-03T22:09:47.768Z,71.77
2019-05-03T22:12:15.272Z,72.76
2019-05-03T22:14:47.086Z,72.80
2019-05-03T22:17:34.441Z,73.40
2019-05-03T22:20:04.890Z,73.62
2019-05-03T22:22:36.334Z,74.33
2019-05-03T22:25:05.865Z,75.46
2019-05-03T22:27:37.684Z,74.33
2019-05-03T22:30:06.812Z,76.12
2019-05-03T22:32:35.503Z,77.06
2019-05-03T22:35:04.921Z,77.54
2019-05-03T22:37:34.971Z,76.26
2019-05-03T22:40:02.202Z,75.88
2019-05-03T22:42:29.692Z,77.57
2019-05-03T22:44:57.200Z,77.44
2019-05-03T22:47:25.338Z,76.44
2019-05-03T22:49:54.776Z,76.82
2019-05-03T22:52:22.439Z,77.31
2019-05-03T22:54:49.937Z,76.35
2019-05-03T22:57:17.437Z,75.71
2019-05-03T22:59:45.228Z,77.30
2019-05-03T23:02:16.842Z,77.49
2019-05-03T23:04:44.682Z,77.61
2019-05-03T23:07:11.842Z,78.87
2019-05-03T23:09:39.389Z,77.68
2019-05-03T23:12:06.892Z,78.10
2019-05-03T23:14:34.756Z,76.05
2019-05-03T23:17:02.355Z,76.67
2019-05-03T23:19:30.821Z,78.09
2019-05-03T23:22:06.118Z,76.80
2019-05-03T23:24:35.227Z,75.81
2019-05-03T23:27:04.845Z,77.02
2019-05-03T23:29:32.204Z,77.84
2019-05-03T23:31:59.708Z,78.85
2019-05-03T23:34:27.283Z,78.26
2019-05-03T23:36:54.875Z,77.74
2019-05-03T23:39:22.443Z,77.55
2019-05-03T23:41:49.944Z,77.41
2019-05-03T23:44:17.432Z,79.49
2019-05-03T23:46:49.727Z,78.23
2019-05-03T23:49:17.993Z,79.63
2019-05-03T23:51:52.399Z,78.43
2019-05-03T23:54:19.892Z,79.58
2019-05-03T23:56:47.459Z,80.54
2019-05-03T23:59:15.088Z,77.99
