createdAt,value
2019-03-26T00:02:30.787Z,56.60
2019-03-26T00:05:10.148Z,46.50
2019-03-26T00:10:25.008Z,54.90
2019-03-26T00:15:40.258Z,52.70
2019-03-26T00:31:16.815Z,52.20
2019-03-26T00:33:56.269Z,51.70
2019-03-26T00:39:09.720Z,52.70
2019-03-26T00:41:47.768Z,51.60
2019-03-26T00:44:25.872Z,49.80
2019-03-26T00:49:39.281Z,49.40
2019-03-26T00:54:54.016Z,47.50
2019-03-26T00:57:31.992Z,48.20
2019-03-26T01:02:46.072Z,41.50
2019-03-26T01:05:24.119Z,49.20
2019-03-26T01:13:12.792Z,45.80
2019-03-26T01:18:26.417Z,48.20
2019-03-26T01:23:39.701Z,45.10
2019-03-26T01:28:52.809Z,31.50
2019-03-26T01:31:30.756Z,44.10
2019-03-26T01:34:08.765Z,33.60
2019-03-26T01:36:46.912Z,33.90
2019-03-26T01:39:24.901Z,32.70
2019-03-26T01:42:02.945Z,48.80
2019-03-26T01:44:40.932Z,42.20
2019-03-26T01:47:19.015Z,44.30
2019-03-26T01:49:57.132Z,31.10
2019-03-26T01:52:35.196Z,29.80
2019-03-26T01:55:13.346Z,29.50
2019-03-26T01:57:51.442Z,30.00
2019-03-26T02:00:29.496Z,30.80
2019-03-26T02:05:43.051Z,28.80
2019-03-26T02:08:21.382Z,36.00
2019-03-26T02:10:59.400Z,41.90
2019-03-26T02:13:39.287Z,28.70
2019-03-26T02:16:17.355Z,28.20
2019-03-26T02:18:55.404Z,29.40
2019-03-26T02:21:33.583Z,40.30
2019-03-26T02:24:11.725Z,29.10
2019-03-26T02:26:49.676Z,30.10
2019-03-26T02:32:02.838Z,27.30
2019-03-26T02:34:41.506Z,45.70
2019-03-26T02:37:20.422Z,27.70
2019-03-26T02:39:58.747Z,26.60
2019-03-26T02:42:36.752Z,27.40
2019-03-26T02:45:15.331Z,58.60
2019-03-26T02:47:53.744Z,39.60
2019-03-26T02:50:32.011Z,27.00
2019-03-26T02:53:10.196Z,26.80
2019-03-26T02:55:48.683Z,26.30
2019-03-26T02:58:26.782Z,26.60
2019-03-26T03:01:05.251Z,39.40
2019-03-26T03:03:43.308Z,27.20
2019-03-26T03:06:21.283Z,26.20
2019-03-26T03:08:59.315Z,25.40
2019-03-26T03:11:37.634Z,33.90
2019-03-26T03:14:15.601Z,33.80
2019-03-26T03:16:53.970Z,34.20
2019-03-26T03:19:32.067Z,34.40
2019-03-26T03:22:10.090Z,30.50
2019-03-26T03:24:48.447Z,34.70
2019-03-26T03:27:26.662Z,32.00
2019-03-26T03:30:04.692Z,32.20
2019-03-26T03:35:19.281Z,31.20
2019-03-26T03:40:33.039Z,23.60
2019-03-26T03:43:11.285Z,31.20
2019-03-26T03:48:24.746Z,23.40
2019-03-26T03:51:03.817Z,28.70
2019-03-26T03:53:42.188Z,29.10
2019-03-26T03:56:21.555Z,28.80
2019-03-26T04:04:09.893Z,27.70
2019-03-26T04:06:47.892Z,30.00
2019-03-26T04:14:36.389Z,28.50
2019-03-26T04:17:14.383Z,27.10
2019-03-26T04:19:52.570Z,21.80
2019-03-26T04:25:06.351Z,27.70
2019-03-26T04:27:44.272Z,26.90
2019-03-26T04:30:27.667Z,24.40
2019-03-26T04:33:05.719Z,27.30
2019-03-26T04:38:18.846Z,28.00
2019-03-26T04:40:56.946Z,30.00
2019-03-26T04:46:10.407Z,28.60
2019-03-26T04:48:48.416Z,27.90
2019-03-26T04:51:26.564Z,28.40
2019-03-26T04:54:04.768Z,27.70
2019-03-26T04:56:43.154Z,27.50
2019-03-26T04:59:21.132Z,27.10
2019-03-26T05:07:11.455Z,26.50
2019-03-26T05:12:25.253Z,29.20
2019-03-26T05:15:03.150Z,28.70
2019-03-26T05:17:42.641Z,31.30
2019-03-26T05:20:20.647Z,35.00
2019-03-26T05:22:58.674Z,35.00
2019-03-26T05:25:36.639Z,34.60
2019-03-26T05:28:14.897Z,34.80
2019-03-26T05:30:55.328Z,36.50
2019-03-26T05:33:33.339Z,38.90
2019-03-26T05:36:11.274Z,28.00
2019-03-26T05:38:49.624Z,39.00
2019-03-26T05:41:27.604Z,27.30
2019-03-26T05:44:05.650Z,27.10
2019-03-26T05:46:43.794Z,36.60
2019-03-26T05:49:21.984Z,42.00
2019-03-26T05:52:00.201Z,39.00
2019-03-26T05:54:38.389Z,26.80
2019-03-26T05:57:16.467Z,26.50
2019-03-26T05:59:54.687Z,27.20
2019-03-26T06:02:32.817Z,43.40
2019-03-26T06:05:11.390Z,27.70
2019-03-26T06:07:49.436Z,27.10
2019-03-26T06:10:27.826Z,41.20
2019-03-26T06:13:06.397Z,26.00
2019-03-26T06:15:44.781Z,26.90
2019-03-26T06:18:22.985Z,60.90
2019-03-26T06:21:01.162Z,26.90
2019-03-26T06:23:39.458Z,32.90
2019-03-26T06:26:17.584Z,34.40
2019-03-26T06:31:31.527Z,34.60
2019-03-26T06:34:10.625Z,36.80
2019-03-26T06:36:50.009Z,36.90
2019-03-26T06:39:28.034Z,36.50
2019-03-26T06:42:06.040Z,36.00
2019-03-26T06:44:44.072Z,36.40
2019-03-26T06:49:57.741Z,39.30
2019-03-26T06:57:46.463Z,40.30
2019-03-26T07:03:01.048Z,41.30
2019-03-26T07:05:39.062Z,40.60
2019-03-26T07:08:17.325Z,38.60
2019-03-26T07:10:55.543Z,40.20
2019-03-26T07:13:33.637Z,46.80
2019-03-26T07:16:14.253Z,46.60
2019-03-26T07:18:52.360Z,44.00
2019-03-26T07:21:30.313Z,45.70
2019-03-26T07:24:08.557Z,47.40
2019-03-26T07:26:46.482Z,47.20
2019-03-26T07:31:59.557Z,43.00
2019-03-26T07:34:37.649Z,49.00
2019-03-26T07:39:51.170Z,49.80
2019-03-26T07:42:29.067Z,50.10
2019-03-26T07:50:17.994Z,50.60
2019-03-26T07:52:56.299Z,51.40
2019-03-26T07:58:11.495Z,52.70
2019-03-26T08:00:49.514Z,53.10
2019-03-26T08:03:29.473Z,53.70
2019-03-26T08:06:07.884Z,54.30
2019-03-26T08:11:21.548Z,55.60
2019-03-26T08:16:37.447Z,55.80
2019-03-26T08:19:15.799Z,56.00
2019-03-26T08:21:53.855Z,56.70
2019-03-26T08:24:32.463Z,58.60
2019-03-26T08:27:10.555Z,57.40
2019-03-26T08:29:48.522Z,58.20
2019-03-26T08:35:01.815Z,57.60
2019-03-26T08:37:39.904Z,58.00
2019-03-26T08:40:18.385Z,58.20
2019-03-26T08:42:56.467Z,57.80
2019-03-26T08:48:09.763Z,59.30
2019-03-26T08:50:48.097Z,58.70
2019-03-26T08:53:27.405Z,59.00
2019-03-26T08:56:06.835Z,58.70
2019-03-26T09:03:56.215Z,59.10
2019-03-26T09:06:34.330Z,59.00
2019-03-26T09:11:49.495Z,59.80
2019-03-26T09:17:03.004Z,59.50
2019-03-26T09:19:41.078Z,60.00
2019-03-26T09:22:19.501Z,60.00
2019-03-26T09:24:58.745Z,59.70
2019-03-26T09:27:36.788Z,59.80
2019-03-26T09:30:16.161Z,59.30
2019-03-26T09:32:55.043Z,57.90
2019-03-26T09:35:34.034Z,59.00
2019-03-26T09:38:15.217Z,58.50
2019-03-26T09:40:53.418Z,58.40
2019-03-26T09:43:31.834Z,59.70
2019-03-26T09:46:10.603Z,59.10
2019-03-26T09:51:30.173Z,58.60
2019-03-26T09:56:44.322Z,59.60
2019-03-26T09:59:22.795Z,59.60
2019-03-26T10:02:01.328Z,59.40
2019-03-26T10:07:21.353Z,59.70
2019-03-26T10:09:59.571Z,60.80
2019-03-26T10:12:38.371Z,60.70
2019-03-26T10:15:17.171Z,60.30
2019-03-26T10:17:55.487Z,60.00
2019-03-26T10:23:09.704Z,59.30
2019-03-26T10:25:54.692Z,56.40
2019-03-26T10:28:33.231Z,60.00
2019-03-26T10:31:11.684Z,61.00
2019-03-26T10:33:50.274Z,60.80
2019-03-26T10:36:41.590Z,60.70
2019-03-26T10:39:19.996Z,61.10
2019-03-26T10:41:58.414Z,61.60
2019-03-26T10:44:36.941Z,62.90
2019-03-26T10:49:52.009Z,61.70
2019-03-26T10:55:09.089Z,61.70
2019-03-26T10:57:50.039Z,59.80
2019-03-26T11:00:28.092Z,61.80
2019-03-26T11:03:06.557Z,62.10
2019-03-26T11:05:44.758Z,61.70
2019-03-26T11:08:23.201Z,62.30
2019-03-26T11:11:01.583Z,61.80
2019-03-26T11:13:39.671Z,61.90
2019-03-26T11:16:19.063Z,62.30
2019-03-26T11:18:57.180Z,62.00
2019-03-26T11:21:35.576Z,63.20
2019-03-26T11:29:26.454Z,61.70
2019-03-26T11:32:04.580Z,62.60
2019-03-26T11:34:42.682Z,62.80
2019-03-26T11:37:21.902Z,63.50
2019-03-26T11:42:36.558Z,62.70
2019-03-26T11:45:15.373Z,63.10
2019-03-26T11:47:53.641Z,62.70
2019-03-26T11:50:31.786Z,62.60
2019-03-26T11:53:09.777Z,58.00
2019-03-26T11:55:48.245Z,61.40
2019-03-26T12:01:02.801Z,62.10
2019-03-26T12:06:16.651Z,60.90
2019-03-26T12:08:55.894Z,61.60
2019-03-26T12:11:33.922Z,61.10
2019-03-26T12:19:22.497Z,62.30
2019-03-26T12:22:00.521Z,61.20
2019-03-26T12:32:24.530Z,61.50
2019-03-26T12:37:37.947Z,62.60
2019-03-26T12:45:26.179Z,62.30
2019-03-26T12:48:04.527Z,63.20
2019-03-26T12:55:53.161Z,65.00
2019-03-26T12:58:32.720Z,64.90
2019-03-26T13:01:10.260Z,65.80
2019-03-26T13:03:48.368Z,65.80
2019-03-26T13:06:45.875Z,65.50
2019-03-26T13:09:23.915Z,66.00
2019-03-26T13:14:37.123Z,66.20
2019-03-26T13:17:15.811Z,65.90
2019-03-26T13:19:54.091Z,58.30
2019-03-26T13:22:32.117Z,65.70
2019-03-26T13:25:10.707Z,65.90
2019-03-26T13:27:49.053Z,65.90
2019-03-26T13:30:27.046Z,66.30
2019-03-26T13:33:07.032Z,66.40
2019-03-26T13:35:45.056Z,66.30
2019-03-26T13:38:23.315Z,67.30
2019-03-26T13:43:36.993Z,67.40
2019-03-26T13:46:14.989Z,67.40
2019-03-26T13:48:53.245Z,68.00
2019-03-26T13:51:31.310Z,68.60
2019-03-26T13:54:09.257Z,64.90
2019-03-26T13:59:22.543Z,68.20
2019-03-26T14:02:00.457Z,68.20
2019-03-26T14:04:38.553Z,68.50
2019-03-26T14:07:16.609Z,68.30
2019-03-26T14:09:54.505Z,69.40
2019-03-26T14:12:32.607Z,68.60
2019-03-26T14:15:10.810Z,69.00
2019-03-26T14:17:49.389Z,68.50
2019-03-26T14:20:27.688Z,67.90
2019-03-26T14:23:05.666Z,68.40
2019-03-26T14:25:43.717Z,68.00
2019-03-26T14:28:21.933Z,69.00
2019-03-26T14:33:35.695Z,67.70
2019-03-26T14:36:13.994Z,69.60
2019-03-26T14:38:57.232Z,68.10
2019-03-26T14:41:35.326Z,69.30
2019-03-26T14:44:13.246Z,69.20
2019-03-26T14:46:51.331Z,71.10
2019-03-26T14:49:29.877Z,71.90
2019-03-26T14:54:42.949Z,70.10
2019-03-26T14:57:21.325Z,69.90
2019-03-26T14:59:59.208Z,67.00
2019-03-26T15:05:12.967Z,70.10
2019-03-26T15:07:50.990Z,70.20
2019-03-26T15:10:29.335Z,70.30
2019-03-26T15:13:07.249Z,66.50
2019-03-26T15:15:45.547Z,71.00
2019-03-26T15:18:24.939Z,71.40
2019-03-26T15:21:05.078Z,70.80
2019-03-26T15:23:43.348Z,71.60
2019-03-26T15:26:22.332Z,69.40
2019-03-26T15:29:01.279Z,70.60
2019-03-26T15:31:40.360Z,56.60
2019-03-26T15:34:21.574Z,73.90
2019-03-26T15:37:01.543Z,56.70
2019-03-26T15:39:41.215Z,56.90
2019-03-26T15:42:20.446Z,56.50
2019-03-26T15:44:59.710Z,56.10
2019-03-26T15:47:38.115Z,72.30
2019-03-26T15:50:17.911Z,72.40
2019-03-26T15:52:55.865Z,71.90
2019-03-26T15:55:33.807Z,71.90
2019-03-26T15:58:12.112Z,72.10
2019-03-26T16:00:50.473Z,72.10
2019-03-26T16:03:28.499Z,72.20
2019-03-26T16:06:06.577Z,72.50
2019-03-26T16:08:46.371Z,72.90
2019-03-26T16:11:35.780Z,57.30
2019-03-26T16:14:05.572Z,74.40
2019-03-26T16:16:43.665Z,74.50
2019-03-26T16:19:32.214Z,58.50
2019-03-26T16:22:00.749Z,59.80
2019-03-26T16:24:38.743Z,60.50
2019-03-26T16:27:16.870Z,79.50
2019-03-26T16:29:55.556Z,80.30
2019-03-26T16:35:10.387Z,80.30
2019-03-26T16:37:48.365Z,80.90
2019-03-26T16:40:26.403Z,65.80
2019-03-26T16:43:04.320Z,67.50
2019-03-26T16:45:42.485Z,67.10
2019-03-26T16:48:20.517Z,67.40
2019-03-26T16:50:58.728Z,83.50
2019-03-26T16:53:36.932Z,83.70
2019-03-26T16:56:14.873Z,83.80
2019-03-26T16:58:52.914Z,83.30
2019-03-26T17:01:31.273Z,82.40
2019-03-26T17:04:12.116Z,84.90
2019-03-26T17:06:50.191Z,85.20
2019-03-26T17:09:28.272Z,69.30
2019-03-26T17:12:06.941Z,84.70
2019-03-26T17:14:44.996Z,85.40
2019-03-26T17:19:58.223Z,69.40
2019-03-26T17:22:36.294Z,89.00
2019-03-26T17:25:14.994Z,89.30
2019-03-26T17:27:53.116Z,88.70
2019-03-26T17:35:41.401Z,87.10
2019-03-26T17:38:19.669Z,88.70
2019-03-26T17:40:57.856Z,87.80
2019-03-26T17:43:35.965Z,87.60
2019-03-26T17:46:14.174Z,89.30
2019-03-26T17:51:27.326Z,88.30
2019-03-26T17:54:05.916Z,84.20
2019-03-26T17:56:47.115Z,88.50
2019-03-26T17:59:22.995Z,89.70
2019-03-26T18:17:59.018Z,89.00
2019-03-26T18:33:33.395Z,90.10
2019-03-26T19:41:06.184Z,85.50
2019-03-26T19:59:18.084Z,91.00
2019-03-26T20:04:31.390Z,91.50
2019-03-26T21:12:03.241Z,89.30
2019-03-26T21:58:56.277Z,86.00
2019-03-26T22:11:58.686Z,73.30
2019-03-26T22:14:37.902Z,71.90
2019-03-26T22:17:16.123Z,70.90
2019-03-26T22:19:55.040Z,83.00
2019-03-26T22:25:09.139Z,69.90
2019-03-26T22:30:26.725Z,86.90
2019-03-26T22:33:05.538Z,91.30
2019-03-26T22:35:45.663Z,70.00
2019-03-26T22:41:00.722Z,69.60
2019-03-26T22:43:39.829Z,70.70
2019-03-26T22:46:18.120Z,70.70
2019-03-26T22:48:56.781Z,70.50
2019-03-26T22:51:35.384Z,70.90
2019-03-26T22:54:13.786Z,72.80
2019-03-26T22:56:52.193Z,78.70
2019-03-26T22:59:31.115Z,70.80
2019-03-26T23:02:09.836Z,94.30
2019-03-26T23:15:16.557Z,90.30
2019-03-26T23:30:56.158Z,85.10
2019-03-26T23:46:36.898Z,79.10
