createdAt,value
2018-04-10T00:00:13.548Z,996.28
2018-04-10T00:01:13.515Z,996.25
2018-04-10T00:02:13.485Z,996.27
2018-04-10T00:03:13.467Z,996.26
2018-04-10T00:04:13.456Z,996.24
2018-04-10T00:05:13.437Z,996.24
2018-04-10T00:06:13.427Z,996.24
2018-04-10T00:07:13.416Z,996.26
2018-04-10T00:08:13.408Z,996.25
2018-04-10T00:09:13.382Z,996.23
2018-04-10T00:10:13.380Z,996.28
2018-04-10T00:11:13.349Z,996.25
2018-04-10T00:12:13.333Z,996.29
2018-04-10T00:13:13.317Z,996.33
2018-04-10T00:14:13.327Z,996.29
2018-04-10T00:15:13.296Z,996.30
2018-04-10T00:16:13.274Z,996.32
2018-04-10T00:17:13.262Z,996.33
2018-04-10T00:18:13.246Z,996.31
2018-04-10T00:19:13.231Z,996.32
2018-04-10T00:20:13.303Z,996.34
2018-04-10T00:21:13.202Z,996.36
2018-04-10T00:22:13.190Z,996.37
2018-04-10T00:23:13.177Z,996.34
2018-04-10T00:24:13.156Z,996.35
2018-04-10T00:25:13.141Z,996.37
2018-04-10T00:26:13.126Z,996.32
2018-04-10T00:27:13.111Z,996.34
2018-04-10T00:28:13.182Z,996.33
2018-04-10T00:29:13.082Z,996.32
2018-04-10T00:30:13.071Z,996.34
2018-04-10T00:31:13.052Z,996.32
2018-04-10T00:32:13.041Z,996.32
2018-04-10T00:33:13.029Z,996.31
2018-04-10T00:34:13.012Z,996.35
2018-04-10T00:35:13.004Z,996.35
2018-04-10T00:36:12.986Z,996.32
2018-04-10T00:37:12.964Z,996.32
2018-04-10T00:38:12.951Z,996.31
2018-04-10T00:39:12.933Z,996.35
2018-04-10T00:40:12.920Z,996.34
2018-04-10T00:41:12.906Z,996.37
2018-04-10T00:42:12.893Z,996.36
2018-04-10T00:43:12.876Z,996.34
2018-04-10T00:44:12.876Z,996.31
2018-04-10T00:45:12.848Z,996.34
2018-04-10T00:46:12.838Z,996.32
2018-04-10T00:47:12.823Z,996.37
2018-04-10T00:48:12.808Z,996.36
2018-04-10T00:49:12.792Z,996.34
2018-04-10T00:50:12.777Z,996.35
2018-04-10T00:51:12.761Z,996.37
2018-04-10T00:52:12.747Z,996.35
2018-04-10T00:53:12.732Z,996.38
2018-04-10T00:54:12.733Z,996.38
2018-04-10T00:55:12.702Z,996.37
2018-04-10T00:56:12.689Z,996.42
2018-04-10T00:57:12.677Z,996.40
2018-04-10T00:58:12.668Z,996.37
2018-04-10T00:59:12.645Z,996.41
2018-04-10T01:00:12.704Z,996.40
2018-04-10T01:01:12.615Z,996.44
2018-04-10T01:02:12.601Z,996.40
2018-04-10T01:03:12.590Z,996.40
2018-04-10T01:04:12.577Z,996.41
2018-04-10T01:05:12.558Z,996.42
2018-04-10T01:06:12.546Z,996.40
2018-04-10T01:07:12.536Z,996.39
2018-04-10T01:08:12.515Z,996.42
2018-04-10T01:09:12.500Z,996.41
2018-04-10T01:10:12.484Z,996.39
2018-04-10T01:11:12.470Z,996.37
2018-04-10T01:12:12.457Z,996.40
2018-04-10T01:13:12.528Z,996.35
2018-04-10T01:14:12.430Z,996.40
2018-04-10T01:15:12.414Z,996.41
2018-04-10T01:16:12.407Z,996.45
2018-04-10T01:17:12.386Z,996.45
2018-04-10T01:18:12.380Z,996.48
2018-04-10T01:19:12.354Z,996.53
2018-04-10T01:20:12.341Z,996.52
2018-04-10T01:21:12.332Z,996.54
2018-04-10T01:22:12.313Z,996.50
2018-04-10T01:23:12.298Z,996.52
2018-04-10T01:24:12.283Z,996.45
2018-04-10T01:25:12.269Z,996.44
2018-04-10T01:26:12.264Z,996.48
2018-04-10T01:27:12.239Z,996.46
2018-04-10T01:28:12.230Z,996.39
2018-04-10T01:29:12.208Z,996.43
2018-04-10T01:30:12.195Z,996.46
2018-04-10T01:31:12.183Z,996.53
2018-04-10T01:32:12.166Z,996.56
2018-04-10T01:33:12.153Z,996.53
2018-04-10T01:34:12.142Z,996.60
2018-04-10T01:35:12.122Z,996.60
2018-04-10T01:36:12.108Z,996.59
2018-04-10T01:37:12.096Z,996.61
2018-04-10T01:38:12.087Z,996.61
2018-04-10T01:39:12.073Z,996.62
2018-04-10T01:40:12.069Z,996.62
2018-04-10T01:41:12.034Z,996.61
2018-04-10T01:42:12.023Z,996.67
2018-04-10T01:43:12.062Z,996.67
2018-04-10T01:44:11.992Z,996.67
2018-04-10T01:45:11.978Z,996.66
2018-04-10T01:46:11.961Z,996.65
2018-04-10T01:47:11.946Z,996.64
2018-04-10T01:48:11.931Z,996.63
2018-04-10T01:49:11.917Z,996.62
2018-04-10T01:50:11.903Z,996.58
2018-04-10T01:51:11.894Z,996.63
2018-04-10T01:52:11.875Z,996.63
2018-04-10T01:53:11.856Z,996.67
2018-04-10T01:54:11.846Z,996.68
2018-04-10T01:55:11.826Z,996.71
2018-04-10T01:56:11.881Z,996.68
2018-04-10T01:57:11.802Z,996.66
2018-04-10T01:58:11.781Z,996.66
2018-04-10T01:59:11.899Z,996.66
2018-04-10T02:00:11.751Z,996.66
2018-04-10T02:01:11.750Z,996.71
2018-04-10T02:02:11.724Z,996.68
2018-04-10T02:03:11.709Z,996.68
2018-04-10T02:04:11.693Z,996.71
2018-04-10T02:05:11.682Z,996.72
2018-04-10T02:06:11.667Z,996.80
2018-04-10T02:07:11.650Z,996.80
2018-04-10T02:08:11.635Z,996.76
2018-04-10T02:09:11.620Z,996.78
2018-04-10T02:10:11.604Z,996.81
2018-04-10T02:11:11.590Z,996.83
2018-04-10T02:12:11.580Z,996.90
2018-04-10T02:13:11.569Z,996.81
2018-04-10T02:14:11.549Z,996.88
2018-04-10T02:15:11.635Z,996.83
2018-04-10T02:16:11.519Z,996.82
2018-04-10T02:17:11.503Z,996.80
2018-04-10T02:18:11.491Z,996.78
2018-04-10T02:19:11.471Z,996.75
2018-04-10T02:20:11.459Z,996.69
2018-04-10T02:21:11.443Z,996.67
2018-04-10T02:22:11.429Z,996.71
2018-04-10T02:23:11.426Z,996.73
2018-04-10T02:24:11.398Z,996.66
2018-04-10T02:25:11.386Z,996.68
2018-04-10T02:26:11.373Z,996.74
2018-04-10T02:27:11.353Z,996.71
2018-04-10T02:28:11.340Z,996.74
2018-04-10T02:29:11.329Z,996.74
2018-04-10T02:30:11.311Z,996.73
2018-04-10T02:31:11.293Z,996.74
2018-04-10T02:32:11.281Z,996.71
2018-04-10T02:33:11.268Z,996.64
2018-04-10T02:34:11.254Z,996.57
2018-04-10T02:35:11.239Z,996.47
2018-04-10T02:36:11.220Z,996.47
2018-04-10T02:37:11.207Z,996.51
2018-04-10T02:38:11.194Z,996.53
2018-04-10T02:39:11.313Z,996.56
2018-04-10T02:40:11.164Z,996.52
2018-04-10T02:41:11.147Z,996.43
2018-04-10T02:42:11.192Z,996.44
2018-04-10T02:43:11.118Z,996.53
2018-04-10T02:44:11.104Z,996.57
2018-04-10T02:45:11.087Z,996.63
2018-04-10T02:46:11.074Z,996.71
2018-04-10T02:47:11.056Z,996.78
2018-04-10T02:48:11.042Z,996.80
2018-04-10T02:49:11.027Z,996.85
2018-04-10T02:50:11.012Z,996.82
2018-04-10T02:51:10.997Z,996.79
2018-04-10T02:52:10.982Z,996.76
2018-04-10T02:53:10.967Z,996.74
2018-04-10T02:54:10.955Z,996.76
2018-04-10T02:55:11.061Z,996.77
2018-04-10T02:56:10.941Z,996.77
2018-04-10T02:57:10.906Z,996.76
2018-04-10T02:58:10.918Z,996.82
2018-04-10T02:59:10.874Z,996.76
2018-04-10T03:00:10.866Z,996.78
2018-04-10T03:01:10.848Z,996.80
2018-04-10T03:02:10.840Z,996.75
2018-04-10T03:03:10.860Z,996.75
2018-04-10T03:04:10.806Z,996.75
2018-04-10T03:05:10.788Z,996.74
2018-04-10T03:06:10.776Z,996.73
2018-04-10T03:07:10.755Z,996.75
2018-04-10T03:08:10.747Z,996.79
2018-04-10T03:09:10.727Z,996.78
2018-04-10T03:10:10.713Z,996.80
2018-04-10T03:11:10.695Z,996.78
2018-04-10T03:12:10.685Z,996.76
2018-04-10T03:13:10.666Z,996.75
2018-04-10T03:14:10.653Z,996.76
2018-04-10T03:15:10.633Z,996.80
2018-04-10T03:16:10.618Z,996.80
2018-04-10T03:17:10.606Z,996.82
2018-04-10T03:18:10.592Z,996.83
2018-04-10T03:19:10.770Z,996.86
2018-04-10T03:20:10.560Z,996.86
2018-04-10T03:21:10.544Z,996.91
2018-04-10T03:22:10.606Z,996.92
2018-04-10T03:23:10.515Z,996.97
2018-04-10T03:24:10.502Z,996.94
2018-04-10T03:25:10.483Z,996.95
2018-04-10T03:26:10.467Z,996.94
2018-04-10T03:27:10.456Z,996.95
2018-04-10T03:28:10.443Z,996.88
2018-04-10T03:29:10.422Z,996.89
2018-04-10T03:30:10.408Z,996.92
2018-04-10T03:31:10.392Z,996.93
2018-04-10T03:32:10.552Z,996.88
2018-04-10T03:33:10.374Z,996.89
2018-04-10T03:34:10.344Z,996.89
2018-04-10T03:35:10.366Z,996.90
2018-04-10T03:36:10.315Z,996.89
2018-04-10T03:37:10.302Z,996.93
2018-04-10T03:38:10.284Z,996.94
2018-04-10T03:39:10.278Z,996.95
2018-04-10T03:40:10.254Z,996.92
2018-04-10T03:41:10.247Z,996.99
2018-04-10T03:42:10.223Z,997.00
2018-04-10T03:43:10.210Z,996.99
2018-04-10T03:44:10.193Z,997.00
2018-04-10T03:45:10.175Z,996.97
2018-04-10T03:46:10.161Z,996.97
2018-04-10T03:47:10.145Z,997.01
2018-04-10T03:48:10.180Z,996.95
2018-04-10T03:49:10.116Z,996.98
2018-04-10T03:50:10.119Z,997.01
2018-04-10T03:51:10.179Z,997.00
2018-04-10T03:52:10.075Z,996.98
2018-04-10T03:53:10.050Z,997.01
2018-04-10T03:54:10.068Z,996.99
2018-04-10T03:55:10.022Z,996.95
2018-04-10T03:56:10.004Z,996.99
2018-04-10T03:57:09.989Z,996.99
2018-04-10T03:58:09.974Z,997.05
2018-04-10T03:59:09.958Z,997.05
2018-04-10T04:00:09.939Z,997.01
2018-04-10T04:01:09.927Z,997.01
2018-04-10T04:02:09.937Z,997.02
2018-04-10T04:03:09.898Z,997.00
2018-04-10T04:04:09.879Z,997.03
2018-04-10T04:05:09.866Z,996.97
2018-04-10T04:06:09.866Z,997.04
2018-04-10T04:07:09.880Z,997.02
2018-04-10T04:08:09.821Z,996.97
2018-04-10T04:09:09.802Z,996.98
2018-04-10T04:10:09.849Z,996.98
2018-04-10T04:11:09.773Z,996.96
2018-04-10T04:12:09.757Z,996.99
2018-04-10T04:13:09.738Z,997.00
2018-04-10T04:14:09.728Z,997.01
2018-04-10T04:15:09.709Z,997.06
2018-04-10T04:16:09.705Z,997.01
2018-04-10T04:17:09.683Z,997.02
2018-04-10T04:18:09.666Z,997.03
2018-04-10T04:19:09.649Z,997.02
2018-04-10T04:20:09.632Z,997.03
2018-04-10T04:21:09.615Z,997.00
2018-04-10T04:22:09.611Z,997.00
2018-04-10T04:23:09.592Z,996.99
2018-04-10T04:24:09.571Z,997.05
2018-04-10T04:25:09.556Z,997.05
2018-04-10T04:26:09.545Z,997.03
2018-04-10T04:27:09.520Z,997.03
2018-04-10T04:28:09.510Z,997.06
2018-04-10T04:29:09.489Z,997.08
2018-04-10T04:30:09.473Z,997.08
2018-04-10T04:31:09.616Z,997.13
2018-04-10T04:32:09.479Z,997.18
2018-04-10T04:33:09.428Z,997.21
2018-04-10T04:34:09.416Z,997.21
2018-04-10T04:35:09.396Z,997.23
2018-04-10T04:36:09.386Z,997.24
2018-04-10T04:37:09.365Z,997.24
2018-04-10T04:38:09.353Z,997.23
2018-04-10T04:39:09.334Z,997.23
2018-04-10T04:40:09.316Z,997.22
2018-04-10T04:41:09.302Z,997.23
2018-04-10T04:42:09.288Z,997.16
2018-04-10T04:43:09.271Z,997.18
2018-04-10T04:44:09.256Z,997.22
2018-04-10T04:45:09.238Z,997.18
2018-04-10T04:46:09.225Z,997.24
2018-04-10T04:47:09.206Z,997.25
2018-04-10T04:48:09.192Z,997.25
2018-04-10T04:49:09.176Z,997.27
2018-04-10T04:50:09.265Z,997.30
2018-04-10T04:51:09.144Z,997.29
2018-04-10T04:52:09.131Z,997.31
2018-04-10T04:53:09.114Z,997.32
2018-04-10T04:54:09.100Z,997.28
2018-04-10T04:55:09.083Z,997.31
2018-04-10T04:56:09.065Z,997.32
2018-04-10T04:57:09.051Z,997.35
2018-04-10T04:58:09.037Z,997.36
2018-04-10T04:59:09.025Z,997.37
2018-04-10T05:00:09.003Z,997.40
2018-04-10T05:01:08.990Z,997.36
2018-04-10T05:02:08.971Z,997.41
2018-04-10T05:03:08.963Z,997.41
2018-04-10T05:04:08.940Z,997.43
2018-04-10T05:05:08.924Z,997.44
2018-04-10T05:06:08.909Z,997.47
2018-04-10T05:07:08.892Z,997.52
2018-04-10T05:08:08.882Z,997.55
2018-04-10T05:09:08.878Z,997.55
2018-04-10T05:10:08.849Z,997.59
2018-04-10T05:11:08.839Z,997.61
2018-04-10T05:12:08.815Z,997.65
2018-04-10T05:13:08.798Z,997.69
2018-04-10T05:14:08.785Z,997.75
2018-04-10T05:15:08.777Z,997.76
2018-04-10T05:16:08.751Z,997.79
2018-04-10T05:17:08.744Z,997.81
2018-04-10T05:18:08.722Z,997.77
2018-04-10T05:19:08.704Z,997.74
2018-04-10T05:20:08.691Z,997.73
2018-04-10T05:21:08.672Z,997.78
2018-04-10T05:22:08.658Z,997.73
2018-04-10T05:23:08.642Z,997.77
2018-04-10T05:24:08.629Z,997.82
2018-04-10T05:25:08.617Z,997.77
2018-04-10T05:26:08.597Z,997.80
2018-04-10T05:27:08.581Z,997.79
2018-04-10T05:28:08.570Z,997.81
2018-04-10T05:29:08.549Z,997.81
2018-04-10T05:30:08.552Z,997.81
2018-04-10T05:31:08.535Z,997.83
2018-04-10T05:32:08.506Z,997.85
2018-04-10T05:33:08.544Z,997.87
2018-04-10T05:34:08.477Z,997.88
2018-04-10T05:35:08.462Z,997.89
2018-04-10T05:36:08.440Z,997.96
2018-04-10T05:37:08.434Z,997.96
2018-04-10T05:38:08.410Z,997.99
2018-04-10T05:39:08.395Z,997.95
2018-04-10T05:40:08.384Z,998.01
2018-04-10T05:41:08.366Z,997.98
2018-04-10T05:42:08.348Z,997.98
2018-04-10T05:43:08.337Z,997.98
2018-04-10T05:44:08.318Z,997.96
2018-04-10T05:45:08.305Z,997.97
2018-04-10T05:46:08.290Z,997.96
2018-04-10T05:47:08.286Z,998.00
2018-04-10T05:48:08.256Z,998.00
2018-04-10T05:49:08.259Z,998.00
2018-04-10T05:50:08.227Z,998.02
2018-04-10T05:51:08.217Z,998.00
2018-04-10T05:52:08.250Z,997.99
2018-04-10T05:53:08.201Z,998.03
2018-04-10T05:54:08.166Z,998.05
2018-04-10T05:55:08.154Z,998.08
2018-04-10T05:56:08.138Z,998.07
2018-04-10T05:57:08.128Z,998.05
2018-04-10T05:58:08.106Z,998.05
2018-04-10T05:59:08.099Z,998.08
2018-04-10T06:00:08.080Z,998.17
2018-04-10T06:01:08.073Z,998.13
2018-04-10T06:02:08.047Z,998.17
2018-04-10T06:03:08.035Z,998.20
2018-04-10T06:04:08.017Z,998.17
2018-04-10T06:05:08.002Z,998.14
2018-04-10T06:06:07.989Z,998.12
2018-04-10T06:07:07.972Z,998.24
2018-04-10T06:08:08.015Z,998.29
2018-04-10T06:09:07.947Z,998.35
2018-04-10T06:10:07.932Z,998.28
2018-04-10T06:11:07.915Z,998.35
2018-04-10T06:12:07.902Z,998.36
2018-04-10T06:13:07.896Z,998.36
2018-04-10T06:14:07.883Z,998.37
2018-04-10T06:15:07.861Z,998.34
2018-04-10T06:16:07.912Z,998.39
2018-04-10T06:17:07.839Z,998.48
2018-04-10T06:18:07.820Z,998.44
2018-04-10T06:19:07.808Z,998.42
2018-04-10T06:20:07.795Z,998.43
2018-04-10T06:21:07.780Z,998.42
2018-04-10T06:22:07.766Z,998.37
2018-04-10T06:23:07.752Z,998.40
2018-04-10T06:24:07.748Z,998.40
2018-04-10T06:25:07.731Z,998.45
2018-04-10T06:26:07.717Z,998.45
2018-04-10T06:27:07.718Z,998.45
2018-04-10T06:28:07.693Z,998.47
2018-04-10T06:29:07.683Z,998.52
2018-04-10T06:30:07.671Z,998.49
2018-04-10T06:31:07.654Z,998.51
2018-04-10T06:32:07.746Z,998.55
2018-04-10T06:33:07.633Z,998.50
2018-04-10T06:34:07.624Z,998.44
2018-04-10T06:35:07.612Z,998.50
2018-04-10T06:36:07.600Z,998.50
2018-04-10T06:37:07.590Z,998.44
2018-04-10T06:38:07.580Z,998.42
2018-04-10T06:39:07.569Z,998.42
2018-04-10T06:40:07.571Z,998.38
2018-04-10T06:41:07.546Z,998.36
2018-04-10T06:42:07.532Z,998.36
2018-04-10T06:43:07.537Z,998.34
2018-04-10T06:44:07.514Z,998.37
2018-04-10T06:45:07.517Z,998.37
2018-04-10T06:46:07.500Z,998.39
2018-04-10T06:47:07.486Z,998.39
2018-04-10T06:48:07.469Z,998.42
2018-04-10T06:49:07.459Z,998.41
2018-04-10T06:50:07.449Z,998.38
2018-04-10T06:51:07.434Z,998.40
2018-04-10T06:52:07.424Z,998.38
2018-04-10T06:53:07.414Z,998.40
2018-04-10T06:54:07.407Z,998.40
2018-04-10T06:55:07.392Z,998.37
2018-04-10T06:56:07.382Z,998.38
2018-04-10T06:57:07.368Z,998.35
2018-04-10T06:58:07.372Z,998.31
2018-04-10T06:59:07.347Z,998.31
2018-04-10T07:00:07.333Z,998.30
2018-04-10T07:01:07.348Z,998.31
2018-04-10T07:02:07.311Z,998.32
2018-04-10T07:03:07.298Z,998.33
2018-04-10T07:04:07.287Z,998.30
2018-04-10T07:05:07.276Z,998.32
2018-04-10T07:06:07.271Z,998.34
2018-04-10T07:07:07.255Z,998.37
2018-04-10T07:08:07.239Z,998.39
2018-04-10T07:09:07.229Z,998.41
2018-04-10T07:10:07.217Z,998.39
2018-04-10T07:11:07.205Z,998.41
2018-04-10T07:12:07.205Z,998.39
2018-04-10T07:13:07.189Z,998.41
2018-04-10T07:14:07.171Z,998.40
2018-04-10T07:15:07.156Z,998.40
2018-04-10T07:16:07.145Z,998.36
2018-04-10T07:17:07.138Z,998.36
2018-04-10T07:18:07.127Z,998.41
2018-04-10T07:19:07.107Z,998.44
2018-04-10T07:20:07.098Z,998.54
2018-04-10T07:21:07.084Z,998.59
2018-04-10T07:22:07.127Z,998.62
2018-04-10T07:23:07.065Z,998.63
2018-04-10T07:24:07.049Z,998.57
2018-04-10T07:25:07.036Z,998.56
2018-04-10T07:26:07.030Z,998.61
2018-04-10T07:27:07.016Z,998.70
2018-04-10T07:28:07.003Z,998.71
2018-04-10T07:29:06.995Z,998.69
2018-04-10T07:30:06.984Z,998.78
2018-04-10T07:31:06.982Z,998.82
2018-04-10T07:32:06.958Z,998.92
2018-04-10T07:33:06.962Z,998.92
2018-04-10T07:34:06.960Z,998.91
2018-04-10T07:35:07.018Z,998.88
2018-04-10T07:36:06.927Z,998.84
2018-04-10T07:37:06.917Z,998.83
2018-04-10T07:38:06.956Z,998.81
2018-04-10T07:39:06.889Z,998.72
2018-04-10T07:40:06.887Z,998.72
2018-04-10T07:41:06.874Z,998.74
2018-04-10T07:42:06.862Z,998.75
2018-04-10T07:43:06.854Z,998.75
2018-04-10T07:44:06.847Z,998.77
2018-04-10T07:45:06.838Z,998.85
2018-04-10T07:46:06.844Z,998.84
2018-04-10T07:47:06.822Z,998.90
2018-04-10T07:48:06.812Z,998.91
2018-04-10T07:49:06.808Z,998.94
2018-04-10T07:50:06.798Z,998.94
2018-04-10T07:51:06.801Z,998.86
2018-04-10T07:52:06.789Z,998.83
2018-04-10T07:53:06.772Z,998.87
2018-04-10T07:54:06.776Z,998.84
2018-04-10T07:55:06.760Z,998.80
2018-04-10T07:56:06.750Z,998.79
2018-04-10T07:57:06.748Z,998.86
2018-04-10T07:58:06.740Z,998.92
2018-04-10T07:59:06.740Z,998.93
2018-04-10T08:00:06.728Z,998.94
2018-04-10T08:01:06.724Z,998.98
2018-04-10T08:02:06.713Z,998.94
2018-04-10T08:03:06.704Z,998.79
2018-04-10T08:04:06.730Z,998.76
2018-04-10T08:05:06.699Z,998.82
2018-04-10T08:06:06.684Z,998.90
2018-04-10T08:07:06.682Z,998.95
2018-04-10T08:08:06.679Z,998.91
2018-04-10T08:09:06.665Z,998.81
2018-04-10T08:10:06.663Z,998.75
2018-04-10T08:11:06.655Z,998.76
2018-04-10T08:12:06.651Z,998.71
2018-04-10T08:13:06.644Z,998.75
2018-04-10T08:14:06.639Z,998.87
2018-04-10T08:15:06.635Z,998.90
2018-04-10T08:16:06.632Z,998.82
2018-04-10T08:17:06.624Z,998.82
2018-04-10T08:18:06.622Z,998.95
2018-04-10T08:19:06.619Z,998.94
2018-04-10T08:20:06.623Z,998.92
2018-04-10T08:21:06.617Z,998.95
2018-04-10T08:22:06.600Z,999.01
2018-04-10T08:23:06.598Z,999.06
2018-04-10T08:24:06.593Z,999.01
2018-04-10T08:25:06.691Z,998.99
2018-04-10T08:26:06.584Z,999.02
2018-04-10T08:27:06.577Z,999.00
2018-04-10T08:28:06.574Z,998.98
2018-04-10T08:29:06.570Z,998.95
2018-04-10T08:30:06.570Z,998.95
2018-04-10T08:31:06.571Z,998.97
2018-04-10T08:32:06.563Z,999.01
2018-04-10T08:33:06.564Z,999.03
2018-04-10T08:34:06.555Z,999.02
2018-04-10T08:35:06.614Z,999.03
2018-04-10T08:36:06.555Z,999.03
2018-04-10T08:37:06.548Z,998.98
2018-04-10T08:38:06.548Z,998.97
2018-04-10T08:39:06.541Z,998.99
2018-04-10T08:40:06.541Z,998.90
2018-04-10T08:41:06.539Z,998.91
2018-04-10T08:42:06.534Z,998.92
2018-04-10T08:43:06.527Z,998.94
2018-04-10T08:44:06.532Z,998.92
2018-04-10T08:45:06.539Z,998.96
2018-04-10T08:46:06.526Z,999.04
2018-04-10T08:47:06.526Z,999.01
2018-04-10T08:48:06.532Z,998.95
2018-04-10T08:49:06.506Z,998.93
2018-04-10T08:50:06.513Z,998.99
2018-04-10T08:51:06.508Z,999.06
2018-04-10T08:52:06.504Z,999.04
2018-04-10T08:53:06.501Z,999.03
2018-04-10T08:54:06.501Z,999.00
2018-04-10T08:55:06.500Z,998.97
2018-04-10T08:56:06.487Z,999.03
2018-04-10T08:57:06.484Z,999.09
2018-04-10T08:58:06.482Z,999.11
2018-04-10T08:59:06.482Z,999.10
2018-04-10T09:00:06.474Z,999.14
2018-04-10T09:01:06.575Z,999.17
2018-04-10T09:02:06.490Z,999.13
2018-04-10T09:03:06.476Z,999.05
2018-04-10T09:04:06.467Z,999.15
2018-04-10T09:05:06.465Z,999.15
2018-04-10T09:06:06.459Z,999.14
2018-04-10T09:07:06.454Z,999.11
2018-04-10T09:08:06.451Z,999.16
2018-04-10T09:09:06.452Z,999.15
2018-04-10T09:10:06.446Z,999.20
2018-04-10T09:11:06.460Z,999.20
2018-04-10T09:12:06.442Z,999.22
2018-04-10T09:13:06.441Z,999.23
2018-04-10T09:14:06.458Z,999.23
2018-04-10T09:15:06.437Z,999.24
2018-04-10T09:16:06.447Z,999.22
2018-04-10T09:17:06.438Z,999.22
2018-04-10T09:18:06.434Z,999.21
2018-04-10T09:19:06.513Z,999.25
2018-04-10T09:20:06.452Z,999.24
2018-04-10T09:21:06.432Z,999.20
2018-04-10T09:22:06.485Z,999.21
2018-04-10T09:23:06.431Z,999.21
2018-04-10T09:24:06.429Z,999.18
2018-04-10T09:25:06.434Z,999.17
2018-04-10T09:26:06.431Z,999.21
2018-04-10T09:27:06.433Z,999.20
2018-04-10T09:28:06.431Z,999.26
2018-04-10T09:29:06.491Z,999.24
2018-04-10T09:30:06.435Z,999.23
2018-04-10T09:31:06.440Z,999.31
2018-04-10T09:32:06.579Z,999.24
2018-04-10T09:33:06.441Z,999.23
2018-04-10T09:34:06.439Z,999.21
2018-04-10T09:35:06.443Z,999.33
2018-04-10T09:36:06.440Z,999.21
2018-04-10T09:37:06.442Z,999.18
2018-04-10T09:38:06.442Z,999.24
2018-04-10T09:39:06.448Z,999.21
2018-04-10T09:40:06.447Z,999.22
2018-04-10T09:41:06.457Z,999.30
2018-04-10T09:42:06.459Z,999.28
2018-04-10T09:43:06.452Z,999.32
2018-04-10T09:44:06.460Z,999.32
2018-04-10T09:45:06.460Z,999.29
2018-04-10T09:46:06.467Z,999.32
2018-04-10T09:47:06.466Z,999.35
2018-04-10T09:48:06.469Z,999.30
2018-04-10T09:49:06.495Z,999.31
2018-04-10T09:50:06.471Z,999.32
2018-04-10T09:51:06.474Z,999.29
2018-04-10T09:52:06.500Z,999.31
2018-04-10T09:53:06.481Z,999.33
2018-04-10T09:54:06.491Z,999.32
2018-04-10T09:55:06.548Z,999.31
2018-04-10T09:56:06.502Z,999.28
2018-04-10T09:57:06.494Z,999.29
2018-04-10T09:58:06.500Z,999.26
2018-04-10T09:59:06.497Z,999.26
2018-04-10T10:00:06.501Z,999.27
2018-04-10T10:01:06.508Z,999.27
2018-04-10T10:02:06.516Z,999.25
2018-04-10T10:03:06.517Z,999.26
2018-04-10T10:04:06.519Z,999.23
2018-04-10T10:05:06.642Z,999.21
2018-04-10T10:06:06.526Z,999.19
2018-04-10T10:07:06.528Z,999.21
2018-04-10T10:08:06.534Z,999.22
2018-04-10T10:09:06.535Z,999.18
2018-04-10T10:10:06.538Z,999.17
2018-04-10T10:11:06.557Z,999.21
2018-04-10T10:12:06.551Z,999.15
2018-04-10T10:13:06.555Z,999.17
2018-04-10T10:14:06.579Z,999.18
2018-04-10T10:15:06.565Z,999.22
2018-04-10T10:16:06.575Z,999.22
2018-04-10T10:17:06.575Z,999.25
2018-04-10T10:18:06.584Z,999.27
2018-04-10T10:19:06.585Z,999.26
2018-04-10T10:20:06.590Z,999.26
2018-04-10T10:21:06.595Z,999.31
2018-04-10T10:22:06.597Z,999.26
2018-04-10T10:23:06.691Z,999.27
2018-04-10T10:24:06.606Z,999.29
2018-04-10T10:25:06.617Z,999.29
2018-04-10T10:26:06.615Z,999.31
2018-04-10T10:27:06.625Z,999.31
2018-04-10T10:28:06.628Z,999.36
2018-04-10T10:29:06.628Z,999.36
2018-04-10T10:30:06.633Z,999.38
2018-04-10T10:31:06.641Z,999.38
2018-04-10T10:32:06.642Z,999.34
2018-04-10T10:33:06.657Z,999.35
2018-04-10T10:34:06.653Z,999.39
2018-04-10T10:35:06.652Z,999.40
2018-04-10T10:36:06.662Z,999.37
2018-04-10T10:37:06.661Z,999.39
2018-04-10T10:38:06.664Z,999.41
2018-04-10T10:39:06.671Z,999.40
2018-04-10T10:40:06.672Z,999.41
2018-04-10T10:41:06.676Z,999.44
2018-04-10T10:42:06.682Z,999.43
2018-04-10T10:43:06.683Z,999.52
2018-04-10T10:44:06.686Z,999.51
2018-04-10T10:45:06.711Z,999.55
2018-04-10T10:46:06.699Z,999.57
2018-04-10T10:47:06.707Z,999.54
2018-04-10T10:48:06.709Z,999.58
2018-04-10T10:49:06.705Z,999.43
2018-04-10T10:50:06.713Z,999.51
2018-04-10T10:51:06.713Z,999.64
2018-04-10T10:52:06.720Z,999.66
2018-04-10T10:53:06.721Z,999.69
2018-04-10T10:54:06.725Z,999.71
2018-04-10T10:55:06.739Z,999.73
2018-04-10T10:56:06.739Z,999.71
2018-04-10T10:57:06.737Z,999.82
2018-04-10T10:58:06.756Z,999.80
2018-04-10T10:59:06.743Z,999.78
2018-04-10T11:00:06.751Z,999.83
2018-04-10T11:01:06.777Z,999.88
2018-04-10T11:02:06.754Z,999.95
2018-04-10T11:03:06.760Z,999.94
2018-04-10T11:04:06.763Z,999.83
2018-04-10T11:05:06.769Z,999.76
2018-04-10T11:06:06.894Z,999.77
2018-04-10T11:07:06.775Z,999.84
2018-04-10T11:08:06.787Z,999.81
2018-04-10T11:09:06.785Z,999.78
2018-04-10T11:10:06.789Z,999.73
2018-04-10T11:11:06.792Z,999.80
2018-04-10T11:12:06.798Z,999.79
2018-04-10T11:13:06.798Z,999.81
2018-04-10T11:14:06.804Z,999.72
2018-04-10T11:15:06.808Z,999.75
2018-04-10T11:16:06.819Z,999.78
2018-04-10T11:17:06.813Z,999.71
2018-04-10T11:18:06.820Z,999.73
2018-04-10T11:19:06.826Z,999.84
2018-04-10T11:20:06.832Z,999.63
2018-04-10T11:21:06.832Z,999.63
2018-04-10T11:22:06.837Z,999.79
2018-04-10T11:23:06.836Z,999.66
2018-04-10T11:24:06.889Z,999.70
2018-04-10T11:25:06.858Z,999.70
2018-04-10T11:26:06.861Z,999.74
2018-04-10T11:27:06.852Z,999.83
2018-04-10T11:28:06.875Z,999.81
2018-04-10T11:29:06.862Z,999.82
2018-04-10T11:30:06.868Z,999.89
2018-04-10T11:31:06.867Z,1000.06
2018-04-10T11:32:06.869Z,999.98
2018-04-10T11:33:06.885Z,1000.04
2018-04-10T11:34:06.877Z,1000.13
2018-04-10T11:35:06.879Z,1000.26
2018-04-10T11:36:06.884Z,1000.14
2018-04-10T11:37:06.888Z,1000.12
2018-04-10T11:38:06.890Z,1000.11
2018-04-10T11:39:06.898Z,1000.08
2018-04-10T11:40:06.906Z,999.90
2018-04-10T11:41:06.950Z,999.82
2018-04-10T11:42:06.902Z,999.68
2018-04-10T11:43:06.926Z,999.62
2018-04-10T11:44:06.909Z,999.64
2018-04-10T11:45:06.918Z,999.59
2018-04-10T11:46:06.922Z,999.49
2018-04-10T11:47:06.916Z,999.44
2018-04-10T11:48:06.919Z,999.38
2018-04-10T11:49:06.919Z,999.35
2018-04-10T11:50:06.929Z,999.36
2018-04-10T11:51:06.935Z,999.27
2018-04-10T11:52:06.927Z,999.14
2018-04-10T11:53:06.929Z,999.05
2018-04-10T11:54:06.935Z,999.02
2018-04-10T11:55:06.925Z,999.05
2018-04-10T11:56:06.931Z,999.06
2018-04-10T11:57:06.929Z,999.07
2018-04-10T11:58:06.933Z,999.03
2018-04-10T11:59:06.932Z,999.00
2018-04-10T12:00:06.938Z,998.99
2018-04-10T12:01:06.935Z,998.98
2018-04-10T12:02:06.930Z,998.99
2018-04-10T12:03:06.928Z,998.89
2018-04-10T12:04:07.012Z,998.93
2018-04-10T12:05:06.927Z,998.93
2018-04-10T12:06:06.933Z,998.90
2018-04-10T12:07:06.924Z,998.88
2018-04-10T12:08:06.929Z,998.90
2018-04-10T12:09:06.924Z,998.90
2018-04-10T12:10:06.918Z,998.86
2018-04-10T12:11:06.915Z,998.91
2018-04-10T12:12:06.918Z,998.92
2018-04-10T12:13:06.915Z,998.92
2018-04-10T12:14:06.907Z,998.88
2018-04-10T12:15:06.906Z,998.84
2018-04-10T12:16:06.943Z,998.82
2018-04-10T12:17:07.011Z,998.87
2018-04-10T12:18:06.903Z,998.85
2018-04-10T12:19:06.903Z,998.73
2018-04-10T12:20:06.947Z,998.79
2018-04-10T12:21:06.883Z,998.73
2018-04-10T12:22:06.884Z,998.80
2018-04-10T12:23:06.879Z,998.76
2018-04-10T12:24:06.872Z,998.70
2018-04-10T12:25:06.871Z,998.70
2018-04-10T12:26:06.861Z,998.73
2018-04-10T12:27:06.859Z,998.72
2018-04-10T12:28:06.856Z,998.73