createdAt,value
2022-10-30T00:01:51.244Z,68.30
2022-10-30T00:04:18.860Z,72.00
2022-10-30T00:06:46.398Z,72.50
2022-10-30T00:09:14.074Z,71.80
2022-10-30T00:11:43.496Z,71.97
2022-10-30T00:14:11.126Z,74.53
2022-10-30T00:16:38.656Z,71.40
2022-10-30T00:19:06.464Z,77.77
2022-10-30T00:21:34.021Z,79.10
2022-10-30T00:24:01.578Z,75.80
2022-10-30T00:26:29.094Z,77.20
2022-10-30T00:28:58.329Z,74.97
2022-10-30T00:31:26.096Z,73.97
2022-10-30T00:33:54.944Z,75.00
2022-10-30T00:36:23.662Z,78.47
2022-10-30T00:38:51.363Z,77.93
2022-10-30T00:41:21.769Z,77.93
2022-10-30T00:43:49.553Z,77.83
2022-10-30T00:46:26.236Z,76.37
2022-10-30T00:48:58.021Z,75.30
2022-10-30T00:51:26.223Z,75.70
2022-10-30T00:53:54.484Z,79.77
2022-10-30T00:56:23.884Z,77.47
2022-10-30T00:58:54.994Z,78.43
2022-10-30T01:01:27.567Z,75.67
2022-10-30T01:03:57.317Z,78.00
2022-10-30T01:06:25.985Z,77.60
2022-10-30T01:08:58.855Z,75.57
2022-10-30T01:11:27.820Z,75.60
2022-10-30T01:13:57.910Z,77.53
2022-10-30T01:16:54.419Z,74.23
2022-10-30T01:19:32.009Z,75.70
2022-10-30T01:22:12.568Z,81.00
2022-10-30T01:24:50.698Z,86.00
2022-10-30T01:27:33.864Z,81.60
2022-10-30T01:30:13.361Z,83.97
2022-10-30T01:33:01.113Z,88.53
2022-10-30T01:35:36.246Z,84.27
2022-10-30T01:38:10.969Z,83.33
2022-10-30T01:40:38.707Z,85.13
2022-10-30T01:43:06.239Z,86.23
2022-10-30T01:45:51.533Z,84.23
2022-10-30T01:48:48.904Z,85.63
2022-10-30T01:51:25.344Z,86.40
2022-10-30T01:54:03.836Z,85.67
2022-10-30T01:56:40.865Z,91.13
2022-10-30T01:59:14.457Z,88.87
2022-10-30T02:01:42.328Z,89.40
2022-10-30T02:04:14.162Z,89.77
2022-10-30T02:06:42.198Z,87.33
2022-10-30T02:09:09.813Z,96.97
2022-10-30T02:11:39.565Z,90.50
2022-10-30T02:14:08.599Z,93.67
2022-10-30T02:16:40.301Z,92.17
2022-10-30T02:19:07.868Z,103.40
2022-10-30T02:21:36.793Z,101.97
2022-10-30T02:24:04.339Z,92.67
2022-10-30T02:26:31.886Z,98.40
2022-10-30T02:28:59.399Z,97.37
2022-10-30T02:31:26.960Z,101.50
2022-10-30T02:33:54.485Z,95.13
2022-10-30T02:36:22.059Z,97.07
2022-10-30T02:38:50.921Z,96.00
2022-10-30T02:41:18.464Z,95.70
2022-10-30T02:43:46.025Z,97.10
2022-10-30T02:46:13.648Z,97.30
2022-10-30T02:48:41.178Z,104.53
2022-10-30T02:51:08.715Z,111.80
2022-10-30T02:53:36.278Z,106.53
2022-10-30T02:56:06.724Z,106.80
2022-10-30T02:58:34.328Z,105.40
2022-10-30T03:01:06.920Z,110.50
2022-10-30T03:03:34.686Z,103.67
2022-10-30T03:06:02.914Z,109.90
2022-10-30T03:08:30.460Z,113.77
2022-10-30T03:11:02.781Z,112.53
2022-10-30T03:13:33.366Z,105.87
2022-10-30T03:16:02.518Z,109.80
2022-10-30T03:18:30.132Z,98.43
2022-10-30T03:20:59.149Z,105.90
2022-10-30T03:23:27.135Z,102.87
2022-10-30T03:25:55.782Z,98.20
2022-10-30T03:28:24.332Z,106.37
2022-10-30T03:30:59.024Z,107.30
2022-10-30T03:33:26.549Z,97.43
2022-10-30T03:35:54.109Z,107.43
2022-10-30T03:38:21.673Z,103.07
2022-10-30T03:40:49.276Z,113.67
2022-10-30T03:43:17.109Z,103.60
2022-10-30T03:45:47.858Z,105.33
2022-10-30T03:48:17.601Z,101.70
2022-10-30T03:50:45.989Z,101.47
2022-10-30T03:53:14.126Z,109.47
2022-10-30T03:55:42.296Z,118.37
2022-10-30T03:58:09.975Z,112.60
2022-10-30T04:00:37.870Z,110.37
2022-10-30T04:03:07.998Z,122.17
2022-10-30T04:05:38.081Z,110.43
2022-10-30T04:08:08.371Z,110.50
2022-10-30T04:10:36.397Z,102.07
2022-10-30T04:13:06.182Z,108.50
2022-10-30T04:15:34.316Z,102.27
2022-10-30T04:18:02.628Z,113.83
2022-10-30T04:20:31.196Z,104.90
2022-10-30T04:23:03.184Z,114.13
2022-10-30T04:25:31.786Z,126.10
2022-10-30T04:27:59.792Z,111.83
2022-10-30T04:30:28.055Z,104.63
2022-10-30T04:32:57.205Z,110.80
2022-10-30T04:35:26.447Z,118.93
2022-10-30T04:37:55.018Z,111.60
2022-10-30T04:40:25.097Z,114.80
2022-10-30T04:42:52.981Z,113.20
2022-10-30T04:45:21.069Z,112.10
2022-10-30T04:47:48.835Z,115.10
2022-10-30T04:50:16.553Z,105.87
2022-10-30T04:52:44.107Z,101.87
2022-10-30T04:55:12.575Z,111.67
2022-10-30T04:57:41.581Z,99.73
2022-10-30T05:00:10.269Z,102.60
2022-10-30T05:02:38.093Z,100.40
2022-10-30T05:05:06.563Z,97.40
2022-10-30T05:07:34.098Z,107.13
2022-10-30T05:10:01.658Z,93.70
2022-10-30T05:12:29.179Z,100.90
2022-10-30T05:14:58.071Z,105.30
2022-10-30T05:17:25.732Z,103.10
2022-10-30T05:19:54.364Z,91.30
2022-10-30T05:22:21.883Z,89.60
2022-10-30T05:24:49.405Z,96.43
2022-10-30T05:27:17.173Z,92.10
2022-10-30T05:29:44.699Z,109.00
2022-10-30T05:34:42.078Z,86.37
2022-10-30T05:37:09.627Z,83.50
2022-10-30T05:39:37.259Z,91.27
2022-10-30T05:42:08.473Z,76.03
2022-10-30T05:44:59.338Z,74.97
2022-10-30T05:47:26.387Z,80.07
2022-10-30T05:49:53.948Z,82.23
2022-10-30T05:52:21.549Z,76.17
2022-10-30T05:54:49.178Z,78.70
2022-10-30T05:57:16.730Z,76.33
2022-10-30T05:59:44.286Z,80.40
2022-10-30T06:02:11.920Z,81.13
2022-10-30T06:04:40.856Z,84.37
2022-10-30T06:07:08.396Z,88.17
2022-10-30T06:09:35.933Z,85.20
2022-10-30T06:12:03.663Z,87.20
2022-10-30T06:14:31.319Z,86.83
2022-10-30T06:16:58.961Z,94.80
2022-10-30T06:19:26.759Z,89.33
2022-10-30T06:21:55.761Z,93.00
2022-10-30T06:24:23.279Z,91.97
2022-10-30T06:26:51.036Z,88.70
2022-10-30T06:29:18.586Z,90.20
2022-10-30T06:31:46.200Z,86.23
2022-10-30T06:34:13.781Z,91.07
2022-10-30T06:36:41.420Z,92.00
2022-10-30T06:39:10.420Z,92.60
2022-10-30T06:41:38.136Z,89.00
2022-10-30T06:44:06.057Z,93.00
2022-10-30T06:46:34.024Z,92.47
2022-10-30T06:49:01.797Z,89.80
2022-10-30T06:51:29.709Z,91.83
2022-10-30T06:53:57.333Z,88.00
2022-10-30T06:56:26.187Z,91.80
2022-10-30T06:58:53.711Z,89.67
2022-10-30T07:01:21.260Z,90.97
2022-10-30T07:03:48.812Z,92.17
2022-10-30T07:06:16.367Z,94.07
2022-10-30T07:08:44.047Z,99.57
2022-10-30T07:11:11.576Z,95.67
2022-10-30T07:13:40.457Z,98.30
2022-10-30T07:16:08.317Z,97.43
2022-10-30T07:18:35.952Z,100.27
2022-10-30T07:21:03.609Z,105.27
2022-10-30T07:23:31.143Z,105.87
2022-10-30T07:26:03.796Z,95.20
2022-10-30T07:28:32.406Z,99.73
2022-10-30T07:31:01.345Z,99.80
2022-10-30T07:33:28.861Z,102.93
2022-10-30T07:35:56.442Z,102.50
2022-10-30T07:38:24.053Z,107.87
2022-10-30T07:40:53.672Z,107.43
2022-10-30T07:43:21.240Z,108.57
2022-10-30T07:45:48.764Z,111.60
2022-10-30T07:48:17.685Z,107.83
2022-10-30T07:50:45.242Z,117.10
2022-10-30T07:53:12.767Z,115.50
2022-10-30T07:55:40.296Z,117.43
2022-10-30T07:58:07.809Z,120.60
2022-10-30T08:00:35.360Z,122.47
2022-10-30T08:03:03.141Z,114.13
2022-10-30T08:05:32.392Z,115.97
2022-10-30T08:08:00.210Z,115.80
2022-10-30T08:10:28.128Z,125.10
2022-10-30T08:12:55.712Z,121.77
2022-10-30T08:15:24.311Z,120.60
2022-10-30T08:17:52.354Z,126.23
2022-10-30T08:20:22.711Z,118.10
2022-10-30T08:22:52.777Z,124.70
2022-10-30T08:25:21.770Z,125.67
2022-10-30T08:27:54.903Z,117.93
2022-10-30T08:30:23.029Z,120.37
2022-10-30T08:32:50.584Z,117.30
2022-10-30T08:35:19.992Z,106.57
2022-10-30T08:37:48.079Z,103.10
2022-10-30T08:40:42.300Z,109.30
2022-10-30T08:43:11.273Z,98.40
2022-10-30T08:45:39.040Z,97.87
2022-10-30T08:48:07.360Z,94.47
2022-10-30T08:50:35.320Z,92.07
2022-10-30T08:53:04.406Z,80.93
2022-10-30T08:55:32.504Z,77.97
2022-10-30T08:58:01.949Z,72.00
2022-10-30T09:00:29.661Z,67.43
2022-10-30T09:02:57.944Z,61.17
2022-10-30T09:05:25.913Z,56.00
2022-10-30T09:07:57.940Z,56.97
2022-10-30T09:10:25.740Z,53.23
2022-10-30T09:12:55.891Z,54.57
2022-10-30T09:15:25.488Z,54.13
2022-10-30T09:17:57.712Z,53.43
2022-10-30T09:20:25.913Z,54.60
2022-10-30T09:22:53.452Z,55.00
2022-10-30T09:25:21.178Z,53.20
2022-10-30T09:27:48.979Z,53.73
2022-10-30T09:30:16.595Z,55.13
2022-10-30T09:32:45.498Z,54.10
2022-10-30T09:35:13.656Z,54.53
2022-10-30T09:37:41.241Z,53.13
2022-10-30T09:40:18.281Z,56.30
2022-10-30T09:42:48.324Z,56.10
2022-10-30T09:45:49.668Z,55.33
2022-10-30T09:48:48.500Z,56.37
2022-10-30T09:51:35.269Z,53.60
2022-10-30T09:54:11.822Z,53.33
2022-10-30T09:56:45.556Z,54.53
2022-10-30T09:59:25.729Z,53.70
2022-10-30T10:02:01.946Z,55.17
2022-10-30T10:04:39.185Z,53.97
2022-10-30T10:07:16.322Z,52.00
2022-10-30T10:09:45.477Z,55.90
2022-10-30T10:12:19.129Z,58.83
2022-10-30T10:14:49.046Z,53.23
2022-10-30T10:17:21.703Z,52.17
2022-10-30T10:19:56.639Z,53.47
2022-10-30T10:22:30.830Z,54.87
2022-10-30T10:24:58.414Z,53.00
2022-10-30T10:27:42.229Z,54.27
2022-10-30T10:30:14.744Z,54.83
2022-10-30T10:33:01.043Z,53.77
2022-10-30T10:35:54.932Z,52.77
2022-10-30T10:38:36.381Z,55.33
2022-10-30T10:41:18.644Z,53.90
2022-10-30T10:44:02.285Z,54.60
2022-10-30T10:46:48.137Z,53.20
2022-10-30T10:49:28.076Z,53.93
2022-10-30T10:52:01.672Z,53.20
2022-10-30T10:54:34.366Z,56.80
2022-10-30T10:57:05.469Z,54.50
2022-10-30T10:59:37.825Z,54.10
2022-10-30T11:02:29.950Z,55.67
2022-10-30T11:05:05.465Z,54.50
2022-10-30T11:07:38.081Z,56.00
2022-10-30T11:10:13.585Z,54.10
2022-10-30T11:12:41.164Z,55.40
2022-10-30T11:15:22.428Z,55.17
2022-10-30T11:17:57.127Z,56.20
2022-10-30T11:20:32.144Z,54.43
2022-10-30T11:23:01.244Z,55.03
2022-10-30T11:25:37.353Z,54.07
2022-10-30T11:28:06.884Z,56.10
2022-10-30T11:30:34.411Z,58.53
2022-10-30T11:33:22.925Z,56.53
2022-10-30T11:35:50.440Z,56.50
2022-10-30T11:38:21.824Z,56.53
2022-10-30T11:40:53.399Z,56.30
2022-10-30T11:43:25.436Z,56.27
2022-10-30T11:45:53.431Z,55.80
2022-10-30T11:48:24.599Z,53.27
2022-10-30T11:50:55.229Z,54.67
2022-10-30T11:53:31.049Z,57.63
2022-10-30T11:55:59.758Z,55.37
2022-10-30T11:58:31.953Z,55.07
2022-10-30T12:01:02.340Z,57.00
2022-10-30T12:03:34.824Z,55.63
2022-10-30T12:06:11.006Z,54.40
2022-10-30T12:08:39.915Z,51.73
2022-10-30T12:11:07.897Z,53.90
2022-10-30T12:13:40.154Z,53.43
2022-10-30T12:16:13.957Z,52.17
2022-10-30T12:18:42.686Z,50.50
2022-10-30T12:21:12.004Z,52.93
2022-10-30T12:23:41.229Z,50.77
2022-10-30T12:26:12.379Z,51.10
2022-10-30T12:28:40.550Z,48.03
2022-10-30T12:31:15.113Z,47.63
2022-10-30T12:33:49.935Z,48.03
2022-10-30T12:36:21.618Z,49.17
2022-10-30T12:38:53.000Z,50.03
2022-10-30T12:41:25.188Z,50.40
2022-10-30T12:44:00.397Z,48.73
2022-10-30T12:46:34.317Z,49.87
2022-10-30T12:49:11.727Z,47.80
2022-10-30T12:51:47.544Z,50.40
2022-10-30T12:54:25.857Z,49.37
2022-10-30T12:57:03.178Z,48.73
2022-10-30T12:59:37.820Z,48.40
2022-10-30T13:02:15.012Z,48.73
2022-10-30T13:04:49.225Z,48.77
2022-10-30T13:07:23.586Z,50.03
2022-10-30T13:10:03.143Z,47.10
2022-10-30T13:12:36.053Z,47.80
2022-10-30T13:15:07.396Z,48.30
2022-10-30T13:17:35.022Z,48.10
2022-10-30T13:20:02.607Z,46.37
2022-10-30T13:22:35.453Z,48.10
2022-10-30T13:25:13.032Z,49.13
2022-10-30T13:27:46.957Z,46.93
2022-10-30T13:30:18.408Z,46.83
2022-10-30T13:33:00.501Z,48.10
2022-10-30T13:35:36.834Z,47.10
2022-10-30T13:38:17.990Z,49.23
2022-10-30T13:40:51.919Z,47.43
2022-10-30T13:43:26.440Z,49.30
2022-10-30T13:46:22.132Z,47.30
2022-10-30T13:49:03.632Z,50.00
2022-10-30T13:51:36.416Z,47.20
2022-10-30T13:54:11.281Z,46.87
2022-10-30T13:56:41.627Z,46.83
2022-10-30T13:59:23.063Z,48.90
2022-10-30T14:02:00.722Z,48.63
2022-10-30T14:04:37.631Z,49.90
2022-10-30T14:07:19.968Z,50.57
2022-10-30T14:09:57.916Z,48.70
2022-10-30T14:12:46.900Z,48.63
2022-10-30T14:15:27.457Z,48.83
2022-10-30T14:18:25.444Z,48.10
2022-10-30T14:20:54.344Z,46.77
2022-10-30T14:23:23.990Z,48.17
2022-10-30T14:26:14.001Z,47.90
2022-10-30T14:28:45.143Z,47.70
2022-10-30T14:31:16.535Z,47.63
2022-10-30T14:33:49.915Z,48.93
2022-10-30T14:36:20.890Z,48.67
2022-10-30T14:39:00.897Z,48.70
2022-10-30T14:41:46.184Z,50.57
2022-10-30T14:44:25.596Z,48.83
2022-10-30T14:47:16.823Z,49.73
2022-10-30T14:49:48.599Z,47.43
2022-10-30T14:52:23.112Z,50.73
2022-10-30T14:54:59.969Z,49.20
2022-10-30T14:57:48.167Z,48.50
2022-10-30T15:00:41.523Z,50.40
2022-10-30T15:03:18.468Z,51.07
2022-10-30T15:05:51.584Z,50.37
2022-10-30T15:08:34.159Z,51.03
2022-10-30T15:11:18.116Z,50.83
2022-10-30T15:13:49.626Z,52.00
2022-10-30T15:16:21.929Z,53.07
2022-10-30T15:18:55.799Z,54.10
2022-10-30T15:21:28.931Z,52.80
2022-10-30T15:24:00.589Z,54.70
2022-10-30T15:26:35.626Z,53.07
2022-10-30T15:29:03.937Z,55.43
2022-10-30T15:31:33.223Z,54.27
2022-10-30T15:34:00.810Z,57.20
2022-10-30T15:36:30.552Z,58.10
2022-10-30T15:39:06.237Z,57.43
2022-10-30T15:41:37.580Z,57.87
2022-10-30T15:44:05.576Z,61.50
2022-10-30T15:46:34.629Z,59.90
2022-10-30T15:49:02.219Z,63.17
2022-10-30T15:51:29.820Z,66.83
2022-10-30T15:53:59.411Z,71.00
2022-10-30T15:56:31.730Z,78.10
2022-10-30T15:59:01.774Z,82.17
2022-10-30T16:01:32.835Z,82.63
2022-10-30T16:04:02.072Z,84.63
2022-10-30T16:06:31.709Z,88.57
2022-10-30T16:08:59.628Z,88.50
2022-10-30T16:11:28.133Z,93.93
2022-10-30T16:13:55.659Z,95.03
2022-10-30T16:16:27.259Z,95.53
2022-10-30T16:18:58.931Z,96.10
2022-10-30T16:21:29.602Z,100.40
2022-10-30T16:24:00.811Z,104.40
2022-10-30T16:26:32.676Z,105.87
2022-10-30T16:29:02.003Z,105.20
2022-10-30T16:31:34.472Z,107.87
2022-10-30T16:34:03.840Z,110.27
2022-10-30T16:36:34.643Z,110.07
2022-10-30T16:39:02.641Z,113.67
2022-10-30T16:41:32.339Z,116.40
2022-10-30T16:44:15.295Z,119.43
2022-10-30T16:46:48.427Z,117.43
2022-10-30T16:49:19.201Z,129.50
2022-10-30T16:51:51.904Z,123.70
2022-10-30T16:54:22.229Z,128.10
2022-10-30T16:56:53.857Z,128.47
2022-10-30T16:59:27.901Z,133.30
2022-10-30T17:02:00.218Z,139.40
2022-10-30T17:04:30.238Z,136.10
2022-10-30T17:07:18.607Z,140.50
2022-10-30T17:09:47.840Z,143.63
2022-10-30T17:12:19.572Z,140.90
2022-10-30T17:14:53.385Z,145.57
2022-10-30T17:17:28.974Z,142.80
2022-10-30T17:20:01.724Z,144.53
2022-10-30T17:22:31.668Z,144.20
2022-10-30T17:25:00.419Z,144.83
2022-10-30T17:27:46.584Z,140.40
2022-10-30T17:30:38.584Z,137.60
2022-10-30T17:33:31.341Z,139.90
2022-10-30T17:35:59.110Z,148.73
2022-10-30T17:38:28.322Z,155.77
2022-10-30T17:40:55.868Z,151.70
2022-10-30T17:43:27.260Z,152.47
2022-10-30T17:45:54.791Z,157.60
2022-10-30T17:48:26.274Z,154.33
2022-10-30T17:50:53.934Z,152.87
2022-10-30T17:53:23.870Z,156.13
2022-10-30T17:55:58.888Z,158.10
2022-10-30T17:58:26.492Z,159.20
2022-10-30T18:00:54.080Z,158.07
2022-10-30T18:03:21.629Z,161.07
2022-10-30T18:05:49.638Z,161.30
2022-10-30T18:08:17.173Z,156.00
2022-10-30T18:10:44.760Z,158.07
2022-10-30T18:13:15.127Z,161.43
2022-10-30T18:15:44.958Z,161.47
2022-10-30T18:18:12.741Z,157.60
2022-10-30T18:20:40.458Z,161.97
2022-10-30T18:23:38.859Z,174.20
2022-10-30T18:26:07.184Z,160.17
2022-10-30T18:28:36.076Z,153.33
2022-10-30T18:31:03.977Z,154.03
2022-10-30T18:33:31.534Z,155.40
2022-10-30T18:36:00.022Z,153.07
2022-10-30T18:38:27.564Z,157.20
2022-10-30T18:40:55.136Z,155.17
2022-10-30T18:43:22.653Z,156.07
2022-10-30T18:45:51.531Z,150.80
2022-10-30T18:48:19.057Z,152.37
2022-10-30T18:50:46.616Z,149.37
2022-10-30T18:53:17.281Z,154.03
2022-10-30T18:55:45.216Z,150.47
2022-10-30T18:58:13.061Z,150.77
2022-10-30T19:01:09.977Z,147.43
2022-10-30T19:03:30.420Z,152.47
2022-10-30T19:05:58.045Z,152.27
2022-10-30T19:08:25.588Z,164.20
2022-10-30T19:10:56.613Z,142.80
2022-10-30T19:13:24.579Z,141.27
2022-10-30T19:15:59.860Z,142.80
2022-10-30T19:18:28.767Z,143.07
2022-10-30T19:21:04.591Z,144.63
2022-10-30T19:23:34.357Z,144.13
2022-10-30T19:26:01.945Z,148.70
2022-10-30T19:28:30.721Z,150.20
2022-10-30T19:30:58.306Z,151.47
2022-10-30T19:33:28.354Z,150.93
2022-10-30T19:36:00.863Z,152.50
2022-10-30T19:38:30.068Z,150.17
2022-10-30T19:40:57.904Z,147.17
2022-10-30T19:43:25.560Z,146.70
2022-10-30T19:45:56.670Z,140.57
2022-10-30T19:48:55.411Z,142.27
2022-10-30T19:51:13.406Z,148.40
2022-10-30T19:53:41.578Z,148.30
2022-10-30T19:56:11.969Z,141.63
2022-10-30T19:58:39.507Z,148.10
2022-10-30T20:01:07.126Z,142.30
2022-10-30T20:03:34.725Z,141.27
2022-10-30T20:06:02.256Z,134.60
2022-10-30T20:08:31.656Z,131.67
2022-10-30T20:11:00.797Z,143.60
2022-10-30T20:13:29.961Z,127.67
2022-10-30T20:16:00.666Z,131.80
2022-10-30T20:18:30.599Z,121.23
2022-10-30T20:21:00.171Z,128.60
2022-10-30T20:23:28.603Z,129.57
2022-10-30T20:26:00.442Z,131.60
2022-10-30T20:28:30.950Z,141.37
2022-10-30T20:30:58.726Z,134.73
2022-10-30T20:33:27.151Z,137.67
2022-10-30T20:35:55.579Z,135.53
2022-10-30T20:38:26.053Z,139.53
2022-10-30T20:40:54.196Z,125.83
2022-10-30T20:43:28.214Z,138.80
2022-10-30T20:45:55.755Z,143.97
2022-10-30T20:48:23.272Z,120.93
2022-10-30T20:50:53.026Z,130.53
2022-10-30T20:53:20.628Z,142.50
2022-10-30T20:55:48.203Z,129.97
2022-10-30T20:58:16.034Z,132.23
2022-10-30T21:00:44.977Z,138.97
2022-10-30T21:03:14.269Z,127.87
2022-10-30T21:05:44.732Z,123.80
2022-10-30T21:08:12.880Z,129.90
2022-10-30T21:10:40.589Z,130.80
2022-10-30T21:13:09.703Z,137.33
2022-10-30T21:15:39.360Z,123.07
2022-10-30T21:18:08.343Z,137.37
2022-10-30T21:20:36.863Z,122.90
2022-10-30T21:23:04.756Z,130.37
2022-10-30T21:25:32.860Z,122.40
2022-10-30T21:28:00.615Z,121.70
2022-10-30T21:30:28.272Z,132.93
2022-10-30T21:32:56.074Z,115.60
2022-10-30T21:35:25.047Z,117.77
2022-10-30T21:37:52.609Z,115.50
2022-10-30T21:40:20.142Z,128.40
2022-10-30T21:42:48.821Z,134.27
2022-10-30T21:45:16.589Z,123.10
2022-10-30T21:47:44.131Z,125.30
2022-10-30T21:50:12.604Z,123.27
2022-10-30T21:52:41.856Z,122.10
2022-10-30T21:55:10.077Z,126.17
2022-10-30T21:57:37.583Z,120.23
2022-10-30T22:00:07.331Z,140.83
2022-10-30T22:02:35.189Z,126.70
2022-10-30T22:05:02.738Z,129.53
2022-10-30T22:07:30.318Z,141.10
2022-10-30T22:09:59.195Z,137.53
2022-10-30T22:12:26.850Z,124.00
2022-10-30T22:14:54.391Z,128.00
2022-10-30T22:17:22.053Z,132.67
2022-10-30T22:19:49.926Z,125.93
2022-10-30T22:22:17.439Z,124.60
2022-10-30T22:24:44.977Z,138.33
2022-10-30T22:27:13.844Z,131.97
2022-10-30T22:29:41.385Z,131.37
2022-10-30T22:32:09.024Z,123.43
2022-10-30T22:34:36.562Z,134.10
2022-10-30T22:37:04.098Z,153.33
2022-10-30T22:39:31.673Z,164.53
2022-10-30T22:41:59.304Z,146.43
2022-10-30T22:44:28.544Z,149.20
2022-10-30T22:46:56.060Z,148.07
2022-10-30T22:49:23.604Z,183.70
2022-10-30T22:51:51.115Z,152.70
2022-10-30T22:54:18.644Z,187.83
2022-10-30T22:56:46.178Z,148.57
2022-10-30T22:59:14.910Z,151.27
2022-10-30T23:01:44.201Z,146.67
2022-10-30T23:04:14.017Z,174.13
2022-10-30T23:06:41.662Z,159.77
2022-10-30T23:09:12.827Z,155.10
2022-10-30T23:11:40.340Z,160.83
2022-10-30T23:14:07.893Z,177.40
2022-10-30T23:16:35.458Z,194.63
2022-10-30T23:19:04.623Z,175.17
2022-10-30T23:21:32.628Z,163.70
2022-10-30T23:24:02.527Z,164.47
2022-10-30T23:26:32.192Z,181.40
2022-10-30T23:29:01.400Z,155.00
2022-10-30T23:31:30.757Z,165.50
2022-10-30T23:34:00.031Z,172.27
2022-10-30T23:36:29.455Z,165.60
2022-10-30T23:38:58.416Z,157.20
2022-10-30T23:41:28.463Z,149.53
2022-10-30T23:43:57.147Z,154.20
2022-10-30T23:46:25.008Z,165.60
2022-10-30T23:48:52.584Z,175.97
2022-10-30T23:51:20.533Z,159.77
2022-10-30T23:53:49.785Z,187.67
2022-10-30T23:56:17.643Z,187.93
2022-10-30T23:58:45.908Z,192.10
