createdAt,value
2023-01-03T00:01:16.832Z,21.53
2023-01-03T00:03:45.470Z,26.30
2023-01-03T00:06:19.819Z,23.20
2023-01-03T00:08:48.257Z,24.53
2023-01-03T00:11:18.342Z,21.23
2023-01-03T00:13:46.053Z,28.20
2023-01-03T00:16:18.040Z,29.83
2023-01-03T00:18:46.950Z,29.00
2023-01-03T00:21:15.449Z,27.37
2023-01-03T00:23:45.186Z,30.20
2023-01-03T00:26:15.731Z,28.47
2023-01-03T00:28:44.588Z,36.40
2023-01-03T00:31:14.374Z,27.17
2023-01-03T00:33:42.814Z,27.80
2023-01-03T00:36:11.744Z,34.57
2023-01-03T00:38:40.419Z,33.57
2023-01-03T00:41:12.090Z,29.47
2023-01-03T00:43:42.831Z,33.43
2023-01-03T00:46:13.577Z,28.63
2023-01-03T00:48:43.176Z,29.67
2023-01-03T00:51:13.682Z,33.27
2023-01-03T00:53:43.404Z,34.23
2023-01-03T00:56:14.719Z,30.17
2023-01-03T00:58:43.562Z,35.37
2023-01-03T01:01:16.200Z,35.27
2023-01-03T01:06:17.654Z,43.43
2023-01-03T01:08:47.252Z,52.67
2023-01-03T01:11:18.302Z,49.63
2023-01-03T01:13:47.883Z,51.13
2023-01-03T01:16:18.753Z,52.13
2023-01-03T01:18:49.113Z,41.30
2023-01-03T01:21:20.064Z,42.17
2023-01-03T01:23:49.124Z,50.63
2023-01-03T01:26:24.800Z,48.27
2023-01-03T01:28:55.095Z,41.93
2023-01-03T01:31:25.555Z,50.10
2023-01-03T01:33:55.330Z,45.97
2023-01-03T01:36:25.921Z,46.83
2023-01-03T01:38:56.545Z,50.43
2023-01-03T01:41:44.785Z,56.23
2023-01-03T01:44:44.737Z,44.73
2023-01-03T01:47:18.656Z,42.43
2023-01-03T01:49:49.193Z,47.53
2023-01-03T01:52:19.801Z,50.20
2023-01-03T01:54:49.373Z,48.03
2023-01-03T01:57:23.542Z,48.00
2023-01-03T01:59:52.125Z,49.93
2023-01-03T02:02:23.527Z,47.07
2023-01-03T02:04:55.261Z,51.33
2023-01-03T02:07:24.090Z,62.33
2023-01-03T02:09:56.671Z,47.67
2023-01-03T02:12:52.964Z,52.37
2023-01-03T02:15:33.846Z,56.50
2023-01-03T02:18:14.472Z,56.03
2023-01-03T02:21:42.959Z,49.47
2023-01-03T02:24:36.805Z,55.47
2023-01-03T02:27:17.268Z,58.13
2023-01-03T02:30:20.995Z,55.53
2023-01-03T02:32:55.018Z,52.77
2023-01-03T02:35:31.593Z,56.63
2023-01-03T02:38:05.433Z,58.97
2023-01-03T02:40:39.690Z,63.47
2023-01-03T02:43:16.272Z,68.67
2023-01-03T02:45:58.681Z,66.33
2023-01-03T02:48:36.968Z,62.97
2023-01-03T02:51:10.146Z,67.23
2023-01-03T02:53:43.016Z,64.03
2023-01-03T02:56:15.438Z,55.77
2023-01-03T02:58:47.832Z,68.23
2023-01-03T03:01:18.192Z,65.27
2023-01-03T03:03:50.376Z,62.00
2023-01-03T03:06:27.223Z,61.13
2023-01-03T03:08:55.912Z,66.67
2023-01-03T03:11:43.592Z,69.10
2023-01-03T03:14:18.726Z,59.37
2023-01-03T03:16:50.531Z,66.10
2023-01-03T03:19:52.956Z,70.23
2023-01-03T03:22:47.793Z,67.97
2023-01-03T03:25:20.069Z,73.07
2023-01-03T03:28:09.071Z,69.43
2023-01-03T03:30:41.778Z,72.70
2023-01-03T03:33:14.100Z,80.40
2023-01-03T03:35:48.563Z,87.90
2023-01-03T03:38:21.368Z,96.87
2023-01-03T03:41:16.514Z,106.33
2023-01-03T03:44:07.269Z,101.60
2023-01-03T03:46:41.755Z,101.73
2023-01-03T03:49:31.843Z,104.17
2023-01-03T03:52:05.358Z,93.07
2023-01-03T03:54:37.097Z,101.30
2023-01-03T03:57:11.769Z,107.60
2023-01-03T03:59:42.684Z,102.37
2023-01-03T04:02:13.933Z,113.90
2023-01-03T04:04:48.235Z,113.37
2023-01-03T04:07:18.232Z,114.97
2023-01-03T04:09:46.636Z,116.23
2023-01-03T04:12:15.089Z,122.23
2023-01-03T04:14:43.439Z,105.07
2023-01-03T04:17:12.329Z,118.50
2023-01-03T04:19:40.855Z,112.47
2023-01-03T04:22:09.148Z,104.13
2023-01-03T04:24:38.987Z,99.77
2023-01-03T04:27:07.294Z,100.40
2023-01-03T04:29:39.417Z,99.97
2023-01-03T04:32:10.072Z,106.80
2023-01-03T04:34:38.509Z,103.73
2023-01-03T04:37:06.985Z,118.87
2023-01-03T04:39:35.360Z,127.03
2023-01-03T04:42:26.926Z,153.27
2023-01-03T04:44:54.374Z,130.90
2023-01-03T04:47:22.690Z,119.93
2023-01-03T04:49:51.109Z,122.10
2023-01-03T04:52:19.512Z,102.70
2023-01-03T04:54:47.864Z,111.50
2023-01-03T04:57:17.710Z,102.70
2023-01-03T04:59:46.065Z,99.10
2023-01-03T05:02:14.531Z,109.37
2023-01-03T05:04:43.103Z,98.47
2023-01-03T05:07:11.513Z,86.20
2023-01-03T05:09:41.057Z,81.23
2023-01-03T05:12:12.294Z,72.53
2023-01-03T05:14:42.906Z,64.70
2023-01-03T05:17:11.392Z,63.97
2023-01-03T05:20:00.355Z,61.37
2023-01-03T05:22:46.719Z,62.53
2023-01-03T05:25:33.458Z,58.07
2023-01-03T05:28:02.755Z,61.10
2023-01-03T05:30:32.515Z,68.00
2023-01-03T05:33:01.030Z,63.07
2023-01-03T05:35:29.456Z,66.17
2023-01-03T05:37:57.780Z,63.73
2023-01-03T05:40:26.261Z,69.73
2023-01-03T05:42:54.673Z,69.13
2023-01-03T05:45:25.945Z,79.50
2023-01-03T05:47:58.368Z,76.77
2023-01-03T05:50:26.926Z,72.47
2023-01-03T05:52:55.326Z,68.20
2023-01-03T05:55:23.759Z,70.47
2023-01-03T05:57:53.319Z,69.87
2023-01-03T06:00:21.766Z,77.77
2023-01-03T06:02:50.178Z,75.27
2023-01-03T06:05:20.191Z,79.03
2023-01-03T06:07:48.959Z,77.30
2023-01-03T06:10:17.430Z,89.03
2023-01-03T06:12:46.178Z,81.47
2023-01-03T06:15:14.585Z,87.50
2023-01-03T06:17:59.111Z,84.90
2023-01-03T06:20:29.509Z,99.47
2023-01-03T06:22:58.894Z,100.70
2023-01-03T06:25:27.358Z,93.25
2023-01-03T06:27:56.895Z,86.13
2023-01-03T06:30:25.470Z,96.33
2023-01-03T06:32:53.843Z,95.10
2023-01-03T06:35:22.486Z,95.00
2023-01-03T06:37:52.350Z,92.13
2023-01-03T06:40:20.813Z,96.03
2023-01-03T06:42:49.166Z,98.73
2023-01-03T06:45:35.077Z,102.90
2023-01-03T06:48:23.927Z,109.80
2023-01-03T06:51:09.844Z,103.67
2023-01-03T06:53:42.007Z,107.03
2023-01-03T06:56:11.738Z,105.43
2023-01-03T06:58:40.215Z,127.30
2023-01-03T07:01:09.087Z,110.90
2023-01-03T07:03:37.569Z,113.83
2023-01-03T07:06:06.221Z,117.20
2023-01-03T07:08:34.556Z,119.27
2023-01-03T07:11:04.524Z,113.47
2023-01-03T07:13:50.519Z,126.50
2023-01-03T07:16:21.056Z,132.40
2023-01-03T07:18:55.074Z,122.87
2023-01-03T07:21:24.438Z,131.07
2023-01-03T07:23:54.828Z,121.47
2023-01-03T07:26:26.023Z,146.63
2023-01-03T07:28:54.495Z,138.87
2023-01-03T07:31:23.109Z,147.33
2023-01-03T07:33:53.099Z,127.10
2023-01-03T07:36:22.415Z,126.30
2023-01-03T07:38:51.052Z,123.70
2023-01-03T07:41:19.496Z,124.13
2023-01-03T07:43:49.671Z,130.15
2023-01-03T07:46:19.889Z,134.05
2023-01-03T07:48:50.481Z,121.05
2023-01-03T07:51:21.070Z,100.32
2023-01-03T07:53:52.174Z,128.88
2023-01-03T07:56:22.174Z,141.87
2023-01-03T07:58:52.899Z,128.30
2023-01-03T08:01:23.513Z,121.88
2023-01-03T08:03:52.221Z,129.23
2023-01-03T08:06:22.116Z,127.35
2023-01-03T08:09:11.143Z,123.87
2023-01-03T08:11:57.364Z,126.68
2023-01-03T08:14:27.615Z,141.03
2023-01-03T08:16:56.978Z,128.40
2023-01-03T08:19:25.820Z,129.03
2023-01-03T08:21:54.190Z,114.77
2023-01-03T08:24:22.577Z,126.10
2023-01-03T08:26:50.972Z,126.75
2023-01-03T08:29:19.743Z,133.55
2023-01-03T08:31:55.120Z,120.10
2023-01-03T08:34:29.494Z,117.63
2023-01-03T08:37:02.219Z,110.77
2023-01-03T08:39:36.929Z,105.38
2023-01-03T08:42:08.292Z,101.13
2023-01-03T08:44:37.012Z,114.85
2023-01-03T08:47:10.478Z,114.80
2023-01-03T08:49:40.033Z,103.78
2023-01-03T08:52:08.344Z,105.67
2023-01-03T08:54:36.794Z,80.07
2023-01-03T08:57:05.759Z,101.20
2023-01-03T08:59:34.147Z,104.83
2023-01-03T09:02:03.441Z,91.82
2023-01-03T09:04:33.524Z,99.13
2023-01-03T09:07:01.939Z,95.30
2023-01-03T09:09:30.331Z,93.30
2023-01-03T09:11:58.851Z,87.67
2023-01-03T09:14:27.341Z,84.13
2023-01-03T09:16:55.795Z,72.90
2023-01-03T09:19:24.459Z,75.37
2023-01-03T09:21:54.380Z,79.07
2023-01-03T09:24:22.721Z,77.90
2023-01-03T09:26:54.791Z,66.33
2023-01-03T09:29:24.091Z,75.97
2023-01-03T09:31:52.549Z,59.03
2023-01-03T09:34:20.973Z,58.13
2023-01-03T09:36:49.493Z,55.17
2023-01-03T09:39:19.367Z,61.03
2023-01-03T09:42:09.884Z,56.23
2023-01-03T09:44:39.878Z,53.10
2023-01-03T09:47:10.707Z,58.33
2023-01-03T09:49:57.649Z,51.33
2023-01-03T09:52:48.483Z,48.50
2023-01-03T09:55:44.439Z,51.22
2023-01-03T09:58:33.854Z,45.20
2023-01-03T10:01:34.828Z,43.67
2023-01-03T10:04:18.072Z,34.87
2023-01-03T10:06:55.587Z,41.40
2023-01-03T10:09:33.921Z,36.47
2023-01-03T10:12:16.383Z,39.25
2023-01-03T10:15:00.961Z,33.72
2023-01-03T10:17:37.643Z,39.08
2023-01-03T10:20:27.873Z,35.13
2023-01-03T10:22:59.733Z,34.80
2023-01-03T10:25:30.534Z,36.35
2023-01-03T10:28:11.683Z,36.03
2023-01-03T10:31:00.760Z,36.78
2023-01-03T10:33:36.277Z,32.05
2023-01-03T10:36:04.929Z,26.48
2023-01-03T10:38:40.310Z,32.92
2023-01-03T10:41:18.816Z,22.17
2023-01-03T10:43:58.920Z,23.88
2023-01-03T10:46:28.358Z,19.75
2023-01-03T10:49:29.813Z,27.52
2023-01-03T10:52:02.282Z,21.20
2023-01-03T10:54:39.562Z,21.75
2023-01-03T10:57:08.401Z,23.50
2023-01-03T10:59:49.621Z,19.38
2023-01-03T11:02:19.721Z,20.58
2023-01-03T11:04:48.141Z,21.00
2023-01-03T11:07:17.274Z,19.98
2023-01-03T11:09:51.544Z,15.52
2023-01-03T11:12:29.753Z,15.85
2023-01-03T11:15:01.217Z,18.77
2023-01-03T11:17:30.502Z,16.83
2023-01-03T11:19:59.015Z,13.65
2023-01-03T11:22:38.096Z,17.73
2023-01-03T11:25:24.264Z,7.45
2023-01-03T11:28:25.985Z,14.88
2023-01-03T11:31:02.109Z,12.05
2023-01-03T11:33:46.373Z,10.05
2023-01-03T11:36:28.189Z,11.25
2023-01-03T11:39:14.465Z,14.00
2023-01-03T11:41:57.129Z,9.80
2023-01-03T11:45:00.369Z,11.38
2023-01-03T11:47:40.862Z,8.98
2023-01-03T11:50:19.808Z,10.80
2023-01-03T11:52:56.217Z,13.77
2023-01-03T11:55:47.219Z,14.43
2023-01-03T11:58:36.329Z,6.82
2023-01-03T12:01:13.135Z,9.43
2023-01-03T12:03:49.088Z,7.53
2023-01-03T12:06:28.578Z,8.00
2023-01-03T12:09:17.106Z,6.22
2023-01-03T12:12:26.745Z,7.30
2023-01-03T12:15:00.532Z,6.47
2023-01-03T12:17:39.691Z,7.45
2023-01-03T12:20:17.335Z,4.00
2023-01-03T12:22:50.890Z,3.25
2023-01-03T12:25:25.069Z,5.30
2023-01-03T12:27:57.779Z,5.32
2023-01-03T12:30:37.668Z,6.65
2023-01-03T12:33:17.430Z,5.20
2023-01-03T12:35:52.688Z,7.70
2023-01-03T12:38:27.957Z,9.05
2023-01-03T12:41:00.008Z,5.97
2023-01-03T12:43:34.721Z,8.48
2023-01-03T12:46:13.214Z,5.25
2023-01-03T12:48:56.225Z,7.38
2023-01-03T12:51:28.259Z,4.57
2023-01-03T12:54:07.127Z,10.75
2023-01-03T12:57:01.038Z,11.48
2023-01-03T12:59:54.718Z,6.13
2023-01-03T13:02:35.540Z,3.45
2023-01-03T13:05:16.003Z,4.78
2023-01-03T13:07:51.620Z,6.65
2023-01-03T13:10:25.440Z,11.07
2023-01-03T13:12:54.790Z,11.60
2023-01-03T13:15:35.674Z,6.32
2023-01-03T13:18:35.030Z,9.00
2023-01-03T13:21:38.264Z,7.97
2023-01-03T13:24:09.251Z,5.68
2023-01-03T13:26:37.575Z,7.60
2023-01-03T13:29:44.306Z,7.38
2023-01-03T13:32:27.534Z,6.72
2023-01-03T13:35:32.634Z,5.63
2023-01-03T13:38:24.973Z,8.60
2023-01-03T13:43:52.017Z,3.08
2023-01-03T13:46:24.852Z,3.10
2023-01-03T13:48:57.542Z,5.93
2023-01-03T13:51:47.083Z,10.32
2023-01-03T13:54:28.612Z,9.38
2023-01-03T13:57:07.053Z,6.10
2023-01-03T13:59:45.100Z,8.13
2023-01-03T14:02:56.011Z,6.35
2023-01-03T14:05:54.587Z,8.65
2023-01-03T14:08:35.710Z,5.10
2023-01-03T14:11:29.513Z,8.93
2023-01-03T14:14:06.082Z,6.78
2023-01-03T14:16:46.803Z,3.38
2023-01-03T14:19:23.535Z,11.07
2023-01-03T14:21:56.587Z,6.50
2023-01-03T14:24:28.177Z,7.78
2023-01-03T14:27:04.933Z,10.35
2023-01-03T14:29:38.067Z,7.75
2023-01-03T14:32:06.922Z,8.85
2023-01-03T14:34:38.535Z,7.20
2023-01-03T14:37:12.395Z,9.63
2023-01-03T14:39:40.924Z,10.80
2023-01-03T14:42:17.507Z,7.22
2023-01-03T14:44:51.330Z,6.97
2023-01-03T14:47:19.966Z,4.35
2023-01-03T14:49:50.691Z,7.30
2023-01-03T14:52:56.117Z,4.50
2023-01-03T14:55:29.659Z,5.97
2023-01-03T14:57:59.209Z,5.45
2023-01-03T15:00:33.625Z,8.70
2023-01-03T15:03:03.504Z,7.50
2023-01-03T15:05:34.350Z,3.20
2023-01-03T15:08:10.815Z,8.30
2023-01-03T15:10:46.017Z,9.85
2023-01-03T15:13:22.968Z,9.13
2023-01-03T15:15:57.200Z,5.78
2023-01-03T15:18:28.067Z,7.18
2023-01-03T15:20:58.044Z,6.60
2023-01-03T15:23:37.054Z,9.77
2023-01-03T15:26:06.082Z,10.23
2023-01-03T15:28:38.522Z,6.38
2023-01-03T15:31:33.813Z,2.80
2023-01-03T15:34:11.132Z,11.07
2023-01-03T15:36:39.907Z,7.93
2023-01-03T15:39:10.586Z,8.20
2023-01-03T15:42:34.397Z,8.45
2023-01-03T15:44:47.195Z,7.50
2023-01-03T15:47:19.970Z,10.05
2023-01-03T15:49:51.411Z,10.32
2023-01-03T15:52:19.952Z,4.80
2023-01-03T15:54:48.383Z,5.68
2023-01-03T15:57:20.805Z,6.78
2023-01-03T15:59:54.299Z,7.40
2023-01-03T16:02:24.591Z,3.90
2023-01-03T16:04:54.121Z,10.95
2023-01-03T16:07:22.701Z,9.75
2023-01-03T16:09:51.082Z,5.57
2023-01-03T16:12:21.741Z,9.18
2023-01-03T16:14:52.879Z,8.40
2023-01-03T16:17:26.696Z,10.98
2023-01-03T16:19:56.418Z,6.43
2023-01-03T16:22:35.407Z,5.35
2023-01-03T16:25:05.584Z,11.20
2023-01-03T16:27:34.205Z,4.68
2023-01-03T16:30:02.624Z,14.82
2023-01-03T16:32:33.962Z,10.68
2023-01-03T16:35:04.975Z,6.65
2023-01-03T16:37:33.401Z,8.13
2023-01-03T16:40:01.778Z,11.52
2023-01-03T16:42:30.158Z,4.15
2023-01-03T16:44:58.941Z,6.47
2023-01-03T16:47:35.665Z,8.48
2023-01-03T16:50:07.818Z,8.57
2023-01-03T16:52:39.545Z,4.40
2023-01-03T16:55:16.251Z,7.13
2023-01-03T16:57:50.211Z,4.68
2023-01-03T17:00:24.061Z,11.18
2023-01-03T17:02:55.834Z,4.72
2023-01-03T17:05:24.731Z,11.30
2023-01-03T17:08:00.495Z,9.63
2023-01-03T17:10:32.917Z,9.57
2023-01-03T17:13:10.176Z,9.15
2023-01-03T17:15:41.021Z,14.60
2023-01-03T17:18:18.702Z,14.05
2023-01-03T17:20:50.086Z,12.60
2023-01-03T17:23:18.623Z,11.80
2023-01-03T17:25:46.987Z,7.35
2023-01-03T17:28:15.476Z,11.55
2023-01-03T17:30:45.386Z,11.07
2023-01-03T17:33:16.656Z,6.93
2023-01-03T17:35:47.095Z,6.80
2023-01-03T17:38:26.749Z,4.65
2023-01-03T17:40:57.523Z,8.23
2023-01-03T17:43:26.535Z,9.65
2023-01-03T17:46:22.673Z,3.33
2023-01-03T17:49:10.656Z,5.05
2023-01-03T17:51:39.204Z,11.85
2023-01-03T17:54:07.683Z,8.68
2023-01-03T17:56:37.404Z,7.60
2023-01-03T17:59:06.186Z,9.73
2023-01-03T18:01:35.340Z,11.60
2023-01-03T18:04:06.343Z,5.70
2023-01-03T18:06:34.852Z,7.13
2023-01-03T18:09:06.151Z,8.90
2023-01-03T18:11:35.179Z,9.85
2023-01-03T18:14:04.016Z,5.20
2023-01-03T18:16:32.522Z,8.35
2023-01-03T18:19:01.121Z,4.78
2023-01-03T18:21:30.829Z,6.03
2023-01-03T18:24:03.142Z,4.53
2023-01-03T18:26:36.106Z,4.47
2023-01-03T18:29:05.314Z,10.70
2023-01-03T18:31:33.942Z,4.18
2023-01-03T18:34:04.653Z,6.13
2023-01-03T18:36:40.137Z,3.97
2023-01-03T18:39:14.156Z,4.85
2023-01-03T18:41:42.961Z,6.68
2023-01-03T18:44:21.145Z,4.72
2023-01-03T18:46:49.659Z,9.55
2023-01-03T18:49:19.469Z,8.60
2023-01-03T18:51:53.977Z,3.15
2023-01-03T18:54:22.457Z,3.05
2023-01-03T18:56:51.216Z,7.20
2023-01-03T18:59:22.774Z,10.57
2023-01-03T19:01:51.309Z,4.47
2023-01-03T19:04:19.998Z,5.65
2023-01-03T19:06:52.152Z,4.40
2023-01-03T19:09:23.064Z,8.93
2023-01-03T19:11:52.548Z,13.45
2023-01-03T19:14:21.347Z,5.10
2023-01-03T19:16:49.744Z,1.85
2023-01-03T19:19:18.150Z,6.45
2023-01-03T19:21:49.395Z,13.18
2023-01-03T19:24:24.098Z,14.13
2023-01-03T19:26:54.930Z,3.42
2023-01-03T19:29:25.372Z,10.00
2023-01-03T19:31:57.100Z,9.18
2023-01-03T19:34:27.306Z,3.85
2023-01-03T19:36:58.601Z,10.20
2023-01-03T19:39:29.813Z,6.47
2023-01-03T19:42:20.534Z,8.60
2023-01-03T19:44:50.520Z,4.05
2023-01-03T19:47:20.692Z,6.15
2023-01-03T19:49:49.473Z,5.93
2023-01-03T19:52:19.276Z,7.78
2023-01-03T19:54:47.880Z,8.70
2023-01-03T19:57:21.834Z,4.35
2023-01-03T19:59:53.997Z,5.07
2023-01-03T20:02:36.729Z,9.55
2023-01-03T20:05:14.657Z,6.35
2023-01-03T20:07:45.059Z,8.25
2023-01-03T20:10:18.991Z,9.77
2023-01-03T20:12:48.740Z,6.38
2023-01-03T20:15:21.209Z,4.35
2023-01-03T20:17:49.621Z,7.43
2023-01-03T20:20:18.621Z,2.97
2023-01-03T20:23:06.836Z,4.07
2023-01-03T20:25:37.361Z,6.13
2023-01-03T20:28:07.390Z,2.20
2023-01-03T20:30:36.510Z,4.57
2023-01-03T20:33:05.126Z,8.98
2023-01-03T20:36:09.674Z,9.00
2023-01-03T20:38:27.550Z,6.53
2023-01-03T20:40:56.936Z,7.22
2023-01-03T20:43:25.736Z,7.70
2023-01-03T20:45:56.415Z,5.97
2023-01-03T20:48:26.675Z,6.32
2023-01-03T20:50:55.582Z,5.82
2023-01-03T20:53:26.852Z,9.77
2023-01-03T20:55:55.594Z,11.43
2023-01-03T20:58:26.240Z,7.82
2023-01-03T21:01:04.054Z,9.75
2023-01-03T21:03:34.002Z,8.70
2023-01-03T21:06:03.247Z,7.15
2023-01-03T21:08:51.758Z,5.00
2023-01-03T21:11:20.121Z,3.60
2023-01-03T21:13:48.540Z,7.22
2023-01-03T21:16:32.154Z,8.15
2023-01-03T21:19:06.803Z,6.45
2023-01-03T21:21:36.178Z,5.00
2023-01-03T21:24:07.883Z,9.32
2023-01-03T21:26:36.325Z,11.32
2023-01-03T21:29:05.627Z,3.80
2023-01-03T21:31:35.312Z,3.78
2023-01-03T21:34:04.544Z,4.75
2023-01-03T21:36:34.770Z,6.95
2023-01-03T21:39:05.505Z,7.90
2023-01-03T21:41:56.894Z,3.17
2023-01-03T21:44:25.233Z,1.50
2023-01-03T21:46:54.111Z,11.43
2023-01-03T21:49:22.559Z,4.35
2023-01-03T21:51:50.942Z,3.75
2023-01-03T21:54:19.379Z,5.28
2023-01-03T21:56:49.373Z,6.63
2023-01-03T21:59:18.030Z,4.35
2023-01-03T22:02:04.912Z,6.25
2023-01-03T22:04:34.080Z,6.00
2023-01-03T22:07:02.822Z,2.67
2023-01-03T22:09:50.380Z,3.88
2023-01-03T22:12:20.906Z,3.70
2023-01-03T22:14:49.769Z,5.10
2023-01-03T22:17:18.676Z,4.53
2023-01-03T22:19:47.131Z,4.80
2023-01-03T22:22:15.944Z,4.75
2023-01-03T22:24:44.453Z,7.38
2023-01-03T22:27:12.885Z,5.38
2023-01-03T22:29:43.717Z,15.55
2023-01-03T22:32:12.318Z,6.00
2023-01-03T22:34:40.806Z,5.85
2023-01-03T22:37:09.378Z,5.85
2023-01-03T22:39:37.768Z,7.88
2023-01-03T22:42:06.289Z,4.75
2023-01-03T22:44:35.288Z,6.15
2023-01-03T22:47:05.696Z,5.85
2023-01-03T22:49:34.368Z,8.45
2023-01-03T22:52:02.723Z,4.97
2023-01-03T22:54:31.701Z,3.28
2023-01-03T22:57:00.166Z,4.53
2023-01-03T22:59:30.322Z,2.65
2023-01-03T23:01:59.475Z,2.47
2023-01-03T23:04:29.360Z,6.53
2023-01-03T23:06:57.921Z,2.55
2023-01-03T23:09:26.316Z,4.50
2023-01-03T23:12:12.531Z,4.90
2023-01-03T23:14:40.961Z,2.35
2023-01-03T23:17:27.525Z,6.28
2023-01-03T23:19:57.296Z,8.15
2023-01-03T23:22:26.863Z,4.65
2023-01-03T23:24:58.192Z,3.17
2023-01-03T23:27:27.491Z,4.78
2023-01-03T23:29:56.355Z,5.47
2023-01-03T23:32:24.716Z,5.38
2023-01-03T23:34:53.024Z,5.85
2023-01-03T23:37:22.889Z,3.78
2023-01-03T23:39:51.998Z,6.70
2023-01-03T23:42:20.375Z,2.50
2023-01-03T23:44:48.992Z,10.23
2023-01-03T23:47:17.883Z,3.20
2023-01-03T23:49:46.228Z,6.15
2023-01-03T23:52:14.723Z,3.03
2023-01-03T23:54:44.479Z,2.05
2023-01-03T23:57:15.875Z,3.38
2023-01-03T23:59:44.350Z,3.72
