createdAt,value
2023-05-08T00:00:08.946Z,3.22
2023-05-08T00:01:10.535Z,3.58
2023-05-08T00:02:12.132Z,3.28
2023-05-08T00:03:13.947Z,3.60
2023-05-08T00:04:15.939Z,3.65
2023-05-08T00:05:17.807Z,3.13
2023-05-08T00:06:19.601Z,3.50
2023-05-08T00:07:21.177Z,3.33
2023-05-08T00:08:23.069Z,3.60
2023-05-08T00:09:24.604Z,3.42
2023-05-08T00:10:26.211Z,3.72
2023-05-08T00:11:27.788Z,3.38
2023-05-08T00:12:29.394Z,3.70
2023-05-08T00:13:31.070Z,3.63
2023-05-08T00:14:32.712Z,3.85
2023-05-08T00:15:36.271Z,2.97
2023-05-08T00:16:37.866Z,3.70
2023-05-08T00:17:39.502Z,3.70
2023-05-08T00:18:41.132Z,3.63
2023-05-08T00:19:42.692Z,3.33
2023-05-08T00:20:44.301Z,4.03
2023-05-08T00:21:45.872Z,4.00
2023-05-08T00:22:47.432Z,3.80
2023-05-08T00:23:49.005Z,4.18
2023-05-08T00:24:50.599Z,4.38
2023-05-08T00:25:52.156Z,3.75
2023-05-08T00:26:53.725Z,4.00
2023-05-08T00:27:55.676Z,3.80
2023-05-08T00:28:58.076Z,3.95
2023-05-08T00:29:59.586Z,4.05
2023-05-08T00:31:02.185Z,3.40
2023-05-08T00:32:03.822Z,3.70
2023-05-08T00:33:05.503Z,3.67
2023-05-08T00:34:07.125Z,4.10
2023-05-08T00:35:08.921Z,4.00
2023-05-08T00:36:10.501Z,4.10
2023-05-08T00:37:12.102Z,4.10
2023-05-08T00:38:13.836Z,4.05
2023-05-08T00:39:15.649Z,3.92
2023-05-08T00:40:17.253Z,4.18
2023-05-08T00:41:18.827Z,3.63
2023-05-08T00:42:20.391Z,3.70
2023-05-08T00:43:25.758Z,3.80
2023-05-08T00:44:27.415Z,4.15
2023-05-08T00:45:34.901Z,4.03
2023-05-08T00:46:37.173Z,4.30
2023-05-08T00:47:38.990Z,4.28
2023-05-08T00:48:40.852Z,4.35
2023-05-08T00:49:42.870Z,3.60
2023-05-08T00:50:44.572Z,4.03
2023-05-08T00:51:47.910Z,3.97
2023-05-08T00:52:50.236Z,4.22
2023-05-08T00:53:51.897Z,3.95
2023-05-08T00:54:54.048Z,4.25
2023-05-08T00:55:55.777Z,4.00
2023-05-08T00:56:57.570Z,4.25
2023-05-08T00:57:59.561Z,4.05
2023-05-08T00:59:01.552Z,3.80
2023-05-08T01:00:04.721Z,3.97
2023-05-08T01:01:06.598Z,4.25
2023-05-08T01:02:33.882Z,3.88
2023-05-08T01:03:36.457Z,4.43
2023-05-08T01:04:38.505Z,4.18
2023-05-08T01:05:41.399Z,4.53
2023-05-08T01:06:43.272Z,4.65
2023-05-08T01:07:48.507Z,4.10
2023-05-08T01:08:51.583Z,4.30
2023-05-08T01:09:53.693Z,4.47
2023-05-08T01:11:02.089Z,4.57
2023-05-08T01:12:21.604Z,4.57
2023-05-08T01:13:32.456Z,4.70
2023-05-08T01:15:06.594Z,4.30
2023-05-08T01:16:11.755Z,4.63
2023-05-08T01:17:42.965Z,4.55
2023-05-08T01:18:51.112Z,4.32
2023-05-08T01:20:10.369Z,4.90
2023-05-08T01:21:50.660Z,4.55
2023-05-08T01:23:07.652Z,4.68
2023-05-08T01:24:39.159Z,5.20
2023-05-08T01:26:20.557Z,4.78
2023-05-08T01:27:47.277Z,5.00
2023-05-08T01:29:31.118Z,5.30
2023-05-08T01:31:10.770Z,4.82
2023-05-08T01:32:18.550Z,5.20
2023-05-08T01:33:26.680Z,4.82
2023-05-08T01:35:50.079Z,4.90
2023-05-08T01:36:55.108Z,5.18
2023-05-08T01:38:10.271Z,5.22
2023-05-08T01:39:24.526Z,5.88
2023-05-08T01:41:07.738Z,5.35
2023-05-08T01:42:33.478Z,4.93
2023-05-08T01:44:11.134Z,5.70
2023-05-08T01:45:29.753Z,5.43
2023-05-08T01:46:33.449Z,5.63
2023-05-08T01:47:38.367Z,5.47
2023-05-08T01:48:51.518Z,6.00
2023-05-08T01:50:07.879Z,5.32
2023-05-08T01:51:18.790Z,5.53
2023-05-08T01:52:30.581Z,6.78
2023-05-08T01:53:38.576Z,6.57
2023-05-08T01:55:48.468Z,5.82
2023-05-08T01:56:54.202Z,5.93
2023-05-08T01:57:59.375Z,6.40
2023-05-08T01:59:02.816Z,6.15
2023-05-08T02:00:06.103Z,5.72
2023-05-08T02:01:16.669Z,6.13
2023-05-08T02:02:21.024Z,6.40
2023-05-08T02:03:23.511Z,7.03
2023-05-08T02:04:26.428Z,6.75
2023-05-08T02:05:29.082Z,6.82
2023-05-08T02:06:32.437Z,6.90
2023-05-08T02:07:39.049Z,7.03
2023-05-08T02:08:42.112Z,7.10
2023-05-08T02:09:47.453Z,6.75
2023-05-08T02:10:51.646Z,6.57
2023-05-08T02:11:54.809Z,7.57
2023-05-08T02:12:57.613Z,7.30
2023-05-08T02:14:02.006Z,6.55
2023-05-08T02:15:06.211Z,7.35
2023-05-08T02:16:09.742Z,7.47
2023-05-08T02:17:13.095Z,7.63
2023-05-08T02:18:16.146Z,7.60
2023-05-08T02:19:19.048Z,7.47
2023-05-08T02:20:21.688Z,7.20
2023-05-08T02:21:24.052Z,7.72
2023-05-08T02:23:28.376Z,6.97
2023-05-08T02:24:30.853Z,7.70
2023-05-08T02:26:35.558Z,8.27
2023-05-08T02:27:37.814Z,7.55
2023-05-08T02:28:40.689Z,8.05
2023-05-08T02:29:43.273Z,8.45
2023-05-08T02:30:46.640Z,8.55
2023-05-08T02:31:49.355Z,7.88
2023-05-08T02:32:58.273Z,8.60
2023-05-08T02:34:07.766Z,8.02
2023-05-08T02:35:15.649Z,7.90
2023-05-08T02:36:20.360Z,8.57
2023-05-08T02:37:23.394Z,8.05
2023-05-08T02:38:27.406Z,8.07
2023-05-08T02:39:31.232Z,8.70
2023-05-08T02:40:33.900Z,8.13
2023-05-08T02:41:36.692Z,7.97
2023-05-08T02:42:40.004Z,7.93
2023-05-08T02:43:42.292Z,7.43
2023-05-08T02:44:44.087Z,7.72
2023-05-08T02:45:50.471Z,7.63
2023-05-08T02:47:12.964Z,7.60
2023-05-08T02:48:34.064Z,7.90
2023-05-08T02:49:38.862Z,7.97
2023-05-08T02:50:53.317Z,7.55
2023-05-08T02:52:01.126Z,7.25
2023-05-08T02:53:07.140Z,7.40
2023-05-08T02:54:12.178Z,7.55
2023-05-08T02:55:20.108Z,7.78
2023-05-08T02:56:35.042Z,7.40
2023-05-08T02:57:42.626Z,7.55
2023-05-08T02:58:54.200Z,7.72
2023-05-08T03:00:37.788Z,7.70
2023-05-08T03:01:49.501Z,7.72
2023-05-08T03:03:08.724Z,7.68
2023-05-08T03:04:12.479Z,7.55
2023-05-08T03:05:17.861Z,8.30
2023-05-08T03:06:22.098Z,7.78
2023-05-08T03:07:26.192Z,7.20
2023-05-08T03:08:31.952Z,7.32
2023-05-08T03:09:46.355Z,8.23
2023-05-08T03:10:52.970Z,7.70
2023-05-08T03:12:03.862Z,7.53
2023-05-08T03:13:09.474Z,7.38
2023-05-08T03:14:13.145Z,7.38
2023-05-08T03:15:43.788Z,7.93
2023-05-08T03:16:46.925Z,7.68
2023-05-08T03:17:49.452Z,7.65
2023-05-08T03:18:55.120Z,7.60
2023-05-08T03:19:58.911Z,7.95
2023-05-08T03:21:01.536Z,8.13
2023-05-08T03:22:04.606Z,7.53
2023-05-08T03:23:08.886Z,7.13
2023-05-08T03:24:11.265Z,8.10
2023-05-08T03:25:15.668Z,8.13
2023-05-08T03:26:38.684Z,7.05
2023-05-08T03:27:42.619Z,6.90
2023-05-08T03:28:45.883Z,6.53
2023-05-08T03:29:53.835Z,7.38
2023-05-08T03:30:57.012Z,7.30
2023-05-08T03:32:00.793Z,7.60
2023-05-08T03:33:04.993Z,7.05
2023-05-08T03:34:09.352Z,6.97
2023-05-08T03:35:11.718Z,7.70
2023-05-08T03:36:14.392Z,7.95
2023-05-08T03:37:16.444Z,8.35
2023-05-08T03:38:19.936Z,8.70
2023-05-08T03:39:22.340Z,8.05
2023-05-08T03:40:24.475Z,7.65
2023-05-08T03:41:26.914Z,7.97
2023-05-08T03:42:31.700Z,7.60
2023-05-08T03:43:34.465Z,7.75
2023-05-08T03:44:36.671Z,7.43
2023-05-08T03:45:40.167Z,8.05
2023-05-08T03:46:44.831Z,8.50
2023-05-08T03:47:47.238Z,7.68
2023-05-08T03:48:50.207Z,8.43
2023-05-08T03:49:53.420Z,7.85
2023-05-08T03:50:55.811Z,7.80
2023-05-08T03:51:58.418Z,7.78
2023-05-08T03:53:00.541Z,7.78
2023-05-08T03:54:02.949Z,7.72
2023-05-08T03:55:08.792Z,7.90
2023-05-08T03:56:11.464Z,7.60
2023-05-08T03:57:13.629Z,7.30
2023-05-08T03:58:22.262Z,7.22
2023-05-08T04:00:54.182Z,7.40
2023-05-08T04:02:19.511Z,7.70
2023-05-08T04:03:28.178Z,7.95
2023-05-08T04:04:39.873Z,8.13
2023-05-08T04:06:01.974Z,7.47
2023-05-08T04:07:17.073Z,7.20
2023-05-08T04:08:25.547Z,7.53
2023-05-08T04:09:31.760Z,8.05
2023-05-08T04:10:44.746Z,7.85
2023-05-08T04:12:04.596Z,7.45
2023-05-08T04:13:14.359Z,7.68
2023-05-08T04:14:21.831Z,8.18
2023-05-08T04:15:28.400Z,7.30
2023-05-08T04:16:36.455Z,7.22
2023-05-08T04:17:46.793Z,7.90
2023-05-08T04:18:51.053Z,8.00
2023-05-08T04:19:59.672Z,8.05
2023-05-08T04:21:01.975Z,8.02
2023-05-08T04:22:07.767Z,8.45
2023-05-08T04:23:12.312Z,7.90
2023-05-08T04:24:16.288Z,7.90
2023-05-08T04:25:20.882Z,8.02
2023-05-08T04:26:23.449Z,8.27
2023-05-08T04:27:28.010Z,7.38
2023-05-08T04:28:30.208Z,8.02
2023-05-08T04:29:34.280Z,8.30
2023-05-08T04:30:38.304Z,7.95
2023-05-08T04:31:41.966Z,8.85
2023-05-08T04:32:46.399Z,8.48
2023-05-08T04:33:50.017Z,8.43
2023-05-08T04:34:53.573Z,8.35
2023-05-08T04:35:57.367Z,7.70
2023-05-08T04:36:59.766Z,7.32
2023-05-08T04:39:04.457Z,6.95
2023-05-08T04:40:09.031Z,7.70
2023-05-08T04:41:10.864Z,7.82
2023-05-08T04:42:15.300Z,7.40
2023-05-08T04:43:17.611Z,7.97
2023-05-08T04:44:20.993Z,6.93
2023-05-08T04:45:24.247Z,7.28
2023-05-08T04:46:30.376Z,7.63
2023-05-08T04:47:33.205Z,7.00
2023-05-08T04:48:36.520Z,6.97
2023-05-08T04:49:38.823Z,7.38
2023-05-08T04:51:43.292Z,7.07
2023-05-08T04:52:46.816Z,6.90
2023-05-08T04:53:49.227Z,7.13
2023-05-08T04:55:54.094Z,6.78
2023-05-08T04:56:56.312Z,7.50
2023-05-08T04:58:00.476Z,7.03
2023-05-08T04:59:03.234Z,6.88
2023-05-08T05:00:07.628Z,7.20
2023-05-08T05:01:13.750Z,6.82
2023-05-08T05:02:16.707Z,7.63
2023-05-08T05:03:18.570Z,6.47
2023-05-08T05:04:22.217Z,7.07
2023-05-08T05:05:26.600Z,7.15
2023-05-08T05:06:28.734Z,6.93
2023-05-08T05:07:32.395Z,7.15
2023-05-08T05:08:34.879Z,6.95
2023-05-08T05:09:37.269Z,7.35
2023-05-08T05:10:40.380Z,7.20
2023-05-08T05:11:43.050Z,7.18
2023-05-08T05:13:47.263Z,7.07
2023-05-08T05:14:49.365Z,7.28
2023-05-08T05:15:54.694Z,7.65
2023-05-08T05:16:58.126Z,7.07
2023-05-08T05:18:00.734Z,7.32
2023-05-08T05:19:03.192Z,7.25
2023-05-08T05:20:07.952Z,7.57
2023-05-08T05:21:11.809Z,6.95
2023-05-08T05:22:16.807Z,6.72
2023-05-08T05:23:19.345Z,7.20
2023-05-08T05:25:23.780Z,6.22
2023-05-08T05:26:25.690Z,6.90
2023-05-08T05:27:28.878Z,6.97
2023-05-08T05:28:31.159Z,6.45
2023-05-08T05:29:33.616Z,7.05
2023-05-08T05:30:35.844Z,7.45
2023-05-08T05:31:39.641Z,7.80
2023-05-08T05:32:43.239Z,7.60
2023-05-08T05:33:45.853Z,6.78
2023-05-08T05:34:48.427Z,7.40
2023-05-08T05:35:50.236Z,6.78
2023-05-08T05:36:53.342Z,6.97
2023-05-08T05:37:55.496Z,7.32
2023-05-08T05:38:57.554Z,6.72
2023-05-08T05:39:59.415Z,7.10
2023-05-08T05:41:01.580Z,6.90
2023-05-08T05:42:04.170Z,7.15
2023-05-08T05:43:06.597Z,7.18
2023-05-08T05:45:10.649Z,6.40
2023-05-08T05:46:13.497Z,6.25
2023-05-08T05:47:16.404Z,7.18
2023-05-08T05:48:18.682Z,7.38
2023-05-08T05:49:21.196Z,6.88
2023-05-08T05:50:23.953Z,7.00
2023-05-08T05:51:27.711Z,7.40
2023-05-08T05:52:30.074Z,7.60
2023-05-08T05:53:32.122Z,7.10
2023-05-08T05:54:34.119Z,7.57
2023-05-08T05:55:36.518Z,7.78
2023-05-08T05:56:41.281Z,7.05
2023-05-08T05:57:43.529Z,7.85
2023-05-08T05:58:46.698Z,7.60
2023-05-08T05:59:49.040Z,7.32
2023-05-08T06:00:52.375Z,6.95
2023-05-08T06:01:55.134Z,7.15
2023-05-08T06:02:57.864Z,7.10
2023-05-08T06:04:00.017Z,7.28
2023-05-08T06:05:01.817Z,7.57
2023-05-08T06:06:05.436Z,7.70
2023-05-08T06:07:07.179Z,7.53
2023-05-08T06:08:10.808Z,7.90
2023-05-08T06:09:12.598Z,7.55
2023-05-08T06:10:14.961Z,7.47
2023-05-08T06:11:17.915Z,7.25
2023-05-08T06:12:20.985Z,7.68
2023-05-08T06:13:22.867Z,7.60
2023-05-08T06:14:26.161Z,6.75
2023-05-08T06:15:28.275Z,7.47
2023-05-08T06:16:30.782Z,7.40
2023-05-08T06:17:32.932Z,7.43
2023-05-08T06:18:35.318Z,6.80
2023-05-08T06:19:37.036Z,7.03
2023-05-08T06:20:39.224Z,7.15
2023-05-08T06:21:41.983Z,6.95
2023-05-08T06:23:47.135Z,7.13
2023-05-08T06:24:50.065Z,7.93
2023-05-08T06:25:52.327Z,7.50
2023-05-08T06:26:54.403Z,7.18
2023-05-08T06:27:59.339Z,6.63
2023-05-08T06:29:01.881Z,7.50
2023-05-08T06:30:04.839Z,7.05
2023-05-08T06:31:06.639Z,7.07
2023-05-08T06:32:09.224Z,6.93
2023-05-08T06:33:11.675Z,7.18
2023-05-08T06:34:14.266Z,6.78
2023-05-08T06:35:18.704Z,6.90
2023-05-08T06:36:20.574Z,7.88
2023-05-08T06:37:22.917Z,6.55
2023-05-08T06:38:25.043Z,6.50
2023-05-08T06:39:27.426Z,6.63
2023-05-08T06:41:31.996Z,6.63
2023-05-08T06:42:35.131Z,6.38
2023-05-08T06:43:37.624Z,7.35
2023-05-08T06:44:40.952Z,6.90
2023-05-08T06:45:46.110Z,6.72
2023-05-08T06:46:48.405Z,7.35
2023-05-08T06:47:51.644Z,6.95
2023-05-08T06:48:53.768Z,6.72
2023-05-08T06:49:56.475Z,6.72
2023-05-08T06:50:59.125Z,6.82
2023-05-08T06:52:01.617Z,7.53
2023-05-08T06:53:04.529Z,7.28
2023-05-08T06:54:09.101Z,6.72
2023-05-08T06:55:10.934Z,7.20
2023-05-08T06:56:13.079Z,6.80
2023-05-08T06:57:16.275Z,7.10
2023-05-08T06:58:18.012Z,7.22
2023-05-08T06:59:21.309Z,7.25
2023-05-08T07:00:24.331Z,7.03
2023-05-08T07:01:27.652Z,7.00
2023-05-08T07:02:29.907Z,6.75
2023-05-08T07:03:32.025Z,6.68
2023-05-08T07:04:34.571Z,7.00
2023-05-08T07:05:36.743Z,7.18
2023-05-08T07:06:38.826Z,7.68
2023-05-08T07:07:43.098Z,7.07
2023-05-08T07:08:46.016Z,6.70
2023-05-08T07:09:48.135Z,6.78
2023-05-08T07:10:49.956Z,6.85
2023-05-08T07:11:51.699Z,7.47
2023-05-08T07:12:53.947Z,7.00
2023-05-08T07:13:56.505Z,6.55
2023-05-08T07:14:59.678Z,6.97
2023-05-08T07:16:09.063Z,6.95
2023-05-08T07:17:11.284Z,7.00
2023-05-08T07:18:13.159Z,6.57
2023-05-08T07:19:15.564Z,7.40
2023-05-08T07:20:17.764Z,7.30
2023-05-08T07:21:20.820Z,7.68
2023-05-08T07:22:23.073Z,7.95
2023-05-08T07:23:28.743Z,6.97
2023-05-08T07:24:31.069Z,7.07
2023-05-08T07:26:35.341Z,6.75
2023-05-08T07:27:37.439Z,7.13
2023-05-08T07:28:39.533Z,7.25
2023-05-08T07:29:42.839Z,6.82
2023-05-08T07:30:44.801Z,7.13
2023-05-08T07:31:48.445Z,6.90
2023-05-08T07:32:50.649Z,7.85
2023-05-08T07:33:52.636Z,6.47
2023-05-08T07:34:54.630Z,6.78
2023-05-08T07:35:56.738Z,7.18
2023-05-08T07:37:00.902Z,6.75
2023-05-08T07:38:02.976Z,7.45
2023-05-08T07:39:05.016Z,7.65
2023-05-08T07:40:07.405Z,8.07
2023-05-08T07:42:12.943Z,6.75
2023-05-08T07:43:15.482Z,7.68
2023-05-08T07:44:17.673Z,7.45
2023-05-08T07:45:19.397Z,7.55
2023-05-08T07:46:21.839Z,7.82
2023-05-08T07:48:26.684Z,7.15
2023-05-08T07:49:28.894Z,7.18
2023-05-08T07:50:31.625Z,7.13
2023-05-08T07:51:33.373Z,7.60
2023-05-08T07:52:35.061Z,7.82
2023-05-08T07:53:37.149Z,7.32
2023-05-08T07:54:39.285Z,8.30
2023-05-08T07:55:41.151Z,7.55
2023-05-08T07:56:43.293Z,7.57
2023-05-08T07:57:46.266Z,8.15
2023-05-08T07:58:48.233Z,7.70
2023-05-08T07:59:50.933Z,8.20
2023-05-08T08:00:53.159Z,8.00
2023-05-08T08:01:54.963Z,7.63
2023-05-08T08:02:57.962Z,7.47
2023-05-08T08:04:00.914Z,7.93
2023-05-08T08:05:03.050Z,7.70
2023-05-08T08:06:04.911Z,7.57
2023-05-08T08:07:08.993Z,8.05
2023-05-08T08:08:11.686Z,7.43
2023-05-08T08:09:13.785Z,6.80
2023-05-08T08:10:16.343Z,7.82
2023-05-08T08:11:18.183Z,7.88
2023-05-08T08:12:20.933Z,7.50
2023-05-08T08:13:22.815Z,7.35
2023-05-08T08:14:25.081Z,7.75
2023-05-08T08:15:28.633Z,7.88
2023-05-08T08:16:32.974Z,7.32
2023-05-08T08:17:35.245Z,7.55
2023-05-08T08:18:37.479Z,7.70
2023-05-08T08:19:39.383Z,6.90
2023-05-08T08:20:41.525Z,7.78
2023-05-08T08:21:44.601Z,7.50
2023-05-08T08:22:47.191Z,7.93
2023-05-08T08:23:49.034Z,7.20
2023-05-08T08:24:52.472Z,7.03
2023-05-08T08:25:57.099Z,7.18
2023-05-08T08:26:59.029Z,7.30
2023-05-08T08:28:01.074Z,7.63
2023-05-08T08:29:03.727Z,8.23
2023-05-08T08:30:16.951Z,8.00
2023-05-08T08:31:20.339Z,7.10
2023-05-08T08:32:22.237Z,6.45
2023-05-08T08:33:24.099Z,7.15
2023-05-08T08:34:26.170Z,7.10
2023-05-08T08:35:30.802Z,7.75
2023-05-08T08:36:32.833Z,6.95
2023-05-08T08:37:34.587Z,7.43
2023-05-08T08:38:36.898Z,7.03
2023-05-08T08:39:38.762Z,7.28
2023-05-08T08:40:42.488Z,6.93
2023-05-08T08:41:46.909Z,7.40
2023-05-08T08:42:49.048Z,7.13
2023-05-08T08:43:51.975Z,7.55
2023-05-08T08:44:54.220Z,7.18
2023-05-08T08:45:57.326Z,7.53
2023-05-08T08:47:00.908Z,7.43
2023-05-08T08:48:03.536Z,6.97
2023-05-08T08:49:07.031Z,6.95
2023-05-08T08:50:12.721Z,7.32
2023-05-08T08:51:25.157Z,7.97
2023-05-08T08:52:32.125Z,7.88
2023-05-08T08:53:39.032Z,7.45
2023-05-08T08:54:42.181Z,7.75
2023-05-08T08:55:46.751Z,6.93
2023-05-08T08:56:50.582Z,7.38
2023-05-08T08:58:03.834Z,7.80
2023-05-08T08:59:06.652Z,7.15
2023-05-08T09:00:09.732Z,7.75
2023-05-08T09:01:15.972Z,7.00
2023-05-08T09:02:19.925Z,7.13
2023-05-08T09:03:22.487Z,7.32
2023-05-08T09:04:29.959Z,8.18
2023-05-08T09:05:33.101Z,7.28
2023-05-08T09:06:37.075Z,7.50
2023-05-08T09:07:39.219Z,7.72
2023-05-08T09:08:43.282Z,7.97
2023-05-08T09:09:46.156Z,7.43
2023-05-08T09:10:48.532Z,7.95
2023-05-08T09:12:53.122Z,7.40
2023-05-08T09:13:55.781Z,7.40
2023-05-08T09:14:57.877Z,8.35
2023-05-08T09:16:00.613Z,7.53
2023-05-08T09:17:02.980Z,8.13
2023-05-08T09:18:05.430Z,7.57
2023-05-08T09:19:07.713Z,7.50
2023-05-08T09:20:10.489Z,7.30
2023-05-08T09:21:12.709Z,7.85
2023-05-08T09:22:14.798Z,7.38
2023-05-08T09:23:18.404Z,7.53
2023-05-08T09:24:21.166Z,8.05
2023-05-08T09:25:23.673Z,7.90
2023-05-08T09:26:28.753Z,7.65
2023-05-08T09:27:33.343Z,8.30
2023-05-08T09:28:35.844Z,7.70
2023-05-08T09:29:39.014Z,7.70
2023-05-08T09:30:54.229Z,7.80
2023-05-08T09:31:57.059Z,7.05
2023-05-08T09:33:02.279Z,7.40
2023-05-08T09:34:04.536Z,7.65
2023-05-08T09:35:07.775Z,7.30
2023-05-08T09:36:25.047Z,7.53
2023-05-08T09:37:27.972Z,8.95
2023-05-08T09:38:36.026Z,7.53
2023-05-08T09:39:41.804Z,7.68
2023-05-08T09:40:43.961Z,7.40
2023-05-08T09:42:06.721Z,7.28
2023-05-08T09:43:14.932Z,7.43
2023-05-08T09:44:17.588Z,7.85
2023-05-08T09:45:31.199Z,7.72
2023-05-08T09:46:34.681Z,7.93
2023-05-08T09:47:39.888Z,8.63
2023-05-08T09:48:42.169Z,8.35
2023-05-08T09:50:10.599Z,8.05
2023-05-08T09:51:12.936Z,7.65
2023-05-08T09:52:16.569Z,7.38
2023-05-08T09:53:18.862Z,7.97
2023-05-08T09:54:21.872Z,7.45
2023-05-08T09:55:24.028Z,7.28
2023-05-08T09:56:40.128Z,8.43
2023-05-08T09:57:53.938Z,8.10
2023-05-08T09:58:55.967Z,8.00
2023-05-08T10:00:28.127Z,8.07
2023-05-08T10:01:31.177Z,7.75
2023-05-08T10:02:35.174Z,8.02
2023-05-08T10:03:49.531Z,8.18
2023-05-08T10:04:51.294Z,8.23
2023-05-08T10:05:52.911Z,7.53
2023-05-08T10:06:58.660Z,7.93
2023-05-08T10:08:20.401Z,8.25
2023-05-08T10:09:22.018Z,7.82
2023-05-08T10:10:28.690Z,8.02
2023-05-08T10:11:30.430Z,7.50
2023-05-08T10:12:33.118Z,8.43
2023-05-08T10:13:34.686Z,7.53
2023-05-08T10:14:36.271Z,8.35
2023-05-08T10:15:38.854Z,8.13
2023-05-08T10:16:44.862Z,8.60
2023-05-08T10:18:05.035Z,7.28
2023-05-08T10:19:12.704Z,7.13
2023-05-08T10:20:15.748Z,8.05
2023-05-08T10:21:17.859Z,7.95
2023-05-08T10:22:20.890Z,8.07
2023-05-08T10:23:22.681Z,8.35
2023-05-08T10:24:29.365Z,8.60
2023-05-08T10:25:33.697Z,8.52
2023-05-08T10:26:38.105Z,7.22
2023-05-08T10:27:44.295Z,8.35
2023-05-08T10:28:54.967Z,8.43
2023-05-08T10:30:01.274Z,7.70
2023-05-08T10:31:05.502Z,8.52
2023-05-08T10:32:09.794Z,8.50
2023-05-08T10:33:15.356Z,7.63
2023-05-08T10:34:19.658Z,9.20
2023-05-08T10:35:22.199Z,8.48
2023-05-08T10:36:23.969Z,8.45
2023-05-08T10:37:25.821Z,8.95
2023-05-08T10:38:27.909Z,8.43
2023-05-08T10:39:30.723Z,9.23
2023-05-08T10:40:32.356Z,7.70
2023-05-08T10:41:34.230Z,8.63
2023-05-08T10:42:36.409Z,8.52
2023-05-08T10:43:42.221Z,8.43
2023-05-08T10:44:44.241Z,8.60
2023-05-08T10:45:46.375Z,8.25
2023-05-08T10:47:09.885Z,8.15
2023-05-08T10:48:30.305Z,8.02
2023-05-08T10:49:38.694Z,8.85
2023-05-08T10:51:09.548Z,8.10
2023-05-08T10:52:16.973Z,8.60
2023-05-08T10:53:40.911Z,8.65
2023-05-08T10:54:52.050Z,8.43
2023-05-08T10:55:55.459Z,8.07
2023-05-08T10:57:09.033Z,9.00
2023-05-08T10:58:30.610Z,8.65
2023-05-08T10:59:35.828Z,8.18
2023-05-08T11:01:09.417Z,9.35
2023-05-08T11:02:11.200Z,8.10
2023-05-08T11:03:23.581Z,8.65
2023-05-08T11:04:31.992Z,8.52
2023-05-08T11:05:45.543Z,9.45
2023-05-08T11:06:49.304Z,8.63
2023-05-08T11:07:58.388Z,9.27
2023-05-08T11:09:00.786Z,9.77
2023-05-08T11:10:07.940Z,10.68
2023-05-08T11:11:16.266Z,10.65
2023-05-08T11:12:20.846Z,9.07
2023-05-08T11:13:36.606Z,8.77
2023-05-08T11:14:39.884Z,10.15
2023-05-08T11:15:42.316Z,9.98
2023-05-08T11:17:02.055Z,8.52
2023-05-08T11:18:04.948Z,9.77
2023-05-08T11:19:17.184Z,9.35
2023-05-08T11:20:23.590Z,8.77
2023-05-08T11:21:25.330Z,10.02
2023-05-08T11:22:28.822Z,10.38
2023-05-08T11:23:32.004Z,9.82
2023-05-08T11:24:37.380Z,10.00
2023-05-08T11:25:43.806Z,10.30
2023-05-08T11:26:48.963Z,9.52
2023-05-08T11:27:50.656Z,9.75
2023-05-08T11:28:57.251Z,9.73
2023-05-08T11:30:20.861Z,10.10
2023-05-08T11:31:22.988Z,10.90
2023-05-08T11:33:03.150Z,9.98
2023-05-08T11:34:04.815Z,10.52
2023-05-08T11:35:11.203Z,10.00
2023-05-08T11:36:15.677Z,10.10
2023-05-08T11:37:17.167Z,10.23
2023-05-08T11:38:26.132Z,10.40
2023-05-08T11:39:27.777Z,9.63
2023-05-08T11:41:00.047Z,9.82
2023-05-08T11:42:29.450Z,9.57
2023-05-08T11:43:34.034Z,9.35
2023-05-08T11:44:36.335Z,12.13
2023-05-08T11:45:40.466Z,9.63
2023-05-08T11:46:43.343Z,11.20
2023-05-08T11:47:45.991Z,10.40
2023-05-08T11:48:47.854Z,11.00
2023-05-08T11:49:49.454Z,10.68
2023-05-08T11:50:51.413Z,9.73
2023-05-08T11:51:58.147Z,11.80
2023-05-08T11:52:59.800Z,11.88
2023-05-08T11:54:02.343Z,11.02
2023-05-08T11:55:11.927Z,10.98
2023-05-08T11:56:13.682Z,10.15
2023-05-08T11:57:17.460Z,11.63
2023-05-08T11:58:19.202Z,10.98
2023-05-08T11:59:21.289Z,11.15
2023-05-08T12:00:23.163Z,10.25
2023-05-08T12:01:24.761Z,11.65
2023-05-08T12:02:40.701Z,11.05
2023-05-08T12:03:42.485Z,11.57
2023-05-08T12:04:45.756Z,10.65
2023-05-08T12:05:48.674Z,10.90
2023-05-08T12:06:51.544Z,11.07
2023-05-08T12:07:53.166Z,10.63
2023-05-08T12:08:54.714Z,11.77
2023-05-08T12:09:56.281Z,10.02
2023-05-08T12:10:58.180Z,10.07
2023-05-08T12:11:59.948Z,10.98
2023-05-08T12:13:01.615Z,10.57
2023-05-08T12:14:03.354Z,10.18
2023-05-08T12:15:23.164Z,12.23
2023-05-08T12:16:25.938Z,10.40
2023-05-08T12:17:27.619Z,10.90
2023-05-08T12:18:30.810Z,11.88
2023-05-08T12:19:32.440Z,10.77
2023-05-08T12:20:34.077Z,10.45
2023-05-08T12:21:35.933Z,11.43
2023-05-08T12:22:39.087Z,10.90
2023-05-08T12:23:40.662Z,10.85
2023-05-08T12:24:42.235Z,11.43
2023-05-08T12:25:43.789Z,11.43
2023-05-08T12:26:46.378Z,11.10
2023-05-08T12:27:48.091Z,10.77
2023-05-08T12:28:55.748Z,11.05
2023-05-08T12:29:57.985Z,11.77
2023-05-08T12:30:59.844Z,10.82
2023-05-08T12:32:01.453Z,11.32
2023-05-08T12:33:04.677Z,11.27
2023-05-08T12:34:06.626Z,11.27
2023-05-08T12:35:09.407Z,11.27
2023-05-08T12:36:11.062Z,10.50
2023-05-08T12:37:23.473Z,11.65
2023-05-08T12:38:26.617Z,10.52
2023-05-08T12:39:28.185Z,11.27
2023-05-08T12:40:32.183Z,11.00
2023-05-08T12:41:33.749Z,10.77
2023-05-08T12:42:51.194Z,10.15
2023-05-08T12:43:52.775Z,10.35
2023-05-08T12:44:54.376Z,11.20
2023-05-08T12:45:56.076Z,10.07
2023-05-08T12:46:58.170Z,10.55
2023-05-08T12:48:01.770Z,9.57
2023-05-08T12:49:07.196Z,11.13
2023-05-08T12:50:10.199Z,11.02
2023-05-08T12:51:11.920Z,11.00
2023-05-08T12:52:13.968Z,10.38
2023-05-08T12:53:20.328Z,10.02
2023-05-08T12:54:32.171Z,11.07
2023-05-08T12:55:35.686Z,11.05
2023-05-08T12:56:43.479Z,10.27
2023-05-08T12:57:45.073Z,9.55
2023-05-08T12:58:46.645Z,9.55
2023-05-08T12:59:48.993Z,9.40
2023-05-08T13:01:55.784Z,8.05
2023-05-08T13:02:57.506Z,9.40
2023-05-08T13:04:02.656Z,9.40
2023-05-08T13:05:05.823Z,9.00
2023-05-08T13:06:07.611Z,9.38
2023-05-08T13:07:09.319Z,7.95
2023-05-08T13:08:11.182Z,8.38
2023-05-08T13:09:18.274Z,7.95
2023-05-08T13:10:23.018Z,8.02
2023-05-08T13:11:33.165Z,8.48
2023-05-08T13:12:34.853Z,8.32
2023-05-08T13:13:37.066Z,8.68
2023-05-08T13:14:39.372Z,7.47
2023-05-08T13:16:46.352Z,7.88
2023-05-08T13:17:47.961Z,8.38
2023-05-08T13:18:49.567Z,8.60
2023-05-08T13:19:51.154Z,8.45
2023-05-08T13:20:52.798Z,8.38
2023-05-08T13:21:54.429Z,8.00
2023-05-08T13:22:56.032Z,9.00
2023-05-08T13:23:57.699Z,8.60
2023-05-08T13:24:59.327Z,8.55
2023-05-08T13:26:00.990Z,9.35
2023-05-08T13:27:03.108Z,8.73
2023-05-08T13:28:05.857Z,9.23
2023-05-08T13:29:07.440Z,9.60
2023-05-08T13:30:09.500Z,10.07
2023-05-08T13:31:11.157Z,9.80
2023-05-08T13:32:12.763Z,9.20
2023-05-08T13:33:14.412Z,9.35
2023-05-08T13:34:16.042Z,9.18
2023-05-08T13:35:18.678Z,7.93
2023-05-08T13:36:20.939Z,8.57
2023-05-08T13:37:22.610Z,8.93
2023-05-08T13:38:24.268Z,9.32
2023-05-08T13:39:25.851Z,8.88
2023-05-08T13:40:27.832Z,8.43
2023-05-08T13:41:29.410Z,8.32
2023-05-08T13:42:30.996Z,8.45
2023-05-08T13:43:32.549Z,8.38
2023-05-08T13:44:34.112Z,7.82
2023-05-08T13:45:35.761Z,7.60
2023-05-08T13:46:37.446Z,7.13
2023-05-08T13:47:39.163Z,6.78
2023-05-08T13:48:40.784Z,6.93
2023-05-08T13:49:42.384Z,8.05
2023-05-08T13:50:43.981Z,7.70
2023-05-08T13:51:47.187Z,6.97
2023-05-08T13:52:53.221Z,6.63
2023-05-08T13:53:56.397Z,5.60
2023-05-08T13:54:58.377Z,6.00
2023-05-08T13:56:01.005Z,6.18
2023-05-08T13:57:02.751Z,6.60
2023-05-08T13:58:04.364Z,6.65
2023-05-08T13:59:05.923Z,7.47
2023-05-08T14:00:09.401Z,6.45
2023-05-08T14:01:25.992Z,6.75
2023-05-08T14:02:29.018Z,6.97
2023-05-08T14:03:31.188Z,6.50
2023-05-08T14:04:32.899Z,7.55
2023-05-08T14:05:35.049Z,7.18
2023-05-08T14:06:36.680Z,7.13
2023-05-08T14:07:38.521Z,6.65
2023-05-08T14:08:45.240Z,7.35
2023-05-08T14:09:48.348Z,7.03
2023-05-08T14:10:49.912Z,6.03
2023-05-08T14:11:51.581Z,6.50
2023-05-08T14:12:53.229Z,6.65
2023-05-08T14:13:55.236Z,7.05
2023-05-08T14:14:56.899Z,6.70
2023-05-08T14:15:58.576Z,6.70
2023-05-08T14:17:00.163Z,6.72
2023-05-08T14:18:01.760Z,6.53
2023-05-08T14:19:03.463Z,6.18
2023-05-08T14:20:05.655Z,7.13
2023-05-08T14:21:07.382Z,7.13
2023-05-08T14:22:09.058Z,7.00
2023-05-08T14:23:10.683Z,6.55
2023-05-08T14:24:12.249Z,6.63
2023-05-08T14:25:14.101Z,7.65
2023-05-08T14:26:15.991Z,7.18
2023-05-08T14:27:17.654Z,7.40
2023-05-08T14:28:19.253Z,8.55
2023-05-08T14:29:21.003Z,8.63
2023-05-08T14:30:22.704Z,7.80
2023-05-08T14:31:24.298Z,8.40
2023-05-08T14:32:25.961Z,8.73
2023-05-08T14:33:27.606Z,8.13
2023-05-08T14:34:29.418Z,8.38
2023-05-08T14:35:31.029Z,8.70
2023-05-08T14:36:32.759Z,8.75
2023-05-08T14:37:34.448Z,8.55
2023-05-08T14:38:36.126Z,9.07
2023-05-08T14:39:37.736Z,9.30
2023-05-08T14:40:39.391Z,9.80