createdAt,value
2023-05-31T00:00:33.937Z,102837.63
2023-05-31T00:03:17.447Z,102837.47
2023-05-31T00:06:02.234Z,102837.06
2023-05-31T00:08:28.921Z,102836.63
2023-05-31T00:11:12.411Z,102837.41
2023-05-31T00:13:42.045Z,102826.25
2023-05-31T00:16:35.299Z,102827.66
2023-05-31T00:19:01.801Z,102842.25
2023-05-31T00:21:41.195Z,102827.13
2023-05-31T00:24:08.169Z,102832.34
2023-05-31T00:26:34.994Z,102834.47
2023-05-31T00:29:27.180Z,102834.72
2023-05-31T00:34:34.531Z,102834.88
2023-05-31T00:37:23.501Z,102834.66
2023-05-31T00:40:07.176Z,102831.31
2023-05-31T00:42:34.401Z,102834.91
2023-05-31T00:48:09.850Z,102833.25
2023-05-31T00:50:42.964Z,102832.75
2023-05-31T00:53:10.571Z,102827.66
2023-05-31T00:55:55.201Z,102834.91
2023-05-31T00:58:24.126Z,102831.53
2023-05-31T01:01:08.808Z,102829.19
2023-05-31T01:03:35.750Z,102835.53
2023-05-31T01:06:03.174Z,102834.53
2023-05-31T01:08:30.063Z,102832.53
2023-05-31T01:11:24.952Z,102836.38
2023-05-31T01:14:10.336Z,102842.88
2023-05-31T01:17:02.148Z,102839.94
2023-05-31T01:20:01.924Z,102843.44
2023-05-31T01:22:29.022Z,102840.94
2023-05-31T01:25:29.465Z,102840.19
2023-05-31T01:28:12.659Z,102834.88
2023-05-31T01:30:39.663Z,102838.34
2023-05-31T01:33:11.715Z,102834.44
2023-05-31T01:35:48.001Z,102835.72
2023-05-31T01:40:58.820Z,102833.97
2023-05-31T01:43:27.956Z,102830.72
2023-05-31T01:46:11.811Z,102836.13
2023-05-31T01:48:40.026Z,102841.75
2023-05-31T01:51:29.969Z,102842.41
2023-05-31T01:54:12.187Z,102843.03
2023-05-31T01:56:41.394Z,102836.69
2023-05-31T01:59:12.968Z,102851.25
2023-05-31T02:09:11.844Z,102837.84
2023-05-31T02:11:53.637Z,102819.28
2023-05-31T02:14:20.541Z,102831.19
2023-05-31T02:16:47.346Z,102824.97
2023-05-31T02:19:15.206Z,102825.41
2023-05-31T02:21:54.403Z,102834.16
2023-05-31T02:27:02.051Z,102839.28
2023-05-31T02:29:28.954Z,102835.44
2023-05-31T02:32:33.892Z,102842.25
2023-05-31T02:42:33.775Z,102826.56
2023-05-31T02:45:00.497Z,102836.25
2023-05-31T02:50:21.641Z,102831.97
2023-05-31T02:52:50.610Z,102829.19
2023-05-31T02:55:26.965Z,102822.00
2023-05-31T02:57:53.729Z,102828.03
2023-05-31T03:00:39.143Z,102825.63
2023-05-31T03:06:03.770Z,102818.25
2023-05-31T03:08:30.551Z,102824.19
2023-05-31T03:10:57.994Z,102811.00
2023-05-31T03:13:25.160Z,102813.06
2023-05-31T03:16:07.044Z,102819.19
2023-05-31T03:18:33.945Z,102818.44
2023-05-31T03:21:02.204Z,102816.25
2023-05-31T03:23:41.628Z,102813.41
2023-05-31T03:28:47.094Z,102815.97
2023-05-31T03:31:14.049Z,102809.75
2023-05-31T03:33:41.267Z,102817.94
2023-05-31T03:36:16.942Z,102809.63
2023-05-31T03:38:44.164Z,102809.06
2023-05-31T03:41:10.984Z,102817.94
2023-05-31T03:43:53.203Z,102822.56
2023-05-31T03:46:20.392Z,102825.91
2023-05-31T03:48:55.937Z,102826.00
2023-05-31T03:51:23.918Z,102823.47
2023-05-31T03:53:51.172Z,102825.50
2023-05-31T03:56:18.924Z,102828.22
2023-05-31T03:59:12.368Z,102835.34
2023-05-31T04:01:42.326Z,102836.38
2023-05-31T04:04:09.543Z,102834.66
2023-05-31T04:06:36.644Z,102843.06
2023-05-31T04:09:05.394Z,102836.50
2023-05-31T04:11:32.113Z,102832.00
2023-05-31T04:16:50.936Z,102842.28
2023-05-31T04:19:18.080Z,102835.91
2023-05-31T04:21:57.806Z,102839.84
2023-05-31T04:27:08.235Z,102837.94
2023-05-31T04:29:47.359Z,102837.38
2023-05-31T04:32:15.821Z,102841.91
2023-05-31T04:34:59.086Z,102832.91
2023-05-31T04:37:29.181Z,102834.34
2023-05-31T04:40:17.086Z,102839.91
2023-05-31T04:42:57.781Z,102843.28
2023-05-31T04:45:25.751Z,102838.88
2023-05-31T04:47:52.796Z,102851.84
2023-05-31T04:50:26.626Z,102845.00
2023-05-31T04:52:54.723Z,102838.66
2023-05-31T04:56:07.962Z,102839.81
2023-05-31T04:58:49.766Z,102836.00
2023-05-31T05:01:32.593Z,102844.56
2023-05-31T05:03:59.938Z,102847.91
2023-05-31T05:06:27.708Z,102851.97
2023-05-31T05:09:07.144Z,102844.59
2023-05-31T05:11:33.827Z,102849.59
2023-05-31T05:14:01.093Z,102847.66
2023-05-31T05:19:13.075Z,102848.91
2023-05-31T05:21:39.806Z,102841.91
2023-05-31T05:24:06.892Z,102848.47
2023-05-31T05:26:34.875Z,102845.44
2023-05-31T05:31:42.113Z,102850.03
2023-05-31T05:34:10.747Z,102847.19
2023-05-31T05:36:58.429Z,102842.00
2023-05-31T05:39:25.175Z,102842.88
2023-05-31T05:42:10.492Z,102837.59
2023-05-31T05:44:55.718Z,102834.47
2023-05-31T05:47:36.199Z,102845.63
2023-05-31T05:50:15.696Z,102845.91
2023-05-31T05:52:45.921Z,102852.66
2023-05-31T05:55:15.899Z,102847.22
2023-05-31T05:57:52.847Z,102846.25
2023-05-31T06:00:20.550Z,102844.25
2023-05-31T06:02:47.182Z,102846.09
2023-05-31T06:05:26.808Z,102842.81
2023-05-31T06:07:55.218Z,102840.00
2023-05-31T06:10:22.021Z,102840.56
2023-05-31T06:12:48.708Z,102832.13
2023-05-31T06:15:16.437Z,102830.34
2023-05-31T06:17:44.069Z,102845.28
2023-05-31T06:20:12.023Z,102840.59
2023-05-31T06:22:38.923Z,102848.00
2023-05-31T06:25:06.224Z,102844.03
2023-05-31T06:27:32.848Z,102841.25
2023-05-31T06:29:59.728Z,102842.41
2023-05-31T06:32:26.989Z,102834.91
2023-05-31T06:34:54.394Z,102839.22
2023-05-31T06:37:22.910Z,102841.44
2023-05-31T06:39:52.847Z,102837.78
2023-05-31T06:42:28.504Z,102836.56
2023-05-31T06:44:57.348Z,102839.28
2023-05-31T06:47:38.693Z,102828.56
2023-05-31T06:52:47.048Z,102842.38
2023-05-31T06:55:13.692Z,102834.38
2023-05-31T06:57:40.180Z,102844.84
2023-05-31T07:00:08.490Z,102836.94
2023-05-31T07:02:35.331Z,102835.81
2023-05-31T07:05:02.079Z,102830.41
2023-05-31T07:07:41.132Z,102839.25
2023-05-31T07:10:08.399Z,102836.41
2023-05-31T07:12:35.285Z,102844.19
2023-05-31T07:15:02.052Z,102834.53
2023-05-31T07:17:30.616Z,102830.66
2023-05-31T07:19:57.705Z,102829.88
2023-05-31T07:22:24.398Z,102829.72
2023-05-31T07:24:51.109Z,102819.97
2023-05-31T07:27:17.976Z,102833.88
2023-05-31T07:29:44.504Z,102832.78
2023-05-31T07:32:14.340Z,102835.47
2023-05-31T07:35:02.884Z,102828.16
2023-05-31T07:37:29.599Z,102822.50
2023-05-31T07:39:56.244Z,102828.03
2023-05-31T07:42:22.981Z,102832.34
2023-05-31T07:45:07.664Z,102830.50
2023-05-31T07:47:36.143Z,102830.69
2023-05-31T07:50:02.848Z,102817.72
2023-05-31T07:52:29.478Z,102820.59
2023-05-31T07:55:01.604Z,102811.84
2023-05-31T07:57:29.651Z,102809.78
2023-05-31T07:59:56.435Z,102810.91
2023-05-31T08:02:23.032Z,102805.59
2023-05-31T08:04:52.324Z,102815.50
2023-05-31T08:07:28.604Z,102798.16
2023-05-31T08:09:55.662Z,102801.69
2023-05-31T08:12:38.297Z,102807.88
2023-05-31T08:15:07.048Z,102797.09
2023-05-31T08:24:41.060Z,102796.41
2023-05-31T08:35:16.995Z,102787.75
2023-05-31T08:37:56.248Z,102776.47
2023-05-31T08:40:43.077Z,102784.31
2023-05-31T08:49:58.982Z,102784.59
2023-05-31T08:57:31.506Z,102781.34
2023-05-31T09:21:49.107Z,102763.06
2023-05-31T09:25:06.128Z,102762.88
2023-05-31T09:28:23.463Z,102753.63
2023-05-31T09:35:01.542Z,102748.59
2023-05-31T09:40:35.798Z,102752.19
2023-05-31T09:46:11.809Z,102750.38
2023-05-31T09:57:41.463Z,102736.50
2023-05-31T10:04:26.744Z,102734.34
2023-05-31T10:07:24.812Z,102727.50
2023-05-31T10:10:59.683Z,102728.34
2023-05-31T10:27:52.318Z,102711.97
2023-05-31T10:34:14.140Z,102701.84
2023-05-31T10:36:58.867Z,102696.09
2023-05-31T10:40:06.372Z,102701.66
2023-05-31T10:43:26.322Z,102693.69
2023-05-31T10:46:21.907Z,102700.13
2023-05-31T10:49:06.633Z,102689.75
2023-05-31T10:54:52.265Z,102695.38
2023-05-31T10:57:31.890Z,102679.63
2023-05-31T11:00:05.662Z,102682.47
2023-05-31T11:02:35.813Z,102665.19
2023-05-31T11:06:31.510Z,102669.50
2023-05-31T11:12:26.700Z,102667.00
2023-05-31T11:26:52.873Z,102652.88
2023-05-31T11:30:12.718Z,102651.00
2023-05-31T11:36:02.934Z,102643.81
2023-05-31T11:38:33.892Z,102632.22
2023-05-31T11:41:46.593Z,102639.00
2023-05-31T11:44:21.428Z,102632.75
2023-05-31T11:47:01.899Z,102634.81
2023-05-31T11:49:40.382Z,102640.47
2023-05-31T11:52:21.989Z,102638.66
2023-05-31T11:54:58.131Z,102635.84
2023-05-31T11:57:25.084Z,102631.34
2023-05-31T12:03:25.931Z,102629.75
2023-05-31T12:06:06.130Z,102613.84
2023-05-31T12:08:54.328Z,102619.94
2023-05-31T12:12:09.358Z,102629.72
2023-05-31T12:14:36.679Z,102618.50
2023-05-31T12:17:11.507Z,102607.78
2023-05-31T12:20:02.189Z,102603.97
2023-05-31T12:22:49.929Z,102598.56
2023-05-31T12:25:28.343Z,102585.34
2023-05-31T12:27:55.645Z,102581.56
2023-05-31T12:30:47.936Z,102586.03
2023-05-31T12:33:21.417Z,102579.75
2023-05-31T12:36:00.570Z,102579.47
2023-05-31T12:38:30.796Z,102581.56
2023-05-31T12:41:18.019Z,102579.78
2023-05-31T12:43:51.058Z,102580.53
2023-05-31T12:46:21.531Z,102565.50
2023-05-31T12:49:16.263Z,102572.78
2023-05-31T12:52:09.549Z,102583.97
2023-05-31T12:54:46.557Z,102566.91
2023-05-31T12:57:13.284Z,102572.88
2023-05-31T12:59:41.196Z,102568.91
2023-05-31T13:02:31.804Z,102569.66
2023-05-31T13:04:59.172Z,102560.94
2023-05-31T13:07:43.521Z,102566.22
2023-05-31T13:10:25.622Z,102544.97
2023-05-31T13:12:52.374Z,102552.06
2023-05-31T13:15:19.634Z,102556.31
2023-05-31T13:17:46.304Z,102550.81
2023-05-31T13:20:25.164Z,102543.25
2023-05-31T13:22:51.732Z,102540.84
2023-05-31T13:28:12.165Z,102546.50
2023-05-31T13:30:39.079Z,102540.78
2023-05-31T13:33:23.818Z,102534.13
2023-05-31T13:35:57.034Z,102531.50
2023-05-31T13:38:27.109Z,102528.31
2023-05-31T13:40:53.753Z,102529.41
2023-05-31T13:43:38.241Z,102524.28
2023-05-31T13:46:06.245Z,102519.53
2023-05-31T13:48:33.452Z,102518.31
2023-05-31T13:51:00.437Z,102524.06
2023-05-31T13:53:27.504Z,102518.53
2023-05-31T13:56:03.105Z,102516.72
2023-05-31T13:58:34.569Z,102515.28
2023-05-31T14:01:03.161Z,102516.31
2023-05-31T14:03:30.095Z,102514.22
2023-05-31T14:05:57.234Z,102511.16
2023-05-31T14:08:23.875Z,102505.28
2023-05-31T14:14:40.902Z,102519.75
2023-05-31T14:17:10.748Z,102504.06
2023-05-31T14:19:59.307Z,102506.53
2023-05-31T14:22:26.008Z,102496.81
2023-05-31T14:24:52.536Z,102501.19
2023-05-31T14:27:19.893Z,102500.84
2023-05-31T14:29:46.318Z,102492.47
2023-05-31T14:32:15.975Z,102482.66
2023-05-31T14:34:44.808Z,102494.75
2023-05-31T14:37:15.402Z,102498.91
2023-05-31T14:39:44.640Z,102493.19
2023-05-31T14:45:44.532Z,102483.19
2023-05-31T14:48:22.704Z,102480.97
2023-05-31T14:57:42.931Z,102479.50
2023-05-31T15:00:13.461Z,102473.91
2023-05-31T15:02:39.930Z,102470.22
2023-05-31T15:05:07.141Z,102471.16
2023-05-31T15:07:33.555Z,102470.94
2023-05-31T15:10:04.359Z,102467.66
2023-05-31T15:12:30.926Z,102463.53
2023-05-31T15:14:57.384Z,102457.59
2023-05-31T15:31:36.787Z,102467.47
2023-05-31T15:37:52.458Z,102459.47
2023-05-31T15:40:22.190Z,102454.19
2023-05-31T15:42:54.736Z,102454.72
2023-05-31T15:45:27.434Z,102457.72
2023-05-31T15:47:54.148Z,102456.97
2023-05-31T15:50:20.903Z,102446.94
2023-05-31T15:52:47.413Z,102450.53
2023-05-31T15:55:13.969Z,102447.97
2023-05-31T15:57:44.085Z,102449.19
2023-05-31T16:00:11.115Z,102460.91
2023-05-31T16:02:41.362Z,102454.75
2023-05-31T16:05:28.638Z,102449.28
2023-05-31T16:10:36.607Z,102442.69
2023-05-31T16:13:08.019Z,102442.09
2023-05-31T16:15:35.808Z,102443.53
2023-05-31T17:33:06.291Z,102426.41
2023-05-31T17:47:36.785Z,102421.78
2023-05-31T17:50:06.888Z,102417.94
2023-05-31T17:53:07.905Z,102408.00
2023-05-31T17:58:28.521Z,102421.69
