createdAt,value
2023-01-11T00:01:53.681Z,6.14
2023-01-11T00:04:20.584Z,6.11
2023-01-11T00:06:47.058Z,6.14
2023-01-11T00:09:13.674Z,6.18
2023-01-11T00:11:40.091Z,6.18
2023-01-11T00:14:06.534Z,6.18
2023-01-11T00:16:33.067Z,6.22
2023-01-11T00:18:59.463Z,6.27
2023-01-11T00:21:26.690Z,6.29
2023-01-11T00:23:53.331Z,6.34
2023-01-11T00:26:19.720Z,6.36
2023-01-11T00:28:49.394Z,6.35
2023-01-11T00:31:17.292Z,6.37
2023-01-11T00:33:43.866Z,6.35
2023-01-11T00:36:10.582Z,6.36
2023-01-11T00:38:53.884Z,6.45
2023-01-11T00:41:40.839Z,6.48
2023-01-11T00:44:45.838Z,6.47
2023-01-11T00:47:35.576Z,6.47
2023-01-11T00:50:03.008Z,6.55
2023-01-11T00:52:30.543Z,6.49
2023-01-11T00:54:56.930Z,6.46
2023-01-11T00:57:23.411Z,6.48
2023-01-11T00:59:49.852Z,6.48
2023-01-11T01:02:16.455Z,6.46
2023-01-11T01:04:42.927Z,6.42
2023-01-11T01:07:09.616Z,6.44
2023-01-11T01:09:36.145Z,6.44
2023-01-11T01:12:02.941Z,6.43
2023-01-11T01:14:32.984Z,6.47
2023-01-11T01:17:02.302Z,6.44
2023-01-11T01:19:30.918Z,6.43
2023-01-11T01:21:59.405Z,6.42
2023-01-11T01:24:30.808Z,6.47
2023-01-11T01:26:58.264Z,6.50
2023-01-11T01:29:25.713Z,6.53
2023-01-11T01:31:52.177Z,6.45
2023-01-11T01:34:18.597Z,6.52
2023-01-11T01:36:45.028Z,6.52
2023-01-11T01:39:12.968Z,6.56
2023-01-11T01:41:39.804Z,6.60
2023-01-11T01:44:44.647Z,6.65
2023-01-11T01:47:11.956Z,6.65
2023-01-11T01:49:38.651Z,6.74
2023-01-11T01:52:05.586Z,6.71
2023-01-11T01:54:36.562Z,6.68
2023-01-11T01:57:09.914Z,6.70
2023-01-11T01:59:36.700Z,6.69
2023-01-11T02:02:04.307Z,6.74
2023-01-11T02:04:43.078Z,6.75
2023-01-11T02:07:13.280Z,6.86
2023-01-11T02:10:09.117Z,6.87
2023-01-11T02:12:50.983Z,6.89
2023-01-11T02:15:20.879Z,6.92
2023-01-11T02:17:47.454Z,6.90
2023-01-11T02:20:32.671Z,7.00
2023-01-11T02:23:27.061Z,7.00
2023-01-11T02:26:12.320Z,7.04
2023-01-11T02:29:10.526Z,7.03
2023-01-11T02:31:40.026Z,7.04
2023-01-11T02:34:34.300Z,7.10
2023-01-11T02:37:27.552Z,7.09
2023-01-11T02:40:12.494Z,7.16
2023-01-11T02:43:11.661Z,7.18
2023-01-11T02:45:59.189Z,7.19
2023-01-11T02:48:32.532Z,7.14
2023-01-11T02:51:26.944Z,7.22
2023-01-11T02:54:02.625Z,7.30
2023-01-11T02:56:33.565Z,7.26
2023-01-11T02:59:01.341Z,7.28
2023-01-11T03:01:27.824Z,7.35
2023-01-11T03:03:54.628Z,7.34
2023-01-11T03:06:26.217Z,7.40
2023-01-11T03:09:13.732Z,7.40
2023-01-11T03:12:26.967Z,7.40
2023-01-11T03:15:12.417Z,7.43
2023-01-11T03:18:00.417Z,7.44
2023-01-11T03:20:45.948Z,7.42
2023-01-11T03:23:12.318Z,7.42
2023-01-11T03:25:48.080Z,7.42
2023-01-11T03:28:36.309Z,7.42
2023-01-11T03:31:18.311Z,7.43
2023-01-11T03:33:48.802Z,7.43
2023-01-11T03:36:32.663Z,7.42
2023-01-11T03:39:44.744Z,7.47
2023-01-11T03:42:15.593Z,7.50
2023-01-11T03:44:51.807Z,7.51
2023-01-11T03:47:22.232Z,7.49
2023-01-11T03:49:58.885Z,7.59
2023-01-11T03:52:31.726Z,7.57
2023-01-11T03:54:59.305Z,7.63
2023-01-11T03:57:39.505Z,7.62
2023-01-11T04:00:08.159Z,7.65
2023-01-11T04:02:39.267Z,7.68
2023-01-11T04:05:07.210Z,7.76
2023-01-11T04:07:33.878Z,7.81
2023-01-11T04:10:00.361Z,7.91
2023-01-11T04:12:27.420Z,7.95
2023-01-11T04:14:53.976Z,8.04
2023-01-11T04:17:20.453Z,8.05
2023-01-11T04:19:46.896Z,8.05
2023-01-11T04:22:13.723Z,8.15
2023-01-11T04:24:40.115Z,8.12
2023-01-11T04:27:06.626Z,8.17
2023-01-11T04:29:33.044Z,8.22
2023-01-11T04:31:59.611Z,8.24
2023-01-11T04:34:25.976Z,8.25
2023-01-11T04:36:52.415Z,8.29
2023-01-11T04:39:18.888Z,8.27
2023-01-11T04:42:03.959Z,8.30
2023-01-11T04:44:30.400Z,8.25
2023-01-11T04:46:56.879Z,8.30
2023-01-11T04:49:23.259Z,8.31
2023-01-11T04:51:49.777Z,8.31
2023-01-11T04:54:16.683Z,8.33
2023-01-11T04:56:43.158Z,8.36
2023-01-11T04:59:09.655Z,8.36
2023-01-11T05:01:36.276Z,8.37
2023-01-11T05:04:02.839Z,8.40
2023-01-11T05:06:29.538Z,8.37
2023-01-11T05:08:56.055Z,8.38
2023-01-11T05:11:22.621Z,8.36
2023-01-11T05:13:49.500Z,8.37
2023-01-11T05:16:21.759Z,8.34
2023-01-11T05:18:51.132Z,8.33
2023-01-11T05:21:20.172Z,8.34
2023-01-11T05:23:47.500Z,8.34
2023-01-11T05:26:27.127Z,8.34
2023-01-11T05:28:54.686Z,8.32
2023-01-11T05:31:21.934Z,8.32
2023-01-11T05:33:48.655Z,8.29
2023-01-11T05:36:20.661Z,8.29
2023-01-11T05:38:49.007Z,8.31
2023-01-11T05:41:16.970Z,8.35
2023-01-11T05:44:03.352Z,8.31
2023-01-11T05:46:31.134Z,8.25
2023-01-11T05:48:59.070Z,8.35
2023-01-11T05:51:26.292Z,8.32
2023-01-11T05:53:55.599Z,8.34
2023-01-11T05:56:22.017Z,8.24
2023-01-11T05:58:49.810Z,8.34
2023-01-11T06:01:19.301Z,8.32
2023-01-11T06:03:46.307Z,8.31
2023-01-11T06:06:13.568Z,8.34
2023-01-11T06:08:39.964Z,8.31
2023-01-11T06:11:06.800Z,8.34
2023-01-11T06:13:33.899Z,8.37
2023-01-11T06:16:06.600Z,8.36
2023-01-11T06:18:35.353Z,8.39
2023-01-11T06:21:02.709Z,8.34
2023-01-11T06:23:31.626Z,8.39
2023-01-11T06:26:08.975Z,8.41
2023-01-11T06:28:36.617Z,8.43
2023-01-11T06:31:04.182Z,8.50
2023-01-11T06:33:30.940Z,8.42
2023-01-11T06:35:58.160Z,8.44
2023-01-11T06:38:26.121Z,8.45
2023-01-11T06:40:57.642Z,8.41
2023-01-11T06:43:25.233Z,8.47
2023-01-11T06:45:51.993Z,8.52
2023-01-11T06:48:19.752Z,8.50
2023-01-11T06:50:55.360Z,8.49
2023-01-11T06:53:23.110Z,8.50
2023-01-11T06:55:51.196Z,8.47
2023-01-11T06:58:17.744Z,8.51
2023-01-11T07:00:44.274Z,8.56
2023-01-11T07:03:11.528Z,8.53
2023-01-11T07:05:38.293Z,8.58
2023-01-11T07:08:05.225Z,8.57
2023-01-11T07:10:31.720Z,8.57
2023-01-11T07:12:58.128Z,8.55
2023-01-11T07:15:24.607Z,8.55
2023-01-11T07:17:55.782Z,8.58
2023-01-11T07:20:23.107Z,8.60
2023-01-11T07:22:50.369Z,8.58
2023-01-11T07:25:17.631Z,8.60
2023-01-11T07:27:44.436Z,8.65
2023-01-11T07:30:11.428Z,8.62
2023-01-11T07:32:37.998Z,8.59
2023-01-11T07:35:04.706Z,8.60
2023-01-11T07:37:32.704Z,8.63
2023-01-11T07:39:59.308Z,8.64
2023-01-11T07:42:44.954Z,8.62
2023-01-11T07:45:11.413Z,8.64
2023-01-11T07:47:38.981Z,8.63
2023-01-11T07:50:06.023Z,8.67
2023-01-11T07:52:32.424Z,8.63
2023-01-11T07:55:02.453Z,8.70
2023-01-11T07:57:30.407Z,8.67
2023-01-11T07:59:56.981Z,8.63
2023-01-11T08:02:23.589Z,8.61
2023-01-11T08:04:50.403Z,8.66
2023-01-11T08:07:16.870Z,8.64
2023-01-11T08:09:43.428Z,8.66
2023-01-11T08:12:28.534Z,8.58
2023-01-11T08:14:55.084Z,8.62
2023-01-11T08:17:21.648Z,8.66
2023-01-11T08:19:48.235Z,8.70
2023-01-11T08:22:14.618Z,8.72
2023-01-11T08:24:41.201Z,8.62
2023-01-11T08:27:07.823Z,8.66
2023-01-11T08:29:34.587Z,8.68
2023-01-11T08:32:01.193Z,8.72
2023-01-11T08:34:29.019Z,8.75
2023-01-11T08:37:01.862Z,8.75
2023-01-11T08:39:31.703Z,8.82
2023-01-11T08:41:59.241Z,8.85
2023-01-11T08:44:33.746Z,8.89
2023-01-11T08:47:00.751Z,8.90
2023-01-11T08:49:27.300Z,8.91
2023-01-11T08:51:53.706Z,8.97
2023-01-11T08:54:20.345Z,8.97
2023-01-11T08:56:46.751Z,9.00
2023-01-11T08:59:13.619Z,8.97
2023-01-11T09:01:40.197Z,9.01
2023-01-11T09:04:15.811Z,9.07
2023-01-11T09:06:45.794Z,9.11
2023-01-11T09:09:12.165Z,9.10
2023-01-11T09:11:57.273Z,9.06
2023-01-11T09:14:27.155Z,9.07
2023-01-11T09:16:54.628Z,9.02
2023-01-11T09:19:21.692Z,9.09
2023-01-11T09:21:48.609Z,9.11
2023-01-11T09:24:15.312Z,9.16
2023-01-11T09:26:43.432Z,9.15
2023-01-11T09:29:11.386Z,9.10
2023-01-11T09:31:38.366Z,9.15
2023-01-11T09:34:06.834Z,9.17
2023-01-11T09:36:35.776Z,9.18
2023-01-11T09:39:06.249Z,9.17
2023-01-11T09:41:50.722Z,9.10
2023-01-11T09:44:26.575Z,9.13
2023-01-11T09:47:00.564Z,9.10
2023-01-11T09:49:34.619Z,9.06
2023-01-11T09:52:19.034Z,9.06
2023-01-11T09:54:47.127Z,9.06
2023-01-11T09:57:43.654Z,9.03
2023-01-11T10:00:27.799Z,9.07
2023-01-11T10:03:24.081Z,9.01
2023-01-11T10:06:01.222Z,8.95
2023-01-11T10:18:28.383Z,9.05
2023-01-11T10:18:32.627Z,9.01
2023-01-11T10:21:21.190Z,9.15
2023-01-11T10:24:02.729Z,9.14
2023-01-11T10:26:39.540Z,9.11
2023-01-11T10:29:21.061Z,9.05
2023-01-11T10:32:13.401Z,9.03
2023-01-11T10:34:58.383Z,9.01
2023-01-11T10:37:48.559Z,9.03
2023-01-11T10:40:31.326Z,9.02
2023-01-11T10:43:04.668Z,9.15
2023-01-11T10:45:40.168Z,9.02
2023-01-11T10:48:26.647Z,8.98
2023-01-11T10:51:19.601Z,9.00
2023-01-11T10:54:01.609Z,9.01
2023-01-11T10:57:01.887Z,9.06
2023-01-11T11:00:07.502Z,8.98
2023-01-11T11:02:34.127Z,9.14
2023-01-11T11:05:10.799Z,9.07
2023-01-11T11:08:26.329Z,9.07
2023-01-11T11:11:02.549Z,9.15
2023-01-11T11:14:01.496Z,9.24
2023-01-11T11:16:43.387Z,9.33
2023-01-11T11:19:15.050Z,9.39
2023-01-11T11:21:42.920Z,9.39
2023-01-11T11:24:35.801Z,9.35
2023-01-11T11:27:37.689Z,9.31
2023-01-11T11:30:04.901Z,9.28
2023-01-11T11:32:37.965Z,9.33
2023-01-11T11:35:10.449Z,9.27
2023-01-11T11:37:44.297Z,9.32
2023-01-11T11:40:33.433Z,9.29
2023-01-11T11:43:10.878Z,9.29
2023-01-11T11:46:07.772Z,9.38
2023-01-11T11:48:34.939Z,9.43
2023-01-11T11:51:04.925Z,9.45
2023-01-11T11:53:46.005Z,9.41
2023-01-11T11:56:33.038Z,9.37
2023-01-11T11:59:06.865Z,9.41
2023-01-11T12:01:36.566Z,9.51
2023-01-11T12:04:23.335Z,9.42
2023-01-11T12:07:15.945Z,9.38
2023-01-11T12:09:47.934Z,9.35
2023-01-11T12:12:20.508Z,9.27
2023-01-11T12:15:07.594Z,9.34
2023-01-11T12:17:35.235Z,9.35
2023-01-11T12:20:01.870Z,9.31
2023-01-11T12:22:29.126Z,9.28
2023-01-11T12:25:13.900Z,9.40
2023-01-11T12:28:08.012Z,9.34
2023-01-11T12:30:52.363Z,9.27
2023-01-11T12:33:44.396Z,9.29
2023-01-11T12:36:30.848Z,9.27
2023-01-11T12:39:11.164Z,9.27
2023-01-11T12:42:19.518Z,9.16
2023-01-11T12:45:02.840Z,9.15
2023-01-11T12:47:55.076Z,9.07
2023-01-11T12:50:24.952Z,9.03
2023-01-11T12:52:57.582Z,9.10
2023-01-11T12:55:26.837Z,9.07
2023-01-11T12:58:05.373Z,9.10
2023-01-11T13:01:09.459Z,9.11
2023-01-11T13:03:51.174Z,9.09
2023-01-11T13:06:30.535Z,9.11
2023-01-11T13:09:07.796Z,9.01
2023-01-11T13:11:42.650Z,8.99
2023-01-11T13:15:03.678Z,8.98
2023-01-11T13:17:59.065Z,8.96
2023-01-11T13:20:58.549Z,9.01
2023-01-11T13:23:39.249Z,8.89
2023-01-11T13:26:35.280Z,8.83
2023-01-11T13:29:13.645Z,8.80
2023-01-11T13:31:41.326Z,8.88
2023-01-11T13:34:25.067Z,8.82
2023-01-11T13:36:55.688Z,8.80
2023-01-11T13:39:31.871Z,8.79
2023-01-11T13:42:04.189Z,8.83
2023-01-11T13:44:37.336Z,8.67
2023-01-11T13:47:16.138Z,8.68
2023-01-11T13:50:16.715Z,8.56
2023-01-11T13:53:09.984Z,8.59
2023-01-11T13:55:39.615Z,8.57
2023-01-11T13:58:16.324Z,8.46
2023-01-11T14:00:55.224Z,8.54
2023-01-11T14:03:53.892Z,8.60
2023-01-11T14:06:42.231Z,8.68
2023-01-11T14:09:27.365Z,8.75
2023-01-11T14:12:21.979Z,8.72
2023-01-11T14:15:03.655Z,8.71
2023-01-11T14:17:51.132Z,8.66
2023-01-11T14:20:20.467Z,8.62
2023-01-11T14:23:05.478Z,8.53
2023-01-11T14:25:48.088Z,8.54
2023-01-11T14:28:59.272Z,8.45
2023-01-11T14:31:40.911Z,8.35
2023-01-11T14:35:03.245Z,8.41
2023-01-11T14:38:00.304Z,8.31
2023-01-11T14:40:41.562Z,8.29
2023-01-11T14:43:24.214Z,8.33
2023-01-11T14:46:09.151Z,8.43
2023-01-11T14:48:50.545Z,8.37
2023-01-11T14:51:30.613Z,8.38
2023-01-11T14:54:12.899Z,8.31
2023-01-11T14:56:42.309Z,8.20
2023-01-11T14:59:30.616Z,8.15
2023-01-11T15:02:02.972Z,8.11
2023-01-11T15:04:43.832Z,8.03
2023-01-11T15:07:23.718Z,7.90
2023-01-11T15:09:53.467Z,7.81
2023-01-11T15:12:22.769Z,7.83
2023-01-11T15:15:12.277Z,7.78
2023-01-11T15:17:58.716Z,7.64
2023-01-11T15:20:26.719Z,7.53
2023-01-11T15:23:01.935Z,7.55
2023-01-11T15:25:33.728Z,7.55
2023-01-11T15:28:43.119Z,7.52
2023-01-11T15:31:34.095Z,7.39
2023-01-11T15:34:17.211Z,7.46
2023-01-11T15:36:55.125Z,7.37
2023-01-11T15:39:33.290Z,7.35
2023-01-11T15:42:14.897Z,7.17
2023-01-11T15:45:06.972Z,7.17
2023-01-11T15:48:02.760Z,7.09
2023-01-11T15:50:48.036Z,7.02
2023-01-11T15:53:45.693Z,6.95
2023-01-11T15:56:18.405Z,6.93
2023-01-11T15:59:30.142Z,6.88
2023-01-11T16:02:15.504Z,6.80
2023-01-11T16:05:17.325Z,6.78
2023-01-11T16:07:56.097Z,6.75
2023-01-11T16:10:42.463Z,6.71
2023-01-11T16:13:23.987Z,6.67
2023-01-11T16:16:15.395Z,6.67
2023-01-11T16:18:56.051Z,6.68
2023-01-11T16:21:35.932Z,6.71
2023-01-11T16:24:05.843Z,6.69
2023-01-11T16:26:35.610Z,6.68
2023-01-11T16:29:11.833Z,6.59
2023-01-11T16:31:56.272Z,6.49
2023-01-11T16:34:23.455Z,6.46
2023-01-11T16:36:49.890Z,6.51
2023-01-11T16:39:22.279Z,6.49
2023-01-11T16:41:59.377Z,6.44
2023-01-11T16:44:44.823Z,6.46
2023-01-11T16:47:16.986Z,6.52
2023-01-11T16:49:48.924Z,6.53
2023-01-11T16:52:27.586Z,6.49
2023-01-11T16:54:56.157Z,6.43
2023-01-11T16:57:29.987Z,6.52
2023-01-11T17:00:01.873Z,6.47
2023-01-11T17:02:38.657Z,6.50
2023-01-11T17:05:25.500Z,6.48
2023-01-11T17:07:51.890Z,6.49
2023-01-11T17:10:28.624Z,6.47
2023-01-11T17:13:36.660Z,6.56
2023-01-11T17:16:13.675Z,6.58
2023-01-11T17:18:41.831Z,6.63
2023-01-11T17:21:26.564Z,6.70
2023-01-11T17:24:00.517Z,6.76
2023-01-11T17:26:41.277Z,6.83
2023-01-11T17:29:08.403Z,6.76
2023-01-11T17:31:36.784Z,6.74
2023-01-11T17:34:18.984Z,6.73
2023-01-11T17:36:47.552Z,6.54
2023-01-11T17:39:29.796Z,6.57
2023-01-11T17:42:16.576Z,6.51
2023-01-11T17:45:03.664Z,6.52
2023-01-11T17:47:31.178Z,6.46
2023-01-11T17:50:00.344Z,6.43
2023-01-11T17:52:29.462Z,6.41
2023-01-11T17:55:16.958Z,6.48
2023-01-11T17:57:44.185Z,6.43
2023-01-11T18:00:28.669Z,6.42
2023-01-11T18:02:55.825Z,6.39
2023-01-11T18:05:27.179Z,6.43
2023-01-11T18:07:57.479Z,6.40
2023-01-11T18:10:27.254Z,6.37
2023-01-11T18:12:56.175Z,6.42
2023-01-11T18:15:30.931Z,6.45
2023-01-11T18:17:58.282Z,6.45
2023-01-11T18:20:24.750Z,6.37
2023-01-11T18:22:54.276Z,6.28
2023-01-11T18:25:23.842Z,6.29
2023-01-11T18:27:51.053Z,6.28
2023-01-11T18:30:32.574Z,6.26
2023-01-11T18:33:03.913Z,6.22
2023-01-11T18:35:30.976Z,6.19
2023-01-11T18:37:57.515Z,6.17
2023-01-11T18:40:23.952Z,6.12
2023-01-11T18:42:52.521Z,6.11
2023-01-11T18:45:20.202Z,6.16
2023-01-11T18:47:46.700Z,6.11
2023-01-11T18:50:13.501Z,6.07
2023-01-11T18:52:39.993Z,6.08
2023-01-11T18:55:06.668Z,6.07
2023-01-11T18:57:33.159Z,5.96
2023-01-11T18:59:59.678Z,6.01
2023-01-11T19:02:28.942Z,6.00
2023-01-11T19:04:56.971Z,6.00
2023-01-11T19:07:25.466Z,6.01
2023-01-11T19:09:54.631Z,6.08
2023-01-11T19:12:21.157Z,6.14
2023-01-11T19:14:47.632Z,6.22
2023-01-11T19:17:14.217Z,6.25
2023-01-11T19:19:40.912Z,6.23
2023-01-11T19:22:07.690Z,6.22
2023-01-11T19:24:34.282Z,6.17
2023-01-11T19:27:00.859Z,6.12
2023-01-11T19:29:27.781Z,6.11
2023-01-11T19:31:55.610Z,6.10
2023-01-11T19:34:23.391Z,6.06
2023-01-11T19:36:51.696Z,6.06
2023-01-11T19:39:18.476Z,6.08
2023-01-11T19:41:54.025Z,6.11
2023-01-11T19:44:40.465Z,6.09
2023-01-11T19:47:13.377Z,6.08
2023-01-11T19:49:41.599Z,6.02
2023-01-11T19:52:13.003Z,6.01
2023-01-11T19:54:44.274Z,5.98
2023-01-11T19:57:12.239Z,5.96
2023-01-11T19:59:38.847Z,5.97
2023-01-11T20:02:05.398Z,6.00
2023-01-11T20:04:32.312Z,5.98
2023-01-11T20:06:58.978Z,5.94
2023-01-11T20:09:25.441Z,5.90
2023-01-11T20:11:53.172Z,5.86
2023-01-11T20:14:20.033Z,5.82
2023-01-11T20:16:46.484Z,5.90
2023-01-11T20:19:13.258Z,5.86
2023-01-11T20:21:39.816Z,5.89
2023-01-11T20:24:06.644Z,5.76
2023-01-11T20:26:34.045Z,5.77
2023-01-11T20:29:01.596Z,5.76
2023-01-11T20:31:31.454Z,5.72
2023-01-11T20:33:59.638Z,5.75
2023-01-11T20:36:26.733Z,5.70
2023-01-11T20:38:54.162Z,5.72
2023-01-11T20:41:43.086Z,5.74
2023-01-11T20:44:10.240Z,5.59
2023-01-11T20:46:37.387Z,5.75
2023-01-11T20:49:05.309Z,5.79
2023-01-11T20:51:32.052Z,5.81
2023-01-11T20:53:58.499Z,5.81
2023-01-11T20:56:25.087Z,5.86
2023-01-11T20:58:52.042Z,5.79
2023-01-11T21:01:29.060Z,5.88
2023-01-11T21:04:00.002Z,5.91
2023-01-11T21:06:27.525Z,5.97
2023-01-11T21:08:58.266Z,5.99
2023-01-11T21:11:25.227Z,5.96
2023-01-11T21:13:53.403Z,6.03
2023-01-11T21:16:22.512Z,5.94
2023-01-11T21:18:58.129Z,5.99
2023-01-11T21:21:25.755Z,5.94
2023-01-11T21:23:57.312Z,6.04
2023-01-11T21:26:25.527Z,6.10
2023-01-11T21:28:55.462Z,6.14
2023-01-11T21:31:22.687Z,6.19
2023-01-11T21:33:49.545Z,6.25
2023-01-11T21:36:19.526Z,6.24
2023-01-11T21:38:46.416Z,6.29
2023-01-11T21:41:44.092Z,6.45
2023-01-11T21:44:12.578Z,6.49
2023-01-11T21:46:40.076Z,6.50
2023-01-11T21:49:07.043Z,6.53
2023-01-11T21:51:34.391Z,6.59
2023-01-11T21:54:07.435Z,6.66
2023-01-11T21:56:34.988Z,6.66
2023-01-11T21:59:01.557Z,6.78
2023-01-11T22:01:28.800Z,6.82
2023-01-11T22:03:55.547Z,6.87
2023-01-11T22:06:22.199Z,6.92
2023-01-11T22:08:48.696Z,6.97
2023-01-11T22:11:17.018Z,7.03
2023-01-11T22:13:43.751Z,7.12
2023-01-11T22:16:16.750Z,7.12
2023-01-11T22:18:44.211Z,7.18
2023-01-11T22:21:17.702Z,7.19
2023-01-11T22:23:46.046Z,7.22
2023-01-11T22:26:18.008Z,7.25
2023-01-11T22:29:04.759Z,7.22
2023-01-11T22:31:32.658Z,7.28
2023-01-11T22:34:00.303Z,7.28
2023-01-11T22:36:28.371Z,7.27
2023-01-11T22:38:55.204Z,7.29
2023-01-11T22:41:22.244Z,7.33
2023-01-11T22:43:49.442Z,7.27
2023-01-11T22:46:18.538Z,7.28
2023-01-11T22:48:46.908Z,7.29
2023-01-11T22:51:13.849Z,7.24
2023-01-11T22:53:42.195Z,7.24
2023-01-11T22:56:10.269Z,7.29
2023-01-11T22:58:37.116Z,7.30
2023-01-11T23:01:10.836Z,7.29
2023-01-11T23:03:38.137Z,7.31
2023-01-11T23:06:04.894Z,7.31
2023-01-11T23:08:35.657Z,7.32
2023-01-11T23:11:02.103Z,7.35
2023-01-11T23:13:47.167Z,7.40
2023-01-11T23:16:15.027Z,7.44
2023-01-11T23:18:41.546Z,7.49
2023-01-11T23:21:08.341Z,7.50
2023-01-11T23:23:34.768Z,7.48
2023-01-11T23:26:01.300Z,7.48
2023-01-11T23:28:29.794Z,7.50
2023-01-11T23:30:56.345Z,7.58
2023-01-11T23:33:22.770Z,7.59
2023-01-11T23:35:59.180Z,7.53
2023-01-11T23:38:26.041Z,7.53
2023-01-11T23:41:10.909Z,7.53
2023-01-11T23:43:38.827Z,7.55
2023-01-11T23:46:24.183Z,7.58
2023-01-11T23:48:50.785Z,7.55
2023-01-11T23:51:17.315Z,7.61
2023-01-11T23:53:43.783Z,7.63
2023-01-11T23:56:10.187Z,7.65
2023-01-11T23:58:36.625Z,7.72
