createdAt,value
2018-09-29T00:00:50.752Z,0.00
2018-09-29T00:01:50.561Z,0.00
2018-09-29T00:02:50.364Z,0.00
2018-09-29T00:03:49.906Z,0.00
2018-09-29T00:04:49.230Z,0.00
2018-09-29T00:05:49.651Z,0.00
2018-09-29T00:06:50.006Z,0.00
2018-09-29T00:07:50.424Z,0.00
2018-09-29T00:08:49.734Z,0.00
2018-09-29T00:10:33.773Z,0.00
2018-09-29T00:11:34.732Z,0.00
2018-09-29T00:12:34.009Z,0.00
2018-09-29T00:13:34.361Z,0.00
2018-09-29T00:15:05.594Z,0.00
2018-09-29T00:16:05.944Z,0.00
2018-09-29T00:17:27.449Z,0.00
2018-09-29T00:18:27.941Z,0.00
2018-09-29T00:19:28.290Z,0.00
2018-09-29T00:20:27.402Z,0.00
2018-09-29T00:21:27.720Z,0.00
2018-09-29T00:22:28.257Z,0.00
2018-09-29T00:23:27.737Z,0.00
2018-09-29T01:08:33.420Z,0.00
2018-09-29T01:09:33.752Z,0.00
2018-09-29T01:10:33.969Z,0.00
2018-09-29T01:11:33.319Z,0.00
2018-09-29T01:12:33.766Z,0.00
2018-09-29T01:13:34.177Z,0.00
2018-09-29T01:14:33.290Z,0.00
2018-09-29T01:15:33.620Z,0.00
2018-09-29T01:16:33.899Z,0.00
2018-09-29T01:17:34.313Z,0.00
2018-09-29T01:18:33.651Z,0.00
2018-09-29T01:19:33.889Z,0.00
2018-09-29T01:20:34.196Z,0.00
2018-09-29T01:21:33.507Z,0.00
2018-09-29T01:22:33.804Z,0.00
2018-09-29T01:23:34.262Z,0.00
2018-09-29T01:24:33.531Z,0.00
2018-09-29T01:25:33.969Z,0.00
2018-09-29T01:26:34.229Z,0.00
2018-09-29T01:27:33.759Z,0.00
2018-09-29T01:28:34.125Z,0.00
2018-09-29T01:29:33.636Z,0.00
2018-09-29T01:30:33.791Z,0.00
2018-09-29T01:31:34.064Z,0.00
2018-09-29T01:32:33.513Z,0.00
2018-09-29T01:33:33.728Z,0.00
2018-09-29T01:34:34.108Z,0.00
2018-09-29T01:35:33.537Z,0.00
2018-09-29T01:36:33.791Z,0.00
2018-09-29T01:37:34.014Z,0.00
2018-09-29T01:38:33.498Z,0.00
2018-09-29T01:39:34.029Z,0.00
2018-09-29T01:40:33.571Z,0.00
2018-09-29T01:41:34.023Z,0.00
2018-09-29T01:42:33.237Z,0.00
2018-09-29T01:43:33.581Z,0.00
2018-09-29T01:44:33.804Z,0.00
2018-09-29T01:45:34.258Z,0.00
2018-09-29T01:46:33.746Z,0.00
2018-09-29T01:47:55.117Z,0.00
2018-09-29T01:48:55.745Z,0.00
2018-09-29T01:49:55.289Z,0.00
2018-09-29T01:50:55.949Z,0.00
2018-09-29T01:51:55.691Z,0.00
2018-09-29T01:52:56.373Z,0.00
2018-09-29T01:53:55.814Z,0.00
2018-09-29T01:54:55.262Z,0.00
2018-09-29T01:55:55.572Z,0.00
2018-09-29T01:56:55.768Z,0.00
2018-09-29T01:57:57.278Z,0.00
2018-09-29T01:58:55.574Z,0.00
2018-09-29T01:59:55.738Z,0.00
2018-09-29T02:00:55.369Z,0.00
2018-09-29T02:01:55.900Z,0.00
2018-09-29T02:02:55.324Z,0.00
2018-09-29T02:03:55.752Z,0.00
2018-09-29T02:04:55.062Z,0.00
2018-09-29T02:05:55.459Z,0.00
2018-09-29T02:06:55.839Z,0.00
2018-09-29T02:08:16.262Z,0.00
2018-09-29T02:09:16.843Z,0.00
2018-09-29T02:10:17.311Z,0.00
2018-09-29T02:11:17.020Z,0.00
2018-09-29T02:12:16.436Z,0.00
2018-09-29T02:13:38.379Z,0.00
2018-09-29T02:14:39.019Z,0.00
2018-09-29T02:15:38.762Z,0.00
2018-09-29T02:16:38.693Z,0.00
2018-09-29T02:17:39.536Z,0.00
2018-09-29T02:18:39.103Z,0.00
2018-09-29T02:19:38.720Z,0.00
2018-09-29T02:20:38.869Z,0.00
2018-09-29T02:21:39.129Z,0.00
2018-09-29T02:22:38.515Z,0.00
2018-09-29T02:23:38.797Z,0.00
2018-09-29T02:24:38.087Z,0.00
2018-09-29T02:25:38.286Z,0.00
2018-09-29T02:26:38.816Z,0.00
2018-09-29T02:27:39.133Z,0.00
2018-09-29T02:29:41.866Z,0.00
2018-09-29T02:30:42.054Z,0.00
2018-09-29T02:31:42.615Z,0.00
2018-09-29T02:32:42.096Z,0.00
2018-09-29T02:33:42.464Z,0.00
2018-09-29T02:34:41.841Z,0.00
2018-09-29T02:35:42.287Z,0.00
2018-09-29T02:37:03.835Z,0.00
2018-09-29T02:38:04.453Z,0.00
2018-09-29T02:39:05.637Z,0.00
2018-09-29T02:40:03.904Z,0.00
2018-09-29T02:41:04.339Z,0.00
2018-09-29T02:42:04.720Z,0.00
2018-09-29T02:43:04.290Z,0.00
2018-09-29T02:44:04.546Z,0.00
2018-09-29T02:45:26.075Z,0.00
2018-09-29T02:46:26.311Z,0.00
2018-09-29T02:47:26.798Z,0.00
2018-09-29T02:48:25.977Z,0.00
2018-09-29T02:49:26.119Z,0.00
2018-09-29T02:50:26.383Z,0.00
2018-09-29T02:51:26.715Z,0.00
2018-09-29T02:52:26.095Z,0.00
2018-09-29T02:53:26.285Z,0.00
2018-09-29T02:54:26.554Z,0.00
2018-09-29T02:55:26.015Z,0.00
2018-09-29T02:56:47.748Z,0.00
2018-09-29T02:57:47.966Z,0.00
2018-09-29T02:58:48.248Z,0.00
2018-09-29T02:59:48.317Z,0.00
2018-09-29T03:00:47.467Z,0.00
2018-09-29T03:01:47.812Z,0.00
2018-09-29T03:03:09.236Z,0.00
2018-09-29T03:04:30.810Z,0.00
2018-09-29T03:05:31.043Z,0.00
2018-09-29T03:06:31.453Z,0.00
2018-09-29T03:07:30.916Z,0.00
2018-09-29T03:08:31.372Z,0.00
2018-09-29T03:09:52.728Z,0.00
2018-09-29T03:10:53.186Z,0.00
2018-09-29T03:11:53.651Z,0.00
2018-09-29T03:12:52.953Z,0.00
2018-09-29T03:13:53.288Z,0.00
2018-09-29T03:14:53.806Z,0.00
2018-09-29T03:15:53.082Z,0.00
2018-09-29T03:16:53.317Z,0.00
2018-09-29T03:17:53.649Z,0.00
2018-09-29T03:18:52.781Z,0.00
2018-09-29T03:19:53.071Z,0.00
2018-09-29T03:20:53.548Z,0.00
2018-09-29T03:21:52.808Z,0.00
2018-09-29T03:22:53.228Z,0.00
2018-09-29T03:23:53.567Z,1.00
2018-09-29T03:24:53.064Z,1.00
2018-09-29T03:25:53.641Z,1.00
2018-09-29T03:26:52.985Z,1.00
2018-09-29T03:27:53.197Z,0.00
2018-09-29T03:28:53.474Z,0.00
2018-09-29T03:29:52.801Z,0.00
2018-09-29T03:30:53.073Z,0.00
2018-09-29T03:31:53.607Z,0.00
2018-09-29T03:32:53.282Z,0.00
2018-09-29T03:33:53.485Z,0.00
2018-09-29T03:34:52.827Z,0.00
2018-09-29T03:35:53.077Z,0.00
2018-09-29T03:37:14.312Z,0.00
2018-09-29T03:38:14.598Z,0.00
2018-09-29T03:39:14.989Z,0.00
2018-09-29T03:40:14.225Z,0.00
2018-09-29T03:41:14.572Z,0.00
2018-09-29T03:42:14.774Z,0.00
2018-09-29T03:43:15.209Z,0.00
2018-09-29T03:44:35.412Z,0.00
2018-09-29T03:45:36.059Z,0.00
2018-09-29T03:46:36.261Z,0.00
2018-09-29T03:47:35.573Z,0.00
2018-09-29T03:48:36.110Z,0.00
2018-09-29T03:49:35.462Z,0.00
2018-09-29T03:50:35.935Z,0.00
2018-09-29T03:51:36.230Z,0.00
2018-09-29T03:52:35.550Z,0.00
2018-09-29T03:53:35.766Z,0.00
2018-09-29T03:54:36.210Z,0.00
2018-09-29T03:55:35.516Z,0.00
2018-09-29T03:56:35.714Z,0.00
2018-09-29T03:57:36.109Z,0.00
2018-09-29T03:58:57.335Z,0.00
2018-09-29T04:00:18.633Z,0.00
2018-09-29T04:01:19.031Z,0.00
2018-09-29T04:03:01.488Z,0.00
2018-09-29T04:04:22.950Z,0.00
2018-09-29T04:05:23.349Z,0.00
2018-09-29T04:06:23.765Z,0.00
2018-09-29T04:07:24.082Z,0.00
2018-09-29T04:08:23.672Z,0.00
2018-09-29T04:09:23.138Z,0.00
2018-09-29T04:10:23.430Z,0.00
2018-09-29T04:11:24.309Z,0.00
2018-09-29T04:12:23.580Z,0.00
2018-09-29T04:13:24.070Z,0.00
2018-09-29T04:14:23.337Z,0.00
2018-09-29T04:15:23.753Z,0.00
2018-09-29T04:16:23.066Z,0.00
2018-09-29T04:17:23.550Z,0.00
2018-09-29T04:18:23.833Z,0.00
2018-09-29T04:19:22.943Z,0.00
2018-09-29T04:20:23.431Z,0.00
2018-09-29T04:21:23.756Z,0.00
2018-09-29T04:22:23.140Z,0.00
2018-09-29T04:23:23.282Z,0.00
2018-09-29T04:24:23.772Z,0.00
2018-09-29T04:25:23.147Z,0.00
2018-09-29T04:26:23.570Z,0.00
2018-09-29T04:27:23.793Z,0.00
2018-09-29T04:28:23.076Z,0.00
2018-09-29T04:29:23.565Z,0.00
2018-09-29T04:30:24.127Z,0.00
2018-09-29T04:31:23.399Z,0.00
2018-09-29T04:33:06.207Z,0.00
2018-09-29T04:34:06.505Z,0.00
2018-09-29T04:35:06.671Z,0.00
2018-09-29T04:36:06.974Z,0.00
2018-09-29T04:37:06.141Z,0.00
2018-09-29T04:38:06.457Z,0.00
2018-09-29T04:39:06.741Z,0.00
2018-09-29T04:40:06.092Z,0.00
2018-09-29T04:41:06.425Z,1.00
2018-09-29T04:42:06.835Z,1.00
2018-09-29T04:43:06.078Z,0.00
2018-09-29T04:44:06.240Z,0.00
2018-09-29T04:45:06.599Z,1.00
2018-09-29T04:46:06.912Z,0.00
2018-09-29T04:47:06.185Z,1.00
2018-09-29T04:48:27.584Z,1.00
2018-09-29T04:49:27.971Z,2.00
2018-09-29T04:50:28.307Z,2.00
2018-09-29T04:51:48.358Z,3.00
2018-09-29T04:52:48.501Z,3.00
2018-09-29T04:53:48.819Z,4.00
2018-09-29T04:55:02.759Z,4.00
2018-09-29T04:56:31.400Z,6.00
2018-09-29T04:57:31.460Z,8.00
2018-09-29T04:58:31.700Z,9.00
2018-09-29T04:59:32.060Z,11.00
2018-09-29T05:00:32.256Z,13.00
2018-09-29T05:01:31.508Z,16.00
2018-09-29T05:02:31.868Z,19.00
2018-09-29T05:03:32.295Z,23.00
2018-09-29T05:04:31.761Z,28.00
2018-09-29T05:05:32.035Z,33.00
2018-09-29T05:06:53.404Z,42.00
2018-09-29T05:08:14.667Z,54.00
2018-09-29T05:09:15.023Z,64.00
2018-09-29T05:10:15.284Z,76.00
2018-09-29T05:11:16.344Z,92.00
2018-09-29T05:12:37.108Z,113.00
2018-09-29T05:13:37.543Z,134.00
2018-09-29T05:14:37.901Z,154.00
2018-09-29T05:15:37.147Z,178.00
2018-09-29T05:16:37.687Z,203.00
2018-09-29T05:17:37.174Z,230.00
2018-09-29T05:18:37.366Z,258.00
2018-09-29T05:19:37.707Z,285.00
2018-09-29T05:20:37.887Z,313.00
2018-09-29T05:21:37.247Z,341.00
2018-09-29T05:22:37.538Z,369.00
2018-09-29T05:23:37.893Z,396.00
2018-09-29T05:24:37.920Z,428.00
2018-09-29T05:25:37.230Z,465.00
2018-09-29T05:26:37.720Z,509.00
2018-09-29T05:27:37.311Z,555.00
2018-09-29T05:28:37.702Z,607.00
2018-09-29T05:29:37.397Z,664.00
2018-09-29T05:30:37.986Z,724.00
2018-09-29T05:31:37.381Z,786.00
2018-09-29T05:33:01.094Z,879.00
2018-09-29T05:34:23.052Z,974.00
2018-09-29T05:35:22.353Z,1050.00
2018-09-29T05:36:22.680Z,1131.00
2018-09-29T05:37:44.610Z,1239.00
2018-09-29T05:38:45.336Z,1318.00
2018-09-29T05:39:44.674Z,1399.00
2018-09-29T05:40:45.035Z,1481.00
2018-09-29T05:41:44.640Z,1562.00
2018-09-29T05:42:45.184Z,1650.00
2018-09-29T05:43:44.814Z,1735.00
2018-09-29T05:44:44.359Z,1816.00
2018-09-29T05:45:44.743Z,1913.00
2018-09-29T05:46:44.433Z,2025.00
2018-09-29T05:47:44.985Z,2133.00
2018-09-29T05:48:44.529Z,2216.00
2018-09-29T05:49:45.202Z,2304.00
2018-09-29T05:50:44.649Z,2393.00
2018-09-29T05:51:45.081Z,2496.00
2018-09-29T05:52:44.754Z,2599.00
2018-09-29T05:53:44.486Z,2695.00
2018-09-29T05:54:44.994Z,2798.00
2018-09-29T05:56:06.005Z,2936.00
2018-09-29T05:57:06.482Z,3035.00
2018-09-29T05:58:06.499Z,3135.00
2018-09-29T05:59:06.259Z,3241.00
2018-09-29T06:00:06.823Z,3354.00
2018-09-29T06:01:06.858Z,3449.00
2018-09-29T06:02:06.243Z,3523.00
2018-09-29T06:03:06.766Z,3584.00
2018-09-29T06:04:06.490Z,3636.00
2018-09-29T06:05:05.942Z,3675.00
2018-09-29T06:06:27.404Z,3735.00
2018-09-29T06:07:28.067Z,3797.00
2018-09-29T06:08:28.568Z,3876.00
2018-09-29T06:09:28.282Z,3937.00
2018-09-29T06:10:49.474Z,3917.00
2018-09-29T06:11:49.933Z,3896.00
2018-09-29T06:13:33.575Z,3896.00
2018-09-29T06:14:37.730Z,3911.00
2018-09-29T06:15:34.211Z,3955.00
2018-09-29T06:16:33.627Z,4023.00
2018-09-29T06:17:34.066Z,4189.00
2018-09-29T06:18:34.638Z,4308.00
2018-09-29T06:19:34.292Z,4384.00
2018-09-29T06:20:33.766Z,4380.00
2018-09-29T06:21:34.302Z,4469.00
2018-09-29T06:22:54.744Z,4666.00
2018-09-29T06:23:55.301Z,4871.00
2018-09-29T06:24:55.714Z,5051.00
2018-09-29T06:26:16.173Z,4873.00
2018-09-29T06:27:37.747Z,4885.00
2018-09-29T06:28:38.307Z,4923.00
2018-09-29T06:29:37.991Z,5028.00
2018-09-29T06:30:38.575Z,5235.00
2018-09-29T06:31:38.530Z,6140.00
2018-09-29T06:32:38.024Z,7152.00
2018-09-29T06:33:38.293Z,7845.00
2018-09-29T06:34:40.801Z,8651.00
2018-09-29T06:35:59.523Z,9257.00
2018-09-29T06:36:59.803Z,9658.00
2018-09-29T06:38:00.434Z,10132.00
2018-09-29T06:39:00.019Z,10451.00
2018-09-29T06:39:59.494Z,11385.00
2018-09-29T06:41:21.170Z,11620.00
2018-09-29T06:42:21.627Z,11534.00
2018-09-29T06:43:21.926Z,11337.00
2018-09-29T06:44:21.401Z,12304.00
2018-09-29T06:45:21.859Z,12584.00
2018-09-29T06:46:21.395Z,12445.00
2018-09-29T06:47:21.858Z,11676.00
2018-09-29T06:48:21.375Z,10726.00
2018-09-29T06:49:21.594Z,10147.00
2018-09-29T06:50:22.103Z,10039.00
2018-09-29T06:51:21.810Z,10351.00
2018-09-29T06:52:43.261Z,11016.00
2018-09-29T06:53:43.940Z,11143.00
2018-09-29T06:54:43.454Z,11202.00
2018-09-29T06:55:44.242Z,11370.00
2018-09-29T06:56:43.880Z,11633.00
2018-09-29T06:57:43.478Z,11619.00
2018-09-29T06:58:44.272Z,11488.00
2018-09-29T06:59:43.765Z,11510.00
2018-09-29T07:00:43.516Z,11806.00
2018-09-29T07:01:44.042Z,11916.00
2018-09-29T07:02:43.600Z,11933.00
2018-09-29T07:03:44.173Z,13212.00
2018-09-29T07:04:43.742Z,14270.00
2018-09-29T07:05:44.241Z,14418.00
2018-09-29T07:06:43.796Z,14072.00
2018-09-29T07:07:43.410Z,12973.00
2018-09-29T07:08:43.964Z,12592.00
2018-09-29T07:09:43.664Z,12641.00
2018-09-29T07:11:25.819Z,13489.00
2018-09-29T07:12:26.563Z,13487.00
2018-09-29T07:13:26.178Z,13846.00
2018-09-29T07:14:26.699Z,13397.00
2018-09-29T07:15:26.586Z,12941.00
2018-09-29T07:16:26.408Z,12525.00
2018-09-29T07:17:26.848Z,13613.00
2018-09-29T07:18:26.509Z,13769.00
2018-09-29T07:19:26.247Z,13230.00
2018-09-29T07:20:26.874Z,13020.00
2018-09-29T07:21:26.766Z,13159.00
2018-09-29T07:22:26.258Z,14201.00
2018-09-29T07:23:48.093Z,16312.00
2018-09-29T07:24:48.700Z,15576.00
2018-09-29T07:26:09.327Z,13600.00
2018-09-29T07:27:31.483Z,13345.00
2018-09-29T07:29:36.171Z,16992.00
2018-09-29T07:30:36.774Z,16552.00
2018-09-29T07:31:36.478Z,15815.00
2018-09-29T07:32:37.185Z,15176.00
2018-09-29T07:33:58.251Z,14235.00
2018-09-29T07:34:59.114Z,15508.00
2018-09-29T07:35:58.837Z,17408.00
2018-09-29T07:36:58.506Z,17408.00
2018-09-29T07:37:59.086Z,16752.00
2018-09-29T07:38:58.674Z,16448.00
2018-09-29T07:39:58.423Z,16760.00
2018-09-29T07:40:58.880Z,17576.00
2018-09-29T07:41:58.464Z,18040.00
2018-09-29T07:42:59.007Z,18080.00
2018-09-29T07:43:58.754Z,17672.00
2018-09-29T07:44:58.372Z,17736.00
2018-09-29T07:45:58.899Z,17184.00
2018-09-29T07:46:58.405Z,17704.00
2018-09-29T07:47:59.064Z,17640.00
2018-09-29T07:48:58.929Z,18800.00
2018-09-29T07:49:58.688Z,19264.00
2018-09-29T07:50:58.494Z,19672.00
2018-09-29T07:51:59.330Z,19888.00
2018-09-29T07:52:59.156Z,19816.00
2018-09-29T07:53:58.883Z,20256.00
2018-09-29T07:54:58.631Z,20288.00
2018-09-29T07:56:19.713Z,20408.00
2018-09-29T07:57:20.355Z,21216.00
2018-09-29T07:58:20.296Z,19928.00
2018-09-29T07:59:20.082Z,18272.00
2018-09-29T08:00:41.430Z,19528.00
2018-09-29T08:01:41.946Z,21032.00
2018-09-29T08:02:41.641Z,20544.00
2018-09-29T08:03:42.174Z,17992.00
2018-09-29T08:04:41.999Z,14839.00
2018-09-29T08:05:41.874Z,13534.00
2018-09-29T08:06:41.363Z,12385.00
2018-09-29T08:07:42.108Z,13163.00
2018-09-29T08:08:41.536Z,12439.00
2018-09-29T08:09:41.289Z,12960.00
2018-09-29T08:11:03.066Z,13291.00
2018-09-29T08:12:03.636Z,14055.00
2018-09-29T08:13:03.266Z,14715.00
2018-09-29T08:14:03.840Z,15492.00
2018-09-29T08:15:03.515Z,14406.00
2018-09-29T08:16:04.005Z,11726.00
2018-09-29T08:17:03.789Z,10610.00
2018-09-29T08:18:24.531Z,10720.00
2018-09-29T08:19:24.971Z,11373.00
2018-09-29T08:20:25.788Z,12393.00
2018-09-29T08:21:25.241Z,13182.00
2018-09-29T08:22:24.829Z,13185.00
2018-09-29T08:23:25.514Z,15431.00
2018-09-29T08:24:25.174Z,18120.00
2018-09-29T08:25:46.425Z,17848.00
2018-09-29T08:26:46.849Z,17432.00
2018-09-29T08:27:47.615Z,18408.00
2018-09-29T08:28:47.337Z,18120.00
2018-09-29T08:29:46.932Z,19768.00
2018-09-29T08:30:47.520Z,20264.00
2018-09-29T08:31:47.943Z,19064.00
2018-09-29T08:32:47.475Z,14793.00
2018-09-29T08:33:46.994Z,13167.00
2018-09-29T08:35:29.510Z,13237.00
2018-09-29T08:36:30.009Z,16682.00
2018-09-29T08:37:29.782Z,15855.00
2018-09-29T08:38:30.502Z,12426.00
2018-09-29T08:39:30.046Z,12277.00
2018-09-29T08:40:29.477Z,15335.00
2018-09-29T08:41:30.262Z,18648.00
2018-09-29T08:42:29.992Z,19664.00
2018-09-29T08:43:29.695Z,21288.00
2018-09-29T08:44:30.516Z,22504.00
2018-09-29T08:45:30.421Z,22712.00
2018-09-29T08:46:30.194Z,22648.00
2018-09-29T08:47:32.341Z,23072.00
2018-09-29T08:48:30.193Z,23488.00
2018-09-29T08:49:29.688Z,23576.00
2018-09-29T08:50:30.290Z,23704.00
2018-09-29T08:51:29.872Z,23904.00
2018-09-29T08:52:29.587Z,21224.00
2018-09-29T08:53:30.216Z,24080.00
2018-09-29T08:54:30.169Z,24408.00
2018-09-29T08:55:29.845Z,24480.00
2018-09-29T08:56:29.850Z,24536.00
2018-09-29T08:57:29.509Z,24616.00
2018-09-29T08:58:30.822Z,24824.00
2018-09-29T08:59:30.205Z,25112.00
2018-09-29T09:00:30.819Z,25040.00
2018-09-29T09:01:30.740Z,25112.00
2018-09-29T09:02:30.461Z,24960.00
2018-09-29T09:03:30.204Z,24280.00
2018-09-29T09:04:51.423Z,24040.00
2018-09-29T09:05:52.021Z,24176.00
2018-09-29T09:07:13.177Z,25528.00
2018-09-29T09:08:13.692Z,26728.00
2018-09-29T09:09:13.383Z,26824.00
2018-09-29T09:10:13.900Z,27120.00
2018-09-29T09:11:13.453Z,27832.00
2018-09-29T09:12:13.884Z,27776.00
2018-09-29T09:13:13.197Z,28648.00
2018-09-29T09:14:13.621Z,30040.00
2018-09-29T09:15:13.345Z,31408.00
2018-09-29T09:16:14.407Z,32816.00
2018-09-29T09:17:52.333Z,35824.00
2018-09-29T09:19:24.427Z,38536.00
2018-09-29T09:20:57.777Z,36512.00
2018-09-29T09:21:56.073Z,38680.00
2018-09-29T09:22:56.133Z,39720.00
2018-09-29T09:23:51.631Z,39936.00
2018-09-29T09:24:52.774Z,42272.00
2018-09-29T09:25:59.997Z,45752.00
2018-09-29T09:27:02.223Z,46408.00
2018-09-29T09:28:05.683Z,48936.00
2018-09-29T09:30:08.305Z,50504.00
2018-09-29T09:30:58.267Z,49576.00
2018-09-29T09:32:00.018Z,47896.00
2018-09-29T09:33:03.671Z,46808.00
2018-09-29T09:35:09.008Z,49848.00
2018-09-29T09:35:58.959Z,48120.00
2018-09-29T09:36:45.963Z,46952.00
2018-09-29T09:37:44.717Z,43256.00
2018-09-29T09:38:44.579Z,40336.00
2018-09-29T09:40:05.528Z,37240.00
2018-09-29T09:41:06.225Z,41160.00
2018-09-29T09:42:05.753Z,39760.00
2018-09-29T09:43:06.612Z,56344.00
2018-09-29T09:44:05.888Z,56800.00
2018-09-29T09:45:05.463Z,57936.00
2018-09-29T09:46:06.332Z,50944.00
2018-09-29T09:47:05.900Z,54400.00
2018-09-29T09:48:06.745Z,55480.00
2018-09-29T09:49:06.219Z,54720.00
2018-09-29T09:50:29.204Z,51728.00
2018-09-29T09:51:29.905Z,50736.00
2018-09-29T09:52:29.519Z,52904.00
2018-09-29T09:53:30.239Z,52112.00
2018-09-29T09:54:29.934Z,56048.00
2018-09-29T09:55:29.490Z,57216.00
2018-09-29T09:56:30.247Z,59440.00
2018-09-29T09:57:29.981Z,59912.00
2018-09-29T09:58:29.667Z,62400.00
2018-09-29T09:59:29.437Z,62744.00
2018-09-29T10:00:50.401Z,62232.00
2018-09-29T10:02:12.431Z,65176.00
2018-09-29T10:03:13.036Z,65535.00
2018-09-29T10:04:12.520Z,65535.00
2018-09-29T10:05:33.437Z,65535.00
2018-09-29T10:06:34.378Z,56448.00
2018-09-29T10:07:34.038Z,60432.00
2018-09-29T10:08:33.465Z,64608.00
2018-09-29T10:10:43.036Z,62056.00
2018-09-29T10:11:43.741Z,60136.00
2018-09-29T10:12:43.449Z,57736.00
2018-09-29T10:13:44.005Z,65535.00
2018-09-29T10:14:43.664Z,65535.00
2018-09-29T10:15:43.084Z,65535.00
2018-09-29T10:16:43.658Z,65535.00
2018-09-29T10:18:07.251Z,65535.00
2018-09-29T10:19:28.115Z,61824.00
2018-09-29T10:20:28.697Z,23464.00
2018-09-29T10:21:28.087Z,19080.00
2018-09-29T10:22:28.664Z,52008.00
2018-09-29T10:23:28.069Z,23704.00
2018-09-29T10:24:28.630Z,16633.00
2018-09-29T10:25:50.122Z,16171.00
2018-09-29T10:26:50.637Z,16696.00
2018-09-29T10:27:50.378Z,17488.00
2018-09-29T10:28:50.484Z,17712.00
2018-09-29T10:29:50.247Z,17696.00
2018-09-29T10:30:50.039Z,17456.00
2018-09-29T10:31:50.671Z,17120.00
2018-09-29T10:32:50.139Z,17616.00
2018-09-29T10:33:50.753Z,17792.00
2018-09-29T10:34:50.359Z,17752.00
2018-09-29T10:35:49.915Z,17153.00
2018-09-29T10:36:50.462Z,22728.00
2018-09-29T10:37:50.612Z,44184.00
2018-09-29T10:39:11.637Z,65535.00
2018-09-29T10:40:33.817Z,65535.00
2018-09-29T10:41:34.538Z,65535.00
2018-09-29T10:42:34.059Z,65535.00
2018-09-29T10:43:56.008Z,33624.00
2018-09-29T10:44:56.304Z,18376.00
2018-09-29T10:45:57.131Z,15337.00
2018-09-29T10:46:56.797Z,14569.00
2018-09-29T10:47:56.274Z,16566.00
2018-09-29T10:49:18.058Z,10540.00
2018-09-29T10:50:39.723Z,10183.00
2018-09-29T10:51:40.415Z,10057.00
2018-09-29T10:52:39.861Z,10108.00
2018-09-29T10:53:40.471Z,11245.00
2018-09-29T10:54:39.975Z,11743.00
2018-09-29T10:55:40.450Z,12814.00
2018-09-29T10:56:39.918Z,14120.00
2018-09-29T10:58:01.754Z,14334.00
2018-09-29T10:59:02.437Z,14581.00
2018-09-29T11:00:01.677Z,15925.00
2018-09-29T11:01:23.579Z,16123.00
2018-09-29T11:02:24.570Z,16405.00
2018-09-29T11:03:45.244Z,17944.00
2018-09-29T11:04:45.634Z,17648.00
2018-09-29T11:05:45.934Z,19304.00
2018-09-29T11:06:45.716Z,17672.00
2018-09-29T11:07:46.133Z,22840.00
2018-09-29T11:09:07.386Z,65535.00
2018-09-29T11:10:08.020Z,65535.00
2018-09-29T11:11:07.729Z,65535.00
2018-09-29T11:12:07.565Z,21192.00
2018-09-29T11:13:08.206Z,19520.00
2018-09-29T11:14:29.513Z,18400.00
2018-09-29T11:15:30.362Z,18320.00
2018-09-29T11:16:29.885Z,18896.00
2018-09-29T11:17:29.370Z,20752.00
2018-09-29T11:18:29.821Z,28120.00
2018-09-29T11:19:50.798Z,65535.00
2018-09-29T11:21:34.863Z,65535.00
2018-09-29T11:22:35.570Z,65535.00
2018-09-29T11:23:35.214Z,65535.00
2018-09-29T11:24:35.116Z,65535.00
2018-09-29T11:25:56.435Z,65535.00
2018-09-29T11:26:57.243Z,20400.00
2018-09-29T11:27:57.156Z,24472.00
2018-09-29T11:28:56.717Z,24344.00
2018-09-29T11:29:57.323Z,35104.00
2018-09-29T11:30:57.013Z,25912.00
2018-09-29T11:31:56.745Z,65535.00
2018-09-29T11:32:57.404Z,34160.00
2018-09-29T11:33:56.958Z,61168.00
2018-09-29T11:34:57.356Z,29248.00
2018-09-29T11:35:56.940Z,22400.00
2018-09-29T11:37:18.035Z,24568.00
2018-09-29T11:38:18.409Z,31144.00
2018-09-29T11:39:18.168Z,65535.00
2018-09-29T11:40:18.824Z,65535.00
2018-09-29T11:41:18.338Z,65535.00
2018-09-29T11:42:18.830Z,58000.00
2018-09-29T11:43:18.398Z,63568.00
2018-09-29T11:44:18.095Z,16873.00
2018-09-29T11:45:18.733Z,16519.00
2018-09-29T11:46:39.805Z,16598.00
2018-09-29T11:47:40.356Z,15813.00
2018-09-29T11:48:40.225Z,15660.00
2018-09-29T11:49:40.085Z,14633.00
2018-09-29T11:51:23.696Z,13838.00
2018-09-29T11:52:24.171Z,13382.00
2018-09-29T11:53:23.942Z,13509.00
2018-09-29T11:54:24.696Z,13666.00
2018-09-29T11:55:24.300Z,13516.00
2018-09-29T11:56:24.070Z,13179.00
2018-09-29T11:57:24.436Z,12647.00
2018-09-29T11:58:45.438Z,12953.00
2018-09-29T11:59:46.172Z,13096.00
2018-09-29T12:01:07.072Z,13034.00
2018-09-29T12:02:07.545Z,13535.00
2018-09-29T12:03:07.183Z,13717.00
2018-09-29T12:04:07.983Z,13627.00
2018-09-29T12:05:07.767Z,13911.00
2018-09-29T12:06:07.497Z,13958.00
2018-09-29T12:07:07.717Z,14047.00
2018-09-29T12:08:07.449Z,14851.00
2018-09-29T12:09:07.478Z,16054.00
2018-09-29T12:10:08.270Z,17720.00
2018-09-29T12:11:08.022Z,19160.00
2018-09-29T12:12:07.706Z,20192.00
2018-09-29T12:13:07.322Z,21688.00
2018-09-29T12:14:08.141Z,23032.00
2018-09-29T12:15:07.971Z,23600.00
2018-09-29T12:16:07.522Z,22896.00
2018-09-29T12:17:07.465Z,21936.00
2018-09-29T12:18:07.034Z,20792.00
2018-09-29T12:19:07.688Z,19688.00
2018-09-29T12:20:07.442Z,17776.00
2018-09-29T12:21:08.211Z,16836.00
2018-09-29T12:22:08.061Z,17504.00
2018-09-29T12:23:07.483Z,17247.00
2018-09-29T12:24:07.117Z,16577.00
2018-09-29T12:25:07.762Z,16550.00
2018-09-29T12:26:07.315Z,17456.00
2018-09-29T12:27:07.113Z,18688.00
2018-09-29T12:28:29.058Z,20088.00
2018-09-29T12:29:29.928Z,20984.00
2018-09-29T12:30:29.440Z,21192.00
2018-09-29T12:31:29.183Z,22096.00
2018-09-29T12:32:51.160Z,21576.00
2018-09-29T12:33:51.769Z,20264.00
2018-09-29T12:34:51.302Z,19680.00
2018-09-29T12:35:51.965Z,18888.00
2018-09-29T12:36:51.637Z,18992.00
2018-09-29T12:37:52.596Z,19912.00
2018-09-29T12:38:52.442Z,21096.00
2018-09-29T12:39:52.790Z,23640.00
2018-09-29T12:40:51.357Z,36856.00
2018-09-29T12:41:52.303Z,60960.00
2018-09-29T12:42:52.149Z,59080.00
2018-09-29T12:45:20.026Z,65535.00
2018-09-29T12:46:20.669Z,65535.00
2018-09-29T12:47:20.291Z,65535.00
2018-09-29T12:48:20.906Z,62944.00
2018-09-29T12:49:20.479Z,61824.00
2018-09-29T12:50:21.161Z,51288.00
2018-09-29T12:51:21.052Z,65535.00
2018-09-29T12:52:41.959Z,30840.00
2018-09-29T12:53:43.107Z,33056.00
2018-09-29T12:55:03.888Z,45752.00
2018-09-29T12:56:04.496Z,36672.00
2018-09-29T12:57:25.282Z,65535.00
2018-09-29T12:58:25.903Z,65535.00
2018-09-29T12:59:25.738Z,65535.00
2018-09-29T13:00:25.398Z,65535.00
2018-09-29T13:01:25.803Z,21784.00
2018-09-29T13:02:25.421Z,25896.00
2018-09-29T13:03:25.944Z,22784.00
2018-09-29T13:04:25.515Z,21472.00
2018-09-29T13:05:25.854Z,21872.00
2018-09-29T13:06:25.331Z,21440.00
2018-09-29T13:07:47.424Z,25856.00
2018-09-29T13:09:30.778Z,65535.00
2018-09-29T13:10:31.189Z,65535.00
2018-09-29T13:11:31.746Z,65535.00
2018-09-29T13:12:52.980Z,57144.00
2018-09-29T13:13:54.205Z,33608.00
2018-09-29T13:14:53.885Z,55792.00
2018-09-29T13:15:53.717Z,58752.00
2018-09-29T13:16:53.629Z,40568.00
2018-09-29T13:17:53.647Z,38248.00
2018-09-29T13:18:53.228Z,37240.00
2018-09-29T13:19:52.902Z,54208.00
2018-09-29T13:20:53.471Z,58608.00
2018-09-29T13:21:52.975Z,57648.00
2018-09-29T13:22:53.999Z,58168.00
2018-09-29T13:23:53.507Z,57352.00
2018-09-29T13:25:14.348Z,55080.00
2018-09-29T13:26:15.044Z,54104.00
2018-09-29T13:27:14.539Z,52952.00
2018-09-29T13:28:36.469Z,49872.00
2018-09-29T13:29:37.070Z,48968.00
2018-09-29T13:30:36.971Z,49640.00
2018-09-29T13:31:37.008Z,48952.00
2018-09-29T13:32:58.354Z,44384.00
2018-09-29T13:34:19.993Z,46280.00
2018-09-29T13:35:41.682Z,44800.00
2018-09-29T13:36:42.270Z,43632.00
2018-09-29T13:37:41.869Z,44048.00
2018-09-29T13:38:42.564Z,42392.00
2018-09-29T13:39:41.980Z,41256.00
2018-09-29T13:40:42.761Z,42400.00
2018-09-29T13:41:42.268Z,43472.00
2018-09-29T13:42:41.937Z,42296.00
2018-09-29T13:43:42.734Z,39608.00
2018-09-29T13:44:42.240Z,38672.00
2018-09-29T13:45:41.824Z,41496.00
2018-09-29T13:46:42.254Z,42760.00