createdAt,value
2022-08-22T00:03:23.861Z,99.99
2022-08-22T00:04:06.885Z,99.99
2022-08-22T00:05:07.255Z,99.99
2022-08-22T00:06:07.614Z,99.98
2022-08-22T00:07:07.967Z,99.87
2022-08-22T00:08:08.383Z,99.67
2022-08-22T00:09:08.695Z,99.47
2022-08-22T00:10:09.057Z,99.47
2022-08-22T00:11:09.425Z,99.27
2022-08-22T00:12:09.777Z,98.92
2022-08-22T00:13:10.166Z,98.71
2022-08-22T00:14:10.514Z,98.51
2022-08-22T00:15:16.377Z,98.41
2022-08-22T00:16:11.246Z,98.41
2022-08-22T00:17:11.605Z,98.31
2022-08-22T00:18:11.981Z,98.31
2022-08-22T00:19:12.332Z,98.31
2022-08-22T00:20:12.696Z,98.31
2022-08-22T00:21:13.047Z,98.21
2022-08-22T00:22:13.413Z,98.07
2022-08-22T00:23:13.781Z,97.96
2022-08-22T00:24:14.133Z,97.86
2022-08-22T00:25:25.446Z,97.76
2022-08-22T00:26:14.858Z,97.76
2022-08-22T00:27:15.219Z,97.76
2022-08-22T00:28:15.596Z,97.76
2022-08-22T00:29:15.948Z,97.66
2022-08-22T00:30:16.315Z,97.66
2022-08-22T00:31:16.684Z,97.56
2022-08-22T00:32:17.041Z,97.21
2022-08-22T00:33:17.426Z,97.01
2022-08-22T00:34:17.763Z,97.11
2022-08-22T00:35:18.124Z,97.01
2022-08-22T00:36:18.472Z,96.91
2022-08-22T00:37:18.829Z,97.11
2022-08-22T00:38:19.218Z,97.01
2022-08-22T00:39:19.580Z,96.91
2022-08-22T00:40:20.052Z,96.70
2022-08-22T00:41:20.292Z,96.60
2022-08-22T00:42:29.097Z,96.80
2022-08-22T00:43:21.027Z,97.01
2022-08-22T00:44:21.391Z,97.25
2022-08-22T00:45:21.734Z,97.36
2022-08-22T00:46:22.119Z,97.66
2022-08-22T00:47:22.461Z,97.76
2022-08-22T00:48:22.831Z,97.86
2022-08-22T00:49:23.162Z,97.76
2022-08-22T00:50:23.534Z,97.76
2022-08-22T00:51:23.917Z,97.76
2022-08-22T00:52:24.270Z,97.86
2022-08-22T00:53:24.654Z,97.76
2022-08-22T00:54:24.999Z,97.76
2022-08-22T00:55:25.358Z,97.66
2022-08-22T00:56:25.736Z,97.66
2022-08-22T00:57:26.112Z,97.56
2022-08-22T00:58:26.481Z,97.45
2022-08-22T00:59:26.828Z,97.36
2022-08-22T01:00:27.189Z,97.45
2022-08-22T01:01:27.635Z,97.56
2022-08-22T01:02:27.905Z,97.31
2022-08-22T01:03:28.277Z,97.21
2022-08-22T01:04:28.623Z,97.11
2022-08-22T01:05:28.999Z,97.21
2022-08-22T01:06:29.368Z,97.01
2022-08-22T01:07:37.891Z,96.91
2022-08-22T01:08:30.131Z,97.01
2022-08-22T01:09:30.448Z,96.91
2022-08-22T01:10:30.804Z,96.91
2022-08-22T01:11:31.157Z,97.01
2022-08-22T01:12:31.515Z,97.01
2022-08-22T01:13:31.906Z,96.91
2022-08-22T01:14:34.157Z,96.70
2022-08-22T01:15:32.614Z,96.60
2022-08-22T01:16:32.973Z,96.70
2022-08-22T01:17:33.349Z,96.80
2022-08-22T01:18:33.739Z,97.21
2022-08-22T01:19:34.058Z,97.45
2022-08-22T01:20:34.416Z,97.86
2022-08-22T01:21:34.826Z,98.41
2022-08-22T01:22:35.131Z,98.92
2022-08-22T01:23:35.512Z,99.42
2022-08-22T01:24:35.848Z,99.73
2022-08-22T01:25:36.202Z,99.87
2022-08-22T01:26:36.548Z,99.87
2022-08-22T01:27:36.908Z,99.98
2022-08-22T01:28:37.290Z,99.99
2022-08-22T01:29:38.034Z,99.99
2022-08-22T01:30:38.002Z,99.99
2022-08-22T01:31:38.359Z,99.99
2022-08-22T01:32:38.727Z,99.99
2022-08-22T01:33:39.105Z,99.99
2022-08-22T01:34:39.456Z,99.99
2022-08-22T01:35:39.819Z,99.93
2022-08-22T01:36:40.162Z,99.83
2022-08-22T01:37:43.697Z,99.62
2022-08-22T01:38:40.931Z,99.42
2022-08-22T01:39:41.299Z,99.42
2022-08-22T01:40:53.334Z,99.32
2022-08-22T01:41:41.986Z,99.22
2022-08-22T01:42:42.346Z,99.12
2022-08-22T01:43:59.548Z,99.07
2022-08-22T01:44:43.079Z,98.87
2022-08-22T01:45:43.452Z,98.77
2022-08-22T01:46:43.796Z,98.67
2022-08-22T01:47:44.156Z,98.57
2022-08-22T01:48:44.606Z,98.67
2022-08-22T01:49:44.869Z,99.22
2022-08-22T01:50:45.232Z,99.73
2022-08-22T01:51:45.583Z,99.99
2022-08-22T01:52:45.947Z,99.99
2022-08-22T01:53:46.316Z,99.99
2022-08-22T01:54:46.673Z,99.99
2022-08-22T01:55:47.035Z,99.99
2022-08-22T01:56:47.428Z,99.99
2022-08-22T01:57:47.744Z,99.99
2022-08-22T01:58:48.117Z,99.99
2022-08-22T01:59:48.479Z,99.99
2022-08-22T02:00:48.883Z,99.99
2022-08-22T02:01:49.182Z,99.99
2022-08-22T02:02:49.543Z,99.99
2022-08-22T02:03:49.916Z,99.99
2022-08-22T02:04:50.298Z,99.99
2022-08-22T02:05:50.653Z,99.99
2022-08-22T02:06:51.015Z,99.83
2022-08-22T02:07:51.380Z,99.62
2022-08-22T02:08:51.771Z,99.62
2022-08-22T02:09:52.103Z,99.52
2022-08-22T02:10:52.442Z,99.32
2022-08-22T02:11:52.798Z,99.27
2022-08-22T02:12:53.151Z,99.38
2022-08-22T02:13:53.560Z,99.27
2022-08-22T02:14:53.864Z,99.27
2022-08-22T02:15:54.261Z,99.27
2022-08-22T02:16:54.569Z,99.18
2022-08-22T02:17:54.962Z,99.07
2022-08-22T02:18:55.323Z,99.07
2022-08-22T02:19:55.672Z,98.87
2022-08-22T02:20:56.033Z,98.77
2022-08-22T02:21:56.394Z,98.57
2022-08-22T02:22:56.753Z,98.57
2022-08-22T02:23:57.134Z,98.67
2022-08-22T02:24:57.487Z,98.87
2022-08-22T02:25:57.850Z,99.07
2022-08-22T02:26:58.212Z,99.27
2022-08-22T02:27:58.712Z,99.42
2022-08-22T02:28:58.952Z,99.52
2022-08-22T02:29:59.305Z,99.62
2022-08-22T02:30:59.647Z,99.83
2022-08-22T02:32:00.004Z,99.83
2022-08-22T02:33:00.363Z,99.73
2022-08-22T02:34:00.741Z,99.83
2022-08-22T02:35:01.102Z,99.93
2022-08-22T02:36:01.453Z,99.93
2022-08-22T02:37:01.814Z,99.99
2022-08-22T02:38:02.161Z,99.99
2022-08-22T02:39:02.513Z,99.99
2022-08-22T02:40:02.946Z,99.99
2022-08-22T02:41:03.230Z,99.99
2022-08-22T02:42:03.616Z,99.99
2022-08-22T02:43:03.966Z,99.99
2022-08-22T02:44:04.341Z,99.99
2022-08-22T02:45:04.691Z,99.99
2022-08-22T02:46:05.078Z,99.99
2022-08-22T02:47:05.403Z,99.99
2022-08-22T02:48:05.755Z,99.99
2022-08-22T02:49:06.130Z,99.99
2022-08-22T02:50:06.488Z,99.99
2022-08-22T02:51:06.839Z,99.99
2022-08-22T02:52:07.219Z,99.99
2022-08-22T02:53:07.579Z,99.99
2022-08-22T02:54:07.955Z,99.99
2022-08-22T02:55:08.301Z,99.99
2022-08-22T02:56:08.658Z,99.99
2022-08-22T02:57:14.256Z,99.99
2022-08-22T02:58:09.378Z,99.99
2022-08-22T02:59:15.741Z,99.99
2022-08-22T03:00:24.982Z,99.99
2022-08-22T03:01:10.504Z,99.99
2022-08-22T03:02:10.838Z,99.99
2022-08-22T03:03:11.180Z,99.99
2022-08-22T03:04:11.552Z,99.99
2022-08-22T03:05:11.924Z,99.99
2022-08-22T03:06:12.270Z,99.99
2022-08-22T03:07:12.643Z,99.99
2022-08-22T03:08:13.202Z,99.99
2022-08-22T03:09:13.416Z,99.99
2022-08-22T03:10:13.745Z,99.99
2022-08-22T03:11:14.109Z,99.99
2022-08-22T03:12:14.471Z,99.99
2022-08-22T03:13:14.838Z,99.99
2022-08-22T03:14:15.205Z,99.99
2022-08-22T03:15:15.560Z,99.99
2022-08-22T03:16:16.005Z,99.99
2022-08-22T03:17:16.291Z,99.99
2022-08-22T03:18:16.640Z,99.99
2022-08-22T03:19:18.979Z,99.99
2022-08-22T03:20:17.380Z,99.99
2022-08-22T03:21:17.740Z,99.99
2022-08-22T03:22:18.116Z,99.99
2022-08-22T03:23:18.460Z,99.99
2022-08-22T03:24:18.843Z,99.99
2022-08-22T03:25:19.159Z,99.99
2022-08-22T03:26:19.535Z,99.99
2022-08-22T03:27:31.454Z,99.99
2022-08-22T03:28:20.275Z,99.99
2022-08-22T03:29:20.727Z,99.99
2022-08-22T03:30:21.011Z,99.99
2022-08-22T03:31:21.346Z,99.99
2022-08-22T03:32:21.737Z,99.99
2022-08-22T03:33:22.079Z,99.99
2022-08-22T03:34:22.571Z,99.99
2022-08-22T03:35:22.893Z,99.99
2022-08-22T03:36:23.179Z,99.99
2022-08-22T03:37:23.541Z,99.99
2022-08-22T03:38:23.930Z,99.99
2022-08-22T03:39:24.420Z,99.99
2022-08-22T03:40:24.785Z,99.99
2022-08-22T03:41:25.075Z,99.99
2022-08-22T03:42:25.415Z,99.99
2022-08-22T03:43:25.838Z,99.99
2022-08-22T03:44:26.185Z,99.99
2022-08-22T03:45:26.559Z,99.99
2022-08-22T03:46:26.682Z,99.99
2022-08-22T03:47:28.624Z,99.99
2022-08-22T03:48:27.204Z,99.99
2022-08-22T03:49:27.441Z,99.99
2022-08-22T03:50:27.846Z,99.99
2022-08-22T03:51:27.994Z,99.99
2022-08-22T03:52:28.122Z,99.99
2022-08-22T03:53:28.302Z,99.99
2022-08-22T03:54:30.402Z,99.99
2022-08-22T03:55:28.737Z,99.99
2022-08-22T03:56:29.059Z,99.99
2022-08-22T03:57:29.088Z,99.99
2022-08-22T03:58:29.271Z,99.99
2022-08-22T03:59:29.468Z,99.99
2022-08-22T04:00:29.707Z,99.99
2022-08-22T04:01:29.933Z,99.99
2022-08-22T04:02:43.518Z,99.99
2022-08-22T04:03:30.478Z,99.62
2022-08-22T04:04:30.683Z,99.52
2022-08-22T04:05:30.956Z,99.32
2022-08-22T04:06:31.276Z,99.22
2022-08-22T04:07:33.418Z,99.18
2022-08-22T04:08:31.819Z,98.87
2022-08-22T04:09:32.162Z,98.87
2022-08-22T04:10:32.410Z,98.57
2022-08-22T04:11:32.596Z,98.16
2022-08-22T04:12:32.871Z,98.16
2022-08-22T04:13:33.162Z,98.16
2022-08-22T04:14:33.485Z,98.16
2022-08-22T04:15:33.624Z,98.27
2022-08-22T04:16:33.834Z,98.47
2022-08-22T04:17:34.091Z,98.67
2022-08-22T04:18:34.383Z,98.77
2022-08-22T04:19:34.585Z,98.97
2022-08-22T04:20:34.764Z,99.18
2022-08-22T04:21:35.087Z,99.32
2022-08-22T04:22:35.220Z,99.52
2022-08-22T04:23:35.507Z,99.62
2022-08-22T04:24:35.709Z,99.83
2022-08-22T04:25:35.853Z,99.99
2022-08-22T04:26:36.144Z,99.99
2022-08-22T04:27:36.313Z,99.99
2022-08-22T04:28:36.497Z,99.99
2022-08-22T04:29:36.677Z,99.99
2022-08-22T04:30:36.850Z,99.99
2022-08-22T04:31:37.019Z,99.99
2022-08-22T04:32:37.231Z,99.99
2022-08-22T04:33:37.513Z,99.99
2022-08-22T04:34:37.661Z,99.99
2022-08-22T04:35:37.837Z,99.99
2022-08-22T04:36:38.030Z,99.99
2022-08-22T04:37:38.173Z,99.99
2022-08-22T04:38:38.369Z,99.99
2022-08-22T04:39:38.620Z,99.99
2022-08-22T04:40:38.702Z,99.99
2022-08-22T04:41:38.869Z,99.99
2022-08-22T04:42:39.026Z,99.99
2022-08-22T04:43:39.213Z,99.99
2022-08-22T04:44:39.453Z,99.99
2022-08-22T04:45:39.583Z,99.99
2022-08-22T04:46:39.750Z,99.99
2022-08-22T04:47:39.969Z,99.99
2022-08-22T04:48:40.089Z,99.99
2022-08-22T04:49:40.283Z,99.99
2022-08-22T04:50:43.188Z,99.99
2022-08-22T04:51:40.622Z,99.99
2022-08-22T04:52:40.788Z,99.99
2022-08-22T04:53:40.940Z,99.99
2022-08-22T04:54:41.173Z,99.99
2022-08-22T04:55:41.331Z,99.99
2022-08-22T04:56:41.476Z,99.99
2022-08-22T04:57:41.671Z,99.99
2022-08-22T04:58:41.864Z,99.99
2022-08-22T04:59:42.091Z,99.99
2022-08-22T05:00:42.347Z,99.99
2022-08-22T05:01:42.578Z,99.99
2022-08-22T05:02:42.685Z,99.99
2022-08-22T05:03:44.969Z,99.99
2022-08-22T05:04:43.080Z,99.99
2022-08-22T05:05:43.369Z,99.99
2022-08-22T05:06:43.408Z,99.99
2022-08-22T05:07:43.588Z,99.99
2022-08-22T05:08:43.799Z,99.99
2022-08-22T05:09:44.065Z,99.99
2022-08-22T05:10:44.175Z,99.99
2022-08-22T05:11:44.370Z,99.99
2022-08-22T05:12:44.590Z,99.99
2022-08-22T05:13:44.901Z,99.99
2022-08-22T05:14:44.957Z,99.99
2022-08-22T05:15:45.114Z,99.99
2022-08-22T05:16:45.301Z,99.99
2022-08-22T05:17:45.496Z,99.99
2022-08-22T05:18:45.661Z,99.99
2022-08-22T05:19:45.903Z,99.99
2022-08-22T05:20:46.069Z,99.99
2022-08-22T05:21:46.291Z,99.99
2022-08-22T05:22:46.457Z,99.99
2022-08-22T05:23:46.611Z,99.99
2022-08-22T05:24:46.828Z,99.99
2022-08-22T05:25:47.001Z,99.99
2022-08-22T05:26:47.174Z,99.99
2022-08-22T05:27:47.365Z,99.99
2022-08-22T05:28:51.319Z,99.99
2022-08-22T05:29:47.751Z,99.99
2022-08-22T05:30:47.917Z,99.99
2022-08-22T05:31:48.110Z,99.99
2022-08-22T05:32:48.301Z,99.99
2022-08-22T05:33:48.513Z,99.99
2022-08-22T05:34:48.783Z,99.99
2022-08-22T05:35:51.571Z,99.78
2022-08-22T05:36:49.085Z,98.82
2022-08-22T05:37:49.300Z,97.47
2022-08-22T05:38:49.448Z,96.51
2022-08-22T05:39:49.697Z,96.96
2022-08-22T05:40:49.812Z,97.27
2022-08-22T05:41:50.005Z,97.81
2022-08-22T05:42:50.220Z,98.02
2022-08-22T05:43:50.368Z,97.47
2022-08-22T05:44:50.579Z,97.06
2022-08-22T05:45:50.772Z,96.01
2022-08-22T05:46:50.922Z,95.46
2022-08-22T05:47:51.133Z,95.15
2022-08-22T05:48:51.343Z,94.71
2022-08-22T05:49:51.651Z,93.11
2022-08-22T05:50:51.730Z,90.81
2022-08-22T05:51:51.915Z,89.76
2022-08-22T05:52:52.105Z,88.85
2022-08-22T05:53:52.291Z,88.55
2022-08-22T05:54:52.513Z,88.35
2022-08-22T05:55:52.682Z,88.31
2022-08-22T05:56:52.875Z,88.75
2022-08-22T05:57:53.112Z,90.75
2022-08-22T05:58:53.346Z,92.10
2022-08-22T05:59:53.449Z,92.30
2022-08-22T06:00:53.641Z,92.50
2022-08-22T06:01:53.857Z,91.55
2022-08-22T06:02:53.996Z,91.01
2022-08-22T06:03:54.195Z,90.20
2022-08-22T06:04:54.403Z,90.34
2022-08-22T06:05:54.575Z,91.25
2022-08-22T06:06:54.795Z,91.70
2022-08-22T06:07:55.002Z,92.00
2022-08-22T06:08:55.181Z,92.30
2022-08-22T06:09:55.417Z,92.65
2022-08-22T06:10:55.575Z,93.26
2022-08-22T06:11:55.761Z,93.50
2022-08-22T06:12:55.932Z,94.10
2022-08-22T06:13:56.106Z,94.31
2022-08-22T06:14:56.362Z,94.31
2022-08-22T06:15:56.485Z,94.71
2022-08-22T06:16:56.665Z,94.71
2022-08-22T06:17:57.744Z,94.31
2022-08-22T06:18:57.044Z,93.86
2022-08-22T06:19:57.245Z,93.55
2022-08-22T06:20:57.406Z,93.66
2022-08-22T06:21:57.597Z,93.51
2022-08-22T06:22:57.804Z,92.91
2022-08-22T06:23:57.955Z,92.71
2022-08-22T06:24:58.194Z,92.30
2022-08-22T06:25:58.345Z,92.16
2022-08-22T06:26:58.571Z,92.06
2022-08-22T06:27:58.916Z,91.96
2022-08-22T06:28:58.898Z,90.55
2022-08-22T06:29:59.111Z,91.21
2022-08-22T06:30:59.319Z,89.90
2022-08-22T06:31:59.454Z,89.86
2022-08-22T06:33:00.974Z,89.26
2022-08-22T06:33:59.811Z,89.36
2022-08-22T06:35:00.057Z,88.91
2022-08-22T06:36:00.216Z,88.31
2022-08-22T06:37:00.398Z,88.31
2022-08-22T06:38:00.646Z,88.27
2022-08-22T06:39:00.767Z,88.17
2022-08-22T06:40:01.009Z,87.06
2022-08-22T06:41:01.142Z,88.27
2022-08-22T06:42:01.349Z,87.81
2022-08-22T06:43:01.538Z,88.41
2022-08-22T06:44:01.741Z,89.06
2022-08-22T06:45:01.937Z,89.06
2022-08-22T06:46:02.099Z,88.51
2022-08-22T06:47:02.315Z,88.11
2022-08-22T06:48:02.695Z,88.51
2022-08-22T06:49:02.670Z,88.71
2022-08-22T06:50:02.888Z,88.01
2022-08-22T06:51:03.064Z,88.21
2022-08-22T06:52:03.265Z,87.66
2022-08-22T06:53:03.420Z,88.01
2022-08-22T06:54:03.618Z,88.21
2022-08-22T06:55:03.827Z,88.17
2022-08-22T06:56:04.019Z,87.41
2022-08-22T06:57:04.193Z,87.57
2022-08-22T06:58:04.381Z,87.66
2022-08-22T06:59:04.573Z,87.87
2022-08-22T07:00:04.777Z,87.57
2022-08-22T07:01:11.080Z,87.02
2022-08-22T07:02:05.156Z,87.12
2022-08-22T07:03:05.320Z,86.82
2022-08-22T07:04:05.572Z,86.62
2022-08-22T07:05:05.721Z,86.32
2022-08-22T07:06:05.964Z,87.46
2022-08-22T07:07:06.088Z,87.66
2022-08-22T07:08:06.386Z,87.46
2022-08-22T07:09:07.184Z,87.42
2022-08-22T07:10:06.679Z,87.42
2022-08-22T07:11:06.831Z,86.82
2022-08-22T07:12:07.024Z,86.12
2022-08-22T07:13:07.271Z,86.82
2022-08-22T07:14:07.441Z,86.72
2022-08-22T07:15:07.668Z,86.52
2022-08-22T07:16:07.829Z,86.28
2022-08-22T07:17:08.037Z,85.44
2022-08-22T07:18:08.199Z,85.13
2022-08-22T07:19:08.438Z,85.33
2022-08-22T07:20:08.581Z,84.29
2022-08-22T07:21:09.302Z,83.93
2022-08-22T07:22:08.934Z,84.93
2022-08-22T07:23:09.144Z,84.09
2022-08-22T07:24:09.333Z,83.99
2022-08-22T07:25:09.524Z,83.59
2022-08-22T07:26:09.688Z,83.87
2022-08-22T07:27:09.898Z,84.77
2022-08-22T07:28:14.500Z,84.07
2022-08-22T07:29:11.547Z,84.17
2022-08-22T07:30:10.840Z,83.93
2022-08-22T07:31:10.681Z,83.63
2022-08-22T07:32:10.863Z,83.93
2022-08-22T07:33:25.667Z,83.63
2022-08-22T07:34:11.231Z,82.75
2022-08-22T07:35:11.442Z,82.45
2022-08-22T07:36:11.587Z,81.51
2022-08-22T07:37:11.767Z,81.01
2022-08-22T07:38:11.977Z,81.59
2022-08-22T07:39:12.165Z,80.80
2022-08-22T07:40:12.417Z,80.80
2022-08-22T07:41:12.553Z,80.07
2022-08-22T07:42:12.762Z,78.89
2022-08-22T07:43:12.958Z,77.66
2022-08-22T07:44:13.155Z,76.92
2022-08-22T07:45:13.374Z,77.45
2022-08-22T07:46:13.530Z,78.09
2022-08-22T07:47:13.715Z,79.77
2022-08-22T07:48:19.753Z,80.77
2022-08-22T07:49:14.103Z,80.17
2022-08-22T07:50:14.315Z,79.77
2022-08-22T07:51:14.468Z,79.53
2022-08-22T07:52:14.673Z,78.93
2022-08-22T07:53:15.639Z,79.23
2022-08-22T07:54:15.068Z,79.43
2022-08-22T07:55:15.270Z,79.97
2022-08-22T07:56:15.433Z,80.17
2022-08-22T07:57:15.669Z,80.47
2022-08-22T07:58:15.836Z,81.30
2022-08-22T07:59:16.024Z,81.71
2022-08-22T08:00:16.266Z,81.17
2022-08-22T08:01:16.496Z,80.97
2022-08-22T08:02:16.620Z,80.97
2022-08-22T08:03:16.791Z,80.77
2022-08-22T08:04:17.025Z,80.67
2022-08-22T08:05:17.267Z,80.67
2022-08-22T08:06:17.441Z,80.79
2022-08-22T08:07:17.601Z,79.59
2022-08-22T08:08:17.812Z,79.75
2022-08-22T08:09:18.026Z,78.79
2022-08-22T08:10:18.438Z,79.16
2022-08-22T08:11:18.447Z,78.42
2022-08-22T08:12:18.599Z,78.45
2022-08-22T08:13:18.759Z,77.82
2022-08-22T08:14:18.998Z,77.28
2022-08-22T08:15:19.221Z,77.08
2022-08-22T08:16:19.393Z,76.78
2022-08-22T08:17:19.564Z,77.28
2022-08-22T08:18:19.793Z,76.34
2022-08-22T08:19:19.960Z,75.71
2022-08-22T08:20:20.177Z,75.31
2022-08-22T08:21:20.379Z,75.95
2022-08-22T08:22:20.641Z,76.04
2022-08-22T08:23:23.316Z,76.04
2022-08-22T08:24:20.959Z,76.45
2022-08-22T08:25:21.171Z,76.01
2022-08-22T08:26:21.345Z,76.45
2022-08-22T08:27:21.557Z,76.15
2022-08-22T08:28:21.761Z,75.65
2022-08-22T08:29:21.998Z,76.41
2022-08-22T08:30:22.180Z,75.21
2022-08-22T08:31:22.361Z,76.04
2022-08-22T08:32:22.578Z,76.84
2022-08-22T08:33:25.200Z,76.75
2022-08-22T08:34:22.921Z,76.28
2022-08-22T08:35:23.171Z,76.28
2022-08-22T08:36:23.335Z,75.45
2022-08-22T08:37:23.586Z,74.91
2022-08-22T08:38:23.710Z,75.68
2022-08-22T08:39:23.906Z,76.08
2022-08-22T08:40:24.230Z,76.04
2022-08-22T08:41:24.270Z,76.04
2022-08-22T08:42:24.485Z,75.55
2022-08-22T08:43:24.727Z,76.38
2022-08-22T08:44:24.838Z,75.45
2022-08-22T08:45:25.090Z,75.38
2022-08-22T08:46:25.239Z,76.08
2022-08-22T08:47:25.377Z,76.08
2022-08-22T08:48:25.587Z,76.28
2022-08-22T08:49:25.782Z,75.85
2022-08-22T08:50:26.005Z,75.78
2022-08-22T08:51:26.181Z,75.98
2022-08-22T08:52:26.370Z,75.76
2022-08-22T08:53:26.568Z,76.56
2022-08-22T08:54:26.752Z,76.86
2022-08-22T08:55:26.936Z,74.76
2022-08-22T08:56:27.105Z,74.46
2022-08-22T08:57:27.321Z,74.42
2022-08-22T08:58:27.466Z,74.58
2022-08-22T08:59:33.723Z,73.85
2022-08-22T09:00:29.123Z,73.72
2022-08-22T09:01:28.621Z,73.72
2022-08-22T09:02:34.863Z,72.55
2022-08-22T09:03:30.944Z,71.42
2022-08-22T09:04:28.592Z,69.73
2022-08-22T09:05:28.793Z,70.32
2022-08-22T09:06:28.953Z,64.88
2022-08-22T09:07:29.174Z,61.80
2022-08-22T09:08:29.306Z,61.57
2022-08-22T09:09:29.490Z,60.12
2022-08-22T09:10:29.738Z,58.92
2022-08-22T09:11:29.884Z,58.77
2022-08-22T09:12:30.139Z,59.11
2022-08-22T09:13:34.546Z,60.39
2022-08-22T09:14:30.460Z,60.64
2022-08-22T09:15:30.667Z,62.42
2022-08-22T09:16:30.817Z,63.55
2022-08-22T09:17:31.007Z,64.37
2022-08-22T09:18:31.213Z,64.81
2022-08-22T09:19:31.380Z,65.83
2022-08-22T09:20:31.596Z,66.14
2022-08-22T09:21:31.776Z,63.92
2022-08-22T09:22:33.436Z,63.95
2022-08-22T09:23:32.165Z,65.24
2022-08-22T09:24:32.354Z,65.51
2022-08-22T09:25:38.674Z,64.45
2022-08-22T09:26:32.766Z,60.72
2022-08-22T09:27:32.976Z,58.61
2022-08-22T09:28:33.164Z,57.44
2022-08-22T09:29:33.401Z,56.30
2022-08-22T09:30:33.588Z,54.36
2022-08-22T09:31:48.297Z,54.27
2022-08-22T09:32:33.966Z,54.79
2022-08-22T09:33:34.184Z,54.79
2022-08-22T09:34:34.392Z,55.83
2022-08-22T09:35:34.567Z,55.58
2022-08-22T09:36:34.755Z,57.67
2022-08-22T09:37:34.912Z,56.97
2022-08-22T09:38:35.112Z,56.25
2022-08-22T09:39:35.313Z,57.46
2022-08-22T09:40:35.524Z,58.51
2022-08-22T09:41:35.687Z,58.80
2022-08-22T09:42:35.879Z,60.77
2022-08-22T09:43:37.526Z,63.15
2022-08-22T09:44:39.795Z,63.85
2022-08-22T09:45:36.481Z,63.65
2022-08-22T09:46:37.194Z,65.20
2022-08-22T09:47:39.158Z,65.70
2022-08-22T09:48:37.051Z,65.80
2022-08-22T09:49:37.237Z,64.87
2022-08-22T09:50:37.474Z,64.72
2022-08-22T09:51:37.646Z,64.31
2022-08-22T09:52:37.846Z,64.64
2022-08-22T09:53:38.112Z,65.17
2022-08-22T09:54:38.234Z,66.00
2022-08-22T09:55:38.433Z,66.20
2022-08-22T09:56:38.615Z,65.87
2022-08-22T09:57:38.814Z,66.17
2022-08-22T09:58:41.641Z,66.27
2022-08-22T09:59:39.213Z,66.60
2022-08-22T10:00:39.449Z,67.10
2022-08-22T10:01:39.666Z,66.80
2022-08-22T10:02:43.573Z,66.67
2022-08-22T10:03:40.001Z,66.77
2022-08-22T10:04:40.204Z,66.57
2022-08-22T10:05:44.398Z,67.17
2022-08-22T10:06:40.594Z,67.66
2022-08-22T10:07:40.833Z,67.86
2022-08-22T10:08:40.989Z,68.16
2022-08-22T10:09:41.198Z,66.97
2022-08-22T10:10:41.434Z,67.30
2022-08-22T10:11:42.292Z,66.17
2022-08-22T10:12:41.781Z,66.17
2022-08-22T10:13:41.972Z,65.44
2022-08-22T10:14:42.169Z,64.97
2022-08-22T10:15:42.389Z,65.67
2022-08-22T10:16:42.539Z,64.84
2022-08-22T10:17:42.762Z,65.54
2022-08-22T10:18:52.810Z,66.37
2022-08-22T10:19:43.141Z,65.94
2022-08-22T10:20:44.805Z,65.44
2022-08-22T10:21:43.550Z,65.54
2022-08-22T10:22:44.548Z,66.14
2022-08-22T10:23:43.944Z,66.67
2022-08-22T10:24:44.334Z,66.64
2022-08-22T10:25:44.364Z,66.53
2022-08-22T10:26:44.510Z,66.53
2022-08-22T10:27:44.707Z,66.41
2022-08-22T10:28:44.919Z,66.50
2022-08-22T10:29:45.134Z,65.91
2022-08-22T10:30:45.346Z,64.12
2022-08-22T10:31:59.456Z,61.02
2022-08-22T10:32:45.755Z,59.67
2022-08-22T10:33:45.958Z,59.01
2022-08-22T10:34:46.142Z,59.14
2022-08-22T10:35:46.351Z,58.75
2022-08-22T10:36:46.513Z,57.64
2022-08-22T10:37:46.729Z,59.11
2022-08-22T10:38:47.192Z,58.69
2022-08-22T10:39:47.203Z,57.31
2022-08-22T10:40:47.657Z,55.90
2022-08-22T10:41:47.571Z,56.65
2022-08-22T10:42:47.758Z,57.89
2022-08-22T10:43:47.974Z,57.84
2022-08-22T10:44:48.254Z,57.02
2022-08-22T10:45:48.418Z,57.21
2022-08-22T10:46:48.590Z,59.63
2022-08-22T10:47:48.780Z,59.69
2022-08-22T10:48:48.971Z,60.39
2022-08-22T10:49:51.318Z,60.91
2022-08-22T10:50:49.401Z,61.71
2022-08-22T10:51:49.550Z,61.24
2022-08-22T10:52:49.754Z,61.96
2022-08-22T10:53:49.988Z,62.56
2022-08-22T10:54:50.146Z,63.19
2022-08-22T10:55:50.354Z,62.89
2022-08-22T10:56:50.549Z,62.13
2022-08-22T10:57:52.804Z,60.58
2022-08-22T10:58:50.943Z,59.86
2022-08-22T10:59:51.125Z,58.34
2022-08-22T11:00:51.404Z,57.42
2022-08-22T11:01:51.595Z,58.22
2022-08-22T11:02:57.798Z,58.15
2022-08-22T11:03:51.954Z,57.89
2022-08-22T11:04:52.118Z,57.23
2022-08-22T11:05:52.330Z,57.89
2022-08-22T11:06:52.528Z,57.69
2022-08-22T11:07:52.725Z,56.08
2022-08-22T11:08:52.906Z,55.13
2022-08-22T11:09:53.128Z,55.21
2022-08-22T11:10:53.357Z,55.63
2022-08-22T11:11:53.576Z,55.83
2022-08-22T11:12:53.784Z,55.51
2022-08-22T11:13:53.920Z,55.21
2022-08-22T11:14:54.149Z,55.93
2022-08-22T11:15:54.425Z,57.29
2022-08-22T11:16:55.284Z,57.68
2022-08-22T11:17:54.752Z,57.75
2022-08-22T11:18:57.867Z,55.66
2022-08-22T11:19:55.184Z,55.19
2022-08-22T11:20:55.379Z,54.52
2022-08-22T11:21:55.551Z,53.97
2022-08-22T11:22:55.935Z,54.42
2022-08-22T11:23:56.086Z,53.53
2022-08-22T11:24:56.370Z,54.35
2022-08-22T11:25:56.444Z,52.88
2022-08-22T11:26:56.554Z,54.10
2022-08-22T11:27:56.833Z,55.21
2022-08-22T11:28:56.946Z,54.96
2022-08-22T11:29:57.169Z,56.01
2022-08-22T11:30:57.366Z,55.83
2022-08-22T11:32:07.780Z,56.98
2022-08-22T11:32:59.485Z,58.00
2022-08-22T11:33:57.927Z,59.25
2022-08-22T11:34:58.088Z,59.22
2022-08-22T11:35:58.325Z,58.47
2022-08-22T11:36:58.667Z,57.45
2022-08-22T11:37:58.699Z,59.12
2022-08-22T11:38:58.882Z,59.32
2022-08-22T11:39:59.112Z,59.62
2022-08-22T11:40:59.297Z,59.69
2022-08-22T11:41:59.486Z,59.39
2022-08-22T11:43:01.040Z,58.87
2022-08-22T11:44:00.155Z,58.04
2022-08-22T11:45:00.231Z,57.53
2022-08-22T11:46:00.612Z,55.78
2022-08-22T11:47:00.530Z,55.64
2022-08-22T11:48:00.954Z,58.15
2022-08-22T11:49:01.243Z,57.03
2022-08-22T11:50:01.188Z,56.05
2022-08-22T11:51:01.388Z,53.63
2022-08-22T11:52:01.581Z,53.92
2022-08-22T11:53:04.599Z,53.75
2022-08-22T11:54:01.981Z,54.60
2022-08-22T11:55:02.207Z,55.11
2022-08-22T11:56:05.267Z,57.58
2022-08-22T11:57:02.628Z,56.73
2022-08-22T11:58:02.961Z,55.39
2022-08-22T11:59:03.121Z,53.67
2022-08-22T12:00:03.227Z,54.47
2022-08-22T12:01:03.740Z,53.97
2022-08-22T12:02:04.224Z,54.77
2022-08-22T12:03:03.882Z,55.29
2022-08-22T12:04:04.325Z,54.69
2022-08-22T12:05:04.340Z,53.58
2022-08-22T12:06:04.597Z,54.30
2022-08-22T12:07:04.711Z,54.10
2022-08-22T12:08:04.913Z,53.88
2022-08-22T12:09:05.062Z,55.06
2022-08-22T12:10:05.259Z,54.60
2022-08-22T12:11:05.552Z,54.15
2022-08-22T12:12:05.850Z,54.25
2022-08-22T12:13:05.918Z,54.15
2022-08-22T12:14:06.829Z,54.55
2022-08-22T12:15:08.850Z,52.98
2022-08-22T12:16:06.549Z,52.78
2022-08-22T12:17:06.679Z,53.16
2022-08-22T12:18:07.179Z,52.83
2022-08-22T12:19:07.155Z,52.86
2022-08-22T12:20:16.378Z,52.86
2022-08-22T12:21:07.640Z,51.65
2022-08-22T12:22:07.714Z,51.25
2022-08-22T12:23:07.965Z,51.52
2022-08-22T12:24:11.160Z,51.42
2022-08-22T12:25:08.474Z,52.34
2022-08-22T12:26:10.987Z,52.98
2022-08-22T12:27:08.827Z,53.31
2022-08-22T12:28:08.903Z,53.60
2022-08-22T12:29:15.738Z,53.58
2022-08-22T12:30:13.994Z,54.69
2022-08-22T12:31:09.470Z,54.00
2022-08-22T12:32:10.236Z,53.83
2022-08-22T12:33:10.006Z,53.85
2022-08-22T12:34:10.062Z,54.68
2022-08-22T12:35:13.995Z,54.77
2022-08-22T12:36:18.070Z,55.36
2022-08-22T12:37:10.686Z,55.24
2022-08-22T12:38:29.362Z,54.49
2022-08-22T12:39:11.012Z,55.11
2022-08-22T12:40:11.465Z,55.32
2022-08-22T12:41:11.762Z,55.54
2022-08-22T12:42:11.734Z,55.47
2022-08-22T12:43:12.298Z,55.57
2022-08-22T12:44:16.406Z,54.57
2022-08-22T12:45:12.780Z,54.25
2022-08-22T12:46:13.526Z,54.97
2022-08-22T12:47:12.825Z,55.69
2022-08-22T12:48:13.003Z,56.88
2022-08-22T12:49:13.452Z,55.19
2022-08-22T12:50:13.357Z,54.90
2022-08-22T12:51:17.771Z,54.40
2022-08-22T12:52:13.685Z,53.78
2022-08-22T12:53:17.010Z,53.45
2022-08-22T12:54:14.241Z,52.91
2022-08-22T12:55:14.506Z,52.02
2022-08-22T12:56:14.513Z,52.12
2022-08-22T12:57:23.723Z,52.12
2022-08-22T12:58:14.941Z,51.92