createdAt,value
2019-04-20T00:00:19.094Z,4.80
2019-04-20T00:02:51.118Z,5.33
2019-04-20T00:05:16.976Z,4.67
2019-04-20T00:07:45.917Z,6.03
2019-04-20T00:10:18.336Z,5.42
2019-04-20T00:12:59.719Z,5.17
2019-04-20T00:15:13.125Z,6.58
2019-04-20T00:17:47.629Z,6.72
2019-04-20T00:20:16.409Z,5.62
2019-04-20T00:22:46.066Z,4.90
2019-04-20T00:25:15.453Z,7.78
2019-04-20T00:27:59.378Z,5.62
2019-04-20T00:30:31.536Z,5.15
2019-04-20T00:32:54.388Z,5.28
2019-04-20T00:35:10.456Z,5.10
2019-04-20T00:37:38.593Z,4.85
2019-04-20T00:40:09.891Z,5.72
2019-04-20T00:42:45.253Z,7.12
2019-04-20T00:45:14.101Z,5.30
2019-04-20T00:47:47.886Z,5.15
2019-04-20T00:50:24.715Z,5.00
2019-04-20T00:52:51.785Z,7.40
2019-04-20T00:55:06.364Z,4.80
2019-04-20T00:57:44.776Z,4.70
2019-04-20T01:00:23.116Z,4.87
2019-04-20T01:02:49.486Z,5.37
2019-04-20T01:05:26.722Z,5.25
2019-04-20T01:07:45.572Z,4.97
2019-04-20T01:10:21.611Z,5.20
2019-04-20T01:12:52.000Z,6.87
2019-04-20T01:15:28.104Z,5.05
2019-04-20T01:17:49.025Z,4.50
2019-04-20T01:25:40.234Z,4.92
2019-04-20T01:28:26.365Z,5.62
2019-04-20T01:30:42.473Z,7.03
2019-04-20T01:33:21.242Z,5.72
2019-04-20T01:43:39.406Z,7.37
2019-04-20T01:46:03.312Z,10.65
2019-04-20T01:48:33.983Z,9.15
2019-04-20T01:51:09.299Z,7.47
2019-04-20T01:53:44.105Z,6.90
2019-04-20T01:56:15.333Z,8.68
2019-04-20T01:58:59.614Z,7.80
2019-04-20T02:00:57.323Z,7.58
2019-04-20T02:03:31.118Z,11.83
2019-04-20T02:06:03.528Z,8.58
2019-04-20T02:09:28.043Z,9.25
2019-04-20T02:13:47.480Z,10.03
2019-04-20T02:16:18.009Z,11.78
2019-04-20T02:24:12.795Z,9.98
2019-04-20T02:30:13.336Z,13.13
2019-04-20T02:32:23.211Z,10.30
2019-04-20T02:34:55.556Z,12.60
2019-04-20T02:45:08.969Z,14.30
2019-04-20T02:47:41.405Z,11.40
2019-04-20T03:28:47.063Z,15.88
2019-04-20T03:57:34.412Z,15.80
2019-04-20T04:05:04.256Z,20.12
2019-04-20T04:07:30.464Z,20.57
2019-04-20T04:10:08.442Z,18.90
2019-04-20T04:17:31.027Z,16.02
2019-04-20T04:20:01.056Z,17.17
2019-04-20T04:25:01.781Z,15.50
2019-04-20T04:27:41.723Z,19.37
2019-04-20T04:30:11.715Z,17.00
2019-04-20T04:33:08.583Z,15.20
2019-04-20T04:35:13.761Z,16.27
2019-04-20T04:37:45.898Z,15.23
2019-04-20T04:43:04.303Z,15.23
2019-04-20T04:45:13.931Z,15.83
2019-04-20T04:53:07.362Z,14.87
2019-04-20T04:58:19.671Z,16.10
2019-04-20T05:03:45.181Z,17.95
2019-04-20T05:06:11.722Z,15.85
2019-04-20T05:08:31.677Z,15.40
2019-04-20T05:22:19.684Z,19.52
2019-04-20T05:48:09.098Z,21.25
2019-04-20T05:53:28.356Z,19.42
2019-04-20T06:01:16.114Z,20.52
2019-04-20T06:09:20.709Z,20.15
2019-04-20T06:12:12.861Z,21.20
2019-04-20T06:14:41.573Z,21.82
2019-04-20T06:17:16.010Z,21.87
2019-04-20T06:19:42.157Z,21.62
2019-04-20T06:22:21.642Z,22.32
2019-04-20T06:24:55.321Z,22.45
2019-04-20T06:27:11.413Z,21.97
2019-04-20T06:32:23.448Z,24.95
2019-04-20T06:37:09.524Z,21.62
2019-04-20T06:40:07.832Z,23.00
2019-04-20T06:42:31.947Z,20.63
2019-04-20T06:44:43.943Z,21.97
2019-04-20T06:47:17.668Z,21.35
2019-04-20T06:55:14.055Z,20.60
2019-04-20T06:57:50.758Z,21.05
2019-04-20T07:00:34.708Z,22.95
2019-04-20T07:02:48.584Z,19.62
2019-04-20T07:05:22.327Z,20.12
2019-04-20T07:15:36.404Z,20.17
2019-04-20T07:28:41.309Z,19.87
2019-04-20T07:44:16.833Z,19.23
2019-04-20T07:46:54.527Z,20.48
2019-04-20T07:49:16.073Z,22.15
2019-04-20T07:51:27.710Z,19.27
2019-04-20T07:59:19.044Z,18.20
2019-04-20T08:19:48.483Z,17.70
2019-04-20T08:22:24.645Z,17.55
2019-04-20T08:30:20.467Z,20.48
2019-04-20T08:32:50.569Z,18.05
2019-04-20T08:35:25.949Z,17.70
2019-04-20T08:38:14.569Z,18.15
2019-04-20T08:40:34.502Z,20.92
2019-04-20T08:43:12.901Z,17.17
2019-04-20T08:45:34.989Z,17.65
2019-04-20T08:48:03.044Z,18.35
2019-04-20T08:50:27.109Z,17.65
2019-04-20T08:55:29.817Z,18.45
2019-04-20T08:57:46.786Z,23.27
2019-04-20T09:00:19.188Z,26.70
2019-04-20T09:02:55.569Z,27.48
2019-04-20T09:05:34.946Z,28.17
2019-04-20T09:08:02.578Z,29.10
2019-04-20T09:10:42.222Z,26.75
2019-04-20T09:13:05.764Z,27.22
2019-04-20T09:15:23.368Z,25.68
2019-04-20T09:20:31.892Z,23.95
2019-04-20T09:23:07.746Z,24.72
2019-04-20T09:28:07.457Z,22.37
2019-04-20T09:30:34.542Z,23.77
2019-04-20T09:33:20.731Z,22.35
2019-04-20T09:35:38.968Z,22.73
2019-04-20T09:38:12.101Z,22.00
2019-04-20T09:40:48.177Z,22.60
2019-04-20T09:42:55.908Z,23.12
2019-04-20T09:45:35.138Z,25.35
2019-04-20T09:47:56.297Z,27.77
2019-04-20T09:50:40.920Z,32.00
2019-04-20T09:53:09.929Z,29.25
2019-04-20T09:55:38.226Z,28.87
2019-04-20T09:58:06.270Z,36.58
2019-04-20T10:00:38.273Z,57.25
2019-04-20T10:03:00.304Z,57.20
2019-04-20T10:05:29.651Z,66.55
2019-04-20T10:08:02.352Z,65.42
2019-04-20T10:10:35.033Z,59.50
2019-04-20T10:12:58.104Z,60.15
2019-04-20T10:15:28.332Z,55.03
2019-04-20T10:17:56.072Z,58.05
2019-04-20T10:20:29.668Z,52.58
2019-04-20T10:22:54.394Z,54.07
2019-04-20T10:25:22.613Z,48.87
2019-04-20T10:27:53.530Z,54.98
2019-04-20T10:30:23.116Z,54.23
2019-04-20T10:35:23.374Z,49.65
2019-04-20T10:37:55.674Z,50.28
2019-04-20T10:40:38.075Z,51.18
2019-04-20T10:42:59.542Z,48.58
2019-04-20T10:45:26.796Z,49.40
2019-04-20T10:47:59.055Z,46.35
2019-04-20T10:55:51.530Z,43.78
2019-04-20T11:01:43.383Z,48.85
2019-04-20T11:04:06.175Z,48.75
2019-04-20T11:09:26.894Z,53.23
2019-04-20T11:12:12.444Z,51.58
2019-04-20T11:14:48.014Z,51.37
2019-04-20T11:17:17.998Z,53.55
2019-04-20T11:27:24.001Z,49.30
2019-04-20T11:29:54.121Z,52.65
2019-04-20T11:32:30.395Z,47.73
2019-04-20T12:02:48.563Z,43.80
2019-04-20T12:07:49.069Z,41.08
2019-04-20T12:33:17.797Z,34.88
2019-04-20T12:49:07.705Z,21.48
2019-04-20T12:52:14.775Z,19.27
2019-04-20T12:57:16.453Z,14.25
2019-04-20T12:59:48.985Z,18.23
2019-04-20T13:03:13.628Z,12.23
2019-04-20T13:10:11.660Z,11.48
2019-04-20T13:12:40.751Z,10.72
2019-04-20T13:24:06.986Z,12.30
2019-04-20T13:26:35.175Z,13.08
2019-04-20T13:29:08.760Z,9.33
2019-04-20T13:31:38.133Z,10.98
2019-04-20T13:39:10.237Z,8.30
2019-04-20T13:41:58.753Z,9.10
2019-04-20T13:44:20.039Z,9.80
2019-04-20T13:46:49.205Z,10.23
2019-04-20T13:49:18.752Z,10.78
2019-04-20T13:51:47.171Z,11.57
2019-04-20T13:54:23.937Z,13.22
2019-04-20T13:56:48.078Z,11.73
2019-04-20T13:59:25.848Z,13.05
2019-04-20T14:01:54.928Z,11.80
2019-04-20T14:04:23.352Z,12.80
2019-04-20T14:06:53.720Z,11.90
2019-04-20T14:09:25.618Z,11.07
2019-04-20T14:11:55.338Z,9.23
2019-04-20T14:14:23.589Z,10.65
2019-04-20T14:17:01.198Z,11.05
2019-04-20T14:19:23.314Z,11.78
2019-04-20T14:21:54.322Z,11.57
2019-04-20T14:24:22.708Z,10.43
2019-04-20T14:26:52.861Z,10.15
2019-04-20T14:29:25.183Z,10.23
2019-04-20T14:31:53.939Z,11.33
2019-04-20T14:34:24.707Z,9.25
2019-04-20T14:36:55.095Z,9.50
2019-04-20T14:42:24.279Z,9.58
2019-04-20T14:44:41.758Z,10.85
2019-04-20T14:47:11.901Z,9.40
2019-04-20T14:49:40.909Z,10.30
2019-04-20T14:52:11.436Z,11.60
2019-04-20T14:54:44.045Z,10.43
2019-04-20T15:00:07.914Z,8.78
2019-04-20T15:02:36.268Z,9.63
2019-04-20T15:05:05.754Z,8.25
2019-04-20T15:07:36.572Z,10.35
2019-04-20T15:10:05.242Z,10.88
2019-04-20T15:12:50.809Z,12.43
2019-04-20T15:15:14.661Z,19.05
2019-04-20T15:17:45.831Z,15.90
2019-04-20T15:20:17.247Z,14.00
2019-04-20T15:22:45.429Z,17.05
2019-04-20T15:25:19.699Z,16.45
2019-04-20T15:27:48.288Z,15.25
2019-04-20T15:30:16.476Z,14.05
2019-04-20T15:32:53.194Z,14.53
2019-04-20T15:43:09.557Z,12.15
2019-04-20T15:45:31.484Z,12.47
2019-04-20T15:56:04.154Z,8.90
2019-04-20T16:01:45.034Z,8.50
2019-04-20T16:17:49.412Z,6.60
2019-04-20T17:55:54.496Z,7.17
2019-04-20T18:52:38.185Z,5.67
2019-04-20T19:06:41.437Z,5.28
2019-04-20T19:17:19.932Z,5.03
2019-04-20T19:19:45.086Z,5.03
2019-04-20T19:22:10.177Z,4.90
2019-04-20T19:24:41.453Z,5.40
2019-04-20T19:29:48.832Z,5.30
2019-04-20T19:32:23.870Z,7.90
2019-04-20T19:34:52.671Z,5.47
2019-04-20T19:37:15.653Z,6.50
2019-04-20T19:39:50.646Z,5.47
2019-04-20T19:45:17.574Z,5.83
2019-04-20T19:47:42.857Z,4.75
2019-04-20T19:50:26.997Z,5.42
2019-04-20T19:52:51.699Z,4.85
2019-04-20T19:55:10.505Z,4.90
2019-04-20T19:57:42.787Z,5.97
2019-04-20T19:59:55.915Z,5.67
2019-04-20T20:02:21.893Z,4.55
2019-04-20T20:04:57.275Z,6.20
2019-04-20T20:19:12.198Z,5.97
2019-04-20T20:21:10.026Z,5.08
2019-04-20T20:35:05.004Z,5.17
2019-04-20T20:53:54.025Z,5.50
2019-04-20T20:56:22.120Z,6.15
2019-04-20T20:58:52.026Z,6.17
2019-04-20T21:01:22.254Z,6.10
2019-04-20T21:03:43.987Z,5.83
2019-04-20T21:17:05.446Z,5.22
2019-04-20T21:19:50.865Z,5.55
2019-04-20T21:22:08.418Z,5.30
2019-04-20T21:58:00.476Z,8.20
2019-04-20T22:03:14.715Z,5.87
2019-04-20T22:05:42.342Z,5.17
2019-04-20T22:08:14.037Z,5.45
2019-04-20T22:10:42.911Z,5.83
2019-04-20T22:13:19.373Z,5.10
2019-04-20T22:15:51.685Z,5.22
2019-04-20T22:18:18.092Z,6.17
2019-04-20T22:20:57.717Z,6.15
2019-04-20T22:23:30.513Z,6.75
2019-04-20T22:25:56.585Z,6.60
2019-04-20T22:28:11.861Z,5.30
2019-04-20T22:30:40.489Z,6.08
2019-04-20T22:33:09.961Z,5.45
2019-04-20T22:35:44.352Z,5.47
2019-04-20T22:38:10.895Z,6.28
2019-04-20T22:40:36.768Z,5.58
2019-04-20T22:43:06.234Z,6.30
2019-04-20T22:45:42.230Z,6.17
2019-04-20T22:48:07.261Z,6.70
2019-04-20T22:50:46.236Z,5.25
2019-04-20T22:53:19.025Z,8.45
2019-04-20T22:55:58.097Z,5.72
2019-04-20T22:58:17.786Z,8.20
2019-04-20T23:00:39.251Z,5.70
2019-04-20T23:03:00.852Z,5.22
2019-04-20T23:05:28.884Z,5.60
2019-04-20T23:07:57.038Z,6.22
2019-04-20T23:10:33.570Z,4.87
2019-04-20T23:12:57.805Z,5.12
2019-04-20T23:15:24.220Z,6.30
2019-04-20T23:17:53.979Z,5.58
2019-04-20T23:20:26.982Z,5.60
2019-04-20T23:22:51.764Z,5.35
2019-04-20T23:25:21.006Z,7.90
2019-04-20T23:28:02.839Z,6.87
2019-04-20T23:30:23.585Z,6.65
2019-04-20T23:32:48.011Z,6.05
2019-04-20T23:35:19.784Z,6.40
2019-04-20T23:37:46.508Z,5.72
2019-04-20T23:40:16.734Z,7.00
2019-04-20T23:42:45.937Z,7.12
2019-04-20T23:53:59.712Z,6.28
2019-04-20T23:56:28.280Z,7.20
2019-04-20T23:58:58.518Z,7.85
