createdAt,value
2017-11-22T00:00:18.648Z,36.60
2017-11-22T00:02:57.441Z,44.13
2017-11-22T00:05:41.867Z,45.83
2017-11-22T00:08:18.560Z,39.60
2017-11-22T00:10:48.959Z,40.13
2017-11-22T00:13:41.382Z,43.90
2017-11-22T00:16:12.320Z,40.10
2017-11-22T00:18:49.050Z,44.73
2017-11-22T00:21:20.700Z,40.00
2017-11-22T00:23:51.250Z,40.67
2017-11-22T00:26:24.998Z,37.67
2017-11-22T00:28:55.998Z,41.97
2017-11-22T00:31:48.813Z,30.90
2017-11-22T00:34:19.042Z,34.53
2017-11-22T00:36:49.956Z,33.00
2017-11-22T00:39:21.498Z,40.20
2017-11-22T00:41:52.069Z,32.57
2017-11-22T00:44:22.318Z,34.70
2017-11-22T00:47:03.533Z,31.53
2017-11-22T00:49:47.959Z,39.13
2017-11-22T00:52:26.997Z,31.43
2017-11-22T00:55:27.596Z,30.27
2017-11-22T00:57:58.538Z,33.80
2017-11-22T01:06:46.768Z,32.30
2017-11-22T01:09:17.570Z,36.23
2017-11-22T01:11:48.343Z,29.87
2017-11-22T01:14:19.300Z,31.67
2017-11-22T01:16:56.790Z,28.40
2017-11-22T01:19:31.737Z,31.37
2017-11-22T01:22:03.984Z,30.57
2017-11-22T01:24:36.124Z,25.80
2017-11-22T01:27:16.681Z,33.80
2017-11-22T01:29:47.321Z,28.40
2017-11-22T01:36:14.700Z,32.50
2017-11-22T01:38:46.946Z,26.17
2017-11-22T01:41:18.034Z,34.83
2017-11-22T01:43:48.712Z,26.83
2017-11-22T01:46:19.434Z,28.90
2017-11-22T01:48:50.008Z,31.13
2017-11-22T01:51:20.800Z,34.03
2017-11-22T01:53:52.745Z,25.03
2017-11-22T01:56:23.411Z,28.80
2017-11-22T01:58:55.253Z,26.63
2017-11-22T02:01:25.791Z,34.83
2017-11-22T02:04:05.983Z,27.90
2017-11-22T02:06:36.323Z,27.07
2017-11-22T02:11:53.591Z,29.30
2017-11-22T02:14:24.335Z,29.30
2017-11-22T02:17:03.819Z,33.53
2017-11-22T02:19:54.688Z,29.87
2017-11-22T02:22:26.659Z,27.23
2017-11-22T02:47:18.915Z,28.00
2017-11-22T02:49:53.631Z,27.50
2017-11-22T02:55:21.344Z,24.90
2017-11-22T02:57:58.364Z,28.50
2017-11-22T03:01:51.911Z,25.90
2017-11-22T03:04:23.101Z,22.90
2017-11-22T03:06:55.617Z,21.70
2017-11-22T03:09:26.023Z,22.37
2017-11-22T03:11:59.052Z,22.93
2017-11-22T03:14:33.344Z,20.00
2017-11-22T03:17:15.012Z,24.73
2017-11-22T03:20:22.125Z,22.03
2017-11-22T03:23:09.824Z,19.20
2017-11-22T03:25:45.802Z,21.67
2017-11-22T03:28:25.854Z,23.17
2017-11-22T03:30:56.341Z,28.37
2017-11-22T03:33:31.003Z,19.07
2017-11-22T03:36:08.442Z,21.50
2017-11-22T03:39:08.864Z,19.33
2017-11-22T03:42:05.755Z,24.97
2017-11-22T03:44:45.340Z,17.10
2017-11-22T03:47:43.464Z,22.40
2017-11-22T03:50:25.205Z,19.83
2017-11-22T03:53:03.171Z,19.60
2017-11-22T03:55:33.441Z,20.73
2017-11-22T03:58:11.906Z,22.53
2017-11-22T04:00:52.398Z,24.30
2017-11-22T04:03:36.098Z,19.43
2017-11-22T04:06:17.492Z,20.60
2017-11-22T04:08:57.747Z,25.37
2017-11-22T04:14:35.384Z,23.63
2017-11-22T04:17:08.430Z,29.30
2017-11-22T04:19:52.256Z,26.53
2017-11-22T04:22:31.141Z,23.70
2017-11-22T04:25:16.898Z,25.27
2017-11-22T04:27:51.891Z,22.93
2017-11-22T04:30:27.170Z,27.80
2017-11-22T04:33:14.378Z,30.93
2017-11-22T04:35:45.134Z,26.83
2017-11-22T04:41:01.664Z,24.20
2017-11-22T04:46:46.497Z,28.43
2017-11-22T04:49:17.419Z,26.00
2017-11-22T04:51:55.032Z,31.83
2017-11-22T04:54:27.897Z,29.57
2017-11-22T04:56:59.764Z,23.73
2017-11-22T04:59:31.045Z,24.70
2017-11-22T05:02:06.775Z,25.87
2017-11-22T05:04:37.130Z,31.43
2017-11-22T05:07:09.083Z,24.73
2017-11-22T05:09:44.148Z,23.33
2017-11-22T05:12:14.576Z,20.10
2017-11-22T05:14:57.197Z,26.63
2017-11-22T05:17:32.544Z,26.07
2017-11-22T05:23:10.725Z,25.90
2017-11-22T05:28:35.377Z,27.20
2017-11-22T05:31:07.667Z,28.17
2017-11-22T05:33:46.702Z,38.30
2017-11-22T05:36:31.107Z,25.67
2017-11-22T05:39:06.948Z,26.03
2017-11-22T05:41:39.830Z,31.07
2017-11-22T05:44:28.289Z,28.93
2017-11-22T05:47:00.229Z,25.40
2017-11-22T05:49:44.188Z,29.27
2017-11-22T05:52:15.842Z,32.40
2017-11-22T05:54:51.923Z,26.63
2017-11-22T05:57:30.709Z,32.80
2017-11-22T06:00:06.640Z,28.47
2017-11-22T06:02:38.148Z,24.33
2017-11-22T06:05:08.943Z,21.87
2017-11-22T06:07:40.931Z,26.93
2017-11-22T06:10:13.323Z,24.43
2017-11-22T06:12:54.348Z,26.17
2017-11-22T06:15:30.679Z,25.53
2017-11-22T06:18:08.067Z,23.50
2017-11-22T06:20:43.246Z,29.40
2017-11-22T06:23:17.063Z,27.73
2017-11-22T06:25:48.217Z,24.27
2017-11-22T06:28:38.577Z,29.70
2017-11-22T06:31:10.587Z,34.37
2017-11-22T06:36:28.313Z,28.67
2017-11-22T06:39:07.832Z,31.50
2017-11-22T06:41:44.563Z,23.33
2017-11-22T06:44:15.325Z,26.00
2017-11-22T06:47:05.303Z,24.60
2017-11-22T06:49:44.327Z,30.27
2017-11-22T06:52:36.436Z,25.83
2017-11-22T06:55:10.180Z,38.73
2017-11-22T06:58:44.831Z,31.60
2017-11-22T07:01:38.411Z,26.70
2017-11-22T07:04:19.634Z,32.73
2017-11-22T07:06:58.291Z,28.00
2017-11-22T07:09:40.601Z,29.13
2017-11-22T07:15:18.958Z,30.77
2017-11-22T07:17:55.417Z,24.30
2017-11-22T07:21:33.883Z,31.80
2017-11-22T07:24:10.286Z,26.83
2017-11-22T07:26:47.459Z,25.53
2017-11-22T07:29:19.350Z,27.70
2017-11-22T07:31:50.464Z,32.30
2017-11-22T07:34:24.960Z,29.40
2017-11-22T07:37:04.815Z,34.27
2017-11-22T07:39:53.619Z,34.33
2017-11-22T07:42:25.385Z,33.33
2017-11-22T07:45:01.764Z,28.60
2017-11-22T07:47:34.585Z,27.47
2017-11-22T07:50:05.371Z,25.70
2017-11-22T07:52:46.846Z,28.50
2017-11-22T07:55:18.769Z,26.70
2017-11-22T07:57:59.675Z,29.53
2017-11-22T08:00:31.441Z,29.20
2017-11-22T08:03:44.368Z,27.40
2017-11-22T08:06:17.871Z,24.17
2017-11-22T08:08:51.313Z,29.10
2017-11-22T08:11:24.533Z,26.63
2017-11-22T08:13:55.280Z,26.20
2017-11-22T08:16:32.150Z,30.23
2017-11-22T08:19:03.454Z,32.07
2017-11-22T08:21:33.974Z,28.97
2017-11-22T08:24:24.165Z,28.83
2017-11-22T08:26:54.746Z,31.67
2017-11-22T08:29:29.163Z,29.60
2017-11-22T08:32:19.048Z,33.30
2017-11-22T08:34:56.506Z,31.80
2017-11-22T08:37:29.316Z,24.83
2017-11-22T08:40:10.822Z,27.00
2017-11-22T08:42:41.565Z,24.77
2017-11-22T08:45:14.486Z,27.10
2017-11-22T08:47:45.183Z,22.63
2017-11-22T08:50:15.784Z,27.00
2017-11-22T08:52:50.627Z,27.47
2017-11-22T08:55:31.752Z,22.20
2017-11-22T08:58:09.200Z,29.40
2017-11-22T09:00:41.804Z,27.37
2017-11-22T09:06:08.528Z,21.70
2017-11-22T09:08:50.595Z,24.10
2017-11-22T09:11:28.264Z,33.77
2017-11-22T09:14:01.745Z,22.30
2017-11-22T09:16:41.518Z,21.80
2017-11-22T09:19:30.259Z,20.40
2017-11-22T09:22:48.483Z,20.00
2017-11-22T09:25:26.996Z,21.60
2017-11-22T09:28:01.255Z,27.93
2017-11-22T09:30:33.397Z,21.50
2017-11-22T09:33:20.596Z,22.47
2017-11-22T09:36:08.539Z,19.77
2017-11-22T09:38:40.818Z,23.07
2017-11-22T09:44:31.158Z,18.17
2017-11-22T09:47:01.828Z,19.30
2017-11-22T09:49:34.591Z,17.40
2017-11-22T09:52:06.210Z,26.17
2017-11-22T09:54:42.957Z,22.80
2017-11-22T09:57:22.763Z,21.90
2017-11-22T10:00:02.821Z,20.03
2017-11-22T10:02:45.837Z,20.13
2017-11-22T10:05:23.836Z,21.87
2017-11-22T10:08:04.011Z,23.30
2017-11-22T10:10:37.410Z,20.50
2017-11-22T10:16:08.200Z,21.03
2017-11-22T10:18:48.969Z,20.70
2017-11-22T10:21:30.215Z,21.23
2017-11-22T10:24:04.742Z,21.57
2017-11-22T10:26:57.563Z,20.10
2017-11-22T10:29:37.979Z,21.00
2017-11-22T10:32:16.003Z,19.67
2017-11-22T10:34:57.619Z,24.50
2017-11-22T10:37:28.763Z,23.17
2017-11-22T10:40:00.514Z,21.87
2017-11-22T10:42:33.109Z,21.97
2017-11-22T10:45:09.056Z,25.17
2017-11-22T10:47:39.731Z,22.20
2017-11-22T10:50:17.518Z,21.47
2017-11-22T10:52:48.673Z,19.93
2017-11-22T10:55:23.443Z,19.63
2017-11-22T10:58:02.469Z,20.40
2017-11-22T11:00:36.490Z,19.10
2017-11-22T11:03:14.332Z,20.33
2017-11-22T11:05:46.599Z,23.13
2017-11-22T11:08:17.511Z,21.03
2017-11-22T11:10:49.891Z,25.27
2017-11-22T11:13:30.427Z,22.40
2017-11-22T11:16:01.796Z,22.70
2017-11-22T11:18:32.764Z,22.07
2017-11-22T11:21:04.930Z,20.77
2017-11-22T11:23:40.805Z,20.80
2017-11-22T11:26:13.276Z,21.53
2017-11-22T11:28:51.525Z,25.63
2017-11-22T11:31:31.928Z,21.37
2017-11-22T11:34:04.159Z,23.83
2017-11-22T11:36:35.288Z,22.20
2017-11-22T11:39:08.101Z,23.33
2017-11-22T11:41:41.365Z,22.83
2017-11-22T11:44:12.442Z,25.23
2017-11-22T11:46:43.977Z,18.60
2017-11-22T11:49:16.507Z,19.20
2017-11-22T11:51:51.801Z,21.30
2017-11-22T11:54:26.992Z,29.50
2017-11-22T11:56:57.888Z,26.60
2017-11-22T11:59:39.620Z,25.30
2017-11-22T12:02:16.484Z,28.47
2017-11-22T12:04:59.871Z,23.20
2017-11-22T12:07:31.924Z,29.20
2017-11-22T12:10:20.130Z,24.83
2017-11-22T12:12:52.571Z,27.17
2017-11-22T12:15:24.544Z,29.20
2017-11-22T12:17:55.886Z,29.67
2017-11-22T12:20:29.293Z,25.10
2017-11-22T12:23:08.992Z,27.03
2017-11-22T12:25:40.808Z,27.67
2017-11-22T12:28:15.329Z,26.77
2017-11-22T12:30:50.785Z,27.07
2017-11-22T12:33:21.801Z,30.90
2017-11-22T12:36:01.558Z,28.57
2017-11-22T12:38:33.271Z,25.50
2017-11-22T12:41:04.314Z,30.10
2017-11-22T12:43:44.473Z,30.90
2017-11-22T12:46:23.288Z,25.87
2017-11-22T12:48:56.514Z,23.03
2017-11-22T12:51:28.153Z,28.13
2017-11-22T12:54:00.263Z,29.57
2017-11-22T12:56:31.687Z,24.20
2017-11-22T12:59:02.380Z,27.10
2017-11-22T13:01:42.642Z,28.27
2017-11-22T13:04:17.266Z,27.53
2017-11-22T13:06:49.039Z,24.50
2017-11-22T13:09:19.751Z,25.40
2017-11-22T13:11:58.555Z,24.93
2017-11-22T13:14:30.739Z,27.60
2017-11-22T13:17:02.199Z,25.93
2017-11-22T13:19:33.553Z,21.37
2017-11-22T13:22:04.318Z,22.00
2017-11-22T13:24:35.387Z,23.80
2017-11-22T13:27:06.072Z,24.37
2017-11-22T13:29:37.666Z,24.47
2017-11-22T13:32:09.624Z,21.40
2017-11-22T13:34:40.136Z,26.73
2017-11-22T13:37:19.040Z,22.60
2017-11-22T13:39:51.848Z,24.70
2017-11-22T13:42:22.843Z,22.70
2017-11-22T13:44:53.522Z,21.57
2017-11-22T13:47:24.357Z,17.27
2017-11-22T13:49:59.094Z,19.83
2017-11-22T13:52:30.644Z,21.63
2017-11-22T13:55:01.369Z,20.20
2017-11-22T13:57:33.500Z,20.70
2017-11-22T14:00:04.757Z,22.23
2017-11-22T14:02:52.861Z,24.10
2017-11-22T14:05:25.218Z,20.10
2017-11-22T14:07:56.005Z,21.43
2017-11-22T14:10:29.001Z,20.30
2017-11-22T14:13:03.576Z,20.10
2017-11-22T14:15:40.755Z,17.40
2017-11-22T14:18:19.360Z,19.27
2017-11-22T14:20:56.844Z,17.53
2017-11-22T14:23:32.317Z,20.40
2017-11-22T14:26:07.029Z,20.07
2017-11-22T14:28:42.667Z,18.50
2017-11-22T14:31:14.786Z,21.47
2017-11-22T14:33:49.353Z,16.17
2017-11-22T14:39:08.272Z,18.03
2017-11-22T14:41:39.824Z,19.37
2017-11-22T14:44:13.736Z,20.70
2017-11-22T14:46:45.660Z,20.20
2017-11-22T14:49:21.510Z,22.73
2017-11-22T14:51:52.620Z,22.20
2017-11-22T14:54:25.826Z,20.90
2017-11-22T14:56:59.385Z,17.23
2017-11-22T14:59:37.106Z,17.30
2017-11-22T15:02:11.742Z,19.03
2017-11-22T15:05:05.200Z,21.00
2017-11-22T15:07:44.721Z,20.37
2017-11-22T15:10:36.840Z,24.37
2017-11-22T15:13:21.243Z,21.17
2017-11-22T15:15:53.104Z,19.63
2017-11-22T15:18:24.963Z,19.80
2017-11-22T15:20:57.557Z,20.60
2017-11-22T15:24:03.654Z,16.27
2017-11-22T15:26:36.826Z,22.57
2017-11-22T15:29:21.577Z,18.27
2017-11-22T15:31:54.443Z,17.20
2017-11-22T15:34:27.327Z,20.93
2017-11-22T15:36:58.588Z,16.17
2017-11-22T15:39:29.458Z,22.43
2017-11-22T15:42:05.055Z,20.00
2017-11-22T15:44:35.439Z,15.30
2017-11-22T15:47:06.081Z,16.07
2017-11-22T15:49:38.203Z,15.33
2017-11-22T15:52:09.436Z,15.53
2017-11-22T15:54:40.013Z,15.03
2017-11-22T15:57:10.821Z,22.97
2017-11-22T15:59:41.540Z,17.00
2017-11-22T16:02:12.068Z,19.20
2017-11-22T16:04:43.311Z,15.77
2017-11-22T16:07:24.866Z,16.77
2017-11-22T16:09:56.849Z,16.33
2017-11-22T16:12:28.028Z,15.67
2017-11-22T16:15:07.240Z,16.93
2017-11-22T16:20:29.942Z,19.67
2017-11-22T16:23:01.013Z,16.70
2017-11-22T16:25:38.933Z,17.57
2017-11-22T16:28:11.353Z,13.93
2017-11-22T16:30:43.848Z,17.77
2017-11-22T16:33:24.861Z,16.67
2017-11-22T16:36:00.683Z,13.33
2017-11-22T16:38:31.297Z,13.43
2017-11-22T16:41:02.947Z,14.57
2017-11-22T16:43:47.253Z,13.07
2017-11-22T16:46:35.646Z,15.67
2017-11-22T16:49:06.613Z,17.57
2017-11-22T16:51:40.833Z,17.57
2017-11-22T16:54:15.995Z,13.50
2017-11-22T16:56:58.964Z,14.13
2017-11-22T16:59:29.932Z,16.70
2017-11-22T17:02:01.121Z,14.53
2017-11-22T17:04:36.238Z,16.97
2017-11-22T17:07:14.778Z,18.40
2017-11-22T17:09:47.929Z,11.07
2017-11-22T17:12:20.227Z,17.80
2017-11-22T17:14:51.243Z,19.40
2017-11-22T17:17:22.232Z,12.80
2017-11-22T17:19:53.189Z,11.40
2017-11-22T17:22:25.227Z,12.30
2017-11-22T17:24:55.991Z,12.43
2017-11-22T17:27:26.998Z,10.67
2017-11-22T17:30:02.074Z,13.33
2017-11-22T17:32:32.869Z,14.50
2017-11-22T17:35:05.241Z,12.60
2017-11-22T17:37:38.877Z,9.37
2017-11-22T17:40:09.581Z,14.90
2017-11-22T17:42:40.354Z,12.17
2017-11-22T17:45:11.062Z,16.60
2017-11-22T17:47:42.860Z,13.17
2017-11-22T17:50:15.954Z,14.10
2017-11-22T17:52:47.699Z,12.40
2017-11-22T17:55:20.317Z,14.27
2017-11-22T17:57:54.711Z,13.43
2017-11-22T18:00:26.562Z,12.43
2017-11-22T18:02:57.493Z,14.20
2017-11-22T18:05:33.526Z,14.03
2017-11-22T18:08:06.888Z,14.50
2017-11-22T18:10:47.472Z,13.90
2017-11-22T18:13:19.304Z,17.83
2017-11-22T18:15:50.343Z,13.73
2017-11-22T18:18:22.252Z,12.17
2017-11-22T18:20:53.566Z,17.93
2017-11-22T18:23:29.156Z,11.63
2017-11-22T18:26:02.982Z,15.60
2017-11-22T18:28:37.551Z,13.13
2017-11-22T18:31:08.591Z,10.63
2017-11-22T18:33:39.650Z,13.10
2017-11-22T18:36:14.002Z,10.77
2017-11-22T18:38:46.183Z,12.87
2017-11-22T18:41:17.036Z,14.10
2017-11-22T18:44:05.177Z,11.43
2017-11-22T18:46:56.502Z,10.67
2017-11-22T18:49:33.486Z,10.60
2017-11-22T18:52:04.262Z,12.03
2017-11-22T18:54:34.882Z,11.40
2017-11-22T18:57:06.325Z,10.00
2017-11-22T18:59:36.927Z,11.10
2017-11-22T19:02:49.701Z,11.07
2017-11-22T19:05:21.385Z,11.57
2017-11-22T19:10:37.152Z,9.17
2017-11-22T19:13:20.823Z,8.17
2017-11-22T19:15:55.872Z,9.90
2017-11-22T19:18:27.595Z,14.70
2017-11-22T19:20:58.659Z,8.53
2017-11-22T19:23:43.034Z,10.17
2017-11-22T19:26:17.196Z,8.50
2017-11-22T19:28:49.869Z,9.50
2017-11-22T19:31:21.610Z,9.80
2017-11-22T19:34:01.853Z,9.83
2017-11-22T19:36:38.261Z,9.87
2017-11-22T19:39:18.540Z,7.13
2017-11-22T19:41:56.593Z,13.63
2017-11-22T19:44:29.012Z,8.27
2017-11-22T19:47:01.030Z,8.33
2017-11-22T19:49:53.993Z,8.80
2017-11-22T19:53:00.472Z,8.30
2017-11-22T19:55:36.975Z,9.40
2017-11-22T20:01:00.803Z,10.27
2017-11-22T20:03:36.913Z,9.50
2017-11-22T20:06:07.852Z,7.87
2017-11-22T20:08:49.659Z,15.17
2017-11-22T20:14:21.996Z,9.37
2017-11-22T20:16:59.723Z,10.13
2017-11-22T20:19:33.087Z,7.53
2017-11-22T20:22:04.988Z,12.17
2017-11-22T20:24:37.787Z,9.30
2017-11-22T20:27:09.829Z,7.97
2017-11-22T20:29:41.576Z,7.77
2017-11-22T20:32:12.464Z,8.80
2017-11-22T20:34:43.975Z,8.83
2017-11-22T20:37:16.021Z,8.20
2017-11-22T20:39:49.241Z,6.33
2017-11-22T20:42:24.451Z,11.40
2017-11-22T20:47:42.794Z,9.00
2017-11-22T20:50:14.724Z,8.90
2017-11-22T20:52:53.249Z,10.10
2017-11-22T20:55:31.971Z,9.47
2017-11-22T20:58:09.076Z,9.67
2017-11-22T21:00:56.251Z,11.50
2017-11-22T21:03:27.669Z,8.70
2017-11-22T21:06:04.360Z,8.83
2017-11-22T21:08:41.326Z,8.40
2017-11-22T21:11:15.845Z,10.70
2017-11-22T21:14:01.912Z,9.87
2017-11-22T21:16:50.935Z,9.20
2017-11-22T21:19:22.843Z,8.07
2017-11-22T21:21:57.437Z,11.77
2017-11-22T21:24:30.228Z,8.80
2017-11-22T21:27:05.046Z,7.13
2017-11-22T21:29:36.445Z,8.50
2017-11-22T21:32:07.097Z,8.27
2017-11-22T21:34:38.059Z,7.90
2017-11-22T21:37:09.203Z,8.00
2017-11-22T21:39:40.749Z,7.87
2017-11-22T21:44:45.327Z,7.97
2017-11-22T21:47:16.439Z,8.97
2017-11-22T21:49:47.740Z,9.77
2017-11-22T21:52:18.727Z,7.97
2017-11-22T21:54:49.528Z,12.47
2017-11-22T21:57:20.685Z,8.70
2017-11-22T21:59:51.650Z,9.27
2017-11-22T22:02:22.537Z,8.07
2017-11-22T22:04:53.255Z,8.80
2017-11-22T22:07:25.257Z,11.57
2017-11-22T22:09:56.082Z,7.37
2017-11-22T22:12:27.465Z,5.00
2017-11-22T22:14:58.366Z,6.47
2017-11-22T22:17:29.055Z,6.63
2017-11-22T22:19:59.963Z,9.37
2017-11-22T22:22:31.055Z,6.63
2017-11-22T22:25:03.385Z,5.97
2017-11-22T22:27:34.671Z,6.77
2017-11-22T22:30:06.343Z,9.63
2017-11-22T22:32:37.746Z,11.00
2017-11-22T22:35:11.040Z,5.97
2017-11-22T22:37:42.583Z,9.10
2017-11-22T22:40:14.112Z,12.63
2017-11-22T22:42:46.483Z,6.93
2017-11-22T22:45:18.153Z,7.90
2017-11-22T22:47:49.668Z,7.33
2017-11-22T22:50:21.467Z,5.40
2017-11-22T22:52:53.264Z,8.23
2017-11-22T22:55:24.177Z,5.10
2017-11-22T22:57:55.104Z,8.27
2017-11-22T23:00:26.759Z,5.87
2017-11-22T23:02:58.534Z,9.10
2017-11-22T23:05:29.589Z,9.00
2017-11-22T23:08:00.881Z,6.50
2017-11-22T23:10:32.233Z,9.90
2017-11-22T23:13:03.475Z,6.90
2017-11-22T23:15:34.155Z,6.47
2017-11-22T23:18:04.945Z,6.80
2017-11-22T23:20:43.725Z,3.83
2017-11-22T23:23:15.904Z,7.50
2017-11-22T23:25:48.014Z,9.67
2017-11-22T23:28:19.318Z,5.20
2017-11-22T23:30:49.907Z,8.93
2017-11-22T23:33:21.298Z,4.80
2017-11-22T23:35:52.390Z,5.90
2017-11-22T23:38:23.011Z,6.03
2017-11-22T23:40:53.504Z,6.00
2017-11-22T23:43:24.881Z,6.30
2017-11-22T23:45:55.456Z,8.13
2017-11-22T23:48:26.272Z,5.30
2017-11-22T23:50:57.021Z,6.20
2017-11-22T23:53:27.725Z,4.37
2017-11-22T23:55:58.869Z,5.93
2017-11-22T23:58:29.329Z,3.70
