createdAt,value
2019-03-28T20:43:23.649Z,25.70
2019-03-28T20:45:53.287Z,25.70
2019-03-28T20:48:24.495Z,25.70
2019-03-28T20:50:54.179Z,25.70
2019-03-28T21:41:35.287Z,16.60
2019-03-28T21:44:04.483Z,19.30
2019-03-28T21:52:24.195Z,24.10
2019-03-28T21:55:22.527Z,24.40
2019-03-28T21:59:46.987Z,24.10
2019-03-28T22:02:16.085Z,23.00
2019-03-28T22:04:45.208Z,22.00
2019-03-28T22:07:15.055Z,21.90
2019-03-28T22:09:44.559Z,22.30
2019-03-28T22:12:13.647Z,23.10
2019-03-28T22:14:42.722Z,23.00
2019-03-28T22:17:11.815Z,23.10
2019-03-28T22:19:41.172Z,23.20
2019-03-28T22:22:10.238Z,23.30
2019-03-28T22:28:39.095Z,23.10
2019-03-28T22:31:08.312Z,21.10
2019-03-28T22:33:39.184Z,19.20
2019-03-28T22:36:10.005Z,17.60
2019-03-28T22:38:42.505Z,16.00
2019-03-28T22:41:27.388Z,14.60
2019-03-28T22:44:00.783Z,13.30
2019-03-28T22:49:51.160Z,11.20
2019-03-28T22:52:40.156Z,10.50
2019-03-28T22:55:21.747Z,10.10
2019-03-28T22:57:53.907Z,9.70
2019-03-28T23:00:23.921Z,9.40
2019-03-28T23:03:04.652Z,9.20
2019-03-28T23:05:33.836Z,9.00
2019-03-28T23:08:14.004Z,8.70
2019-03-28T23:10:43.202Z,8.70
2019-03-28T23:13:12.502Z,8.60
2019-03-28T23:15:47.158Z,8.50
2019-03-28T23:18:16.452Z,8.40
2019-03-28T23:20:58.106Z,8.30
2019-03-28T23:23:27.430Z,8.20
2019-03-28T23:25:56.721Z,8.20
2019-03-28T23:28:31.635Z,8.10
2019-03-28T23:31:00.922Z,8.10
2019-03-28T23:33:30.319Z,8.00
2019-03-28T23:36:05.307Z,8.00
2019-03-28T23:38:34.551Z,7.90
2019-03-28T23:41:03.854Z,7.90
2019-03-28T23:43:33.171Z,7.80
2019-03-28T23:46:02.463Z,7.70
2019-03-28T23:48:31.796Z,7.70
2019-03-28T23:53:36.348Z,7.40
2019-03-28T23:56:05.596Z,7.20
2019-03-28T23:58:46.887Z,7.10
