createdAt,value
2017-10-11T00:00:59.600Z,91.27
2017-10-11T00:03:29.383Z,90.98
2017-10-11T00:05:59.374Z,91.07
2017-10-11T00:08:29.123Z,91.11
2017-10-11T00:10:58.850Z,90.74
2017-10-11T00:13:28.605Z,90.91
2017-10-11T00:15:58.174Z,90.96
2017-10-11T00:18:27.916Z,90.94
2017-10-11T00:20:57.671Z,90.85
2017-10-11T00:23:27.418Z,90.89
2017-10-11T00:25:57.174Z,90.92
2017-10-11T00:28:26.934Z,91.01
2017-10-11T00:30:56.678Z,91.13
2017-10-11T00:33:26.420Z,91.13
2017-10-11T00:35:56.174Z,91.42
2017-10-11T00:38:25.904Z,91.38
2017-10-11T00:40:55.669Z,91.42
2017-10-11T00:43:25.404Z,91.12
2017-10-11T00:45:55.143Z,91.00
2017-10-11T00:48:24.912Z,90.56
2017-10-11T00:50:54.666Z,90.92
2017-10-11T00:53:24.403Z,90.62
2017-10-11T00:55:53.802Z,90.48
2017-10-11T00:58:23.244Z,90.63
2017-10-11T01:00:53.003Z,90.62
2017-10-11T01:03:22.747Z,90.62
2017-10-11T01:05:52.496Z,90.82
2017-10-11T01:08:22.230Z,90.95
2017-10-11T01:10:52.018Z,91.05
2017-10-11T01:13:21.735Z,91.07
2017-10-11T01:15:51.132Z,91.05
2017-10-11T01:18:20.865Z,91.15
2017-10-11T01:20:50.269Z,91.07
2017-10-11T01:23:19.848Z,91.05
2017-10-11T01:25:49.241Z,91.40
2017-10-11T01:28:18.652Z,91.48
2017-10-11T01:30:48.443Z,91.43
2017-10-11T01:33:17.857Z,91.81
2017-10-11T01:35:47.604Z,91.92
2017-10-11T01:38:17.009Z,91.70
2017-10-11T01:40:46.767Z,91.63
2017-10-11T01:43:16.163Z,91.53
2017-10-11T01:45:45.400Z,91.69
2017-10-11T01:48:14.791Z,91.51
2017-10-11T01:50:44.240Z,91.78
2017-10-11T01:53:13.638Z,91.71
2017-10-11T01:55:43.043Z,91.80
2017-10-11T01:58:13.053Z,91.76
2017-10-11T02:00:42.805Z,91.81
2017-10-11T02:03:12.570Z,91.96
2017-10-11T02:05:42.124Z,92.00
2017-10-11T02:08:11.678Z,92.25
2017-10-11T02:10:41.406Z,92.40
2017-10-11T02:13:11.020Z,92.23
2017-10-11T02:15:40.752Z,91.92
2017-10-11T02:18:10.295Z,91.82
2017-10-11T02:20:40.058Z,91.67
2017-10-11T02:23:09.805Z,91.45
2017-10-11T02:25:39.540Z,91.72
2017-10-11T02:28:08.978Z,91.48
2017-10-11T02:30:44.196Z,91.45
2017-10-11T02:33:19.763Z,91.36
2017-10-11T02:35:49.510Z,91.48
2017-10-11T02:38:19.243Z,91.38
2017-10-11T02:40:52.913Z,91.61
2017-10-11T02:43:22.640Z,91.88
2017-10-11T02:45:52.381Z,91.69
2017-10-11T02:48:25.835Z,91.74
2017-10-11T02:50:55.572Z,92.00
2017-10-11T02:53:25.339Z,91.85
2017-10-11T02:55:55.094Z,91.99
2017-10-11T02:58:24.823Z,92.00
2017-10-11T03:00:54.594Z,91.72
2017-10-11T03:03:24.350Z,91.98
2017-10-11T03:05:54.104Z,91.94
2017-10-11T03:08:23.846Z,92.05
2017-10-11T03:10:53.573Z,92.14
2017-10-11T03:13:23.320Z,92.11
2017-10-11T03:15:53.056Z,92.09
2017-10-11T03:18:22.810Z,92.04
2017-10-11T03:20:52.573Z,92.10
2017-10-11T03:23:22.360Z,92.17
2017-10-11T03:25:52.119Z,92.12
2017-10-11T03:28:21.849Z,92.49
2017-10-11T03:30:51.585Z,92.25
2017-10-11T03:33:21.332Z,91.95
2017-10-11T03:35:51.086Z,91.99
2017-10-11T03:38:20.823Z,91.91
2017-10-11T03:40:50.584Z,92.02
2017-10-11T03:43:20.326Z,92.44
2017-10-11T03:45:50.094Z,92.78
2017-10-11T03:48:19.828Z,93.08
2017-10-11T03:50:49.578Z,93.29
2017-10-11T03:53:19.337Z,93.78
2017-10-11T03:55:49.097Z,94.47
2017-10-11T03:58:18.853Z,94.84
2017-10-11T04:00:48.598Z,95.59
2017-10-11T04:03:18.356Z,96.28
2017-10-11T04:05:48.115Z,96.65
2017-10-11T04:08:17.916Z,97.04
2017-10-11T04:10:47.648Z,97.50
2017-10-11T04:13:17.898Z,97.97
2017-10-11T04:15:47.630Z,98.41
2017-10-11T04:18:17.182Z,98.80
2017-10-11T04:20:46.732Z,99.12
2017-10-11T04:23:16.327Z,99.40
2017-10-11T04:25:45.872Z,99.75
2017-10-11T04:28:15.580Z,99.98
2017-10-11T04:30:45.165Z,100.00
2017-10-11T04:33:15.397Z,100.00
2017-10-11T04:35:44.984Z,100.00
2017-10-11T04:38:15.237Z,100.00
2017-10-11T04:40:44.820Z,100.00
2017-10-11T04:43:14.573Z,100.00
2017-10-11T04:45:44.599Z,100.00
2017-10-11T04:48:14.227Z,100.00
2017-10-11T04:50:43.764Z,100.00
2017-10-11T04:53:13.509Z,100.00
2017-10-11T04:55:52.327Z,100.00
2017-10-11T04:58:23.858Z,100.00
2017-10-11T05:00:53.639Z,100.00
2017-10-11T05:03:23.408Z,99.64
2017-10-11T05:05:53.189Z,99.51
2017-10-11T05:08:22.939Z,99.46
2017-10-11T05:10:52.817Z,99.34
2017-10-11T05:13:23.148Z,99.24
2017-10-11T05:15:52.906Z,98.96
2017-10-11T05:18:22.691Z,98.88
2017-10-11T05:20:52.528Z,98.67
2017-10-11T05:23:22.335Z,98.63
2017-10-11T05:25:52.304Z,98.63
2017-10-11T05:28:22.065Z,98.56
2017-10-11T05:30:51.852Z,98.35
2017-10-11T05:33:21.669Z,98.14
2017-10-11T05:35:51.446Z,97.92
2017-10-11T05:38:21.417Z,97.66
2017-10-11T05:40:51.181Z,96.73
2017-10-11T05:43:21.008Z,95.95
2017-10-11T05:45:50.784Z,95.99
2017-10-11T05:48:20.629Z,95.55
2017-10-11T05:50:50.384Z,95.40
2017-10-11T05:53:20.235Z,95.11
2017-10-11T05:55:50.014Z,95.10
2017-10-11T05:58:26.908Z,95.17
2017-10-11T06:01:00.756Z,95.14
2017-10-11T06:03:32.035Z,94.70
2017-10-11T06:06:06.678Z,94.40
2017-10-11T06:08:44.465Z,94.09
2017-10-11T06:11:15.899Z,94.01
2017-10-11T06:13:47.518Z,93.75
2017-10-11T06:16:17.481Z,93.48
2017-10-11T06:18:47.433Z,92.86
2017-10-11T06:21:17.039Z,91.96
2017-10-11T06:23:46.780Z,90.72
2017-10-11T06:26:16.571Z,89.50
2017-10-11T06:28:46.598Z,88.44
2017-10-11T06:31:16.347Z,86.49
2017-10-11T06:33:46.143Z,84.62
2017-10-11T06:36:15.909Z,82.69
2017-10-11T06:38:45.683Z,81.03
2017-10-11T06:41:16.279Z,81.71
2017-10-11T06:43:46.102Z,81.70
2017-10-11T06:46:15.603Z,80.25
2017-10-11T06:48:45.062Z,75.97
2017-10-11T06:51:14.586Z,70.66
2017-10-11T06:53:44.768Z,65.60
2017-10-11T06:56:14.070Z,62.74
2017-10-11T06:58:43.426Z,61.43
2017-10-11T07:01:12.939Z,59.46
2017-10-11T07:03:43.422Z,56.81
2017-10-11T07:06:12.890Z,55.98
2017-10-11T07:08:43.373Z,53.25
2017-10-11T07:11:12.839Z,52.70
2017-10-11T07:13:42.369Z,50.03
2017-10-11T07:16:11.844Z,52.53
2017-10-11T07:18:42.483Z,49.76
2017-10-11T07:21:11.937Z,48.63
2017-10-11T07:23:41.392Z,50.99
2017-10-11T07:26:10.897Z,49.83
2017-10-11T07:28:40.427Z,49.34
2017-10-11T07:31:09.877Z,50.92
2017-10-11T07:33:39.438Z,47.20
2017-10-11T07:36:09.030Z,44.94
2017-10-11T07:38:38.559Z,43.98
2017-10-11T07:41:08.122Z,42.64
2017-10-11T07:43:37.636Z,42.71
2017-10-11T07:46:07.865Z,43.26
2017-10-11T07:48:37.218Z,41.58
2017-10-11T07:51:06.736Z,40.00
2017-10-11T07:53:36.270Z,41.02
2017-10-11T07:56:05.782Z,42.71
2017-10-11T07:58:35.456Z,37.65
2017-10-11T08:01:04.382Z,36.71
2017-10-11T08:03:34.765Z,35.34
2017-10-11T08:06:04.504Z,34.96
2017-10-11T08:08:34.314Z,35.51
2017-10-11T08:11:03.952Z,35.64
2017-10-11T08:13:33.614Z,33.04
2017-10-11T08:16:03.371Z,30.71
2017-10-11T08:18:33.268Z,28.74
2017-10-11T08:21:05.030Z,29.74
2017-10-11T08:23:34.852Z,29.65
2017-10-11T08:26:04.337Z,28.74
2017-10-11T08:28:34.399Z,28.51
2017-10-11T08:31:04.192Z,28.08
2017-10-11T08:33:33.877Z,28.91
2017-10-11T08:36:03.462Z,30.67
2017-10-11T08:38:33.041Z,30.35
2017-10-11T08:41:02.598Z,30.52
2017-10-11T08:43:33.395Z,31.22
2017-10-11T08:46:03.134Z,28.99
2017-10-11T08:48:33.084Z,28.99
2017-10-11T08:51:02.812Z,25.56
2017-10-11T08:53:34.851Z,25.36
2017-10-11T08:56:04.612Z,24.68
2017-10-11T08:58:34.590Z,23.67
2017-10-11T09:01:04.316Z,21.86
2017-10-11T09:03:36.999Z,23.47
2017-10-11T09:06:06.742Z,23.89
2017-10-11T09:08:36.042Z,24.14
2017-10-11T09:11:05.479Z,25.06
2017-10-11T09:13:35.114Z,22.07
2017-10-11T09:16:04.958Z,23.47
2017-10-11T09:18:34.554Z,22.25
2017-10-11T09:21:04.163Z,20.73
2017-10-11T09:23:34.506Z,22.73
2017-10-11T09:26:04.152Z,23.14
2017-10-11T09:28:33.737Z,23.21
2017-10-11T09:31:04.260Z,23.48
2017-10-11T09:33:33.608Z,24.03
2017-10-11T09:36:03.345Z,21.81
2017-10-11T09:38:33.729Z,21.69
2017-10-11T09:41:03.803Z,21.85
2017-10-11T09:43:33.455Z,22.72
2017-10-11T09:46:03.291Z,23.54
2017-10-11T09:48:33.058Z,24.32
2017-10-11T09:51:03.246Z,24.49
2017-10-11T09:53:33.787Z,25.02
2017-10-11T09:56:04.402Z,22.55
2017-10-11T09:58:34.163Z,23.84
2017-10-11T10:01:03.924Z,24.32
2017-10-11T10:03:34.286Z,23.98
2017-10-11T10:06:03.985Z,21.89
2017-10-11T10:08:33.690Z,21.37
2017-10-11T10:11:03.406Z,20.82
2017-10-11T10:13:34.033Z,20.95
2017-10-11T10:16:05.409Z,21.51
2017-10-11T10:18:35.490Z,19.84
2017-10-11T10:21:05.257Z,19.08
2017-10-11T10:23:34.970Z,20.38
2017-10-11T10:26:04.916Z,20.56
2017-10-11T10:28:34.702Z,20.11
2017-10-11T10:31:04.350Z,17.95
2017-10-11T10:33:34.095Z,17.29
2017-10-11T10:36:04.237Z,16.94
2017-10-11T10:38:35.023Z,15.93
2017-10-11T10:41:04.603Z,20.51
2017-10-11T10:43:34.390Z,18.69
2017-10-11T10:46:04.063Z,17.75
2017-10-11T10:48:34.060Z,16.44
2017-10-11T10:51:03.765Z,18.30
2017-10-11T10:53:33.270Z,19.79
2017-10-11T10:56:02.925Z,19.20
2017-10-11T10:58:32.547Z,21.56
2017-10-11T11:01:02.637Z,23.37
2017-10-11T11:03:32.363Z,19.71
2017-10-11T11:06:02.069Z,18.41
2017-10-11T11:08:31.722Z,19.03
2017-10-11T11:11:01.491Z,16.89
2017-10-11T11:13:31.239Z,16.08
2017-10-11T11:16:01.001Z,15.87
2017-10-11T11:18:30.655Z,18.90
2017-10-11T11:21:00.296Z,15.54
2017-10-11T11:23:29.963Z,15.95
2017-10-11T11:25:59.714Z,17.76
2017-10-11T11:28:29.660Z,19.24
2017-10-11T11:30:59.295Z,20.16
2017-10-11T11:33:31.654Z,19.04
2017-10-11T11:36:01.887Z,19.12
2017-10-11T11:38:31.566Z,20.70
2017-10-11T11:41:01.354Z,18.18
2017-10-11T11:43:30.866Z,17.57
2017-10-11T11:46:00.520Z,19.73
2017-10-11T11:48:30.099Z,22.63
2017-10-11T11:50:59.734Z,22.65
2017-10-11T11:53:29.380Z,25.82
2017-10-11T11:55:58.987Z,23.30
2017-10-11T11:58:28.576Z,21.53
2017-10-11T12:00:58.937Z,19.59
2017-10-11T12:03:28.600Z,19.09
2017-10-11T12:05:58.489Z,16.71
2017-10-11T12:08:28.170Z,19.01
2017-10-11T12:10:57.736Z,18.76
2017-10-11T12:13:27.390Z,18.55
2017-10-11T12:15:58.031Z,17.76
2017-10-11T12:18:27.675Z,17.08
2017-10-11T12:20:57.372Z,18.42
2017-10-11T12:23:26.995Z,17.33
2017-10-11T12:25:56.595Z,15.13
2017-10-11T12:28:26.097Z,15.71
2017-10-11T12:30:55.702Z,16.84
2017-10-11T12:33:25.346Z,16.85
2017-10-11T12:35:54.987Z,16.47
2017-10-11T12:38:24.913Z,18.13
2017-10-11T12:40:54.706Z,17.35
2017-10-11T12:43:24.446Z,16.70
2017-10-11T12:45:53.964Z,15.73
2017-10-11T12:48:23.506Z,14.38
2017-10-11T12:50:56.025Z,17.63
2017-10-11T12:53:25.788Z,18.78
2017-10-11T12:55:55.466Z,18.94
2017-10-11T12:58:24.920Z,17.48
2017-10-11T13:00:54.579Z,16.40
2017-10-11T13:03:24.231Z,17.33
2017-10-11T13:05:53.851Z,17.85
2017-10-11T13:08:23.407Z,18.46
2017-10-11T13:10:53.251Z,19.00
2017-10-11T13:13:23.129Z,20.17
2017-10-11T13:15:53.166Z,20.83
2017-10-11T13:18:22.810Z,20.44
2017-10-11T13:20:52.495Z,21.14
2017-10-11T13:23:22.037Z,19.70
2017-10-11T13:25:51.686Z,20.31
2017-10-11T13:28:21.408Z,20.07
2017-10-11T13:30:51.016Z,20.65
2017-10-11T13:33:20.683Z,18.86
2017-10-11T13:35:50.767Z,19.22
2017-10-11T13:38:20.469Z,18.06
2017-10-11T13:40:55.477Z,17.85
2017-10-11T13:43:26.095Z,17.21
2017-10-11T13:45:56.852Z,17.48
2017-10-11T13:48:26.291Z,18.32
2017-10-11T13:50:56.376Z,17.90
2017-10-11T13:53:25.926Z,16.70
2017-10-11T13:55:55.680Z,17.07
2017-10-11T13:58:25.156Z,16.89
2017-10-11T14:00:54.818Z,17.55
2017-10-11T14:03:24.327Z,17.74
2017-10-11T14:05:53.851Z,18.71
2017-10-11T14:08:23.247Z,18.34
2017-10-11T14:10:52.595Z,19.18
2017-10-11T14:13:22.058Z,19.53
2017-10-11T14:15:51.538Z,20.22
2017-10-11T14:18:21.018Z,21.86
2017-10-11T14:20:50.386Z,20.58
2017-10-11T14:23:24.335Z,22.03
2017-10-11T14:25:53.976Z,21.93
2017-10-11T14:28:23.163Z,23.41
2017-10-11T14:30:53.571Z,26.70
2017-10-11T14:33:22.780Z,29.10
2017-10-11T14:35:52.371Z,30.77
2017-10-11T14:38:21.939Z,32.58
2017-10-11T14:40:51.259Z,33.80
2017-10-11T14:43:20.551Z,34.77
2017-10-11T14:45:49.905Z,36.61
2017-10-11T14:48:19.230Z,37.61
2017-10-11T14:50:48.724Z,39.40
2017-10-11T14:53:18.916Z,38.98
2017-10-11T14:55:48.230Z,39.78
2017-10-11T14:58:17.686Z,40.18
2017-10-11T15:00:47.860Z,40.01
2017-10-11T15:03:17.269Z,40.46
2017-10-11T15:05:46.602Z,41.47
2017-10-11T15:08:16.008Z,42.11
2017-10-11T15:10:45.153Z,41.86
2017-10-11T15:13:18.538Z,42.23
2017-10-11T15:15:47.835Z,42.57
2017-10-11T15:18:19.346Z,43.17
2017-10-11T15:20:48.954Z,44.11
2017-10-11T15:23:18.274Z,44.20
2017-10-11T15:25:47.564Z,44.74
2017-10-11T15:28:16.884Z,45.18
2017-10-11T15:30:46.221Z,45.77
2017-10-11T15:33:15.492Z,46.53
2017-10-11T15:35:44.922Z,47.15
2017-10-11T15:38:14.644Z,48.38
2017-10-11T15:40:44.098Z,49.12
2017-10-11T15:43:13.428Z,49.86
2017-10-11T15:45:42.707Z,50.29
2017-10-11T15:48:12.077Z,51.03
2017-10-11T15:50:41.491Z,52.02
2017-10-11T15:53:11.410Z,52.83
2017-10-11T15:55:40.863Z,53.70
2017-10-11T15:58:10.175Z,55.58
2017-10-11T16:00:39.612Z,56.77
2017-10-11T16:03:08.589Z,57.34
2017-10-11T16:05:37.969Z,58.42
2017-10-11T16:08:07.295Z,60.51
2017-10-11T16:10:36.610Z,62.02
2017-10-11T16:13:06.118Z,63.45
2017-10-11T16:15:35.874Z,64.30
2017-10-11T16:18:05.657Z,65.15
2017-10-11T16:20:34.957Z,66.51
2017-10-11T16:23:05.253Z,67.32
2017-10-11T16:25:34.615Z,68.47
2017-10-11T16:28:03.863Z,69.51
2017-10-11T16:30:33.211Z,70.22
2017-10-11T16:33:02.586Z,70.96
2017-10-11T16:35:31.914Z,71.93
2017-10-11T16:38:01.327Z,72.74
2017-10-11T16:40:30.653Z,72.83
2017-10-11T16:43:01.110Z,72.96
2017-10-11T16:45:31.223Z,73.78
2017-10-11T16:48:00.535Z,74.52
2017-10-11T16:50:30.281Z,75.19
2017-10-11T16:52:59.714Z,76.05
2017-10-11T16:55:29.007Z,76.74
2017-10-11T16:57:59.187Z,77.53
2017-10-11T17:00:28.679Z,78.11
2017-10-11T17:02:58.118Z,78.81
2017-10-11T17:05:27.452Z,79.50
2017-10-11T17:07:56.917Z,80.27
2017-10-11T17:10:26.219Z,81.08
2017-10-11T17:12:55.610Z,81.86
2017-10-11T17:15:24.947Z,82.57
2017-10-11T17:17:54.273Z,83.12
2017-10-11T17:20:23.708Z,83.65
2017-10-11T17:22:53.100Z,83.86
2017-10-11T17:25:22.487Z,84.10
2017-10-11T17:27:54.256Z,84.49
2017-10-11T17:30:25.915Z,84.82
2017-10-11T17:32:55.830Z,85.12
2017-10-11T17:35:26.747Z,85.28
2017-10-11T17:37:56.530Z,85.70
2017-10-11T17:40:26.563Z,85.78
2017-10-11T17:42:56.290Z,86.35
2017-10-11T17:45:25.925Z,86.77
2017-10-11T17:47:55.634Z,87.33
2017-10-11T17:51:08.624Z,87.41
2017-10-11T17:53:38.571Z,87.77
2017-10-11T17:56:08.337Z,88.22
2017-10-11T17:58:39.429Z,88.68
2017-10-11T18:01:09.555Z,89.21
2017-10-11T18:03:39.170Z,89.83
2017-10-11T18:06:09.006Z,90.11
2017-10-11T18:08:38.777Z,90.79
2017-10-11T18:11:08.362Z,90.92
2017-10-11T18:13:37.916Z,90.94
2017-10-11T18:16:07.503Z,91.01
2017-10-11T18:18:37.236Z,91.32
2017-10-11T18:21:06.825Z,91.74
2017-10-11T18:23:36.489Z,92.17
2017-10-11T18:26:06.187Z,92.49
2017-10-11T18:28:35.774Z,92.78
2017-10-11T18:31:05.357Z,93.09
2017-10-11T18:33:35.119Z,93.58
2017-10-11T18:36:04.762Z,94.06
2017-10-11T18:38:34.404Z,94.42
2017-10-11T18:41:04.142Z,94.52
2017-10-11T18:43:33.990Z,94.48
2017-10-11T18:46:03.995Z,94.60
2017-10-11T18:48:33.839Z,94.77
2017-10-11T18:51:03.757Z,95.05
2017-10-11T18:53:33.663Z,95.42
2017-10-11T18:56:03.549Z,95.78
2017-10-11T18:58:33.380Z,96.10
2017-10-11T19:01:03.312Z,96.46
2017-10-11T19:03:33.156Z,96.74
2017-10-11T19:06:03.004Z,96.87
2017-10-11T19:08:32.956Z,97.08
2017-10-11T19:11:02.896Z,97.27
2017-10-11T19:13:32.787Z,97.27
2017-10-11T19:16:02.701Z,97.22
2017-10-11T19:18:32.324Z,97.43
2017-10-11T19:21:02.048Z,97.61
2017-10-11T19:23:31.795Z,97.77
2017-10-11T19:26:01.655Z,97.77
2017-10-11T19:28:31.497Z,97.76
2017-10-11T19:31:01.408Z,97.96
2017-10-11T19:33:31.178Z,98.13
2017-10-11T19:36:01.177Z,98.36
2017-10-11T19:38:31.067Z,98.62
2017-10-11T19:41:01.183Z,98.82
2017-10-11T19:43:31.069Z,98.96
2017-10-11T19:46:00.998Z,99.14
2017-10-11T19:48:30.823Z,99.32
2017-10-11T19:51:00.604Z,99.50
2017-10-11T19:53:31.203Z,99.65
2017-10-11T19:56:01.003Z,99.79
2017-10-11T19:58:30.571Z,99.93
2017-10-11T20:01:00.142Z,100.00
2017-10-11T20:03:29.728Z,100.00
2017-10-11T20:05:59.508Z,100.00
2017-10-11T20:08:29.241Z,100.00
2017-10-11T20:10:59.685Z,100.00
2017-10-11T20:13:30.038Z,100.00
2017-10-11T20:15:59.602Z,100.00
2017-10-11T20:18:29.335Z,100.00
2017-10-11T20:20:58.919Z,100.00
2017-10-11T20:23:28.623Z,99.81
2017-10-11T20:25:58.339Z,99.48
2017-10-11T20:28:29.649Z,99.18
2017-10-11T20:30:59.590Z,99.08
2017-10-11T20:33:29.390Z,99.06
2017-10-11T20:35:59.285Z,99.27
2017-10-11T20:38:29.097Z,99.34
2017-10-11T20:40:59.154Z,99.58
2017-10-11T20:43:29.018Z,99.80
2017-10-11T20:45:58.920Z,99.75
2017-10-11T20:48:28.625Z,99.77
2017-10-11T20:50:58.513Z,99.86
2017-10-11T20:53:28.363Z,99.99
2017-10-11T20:55:58.288Z,100.00
2017-10-11T20:58:28.235Z,100.00
2017-10-11T21:00:58.064Z,100.00
2017-10-11T21:03:27.907Z,100.00
2017-10-11T21:05:57.762Z,100.00
2017-10-11T21:08:27.656Z,100.00
2017-10-11T21:10:57.480Z,100.00
2017-10-11T21:13:27.258Z,100.00
2017-10-11T21:15:57.164Z,100.00
2017-10-11T21:18:27.063Z,100.00
2017-10-11T21:20:56.893Z,100.00
2017-10-11T21:23:26.737Z,100.00
2017-10-11T21:25:56.592Z,100.00
2017-10-11T21:28:30.605Z,100.00
2017-10-11T21:31:00.532Z,100.00
2017-10-11T21:33:30.376Z,100.00
2017-10-11T21:36:00.126Z,100.00
2017-10-11T21:38:29.932Z,100.00
2017-10-11T21:41:00.321Z,100.00
2017-10-11T21:43:30.099Z,100.00
2017-10-11T21:45:59.759Z,100.00
2017-10-11T21:48:29.526Z,100.00
2017-10-11T21:50:59.202Z,100.00
2017-10-11T21:53:29.256Z,100.00
2017-10-11T21:55:59.051Z,100.00
2017-10-11T21:58:28.710Z,100.00
2017-10-11T22:00:57.928Z,100.00
2017-10-11T22:03:27.989Z,100.00
2017-10-11T22:05:57.619Z,100.00
2017-10-11T22:08:27.231Z,100.00
2017-10-11T22:10:56.801Z,100.00
2017-10-11T22:13:26.431Z,100.00
2017-10-11T22:15:56.053Z,100.00
2017-10-11T22:18:25.464Z,100.00
2017-10-11T22:20:55.079Z,100.00
2017-10-11T22:23:24.683Z,100.00
2017-10-11T22:25:54.295Z,100.00
2017-10-11T22:28:23.949Z,100.00
2017-10-11T22:30:53.568Z,100.00
2017-10-11T22:33:23.207Z,100.00
2017-10-11T22:35:52.869Z,100.00
2017-10-11T22:38:22.815Z,100.00
2017-10-11T22:40:52.445Z,100.00
2017-10-11T22:43:22.087Z,100.00
2017-10-11T22:45:51.698Z,100.00
2017-10-11T22:48:21.377Z,100.00
2017-10-11T22:50:51.080Z,100.00
2017-10-11T22:53:20.728Z,100.00
2017-10-11T22:55:50.293Z,100.00
2017-10-11T22:58:19.960Z,100.00
2017-10-11T23:00:49.677Z,100.00
2017-10-11T23:03:19.529Z,100.00
2017-10-11T23:05:49.454Z,100.00
2017-10-11T23:08:19.234Z,100.00
2017-10-11T23:10:49.032Z,100.00
2017-10-11T23:13:18.663Z,100.00
2017-10-11T23:15:48.502Z,100.00
2017-10-11T23:18:18.209Z,100.00
2017-10-11T23:20:48.032Z,100.00
2017-10-11T23:23:17.908Z,100.00
2017-10-11T23:25:47.798Z,100.00
2017-10-11T23:28:17.738Z,100.00
2017-10-11T23:30:47.691Z,100.00
2017-10-11T23:33:17.613Z,100.00
2017-10-11T23:35:47.482Z,100.00
2017-10-11T23:38:17.391Z,100.00
2017-10-11T23:40:47.219Z,100.00
2017-10-11T23:43:17.062Z,100.00
2017-10-11T23:45:46.930Z,100.00
2017-10-11T23:48:16.588Z,100.00
2017-10-11T23:50:46.544Z,100.00
2017-10-11T23:53:16.231Z,100.00
2017-10-11T23:55:46.092Z,100.00
2017-10-11T23:58:16.037Z,100.00
