createdAt,value
2019-03-23T00:00:54.380Z,99.99
2019-03-23T00:01:54.407Z,99.99
2019-03-23T00:02:54.422Z,99.99
2019-03-23T00:03:54.472Z,99.99
2019-03-23T00:04:54.507Z,99.99
2019-03-23T00:05:54.641Z,99.99
2019-03-23T00:06:54.616Z,99.99
2019-03-23T00:07:54.656Z,99.99
2019-03-23T00:08:54.680Z,99.99
2019-03-23T00:09:54.722Z,99.99
2019-03-23T00:10:54.771Z,99.99
2019-03-23T00:11:54.830Z,99.99
2019-03-23T00:12:54.973Z,99.99
2019-03-23T00:13:54.891Z,99.99
2019-03-23T00:14:54.928Z,99.99
2019-03-23T00:15:54.984Z,99.99
2019-03-23T00:16:55.056Z,99.99
2019-03-23T00:17:55.063Z,99.99
2019-03-23T00:18:55.101Z,99.99
2019-03-23T00:19:55.145Z,99.99
2019-03-23T00:20:55.200Z,99.99
2019-03-23T00:21:55.246Z,99.99
2019-03-23T00:22:55.311Z,99.99
2019-03-23T00:23:55.321Z,99.99
2019-03-23T00:24:55.356Z,99.99
2019-03-23T00:25:55.395Z,99.99
2019-03-23T00:26:55.452Z,99.99
2019-03-23T00:27:55.507Z,99.99
2019-03-23T00:28:55.522Z,99.99
2019-03-23T00:29:55.568Z,99.99
2019-03-23T00:30:55.607Z,99.99
2019-03-23T00:31:55.650Z,99.99
2019-03-23T00:32:55.716Z,99.99
2019-03-23T00:33:55.741Z,99.99
2019-03-23T00:34:55.777Z,99.99
2019-03-23T00:35:55.816Z,99.99
2019-03-23T00:36:55.860Z,99.99
2019-03-23T00:37:55.924Z,99.99
2019-03-23T00:38:55.941Z,99.99
2019-03-23T00:39:55.985Z,99.99
2019-03-23T00:40:56.029Z,99.99
2019-03-23T00:41:56.068Z,99.99
2019-03-23T00:42:56.130Z,99.99
2019-03-23T00:43:56.153Z,99.99
2019-03-23T00:44:56.201Z,99.99
2019-03-23T00:45:56.238Z,99.99
2019-03-23T00:46:56.278Z,99.99
2019-03-23T00:47:56.338Z,99.99
2019-03-23T00:48:56.362Z,99.99
2019-03-23T00:49:56.404Z,99.99
2019-03-23T00:50:56.457Z,99.99
2019-03-23T00:51:56.487Z,99.99
2019-03-23T00:52:56.564Z,99.99
2019-03-23T00:53:56.570Z,99.99
2019-03-23T00:54:56.612Z,99.99
2019-03-23T00:55:56.653Z,99.99
2019-03-23T00:56:56.694Z,99.99
2019-03-23T00:57:56.776Z,99.99
2019-03-23T00:58:56.780Z,99.99
2019-03-23T00:59:56.839Z,99.99
2019-03-23T01:00:56.865Z,99.99
2019-03-23T01:01:56.905Z,99.99
2019-03-23T01:02:56.993Z,99.99
2019-03-23T01:03:57.012Z,99.99
2019-03-23T01:04:57.027Z,99.99
2019-03-23T01:05:57.085Z,99.99
2019-03-23T01:06:57.129Z,99.99
2019-03-23T01:07:57.249Z,99.99
2019-03-23T01:08:57.194Z,99.99
2019-03-23T01:09:57.242Z,99.99
2019-03-23T01:10:57.294Z,99.99
2019-03-23T01:11:57.325Z,99.99
2019-03-23T01:12:57.386Z,99.99
2019-03-23T01:13:57.407Z,99.99
2019-03-23T01:14:57.448Z,99.99
2019-03-23T01:15:57.501Z,99.99
2019-03-23T01:16:57.582Z,99.99
2019-03-23T01:17:57.591Z,99.99
2019-03-23T01:18:57.634Z,99.99
2019-03-23T01:19:57.661Z,99.99
2019-03-23T01:20:57.696Z,99.99
2019-03-23T01:21:57.738Z,99.99
2019-03-23T01:22:57.785Z,99.99
2019-03-23T01:23:57.843Z,99.99
2019-03-23T01:24:57.867Z,99.99
2019-03-23T01:25:57.959Z,99.99
2019-03-23T01:26:57.952Z,99.99
2019-03-23T01:27:58.005Z,99.99
2019-03-23T01:28:58.057Z,99.99
2019-03-23T01:29:58.158Z,99.99
2019-03-23T01:30:58.113Z,99.99
2019-03-23T01:31:58.162Z,99.99
2019-03-23T01:32:58.198Z,99.99
2019-03-23T01:33:58.256Z,99.99
2019-03-23T01:34:58.285Z,99.99
2019-03-23T01:35:58.320Z,99.99
2019-03-23T01:37:02.793Z,99.99
2019-03-23T01:37:58.400Z,99.99
2019-03-23T01:38:58.467Z,99.99
2019-03-23T01:39:58.521Z,99.99
2019-03-23T01:40:58.529Z,99.99
2019-03-23T01:41:58.571Z,99.99
2019-03-23T01:42:58.611Z,99.99
2019-03-23T01:43:58.713Z,99.99
2019-03-23T01:44:58.713Z,99.99
2019-03-23T01:45:58.735Z,99.99
2019-03-23T01:46:58.786Z,99.99
2019-03-23T01:47:58.817Z,99.99
2019-03-23T01:48:58.858Z,99.99
2019-03-23T01:49:58.920Z,99.99
2019-03-23T01:50:58.942Z,99.99
2019-03-23T01:51:58.986Z,99.99
2019-03-23T01:52:59.032Z,99.99
2019-03-23T01:53:59.065Z,99.99
2019-03-23T01:54:59.143Z,99.99
2019-03-23T01:55:59.148Z,99.99
2019-03-23T01:56:59.200Z,99.99
2019-03-23T01:57:59.332Z,99.99
2019-03-23T01:58:59.280Z,99.99
2019-03-23T01:59:59.359Z,99.99
2019-03-23T02:00:59.356Z,99.99
2019-03-23T02:01:59.393Z,99.99
2019-03-23T02:02:59.437Z,99.99
2019-03-23T02:03:59.493Z,99.99
2019-03-23T02:04:59.654Z,99.99
2019-03-23T02:05:59.587Z,99.99
2019-03-23T02:06:59.613Z,99.99
2019-03-23T02:07:59.650Z,99.99
2019-03-23T02:08:59.688Z,99.99
2019-03-23T02:09:59.732Z,99.99
2019-03-23T02:10:59.794Z,99.99
2019-03-23T02:11:59.814Z,99.99
2019-03-23T02:12:59.851Z,99.99
2019-03-23T02:13:59.901Z,99.99
2019-03-23T02:14:59.934Z,99.99
2019-03-23T02:15:59.998Z,99.99
2019-03-23T02:17:00.015Z,99.99
2019-03-23T02:18:00.062Z,99.99
2019-03-23T02:19:00.108Z,99.99
2019-03-23T02:20:00.310Z,99.99
2019-03-23T02:21:00.199Z,99.99
2019-03-23T02:22:00.225Z,99.99
2019-03-23T02:23:00.270Z,99.99
2019-03-23T02:24:00.309Z,99.99
2019-03-23T02:25:00.423Z,99.99
2019-03-23T02:26:00.417Z,99.99
2019-03-23T02:27:00.428Z,99.99
2019-03-23T02:28:00.493Z,99.99
2019-03-23T02:29:00.512Z,99.99
2019-03-23T02:30:01.465Z,99.99
2019-03-23T02:31:00.615Z,99.99
2019-03-23T02:32:00.660Z,99.99
2019-03-23T02:33:00.679Z,99.99
2019-03-23T02:34:00.721Z,99.99
2019-03-23T02:35:00.767Z,99.99
2019-03-23T02:36:00.820Z,99.99
2019-03-23T02:37:00.874Z,99.99
2019-03-23T02:38:00.895Z,99.99
2019-03-23T02:39:00.924Z,99.99
2019-03-23T02:40:00.969Z,99.99
2019-03-23T02:41:01.012Z,99.99
2019-03-23T02:42:01.084Z,99.99
2019-03-23T02:43:01.093Z,99.99
2019-03-23T02:44:01.137Z,99.99
2019-03-23T02:45:01.178Z,99.99
2019-03-23T02:46:01.214Z,99.99
2019-03-23T02:47:01.296Z,99.99
2019-03-23T02:48:01.299Z,99.99
2019-03-23T02:49:01.347Z,99.99
2019-03-23T02:50:01.383Z,99.99
2019-03-23T02:51:01.417Z,99.99
2019-03-23T02:52:01.494Z,99.99
2019-03-23T02:53:01.504Z,99.99
2019-03-23T02:54:01.543Z,99.99
2019-03-23T02:55:01.585Z,99.99
2019-03-23T02:56:01.658Z,99.99
2019-03-23T02:57:01.689Z,99.99
2019-03-23T02:58:01.725Z,99.99
2019-03-23T02:59:01.755Z,99.99
2019-03-23T03:00:01.791Z,99.99
2019-03-23T03:01:01.830Z,99.99
2019-03-23T03:02:01.872Z,99.99
2019-03-23T03:03:01.934Z,99.99
2019-03-23T03:04:01.974Z,99.99
2019-03-23T03:05:02.005Z,99.99
2019-03-23T03:06:02.038Z,99.99
2019-03-23T03:07:02.097Z,99.99
2019-03-23T03:08:02.227Z,99.99
2019-03-23T03:09:02.164Z,99.99
2019-03-23T03:10:02.201Z,99.99
2019-03-23T03:11:02.245Z,99.99
2019-03-23T03:12:02.284Z,99.99
2019-03-23T03:13:02.347Z,99.99
2019-03-23T03:14:02.361Z,99.99
2019-03-23T03:15:02.492Z,99.99
2019-03-23T03:16:02.460Z,99.99
2019-03-23T03:17:02.488Z,99.99
2019-03-23T03:18:02.553Z,99.99
2019-03-23T03:19:02.566Z,99.99
2019-03-23T03:20:02.608Z,99.99
2019-03-23T03:21:02.650Z,99.99
2019-03-23T03:22:02.802Z,99.99
2019-03-23T03:23:02.751Z,99.99
2019-03-23T03:24:02.791Z,99.99
2019-03-23T03:25:02.823Z,99.99
2019-03-23T03:26:02.849Z,99.99
2019-03-23T03:27:02.896Z,99.99
2019-03-23T03:28:02.935Z,99.99
2019-03-23T03:29:03.123Z,99.99
2019-03-23T03:30:03.019Z,99.99
2019-03-23T03:31:03.091Z,99.99
2019-03-23T03:32:03.102Z,99.99
2019-03-23T03:33:03.159Z,99.99
2019-03-23T03:34:03.231Z,99.99
2019-03-23T03:35:03.251Z,99.99
2019-03-23T03:36:03.375Z,99.99
2019-03-23T03:37:03.302Z,99.99
2019-03-23T03:38:03.364Z,99.99
2019-03-23T03:39:03.382Z,99.99
2019-03-23T03:40:03.444Z,99.99
2019-03-23T03:41:03.480Z,99.99
2019-03-23T03:42:03.509Z,99.99
2019-03-23T03:43:03.585Z,99.99
2019-03-23T03:44:03.588Z,99.99
2019-03-23T03:45:03.629Z,99.99
2019-03-23T03:46:03.683Z,99.99
2019-03-23T03:47:03.718Z,99.99
2019-03-23T03:48:03.771Z,99.99
2019-03-23T03:49:12.178Z,99.99
2019-03-23T03:50:03.839Z,99.99
2019-03-23T03:51:03.873Z,99.99
2019-03-23T03:52:03.919Z,99.99
2019-03-23T03:53:03.962Z,99.99
2019-03-23T03:54:04.023Z,99.99
2019-03-23T03:55:04.037Z,99.99
2019-03-23T03:56:04.077Z,99.99
2019-03-23T03:57:04.115Z,99.99
2019-03-23T03:58:04.160Z,99.99
2019-03-23T03:59:04.237Z,99.99
2019-03-23T04:00:04.257Z,99.99
2019-03-23T04:01:04.276Z,99.99
2019-03-23T04:02:04.325Z,99.99
2019-03-23T04:03:04.360Z,99.99
2019-03-23T04:04:04.424Z,99.99
2019-03-23T04:05:04.457Z,99.99
2019-03-23T04:06:04.505Z,99.99
2019-03-23T04:07:04.532Z,99.99
2019-03-23T04:08:11.175Z,99.99
2019-03-23T04:09:04.640Z,99.99
2019-03-23T04:10:04.670Z,99.99
2019-03-23T04:11:04.683Z,99.99
2019-03-23T04:12:04.723Z,99.99
2019-03-23T04:13:04.773Z,99.99
2019-03-23T04:14:04.805Z,99.99
2019-03-23T04:15:04.876Z,99.99
2019-03-23T04:16:04.894Z,99.99
2019-03-23T04:17:04.942Z,99.99
2019-03-23T04:18:04.975Z,99.99
2019-03-23T04:19:05.009Z,99.99
2019-03-23T04:20:05.070Z,99.99
2019-03-23T04:21:05.093Z,99.99
2019-03-23T04:22:05.138Z,99.99
2019-03-23T04:23:05.218Z,99.99
2019-03-23T04:24:05.211Z,99.99
2019-03-23T04:25:05.277Z,99.99
2019-03-23T04:26:05.297Z,99.99
2019-03-23T04:27:05.337Z,99.99
2019-03-23T04:28:05.376Z,99.99
2019-03-23T04:29:05.420Z,99.99
2019-03-23T04:30:05.493Z,99.99
2019-03-23T04:31:05.513Z,99.99
2019-03-23T04:32:05.535Z,99.99
2019-03-23T04:33:05.578Z,99.99
2019-03-23T04:34:05.618Z,99.99
2019-03-23T04:35:05.685Z,99.99
2019-03-23T04:36:05.696Z,99.99
2019-03-23T04:37:05.746Z,99.99
2019-03-23T04:38:05.778Z,99.99
2019-03-23T04:39:05.823Z,99.99
2019-03-23T04:40:05.892Z,99.99
2019-03-23T04:41:05.899Z,99.99
2019-03-23T04:42:05.946Z,99.99
2019-03-23T04:43:05.978Z,99.99
2019-03-23T04:44:06.027Z,99.99
2019-03-23T04:45:06.089Z,99.99
2019-03-23T04:46:06.120Z,99.99
2019-03-23T04:47:06.142Z,99.99
2019-03-23T04:48:06.182Z,99.99
2019-03-23T04:49:06.221Z,99.99
2019-03-23T04:50:06.262Z,99.99
2019-03-23T04:51:06.320Z,99.99
2019-03-23T04:52:06.348Z,99.99
2019-03-23T04:53:06.382Z,99.99
2019-03-23T04:54:06.422Z,99.99
2019-03-23T04:55:06.465Z,99.99
2019-03-23T04:56:06.543Z,99.99
2019-03-23T04:57:06.543Z,99.99
2019-03-23T04:58:06.590Z,99.99
2019-03-23T04:59:06.625Z,99.99
2019-03-23T05:00:06.672Z,99.99
2019-03-23T05:01:06.740Z,99.99
2019-03-23T05:02:06.749Z,99.99
2019-03-23T05:03:06.786Z,99.99
2019-03-23T05:04:06.832Z,99.99
2019-03-23T05:05:06.867Z,99.99
2019-03-23T05:06:06.930Z,99.99
2019-03-23T05:07:07.073Z,99.99
2019-03-23T05:08:06.994Z,99.99
2019-03-23T05:09:07.028Z,99.99
2019-03-23T05:10:07.065Z,99.99
2019-03-23T05:11:07.143Z,99.99
2019-03-23T05:12:07.163Z,99.99
2019-03-23T05:13:07.222Z,99.99
2019-03-23T05:14:07.232Z,99.99
2019-03-23T05:15:07.270Z,99.99
2019-03-23T05:16:07.355Z,99.99
2019-03-23T05:17:07.356Z,99.99
2019-03-23T05:18:07.388Z,99.99
2019-03-23T05:19:07.434Z,99.99
2019-03-23T05:20:07.468Z,99.99
2019-03-23T05:21:07.532Z,99.99
2019-03-23T05:22:07.551Z,99.99
2019-03-23T05:23:07.589Z,99.99
2019-03-23T05:24:07.630Z,99.99
2019-03-23T05:25:07.671Z,99.99
2019-03-23T05:26:07.728Z,99.99
2019-03-23T05:27:07.748Z,99.99
2019-03-23T05:28:07.909Z,99.99
2019-03-23T05:29:07.833Z,99.99
2019-03-23T05:30:07.879Z,99.99
2019-03-23T05:31:07.935Z,99.99
2019-03-23T05:32:07.961Z,99.99
2019-03-23T05:33:08.011Z,99.99
2019-03-23T05:34:08.030Z,99.99
2019-03-23T05:35:08.196Z,99.99
2019-03-23T05:36:08.121Z,99.99
2019-03-23T05:37:08.214Z,99.99
2019-03-23T05:38:08.195Z,99.99
2019-03-23T05:39:08.236Z,99.99
2019-03-23T05:40:08.282Z,99.99
2019-03-23T05:41:08.317Z,99.99
2019-03-23T05:42:08.385Z,99.99
2019-03-23T05:43:08.399Z,99.99
2019-03-23T05:44:08.437Z,99.99
2019-03-23T05:45:08.476Z,99.99
2019-03-23T05:46:08.515Z,99.99
2019-03-23T05:47:08.580Z,99.99
2019-03-23T05:48:08.606Z,99.99
2019-03-23T05:49:08.637Z,99.99
2019-03-23T05:50:08.676Z,99.99
2019-03-23T05:51:08.719Z,99.99
2019-03-23T05:52:08.778Z,99.99
2019-03-23T05:53:08.816Z,99.99
2019-03-23T05:54:08.850Z,99.99
2019-03-23T05:55:08.874Z,99.99
2019-03-23T05:56:08.926Z,99.99
2019-03-23T05:57:08.961Z,99.99
2019-03-23T05:58:09.044Z,99.99
2019-03-23T05:59:09.038Z,99.99
2019-03-23T06:00:09.082Z,99.99
2019-03-23T06:01:09.148Z,99.99
2019-03-23T06:02:09.166Z,99.99
2019-03-23T06:03:09.220Z,99.99
2019-03-23T06:04:09.243Z,99.99
2019-03-23T06:05:09.279Z,99.99
2019-03-23T06:06:09.324Z,99.99
2019-03-23T06:07:09.372Z,99.99
2019-03-23T06:08:09.440Z,99.99
2019-03-23T06:09:09.452Z,99.99
2019-03-23T06:10:09.484Z,99.99
2019-03-23T06:11:09.520Z,99.99
2019-03-23T06:12:09.572Z,99.99
2019-03-23T06:13:09.636Z,99.99
2019-03-23T06:14:09.645Z,99.99
2019-03-23T06:15:09.687Z,99.99
2019-03-23T06:16:09.729Z,99.99
2019-03-23T06:17:09.775Z,99.99
2019-03-23T06:18:09.846Z,99.99
2019-03-23T06:19:09.868Z,99.99
2019-03-23T06:20:09.904Z,99.99
2019-03-23T06:21:09.942Z,99.99
2019-03-23T06:22:09.980Z,99.99
2019-03-23T06:23:10.019Z,99.99
2019-03-23T06:24:10.071Z,99.99
2019-03-23T06:25:10.098Z,99.99
2019-03-23T06:26:10.171Z,99.99
2019-03-23T06:27:10.175Z,99.99
2019-03-23T06:28:10.232Z,99.99
2019-03-23T06:29:10.286Z,99.99
2019-03-23T06:30:10.308Z,99.99
2019-03-23T06:31:10.341Z,99.99
2019-03-23T06:32:10.379Z,99.99
2019-03-23T06:33:10.422Z,99.99
2019-03-23T06:34:10.488Z,99.99
2019-03-23T06:35:10.509Z,99.99
2019-03-23T06:36:10.555Z,99.99
2019-03-23T06:37:10.607Z,99.99
2019-03-23T06:38:10.636Z,99.99
2019-03-23T06:39:10.692Z,99.99
2019-03-23T06:40:10.732Z,99.99
2019-03-23T06:41:10.753Z,99.99
2019-03-23T06:42:10.796Z,99.99
2019-03-23T06:43:10.837Z,99.99
2019-03-23T06:44:10.881Z,99.99
2019-03-23T06:45:10.985Z,99.99
2019-03-23T06:46:10.972Z,99.99
2019-03-23T06:47:11.007Z,99.99
2019-03-23T06:48:11.065Z,99.99
2019-03-23T06:49:11.091Z,99.99
2019-03-23T06:50:11.158Z,99.99
2019-03-23T06:51:11.178Z,99.07
2019-03-23T06:52:11.226Z,97.45
2019-03-23T06:53:11.264Z,95.89
2019-03-23T06:54:11.307Z,95.22
2019-03-23T06:55:11.376Z,92.84
2019-03-23T06:56:11.400Z,90.41
2019-03-23T06:57:11.446Z,86.26
2019-03-23T06:58:11.486Z,83.16
2019-03-23T06:59:11.558Z,80.85
2019-03-23T07:00:12.044Z,78.22
2019-03-23T07:01:11.613Z,75.39
2019-03-23T07:02:11.659Z,73.48
2019-03-23T07:03:11.707Z,72.43
2019-03-23T07:04:11.760Z,71.89
2019-03-23T07:05:11.809Z,71.61
2019-03-23T07:06:11.878Z,70.30
2019-03-23T07:07:11.883Z,67.53
2019-03-23T07:08:11.931Z,66.67
2019-03-23T07:09:16.052Z,66.67
2019-03-23T07:10:12.035Z,66.86
2019-03-23T07:11:12.091Z,64.95
2019-03-23T07:12:12.117Z,64.02
2019-03-23T07:13:12.951Z,63.26
2019-03-23T07:14:12.220Z,62.52
2019-03-23T07:15:19.989Z,62.52
2019-03-23T07:16:12.332Z,61.57
2019-03-23T07:17:12.352Z,60.80
2019-03-23T07:18:12.392Z,59.97
2019-03-23T07:19:12.439Z,61.82
2019-03-23T07:20:12.485Z,64.25
2019-03-23T07:21:12.565Z,66.31
2019-03-23T07:22:12.590Z,67.07
2019-03-23T07:23:12.628Z,67.55
2019-03-23T07:24:12.689Z,67.49
2019-03-23T07:25:12.730Z,66.47
2019-03-23T07:26:12.810Z,66.35
2019-03-23T07:27:12.823Z,67.27
2019-03-23T07:28:12.866Z,68.98
2019-03-23T07:29:12.925Z,69.11
2019-03-23T07:30:12.970Z,68.82
2019-03-23T07:31:13.058Z,68.10
2019-03-23T07:32:13.078Z,66.95
2019-03-23T07:33:13.100Z,67.55
2019-03-23T07:34:13.152Z,68.73
2019-03-23T07:35:13.200Z,70.01
2019-03-23T07:36:13.271Z,69.47
2019-03-23T07:37:13.318Z,68.07
2019-03-23T07:38:13.353Z,67.21
2019-03-23T07:39:13.405Z,66.63
2019-03-23T07:40:13.441Z,66.89
2019-03-23T07:41:13.482Z,68.00
2019-03-23T07:42:13.566Z,69.59
2019-03-23T07:43:13.589Z,69.15
2019-03-23T07:44:13.630Z,68.23
2019-03-23T07:45:13.754Z,68.00
2019-03-23T07:46:13.736Z,67.52
2019-03-23T07:47:13.800Z,67.30
2019-03-23T07:48:13.820Z,66.86
2019-03-23T07:49:13.874Z,64.72
2019-03-23T07:50:13.917Z,63.76
2019-03-23T07:51:13.988Z,63.80
2019-03-23T07:52:14.042Z,62.65
2019-03-23T07:53:14.074Z,62.71
2019-03-23T07:54:14.145Z,62.52
2019-03-23T07:55:14.162Z,63.35
2019-03-23T07:56:14.208Z,65.10
2019-03-23T07:57:14.307Z,66.44
2019-03-23T07:58:14.307Z,66.47
2019-03-23T07:59:14.353Z,66.66
2019-03-23T08:00:14.415Z,66.54
2019-03-23T08:01:14.552Z,65.58
2019-03-23T08:02:14.534Z,64.82
2019-03-23T08:03:14.584Z,64.95
2019-03-23T08:04:14.603Z,63.10
2019-03-23T08:05:14.658Z,63.64
2019-03-23T08:06:14.700Z,64.82
2019-03-23T08:07:14.746Z,63.96
2019-03-23T08:08:14.876Z,65.01
2019-03-23T08:09:20.460Z,64.28
2019-03-23T08:10:14.896Z,63.80
2019-03-23T08:11:14.942Z,63.57
2019-03-23T08:12:15.003Z,64.69
2019-03-23T08:13:15.077Z,65.39
2019-03-23T08:14:15.095Z,64.91
2019-03-23T08:15:15.159Z,65.11
2019-03-23T08:16:15.201Z,65.52
2019-03-23T08:17:15.243Z,64.66
2019-03-23T08:18:15.332Z,63.99
2019-03-23T08:19:15.340Z,63.54
2019-03-23T08:20:15.393Z,64.02
2019-03-23T08:21:15.440Z,63.06
2019-03-23T08:22:15.496Z,63.10
2019-03-23T08:23:15.570Z,62.68
2019-03-23T08:24:15.594Z,63.23
2019-03-23T08:25:15.653Z,62.94
2019-03-23T08:26:15.688Z,63.03
2019-03-23T08:27:15.748Z,63.70
2019-03-23T08:28:15.817Z,64.62
2019-03-23T08:29:15.838Z,65.39
2019-03-23T08:30:15.888Z,66.89
2019-03-23T08:31:15.942Z,67.14
2019-03-23T08:32:15.989Z,69.02
2019-03-23T08:33:18.167Z,70.01
2019-03-23T08:34:16.115Z,69.65
2019-03-23T08:35:16.142Z,70.51
2019-03-23T08:36:16.188Z,71.27
2019-03-23T08:37:16.241Z,71.31
2019-03-23T08:38:16.297Z,71.02
2019-03-23T08:39:16.355Z,69.91
2019-03-23T08:40:16.463Z,69.27
2019-03-23T08:41:16.445Z,70.98
2019-03-23T08:42:16.495Z,71.72
2019-03-23T08:43:16.549Z,72.00
2019-03-23T08:44:16.622Z,72.76
2019-03-23T08:45:16.634Z,73.52
2019-03-23T08:46:16.688Z,75.05
2019-03-23T08:47:16.738Z,73.08
2019-03-23T08:48:16.786Z,72.83
2019-03-23T08:49:16.959Z,70.98
2019-03-23T08:50:16.882Z,72.86
2019-03-23T08:51:16.932Z,74.71
2019-03-23T08:52:16.985Z,75.42
2019-03-23T08:53:17.034Z,75.45
2019-03-23T08:54:17.106Z,72.87
2019-03-23T08:55:17.136Z,72.62
2019-03-23T08:56:17.182Z,72.72
2019-03-23T08:57:17.241Z,71.76
2019-03-23T08:58:17.284Z,70.04
2019-03-23T08:59:17.368Z,70.10
2019-03-23T09:00:17.411Z,72.30
2019-03-23T09:01:17.450Z,73.25
2019-03-23T09:02:17.480Z,74.05
2019-03-23T09:03:17.556Z,72.88
2019-03-23T09:04:17.581Z,69.35
2019-03-23T09:05:17.670Z,67.88
2019-03-23T09:06:17.685Z,69.95
2019-03-23T09:07:17.771Z,71.63
2019-03-23T09:08:18.566Z,72.07
2019-03-23T09:09:17.849Z,72.20
2019-03-23T09:10:17.908Z,71.34
2019-03-23T09:11:20.625Z,72.14
2019-03-23T09:12:17.994Z,69.54
2019-03-23T09:13:18.058Z,68.23
2019-03-23T09:14:18.270Z,65.61
2019-03-23T09:15:18.161Z,65.30
2019-03-23T09:16:18.189Z,67.21
2019-03-23T09:17:18.239Z,67.49
2019-03-23T09:18:18.287Z,66.54
2019-03-23T09:19:18.337Z,66.47
2019-03-23T09:20:18.415Z,65.90
2019-03-23T09:21:18.443Z,65.45
2019-03-23T09:22:18.502Z,65.42
2019-03-23T09:23:18.544Z,65.90
2019-03-23T09:24:18.616Z,65.94
2019-03-23T09:25:18.643Z,66.92
2019-03-23T09:26:18.724Z,67.18
2019-03-23T09:27:18.760Z,69.09
2019-03-23T09:28:18.873Z,70.04
2019-03-23T09:29:18.859Z,70.07
2019-03-23T09:30:18.912Z,68.16
2019-03-23T09:31:18.978Z,67.69
2019-03-23T09:32:18.998Z,67.27
2019-03-23T09:33:19.050Z,67.14
2019-03-23T09:34:19.102Z,68.16
2019-03-23T09:35:19.155Z,68.51
2019-03-23T09:36:22.805Z,70.38
2019-03-23T09:37:19.251Z,71.56
2019-03-23T09:38:19.315Z,73.50
2019-03-23T09:39:19.357Z,73.41
2019-03-23T09:40:19.412Z,71.98
2019-03-23T09:41:19.477Z,71.59
2019-03-23T09:42:19.506Z,71.56
2019-03-23T09:43:19.573Z,72.71
2019-03-23T09:44:19.668Z,72.80
2019-03-23T09:45:19.662Z,73.22
2019-03-23T09:46:19.727Z,74.02
2019-03-23T09:47:19.759Z,72.97
2019-03-23T09:48:19.810Z,71.69
2019-03-23T09:49:21.998Z,71.66
2019-03-23T09:50:19.913Z,72.71
2019-03-23T09:51:20.011Z,74.48
2019-03-23T09:52:20.031Z,75.34
2019-03-23T09:53:20.061Z,74.86
2019-03-23T09:54:20.125Z,75.57
2019-03-23T09:55:20.175Z,73.47
2019-03-23T09:56:20.216Z,72.13
2019-03-23T09:57:20.296Z,71.81
2019-03-23T09:58:20.322Z,72.42
2019-03-23T09:59:20.371Z,71.46
2019-03-23T10:00:20.424Z,73.32
2019-03-23T10:01:20.466Z,74.98
2019-03-23T10:02:20.655Z,73.77
2019-03-23T10:03:20.567Z,73.39
2019-03-23T10:04:20.626Z,72.01
2019-03-23T10:05:20.667Z,73.77
2019-03-23T10:06:20.723Z,74.02
2019-03-23T10:07:20.789Z,74.27
2019-03-23T10:08:20.835Z,74.80
2019-03-23T10:09:20.905Z,75.95
2019-03-23T10:10:22.120Z,76.56
2019-03-23T10:11:20.981Z,77.74
2019-03-23T10:12:21.052Z,74.49
2019-03-23T10:13:21.090Z,75.78
2019-03-23T10:14:21.121Z,74.76
2019-03-23T10:15:21.178Z,73.00
2019-03-23T10:16:21.268Z,74.40
2019-03-23T10:17:21.289Z,74.93
2019-03-23T10:18:21.357Z,76.08
2019-03-23T10:19:23.248Z,76.37
2019-03-23T10:20:21.430Z,78.14
2019-03-23T10:21:21.476Z,79.25
2019-03-23T10:22:21.546Z,79.44
2019-03-23T10:23:21.647Z,79.63
2019-03-23T10:24:21.630Z,80.53
2019-03-23T10:25:21.687Z,80.24
2019-03-23T10:26:21.730Z,79.06
2019-03-23T10:27:21.789Z,80.01
2019-03-23T10:28:21.850Z,79.44
2019-03-23T10:29:21.882Z,80.11
2019-03-23T10:30:21.938Z,79.91
2019-03-23T10:31:21.981Z,80.24
2019-03-23T10:32:22.044Z,80.47
2019-03-23T10:33:22.117Z,78.13
2019-03-23T10:34:22.152Z,77.45
2019-03-23T10:35:22.181Z,75.49
2019-03-23T10:36:22.251Z,74.78
2019-03-23T10:37:22.302Z,74.69
2019-03-23T10:38:22.377Z,75.51
2019-03-23T10:39:22.385Z,76.27
2019-03-23T10:40:31.917Z,75.70
2019-03-23T10:41:22.502Z,76.18
2019-03-23T10:42:22.543Z,76.82
2019-03-23T10:43:23.027Z,74.63
2019-03-23T10:44:22.642Z,72.87
2019-03-23T10:45:22.690Z,72.97
2019-03-23T10:46:24.245Z,74.02
2019-03-23T10:47:22.855Z,73.92
2019-03-23T10:48:22.883Z,73.35
2019-03-23T10:49:22.920Z,73.35
2019-03-23T10:50:22.945Z,74.37
2019-03-23T10:51:23.001Z,78.07
2019-03-23T10:52:23.044Z,75.71
2019-03-23T10:53:23.502Z,72.08
2019-03-23T10:54:23.176Z,70.56
2019-03-23T10:55:23.199Z,71.64
2019-03-23T10:56:23.251Z,69.35
2019-03-23T10:57:23.363Z,68.39
2019-03-23T10:58:23.349Z,67.11
2019-03-23T10:59:23.430Z,68.61
2019-03-23T11:00:23.450Z,70.81
2019-03-23T11:01:23.504Z,70.42
2019-03-23T11:02:23.553Z,69.37
2019-03-23T11:03:23.608Z,69.62
2019-03-23T11:04:23.702Z,69.66
2019-03-23T11:05:23.730Z,68.96
2019-03-23T11:06:23.780Z,70.14
2019-03-23T11:07:23.820Z,70.33
2019-03-23T11:08:23.876Z,70.52
2019-03-23T11:09:23.973Z,69.09
2019-03-23T11:10:23.965Z,70.65
2019-03-23T11:11:24.017Z,68.35
2019-03-23T11:25:04.453Z,64.88
2019-03-23T11:26:04.496Z,66.03
2019-03-23T11:27:04.559Z,66.22
2019-03-23T11:28:04.598Z,64.62
2019-03-23T11:29:04.683Z,65.20
2019-03-23T11:30:04.757Z,65.48
2019-03-23T11:31:04.773Z,64.75
2019-03-23T11:32:04.806Z,63.13
2019-03-23T11:33:04.903Z,60.83
2019-03-23T11:34:04.902Z,62.14
2019-03-23T11:35:05.021Z,65.33
2019-03-23T11:36:04.999Z,62.17
2019-03-23T11:37:05.097Z,61.31
2019-03-23T11:38:05.207Z,61.12
2019-03-23T11:39:05.158Z,61.88
2019-03-23T11:40:05.243Z,61.02
2019-03-23T11:41:05.264Z,61.63
2019-03-23T11:42:05.313Z,61.98
2019-03-23T11:43:05.370Z,62.14
2019-03-23T11:44:05.418Z,62.11
2019-03-23T11:45:05.491Z,62.97
2019-03-23T11:46:05.539Z,65.17
2019-03-23T11:47:05.577Z,63.96
2019-03-23T11:48:05.623Z,63.00
2019-03-23T11:49:05.677Z,62.52
2019-03-23T11:50:05.754Z,62.87
2019-03-23T11:51:05.804Z,63.54
2019-03-23T11:52:05.834Z,64.22
2019-03-23T11:53:05.882Z,64.69
2019-03-23T11:54:05.941Z,64.43
2019-03-23T11:55:06.027Z,62.65
2019-03-23T11:56:06.072Z,60.93
2019-03-23T11:57:06.117Z,60.74
2019-03-23T11:58:06.149Z,59.27
2019-03-23T11:59:06.194Z,60.99
2019-03-23T12:00:06.251Z,62.90
2019-03-23T12:01:06.309Z,62.52
2019-03-23T12:02:06.371Z,62.43
2019-03-23T12:03:06.417Z,63.39
2019-03-23T12:04:06.457Z,63.93
2019-03-23T12:05:06.510Z,66.60
2019-03-23T12:06:06.558Z,66.63
2019-03-23T12:07:06.638Z,65.30
2019-03-23T12:08:06.679Z,65.30
2019-03-23T12:09:06.725Z,65.39
2019-03-23T12:10:06.827Z,67.40
2019-03-23T12:11:06.843Z,65.71
2019-03-23T12:12:06.903Z,64.72
2019-03-23T12:13:06.968Z,67.02
2019-03-23T12:14:06.999Z,65.11
2019-03-23T12:15:07.032Z,66.83
2019-03-23T12:16:07.118Z,64.25
2019-03-23T12:17:07.146Z,65.14
2019-03-23T12:18:07.195Z,65.90
2019-03-23T12:19:07.256Z,64.72
2019-03-23T12:20:07.294Z,68.58
2019-03-23T12:21:07.371Z,65.94
2019-03-23T12:22:07.398Z,62.62
2019-03-23T12:23:07.451Z,62.62
2019-03-23T12:24:07.505Z,60.64
2019-03-23T12:25:07.556Z,57.57
2019-03-23T12:26:07.634Z,58.91
2019-03-23T12:27:07.692Z,58.88
2019-03-23T12:28:07.718Z,59.45
2019-03-23T12:29:07.809Z,58.86
2019-03-23T12:30:07.865Z,59.33
2019-03-23T12:31:07.892Z,59.69
2019-03-23T12:32:07.949Z,60.35
2019-03-23T12:33:08.141Z,60.04
2019-03-23T12:34:08.035Z,61.09
2019-03-23T12:35:08.089Z,61.95
2019-03-23T12:36:08.170Z,61.09
2019-03-23T12:37:08.191Z,61.38
2019-03-23T12:38:08.266Z,61.51
2019-03-23T12:39:08.320Z,60.41
2019-03-23T12:40:08.429Z,59.65
2019-03-23T12:41:18.475Z,59.01
2019-03-23T12:42:08.464Z,57.67
2019-03-23T12:43:08.514Z,57.57
2019-03-23T12:44:08.599Z,57.73
2019-03-23T12:45:08.624Z,58.59
2019-03-23T12:46:08.687Z,57.90
2019-03-23T12:47:08.743Z,59.20
2019-03-23T12:48:08.809Z,61.12
2019-03-23T12:49:08.835Z,62.11
2019-03-23T12:50:08.892Z,60.99
2019-03-23T12:51:08.979Z,58.40
2019-03-23T12:52:09.018Z,58.69
2019-03-23T12:53:09.071Z,60.25
2019-03-23T12:54:09.123Z,57.83
2019-03-23T12:55:09.164Z,57.26
2019-03-23T12:56:09.216Z,57.73
2019-03-23T12:57:09.267Z,56.59
2019-03-23T12:58:09.323Z,56.01
2019-03-23T12:59:09.418Z,54.55
2019-03-23T13:00:09.430Z,56.30
2019-03-23T13:01:09.481Z,56.20
2019-03-23T13:02:09.542Z,54.67
2019-03-23T13:03:09.592Z,53.74
2019-03-23T13:04:09.682Z,54.60
2019-03-23T13:05:09.701Z,55.01
2019-03-23T13:06:09.755Z,54.72