createdAt,value
2023-05-13T00:01:41.805Z,11.77
2023-05-13T00:04:10.470Z,11.10
2023-05-13T00:06:40.422Z,12.50
2023-05-13T00:09:09.194Z,10.77
2023-05-13T00:11:37.632Z,11.33
2023-05-13T00:14:09.749Z,10.93
2023-05-13T00:16:38.437Z,11.83
2023-05-13T00:19:07.083Z,11.30
2023-05-13T00:21:35.547Z,12.00
2023-05-13T00:24:05.784Z,10.80
2023-05-13T00:26:34.274Z,11.23
2023-05-13T00:29:02.738Z,10.97
2023-05-13T00:31:31.226Z,11.13
2023-05-13T00:33:59.779Z,12.37
2023-05-13T00:36:28.932Z,11.50
2023-05-13T00:38:57.505Z,11.03
2023-05-13T00:41:27.201Z,11.50
2023-05-13T00:43:57.130Z,11.87
2023-05-13T00:46:25.957Z,11.93
2023-05-13T00:48:54.678Z,10.87
2023-05-13T00:51:23.245Z,11.40
2023-05-13T00:53:52.861Z,11.00
2023-05-13T00:56:21.995Z,10.83
2023-05-13T00:58:51.726Z,11.30
2023-05-13T01:01:27.481Z,11.00
2023-05-13T01:04:04.298Z,11.20
2023-05-13T01:06:42.088Z,11.30
2023-05-13T01:09:18.945Z,10.83
2023-05-13T01:11:50.253Z,11.37
2023-05-13T01:14:26.315Z,10.53
2023-05-13T01:17:00.363Z,10.73
2023-05-13T01:19:40.917Z,11.23
2023-05-13T01:22:11.013Z,10.63
2023-05-13T01:24:39.731Z,11.60
2023-05-13T01:27:08.835Z,12.23
2023-05-13T01:29:37.977Z,12.23
2023-05-13T01:32:08.857Z,11.97
2023-05-13T01:34:38.695Z,11.80
2023-05-13T01:37:07.308Z,11.93
2023-05-13T01:39:39.566Z,11.73
2023-05-13T01:42:13.405Z,11.63
2023-05-13T01:44:42.139Z,11.97
2023-05-13T01:47:10.562Z,11.50
2023-05-13T01:49:38.946Z,11.93
2023-05-13T01:52:08.804Z,12.50
2023-05-13T01:54:38.580Z,11.73
2023-05-13T01:57:11.748Z,10.30
2023-05-13T01:59:40.498Z,11.83
2023-05-13T02:02:09.190Z,11.43
2023-05-13T02:04:38.012Z,11.53
2023-05-13T02:07:06.628Z,10.70
2023-05-13T02:09:35.057Z,10.93
2023-05-13T02:12:05.334Z,12.17
2023-05-13T02:14:33.830Z,12.00
2023-05-13T02:17:03.893Z,11.87
2023-05-13T02:19:32.392Z,10.63
2023-05-13T02:22:00.945Z,11.40
2023-05-13T02:24:31.481Z,10.97
2023-05-13T02:27:00.195Z,10.97
2023-05-13T02:29:29.805Z,10.40
2023-05-13T02:31:58.263Z,10.83
2023-05-13T02:34:26.803Z,11.23
2023-05-13T02:36:55.922Z,10.73
2023-05-13T02:39:24.322Z,10.60
2023-05-13T02:41:53.883Z,11.47
2023-05-13T02:44:22.770Z,11.57
2023-05-13T02:46:52.861Z,11.80
2023-05-13T02:49:21.570Z,11.60
2023-05-13T02:51:50.455Z,11.10
2023-05-13T02:54:22.743Z,12.00
2023-05-13T02:56:52.524Z,11.57
2023-05-13T02:59:20.899Z,11.30
2023-05-13T03:01:49.523Z,11.90
2023-05-13T03:04:19.286Z,11.40
2023-05-13T03:06:48.195Z,13.00
2023-05-13T03:09:16.686Z,12.53
2023-05-13T03:11:45.785Z,11.50
2023-05-13T03:14:14.194Z,12.73
2023-05-13T03:16:42.538Z,13.13
2023-05-13T03:19:11.074Z,11.70
2023-05-13T03:21:41.085Z,11.80
2023-05-13T03:24:12.381Z,11.43
2023-05-13T03:26:41.052Z,11.97
2023-05-13T03:29:09.503Z,13.13
2023-05-13T03:31:39.542Z,12.70
2023-05-13T03:34:08.161Z,11.93
2023-05-13T03:36:36.754Z,12.17
2023-05-13T03:39:06.504Z,11.43
2023-05-13T03:41:35.273Z,11.90
2023-05-13T03:44:04.536Z,12.10
2023-05-13T03:46:34.228Z,12.03
2023-05-13T03:49:03.179Z,11.73
2023-05-13T03:51:34.068Z,11.00
2023-05-13T03:54:02.780Z,11.73
2023-05-13T03:56:32.497Z,11.77
2023-05-13T03:59:02.433Z,11.10
2023-05-13T04:01:31.410Z,11.53
2023-05-13T04:03:59.792Z,11.53
2023-05-13T04:06:28.097Z,11.63
2023-05-13T04:08:56.506Z,13.23
2023-05-13T04:11:24.874Z,11.27
2023-05-13T04:13:54.685Z,11.53
2023-05-13T04:16:23.312Z,11.47
2023-05-13T04:18:51.742Z,11.33
2023-05-13T04:21:20.209Z,11.23
2023-05-13T04:23:50.296Z,10.63
2023-05-13T04:26:18.817Z,11.30
2023-05-13T04:28:47.238Z,11.10
2023-05-13T04:31:17.191Z,10.87
2023-05-13T04:33:46.600Z,10.30
2023-05-13T04:36:15.358Z,10.03
2023-05-13T04:38:45.448Z,10.03
2023-05-13T04:41:14.457Z,9.80
2023-05-13T04:43:46.052Z,10.47
2023-05-13T04:46:14.517Z,10.27
2023-05-13T04:48:48.221Z,9.70
2023-05-13T04:51:17.664Z,9.37
2023-05-13T04:53:46.626Z,8.70
2023-05-13T04:56:16.814Z,8.50
2023-05-13T04:58:45.239Z,8.97
2023-05-13T05:01:15.601Z,10.93
2023-05-13T05:03:45.599Z,8.77
2023-05-13T05:06:14.080Z,8.90
2023-05-13T05:08:44.246Z,8.97
2023-05-13T05:11:12.734Z,8.97
2023-05-13T05:13:41.185Z,8.50
2023-05-13T05:16:10.014Z,8.23
2023-05-13T05:18:41.377Z,8.53
2023-05-13T05:21:11.455Z,8.13
2023-05-13T05:23:39.968Z,8.00
2023-05-13T05:26:12.204Z,9.60
2023-05-13T05:28:44.785Z,9.93
2023-05-13T05:31:14.863Z,9.83
2023-05-13T05:33:43.383Z,10.53
2023-05-13T05:36:13.318Z,9.87
2023-05-13T05:38:42.150Z,10.47
2023-05-13T05:41:11.754Z,10.43
2023-05-13T05:43:40.168Z,10.37
2023-05-13T05:46:10.053Z,10.27
2023-05-13T05:48:38.522Z,22.97
2023-05-13T05:51:07.290Z,28.30
2023-05-13T05:53:41.185Z,15.27
2023-05-13T05:56:12.627Z,14.37
2023-05-13T05:58:40.989Z,13.33
2023-05-13T06:01:09.564Z,9.80
2023-05-13T06:03:38.147Z,8.83
2023-05-13T06:06:07.013Z,8.97
2023-05-13T06:08:35.947Z,7.43
2023-05-13T06:11:05.971Z,7.03
2023-05-13T06:13:34.494Z,6.70
2023-05-13T06:16:02.952Z,7.47
2023-05-13T06:18:31.417Z,6.97
2023-05-13T06:20:59.845Z,7.90
2023-05-13T06:23:28.359Z,8.60
2023-05-13T06:25:58.682Z,8.20
2023-05-13T06:28:28.491Z,9.20
2023-05-13T06:30:57.053Z,10.07
2023-05-13T06:33:25.731Z,8.50
2023-05-13T06:35:54.343Z,8.90
2023-05-13T06:38:23.844Z,9.30
2023-05-13T06:40:57.262Z,9.60
2023-05-13T06:43:34.076Z,9.37
2023-05-13T06:46:14.437Z,8.07
2023-05-13T06:48:42.905Z,7.97
2023-05-13T06:51:12.380Z,10.00
2023-05-13T06:53:40.878Z,13.23
2023-05-13T06:56:09.320Z,9.67
2023-05-13T06:58:39.154Z,8.50
2023-05-13T07:01:07.709Z,8.33
2023-05-13T07:03:36.401Z,8.10
2023-05-13T07:06:05.143Z,7.97
2023-05-13T07:08:33.714Z,7.53
2023-05-13T07:11:02.104Z,12.77
2023-05-13T07:13:33.662Z,8.83
2023-05-13T07:16:03.579Z,6.93
2023-05-13T07:18:32.222Z,7.53
2023-05-13T07:21:00.772Z,7.97
2023-05-13T07:23:29.188Z,7.93
2023-05-13T07:25:57.557Z,8.03
2023-05-13T07:28:25.980Z,9.20
2023-05-13T07:30:54.612Z,8.17
2023-05-13T07:33:24.360Z,8.93
2023-05-13T07:35:52.738Z,9.40
2023-05-13T07:38:21.429Z,9.50
2023-05-13T07:40:49.863Z,9.33
2023-05-13T07:43:23.905Z,10.80
2023-05-13T07:45:52.592Z,10.10
2023-05-13T07:48:21.228Z,9.13
2023-05-13T07:50:50.925Z,13.00
2023-05-13T07:53:20.000Z,9.57
2023-05-13T07:55:48.678Z,8.97
2023-05-13T07:58:18.759Z,10.13
2023-05-13T08:00:47.265Z,9.77
2023-05-13T08:03:15.830Z,18.03
2023-05-13T08:05:44.254Z,18.27
2023-05-13T08:08:13.986Z,9.70
2023-05-13T08:10:42.405Z,10.07
2023-05-13T08:13:10.844Z,9.67
2023-05-13T08:15:39.519Z,8.67
2023-05-13T08:18:08.039Z,9.30
2023-05-13T08:20:36.671Z,9.27
2023-05-13T08:23:05.084Z,9.53
2023-05-13T08:25:34.802Z,9.60
2023-05-13T08:28:03.583Z,8.73
2023-05-13T08:30:32.416Z,9.47
2023-05-13T08:33:00.910Z,9.17
2023-05-13T08:35:29.243Z,9.80
2023-05-13T08:37:57.644Z,9.90
2023-05-13T08:40:26.751Z,9.90
2023-05-13T08:42:58.983Z,10.93
2023-05-13T08:45:28.282Z,9.53
2023-05-13T08:47:59.878Z,9.13
2023-05-13T08:50:29.767Z,10.87
2023-05-13T08:53:00.053Z,9.90
2023-05-13T08:55:28.717Z,9.53
2023-05-13T08:57:58.475Z,8.90
2023-05-13T09:00:27.036Z,8.57
2023-05-13T09:02:55.664Z,10.70
2023-05-13T09:05:25.577Z,10.77
2023-05-13T09:07:55.090Z,10.37
2023-05-13T09:10:23.457Z,9.90
2023-05-13T09:12:53.617Z,11.40
2023-05-13T09:15:25.498Z,9.80
2023-05-13T09:17:57.458Z,10.53
2023-05-13T09:20:26.853Z,10.97
2023-05-13T09:22:57.964Z,11.53
2023-05-13T09:25:27.257Z,10.47
2023-05-13T09:27:59.207Z,10.33
2023-05-13T09:30:31.025Z,10.30
2023-05-13T09:33:09.081Z,10.50
2023-05-13T09:35:39.877Z,10.73
2023-05-13T09:38:17.381Z,9.93
2023-05-13T09:40:52.912Z,10.43
2023-05-13T09:43:23.373Z,10.87
2023-05-13T09:45:56.279Z,10.20
2023-05-13T09:48:27.523Z,12.37
2023-05-13T09:50:58.481Z,11.37
2023-05-13T09:53:27.316Z,10.93
2023-05-13T09:55:58.100Z,13.87
2023-05-13T09:58:28.159Z,14.33
2023-05-13T10:00:58.768Z,12.40
2023-05-13T10:03:28.781Z,11.30
2023-05-13T10:06:02.194Z,11.30
2023-05-13T10:08:32.170Z,11.00
2023-05-13T10:11:01.365Z,10.63
2023-05-13T10:13:32.071Z,11.10
2023-05-13T10:16:02.126Z,11.47
2023-05-13T10:18:30.822Z,10.63
2023-05-13T10:20:59.408Z,10.17
2023-05-13T10:23:28.480Z,11.00
2023-05-13T10:25:57.201Z,10.70
2023-05-13T10:28:28.226Z,10.60
2023-05-13T10:30:57.313Z,10.13
2023-05-13T10:33:29.779Z,11.50
2023-05-13T10:36:11.533Z,10.40
2023-05-13T10:38:54.495Z,11.27
2023-05-13T10:41:58.181Z,10.80
2023-05-13T10:44:26.643Z,10.60
2023-05-13T10:46:57.685Z,11.03
2023-05-13T10:49:34.971Z,11.47
2023-05-13T10:52:07.293Z,10.60
2023-05-13T10:54:40.595Z,11.53
2023-05-13T10:57:09.764Z,10.37
2023-05-13T10:59:39.085Z,10.33
2023-05-13T11:02:22.685Z,10.97
2023-05-13T11:05:02.565Z,11.27
2023-05-13T11:07:31.131Z,11.00
2023-05-13T11:10:01.247Z,10.80
2023-05-13T11:12:29.663Z,11.93
2023-05-13T11:14:58.196Z,12.13
2023-05-13T11:17:26.957Z,11.80
2023-05-13T11:19:55.614Z,12.17
2023-05-13T11:22:25.447Z,12.30
2023-05-13T11:25:09.467Z,16.80
2023-05-13T11:27:40.933Z,15.67
2023-05-13T11:30:23.647Z,15.83
2023-05-13T11:32:56.882Z,12.20
2023-05-13T11:35:27.417Z,13.33
2023-05-13T11:38:00.106Z,12.90
2023-05-13T11:40:31.145Z,11.77
2023-05-13T11:43:00.217Z,11.73
2023-05-13T11:45:29.856Z,11.60
2023-05-13T11:47:59.286Z,11.53
2023-05-13T11:50:30.079Z,11.90
2023-05-13T11:53:01.609Z,11.77
2023-05-13T11:55:31.571Z,11.17
2023-05-13T11:58:01.002Z,10.03
2023-05-13T12:00:31.106Z,10.53
2023-05-13T12:03:00.740Z,10.40
2023-05-13T12:05:29.517Z,11.37
2023-05-13T12:07:59.938Z,11.70
2023-05-13T12:10:28.408Z,11.57
2023-05-13T12:12:57.013Z,12.03
2023-05-13T12:15:25.809Z,11.67
2023-05-13T12:17:54.938Z,11.50
2023-05-13T12:20:25.374Z,11.70
2023-05-13T12:22:57.710Z,11.10
2023-05-13T12:25:45.407Z,10.80
2023-05-13T12:28:17.685Z,10.83
2023-05-13T12:30:52.342Z,10.07
2023-05-13T12:33:22.573Z,10.90
2023-05-13T12:35:52.429Z,11.17
2023-05-13T12:38:22.628Z,10.57
2023-05-13T12:40:54.803Z,11.17
2023-05-13T12:43:24.214Z,10.63
2023-05-13T12:45:57.762Z,10.87
2023-05-13T12:48:27.155Z,10.63
2023-05-13T12:50:56.608Z,11.03
2023-05-13T12:53:25.258Z,11.03
2023-05-13T12:55:55.022Z,12.20
2023-05-13T12:58:23.434Z,11.87
2023-05-13T13:00:52.026Z,10.80
2023-05-13T13:03:23.222Z,11.50
2023-05-13T13:05:53.242Z,11.17
2023-05-13T13:08:22.475Z,11.37
2023-05-13T13:10:51.072Z,11.57
2023-05-13T13:13:20.770Z,11.27
2023-05-13T13:15:49.299Z,11.93
2023-05-13T13:18:17.736Z,11.77
2023-05-13T13:20:46.203Z,12.50
2023-05-13T13:23:14.869Z,12.07
2023-05-13T13:25:43.371Z,12.57
2023-05-13T13:28:12.211Z,12.57
2023-05-13T13:30:46.504Z,11.87
2023-05-13T13:33:16.187Z,11.37
2023-05-13T13:35:45.365Z,11.27
2023-05-13T13:38:13.828Z,10.67
2023-05-13T13:40:42.426Z,11.37
2023-05-13T13:43:10.899Z,12.30
2023-05-13T13:45:39.381Z,12.23
2023-05-13T13:48:09.451Z,11.60
2023-05-13T13:50:38.042Z,11.27
2023-05-13T13:53:06.494Z,11.30
2023-05-13T13:55:34.896Z,11.50
2023-05-13T13:58:03.406Z,11.60
2023-05-13T14:00:31.868Z,10.73
2023-05-13T14:03:01.755Z,11.27
2023-05-13T14:05:31.559Z,11.77
2023-05-13T14:08:00.047Z,11.17
2023-05-13T14:10:28.520Z,10.77
2023-05-13T14:12:57.033Z,11.03
2023-05-13T14:15:28.868Z,11.67
2023-05-13T14:17:57.810Z,11.00
2023-05-13T14:20:29.181Z,11.23
2023-05-13T14:22:58.991Z,10.83
2023-05-13T14:25:27.708Z,11.70
2023-05-13T14:27:56.074Z,10.37
2023-05-13T14:30:24.611Z,10.33
2023-05-13T14:32:53.174Z,10.27
2023-05-13T14:35:21.709Z,9.70
2023-05-13T14:37:50.141Z,11.07
2023-05-13T14:40:19.969Z,11.40
2023-05-13T14:42:49.772Z,11.73
2023-05-13T14:45:18.717Z,12.43
2023-05-13T14:47:47.471Z,11.83
2023-05-13T14:50:16.286Z,11.50
2023-05-13T14:52:44.691Z,11.70
2023-05-13T14:55:13.112Z,11.20
2023-05-13T14:57:42.780Z,12.10
2023-05-13T15:00:12.093Z,11.67
2023-05-13T15:02:40.643Z,11.20
2023-05-13T15:05:09.587Z,10.93
2023-05-13T15:07:38.104Z,11.93
2023-05-13T15:10:07.160Z,12.70
2023-05-13T15:12:35.525Z,11.70
2023-05-13T15:15:05.818Z,11.57
2023-05-13T15:17:34.429Z,12.30
2023-05-13T15:20:03.003Z,12.40
2023-05-13T15:22:33.930Z,12.97
2023-05-13T15:25:02.766Z,12.60
2023-05-13T15:27:31.135Z,12.33
2023-05-13T15:29:59.569Z,11.77
2023-05-13T15:32:30.212Z,11.93
2023-05-13T15:34:58.800Z,11.63
2023-05-13T15:37:27.201Z,12.13
2023-05-13T15:39:55.713Z,12.23
2023-05-13T15:42:24.893Z,11.77
2023-05-13T15:44:53.510Z,14.10
2023-05-13T15:47:21.965Z,13.20
2023-05-13T15:49:54.259Z,12.30
2023-05-13T15:52:22.734Z,12.40
2023-05-13T15:54:51.174Z,13.63
2023-05-13T15:57:19.980Z,13.00
2023-05-13T15:59:48.434Z,13.07
2023-05-13T16:02:18.773Z,12.07
2023-05-13T16:04:47.287Z,11.70
2023-05-13T16:07:17.176Z,12.07
2023-05-13T16:09:45.720Z,12.20
2023-05-13T16:12:14.142Z,12.07
2023-05-13T16:14:42.850Z,12.23
2023-05-13T16:17:11.326Z,13.77
2023-05-13T16:19:39.731Z,13.60
2023-05-13T16:22:29.189Z,12.80
2023-05-13T16:25:01.995Z,13.03
2023-05-13T16:27:30.902Z,12.53
2023-05-13T16:30:00.791Z,13.03
2023-05-13T16:32:30.351Z,12.77
2023-05-13T16:34:59.005Z,12.00
2023-05-13T16:37:28.874Z,11.90
2023-05-13T16:39:57.550Z,13.33
2023-05-13T16:42:26.398Z,13.10
2023-05-13T16:44:54.943Z,12.83
2023-05-13T16:47:23.567Z,12.20
2023-05-13T16:49:52.111Z,12.10
2023-05-13T16:52:20.621Z,13.40
2023-05-13T16:54:50.475Z,12.97
2023-05-13T16:57:20.375Z,11.93
2023-05-13T16:59:48.975Z,12.70
2023-05-13T17:02:17.422Z,12.70
2023-05-13T17:04:45.850Z,13.30
2023-05-13T17:07:14.283Z,13.77
2023-05-13T17:09:42.726Z,14.40
2023-05-13T17:12:12.691Z,14.27
2023-05-13T17:14:41.063Z,13.13
2023-05-13T17:17:09.480Z,12.33
2023-05-13T17:19:37.844Z,12.00
2023-05-13T17:22:06.472Z,12.50
2023-05-13T17:24:34.859Z,12.03
2023-05-13T17:27:03.442Z,12.20
2023-05-13T17:29:33.149Z,12.40
2023-05-13T17:32:01.567Z,12.10
2023-05-13T17:34:30.040Z,13.67
2023-05-13T17:36:58.416Z,13.60
2023-05-13T17:39:26.843Z,13.17
2023-05-13T17:41:55.347Z,15.00
2023-05-13T17:44:24.157Z,14.73
2023-05-13T17:46:53.906Z,12.73
2023-05-13T17:49:22.404Z,13.30
2023-05-13T17:51:50.855Z,12.80
2023-05-13T17:54:19.455Z,13.03
2023-05-13T17:56:47.866Z,13.10
2023-05-13T17:59:16.369Z,14.20
2023-05-13T18:01:44.784Z,14.90
2023-05-13T18:04:14.667Z,15.80
2023-05-13T18:06:43.124Z,14.80
2023-05-13T18:09:12.039Z,14.27
2023-05-13T18:11:40.598Z,13.77
2023-05-13T18:14:08.988Z,14.00
2023-05-13T18:16:37.535Z,14.60
2023-05-13T18:19:07.109Z,12.53
2023-05-13T18:21:36.920Z,14.20
2023-05-13T18:24:05.764Z,13.77
2023-05-13T18:26:34.295Z,12.10
2023-05-13T18:29:02.844Z,11.40
2023-05-13T18:31:34.937Z,12.27
2023-05-13T18:34:04.169Z,11.83
2023-05-13T18:36:32.932Z,12.10
2023-05-13T18:39:02.661Z,12.20
2023-05-13T18:41:31.240Z,12.00
2023-05-13T18:43:59.752Z,12.43
2023-05-13T18:46:28.239Z,11.70
2023-05-13T18:48:56.824Z,11.50
2023-05-13T18:51:25.513Z,13.20
2023-05-13T18:53:53.951Z,11.77
2023-05-13T18:56:23.605Z,12.57
2023-05-13T18:58:52.147Z,11.43
2023-05-13T19:01:21.021Z,11.97
2023-05-13T19:03:49.879Z,12.07
2023-05-13T19:06:18.420Z,12.07
2023-05-13T19:08:46.793Z,12.40
2023-05-13T19:11:15.325Z,14.97
2023-05-13T19:13:47.606Z,14.33
2023-05-13T19:16:16.460Z,13.67
2023-05-13T19:18:45.024Z,13.87
2023-05-13T19:21:13.384Z,13.60
2023-05-13T19:23:41.856Z,12.93
2023-05-13T19:26:10.589Z,12.10
2023-05-13T19:28:39.991Z,12.30
2023-05-13T19:31:09.756Z,12.67
2023-05-13T19:33:38.284Z,12.63
2023-05-13T19:36:07.472Z,13.77
2023-05-13T19:38:37.100Z,13.50
2023-05-13T19:41:05.760Z,13.03
2023-05-13T19:43:34.200Z,14.00
2023-05-13T19:46:02.846Z,13.77
2023-05-13T19:48:32.708Z,13.27
2023-05-13T19:51:01.320Z,13.53
2023-05-13T19:53:29.692Z,13.70
2023-05-13T19:55:58.122Z,14.13
2023-05-13T19:58:26.905Z,13.20
2023-05-13T20:00:56.382Z,13.50
2023-05-13T20:03:24.847Z,12.80
2023-05-13T20:05:54.799Z,12.97
2023-05-13T20:08:23.646Z,12.07
2023-05-13T20:10:52.154Z,13.17
2023-05-13T20:13:20.878Z,12.90
2023-05-13T20:15:49.287Z,13.30
2023-05-13T20:18:17.828Z,13.10
2023-05-13T20:20:47.130Z,13.77
2023-05-13T20:23:16.809Z,14.10
2023-05-13T20:25:47.301Z,14.37
2023-05-13T20:28:15.866Z,13.80
2023-05-13T20:30:44.525Z,13.33
2023-05-13T20:33:15.013Z,13.67
2023-05-13T20:35:43.535Z,14.73
2023-05-13T20:38:11.931Z,14.10
2023-05-13T20:40:42.043Z,14.33
2023-05-13T20:43:10.653Z,14.37
2023-05-13T20:45:39.837Z,13.63
2023-05-13T20:48:09.263Z,13.27
2023-05-13T20:50:37.764Z,14.27
2023-05-13T20:53:06.180Z,14.03
2023-05-13T20:55:34.496Z,14.00
2023-05-13T20:58:04.253Z,14.63
2023-05-13T21:00:32.743Z,15.17
2023-05-13T21:03:01.805Z,13.93
2023-05-13T21:05:30.328Z,13.37
2023-05-13T21:07:58.823Z,13.80
2023-05-13T21:10:27.267Z,13.73
2023-05-13T21:12:55.720Z,14.40
2023-05-13T21:15:25.542Z,14.10
2023-05-13T21:17:54.452Z,13.83
2023-05-13T21:20:23.138Z,13.93
2023-05-13T21:22:51.742Z,15.10
2023-05-13T21:25:20.263Z,12.83
2023-05-13T21:27:49.984Z,14.13
2023-05-13T21:30:18.421Z,13.27
2023-05-13T21:32:48.149Z,13.60
2023-05-13T21:35:16.808Z,13.50
2023-05-13T21:37:47.198Z,14.40
2023-05-13T21:40:16.546Z,14.20
2023-05-13T21:42:45.116Z,13.87
2023-05-13T21:45:15.168Z,13.60
2023-05-13T21:47:43.641Z,12.83
2023-05-13T21:50:13.506Z,13.80
2023-05-13T21:52:41.984Z,13.57
2023-05-13T21:55:11.333Z,14.00
2023-05-13T21:57:39.756Z,14.07
2023-05-13T22:00:15.118Z,13.93
2023-05-13T22:02:46.874Z,13.80
2023-05-13T22:05:16.755Z,13.70
2023-05-13T22:07:45.270Z,12.73
2023-05-13T22:10:13.868Z,12.57
2023-05-13T22:12:42.274Z,13.57
2023-05-13T22:15:11.633Z,13.33
2023-05-13T22:17:40.201Z,12.87
2023-05-13T22:20:09.604Z,14.17
2023-05-13T22:22:39.408Z,14.60
2023-05-13T22:25:08.241Z,13.53
2023-05-13T22:27:36.712Z,14.50
2023-05-13T22:30:05.612Z,14.13
2023-05-13T22:32:37.010Z,14.03
2023-05-13T22:35:06.122Z,14.10
2023-05-13T22:37:34.435Z,12.87
2023-05-13T22:40:04.242Z,13.87
2023-05-13T22:42:32.761Z,13.87
2023-05-13T22:45:01.083Z,13.87
2023-05-13T22:47:29.616Z,14.27
2023-05-13T22:49:58.094Z,13.23
2023-05-13T22:52:26.442Z,12.83
2023-05-13T22:54:54.851Z,12.60
2023-05-13T22:57:24.694Z,13.23
2023-05-13T22:59:53.154Z,14.40
2023-05-13T23:02:21.670Z,14.43
2023-05-13T23:04:50.183Z,14.20
2023-05-13T23:07:18.757Z,14.30
2023-05-13T23:09:47.204Z,13.50
2023-05-13T23:12:16.007Z,13.43
2023-05-13T23:14:45.879Z,14.10
2023-05-13T23:17:14.528Z,14.20
2023-05-13T23:19:42.883Z,13.00
2023-05-13T23:22:11.579Z,13.73
2023-05-13T23:24:39.952Z,14.23
2023-05-13T23:27:08.473Z,13.63
2023-05-13T23:29:36.994Z,13.57
2023-05-13T23:32:07.320Z,13.97
2023-05-13T23:34:35.943Z,14.00
2023-05-13T23:37:04.533Z,13.83
2023-05-13T23:39:33.017Z,13.60
2023-05-13T23:42:01.427Z,13.10
2023-05-13T23:44:29.918Z,13.90
2023-05-13T23:46:58.654Z,12.97
2023-05-13T23:49:28.454Z,13.47
2023-05-13T23:51:56.996Z,13.03
2023-05-13T23:54:25.477Z,13.30
2023-05-13T23:56:53.900Z,13.77
2023-05-13T23:59:22.317Z,14.07
