createdAt,value
2022-12-09T00:02:22.051Z,20.30
2022-12-09T00:04:50.919Z,20.30
2022-12-09T00:07:19.581Z,20.30
2022-12-09T00:09:47.915Z,20.20
2022-12-09T00:12:17.605Z,20.30
2022-12-09T00:14:46.039Z,20.30
2022-12-09T00:17:14.475Z,20.20
2022-12-09T00:19:43.124Z,20.30
2022-12-09T00:22:11.428Z,20.20
2022-12-09T00:24:39.765Z,20.20
2022-12-09T00:27:08.264Z,20.20
2022-12-09T00:29:38.037Z,20.20
2022-12-09T00:32:06.500Z,20.20
2022-12-09T00:34:34.927Z,20.20
2022-12-09T00:37:06.095Z,20.10
2022-12-09T00:39:34.475Z,20.10
2022-12-09T00:42:03.083Z,20.10
2022-12-09T00:44:31.518Z,20.20
2022-12-09T00:47:01.492Z,20.20
2022-12-09T00:49:30.061Z,20.10
2022-12-09T00:51:58.516Z,20.10
2022-12-09T00:54:27.104Z,20.10
2022-12-09T00:56:57.116Z,20.10
2022-12-09T00:59:28.565Z,20.10
2022-12-09T01:01:57.093Z,20.10
2022-12-09T01:04:27.101Z,20.10
2022-12-09T01:06:58.121Z,20.00
2022-12-09T01:09:26.793Z,20.00
2022-12-09T01:11:55.181Z,20.00
2022-12-09T01:14:23.529Z,20.00
2022-12-09T01:16:55.287Z,20.00
2022-12-09T01:19:23.686Z,20.00
2022-12-09T01:21:55.520Z,20.00
2022-12-09T01:24:23.942Z,20.00
2022-12-09T01:26:52.463Z,20.00
2022-12-09T01:29:22.722Z,20.00
2022-12-09T01:31:51.183Z,20.00
2022-12-09T01:34:21.124Z,19.90
2022-12-09T01:36:50.123Z,19.90
2022-12-09T01:39:19.981Z,20.00
2022-12-09T01:41:51.361Z,19.90
2022-12-09T01:44:23.708Z,19.90
2022-12-09T01:46:55.781Z,19.90
2022-12-09T01:49:31.208Z,19.80
2022-12-09T01:52:03.894Z,19.80
2022-12-09T01:54:34.003Z,19.80
2022-12-09T01:57:03.504Z,19.80
2022-12-09T01:59:32.076Z,19.80
2022-12-09T02:02:01.953Z,19.80
2022-12-09T02:04:31.415Z,19.80
2022-12-09T02:07:03.346Z,19.80
2022-12-09T02:09:33.399Z,19.80
2022-12-09T02:12:08.945Z,19.80
2022-12-09T02:14:40.439Z,19.70
2022-12-09T02:17:18.161Z,19.70
2022-12-09T02:19:53.225Z,19.70
2022-12-09T02:22:24.179Z,19.70
2022-12-09T02:24:58.567Z,19.70
2022-12-09T02:27:29.854Z,19.70
2022-12-09T02:30:13.041Z,19.70
2022-12-09T02:32:54.535Z,19.60
2022-12-09T02:35:25.913Z,19.60
2022-12-09T02:37:57.663Z,19.60
2022-12-09T02:40:28.653Z,19.60
2022-12-09T02:42:58.858Z,19.60
2022-12-09T02:45:27.557Z,19.50
2022-12-09T02:47:56.131Z,19.50
2022-12-09T02:50:27.842Z,19.50
2022-12-09T02:52:57.417Z,19.50
2022-12-09T02:55:25.777Z,19.50
2022-12-09T02:57:56.264Z,19.50
2022-12-09T03:00:25.028Z,19.50
2022-12-09T03:02:55.122Z,19.50
2022-12-09T03:05:28.097Z,19.50
2022-12-09T03:08:04.043Z,19.50
2022-12-09T03:10:34.351Z,19.50
2022-12-09T03:13:05.208Z,19.50
2022-12-09T03:15:36.046Z,19.40
2022-12-09T03:18:05.713Z,19.40
2022-12-09T03:20:36.402Z,19.50
2022-12-09T03:23:08.039Z,19.40
2022-12-09T03:25:40.105Z,19.40
2022-12-09T03:28:10.104Z,19.40
2022-12-09T03:30:40.380Z,19.40
2022-12-09T03:33:08.855Z,19.40
2022-12-09T03:35:39.400Z,19.30
2022-12-09T03:38:09.137Z,19.30
2022-12-09T03:40:37.498Z,19.30
2022-12-09T03:43:08.358Z,19.30
2022-12-09T03:45:37.068Z,19.30
2022-12-09T03:48:05.722Z,19.30
2022-12-09T03:50:38.819Z,19.20
2022-12-09T03:53:11.681Z,19.20
2022-12-09T03:55:43.332Z,19.20
2022-12-09T03:58:11.987Z,19.20
2022-12-09T04:00:40.349Z,19.20
2022-12-09T04:03:09.040Z,19.20
2022-12-09T04:05:37.532Z,19.20
2022-12-09T04:08:06.420Z,19.10
2022-12-09T04:10:36.233Z,19.10
2022-12-09T04:13:04.621Z,19.10
2022-12-09T04:15:33.061Z,19.10
2022-12-09T04:18:01.637Z,19.10
2022-12-09T04:20:30.259Z,19.10
2022-12-09T04:22:58.707Z,19.10
2022-12-09T04:25:27.088Z,19.10
2022-12-09T04:27:57.064Z,19.00
2022-12-09T04:30:25.531Z,19.00
2022-12-09T04:32:56.986Z,19.10
2022-12-09T04:35:28.281Z,19.10
2022-12-09T04:37:56.659Z,19.10
2022-12-09T04:40:25.292Z,19.10
2022-12-09T04:42:54.098Z,19.00
2022-12-09T04:45:23.988Z,19.10
2022-12-09T04:47:52.654Z,19.10
2022-12-09T04:50:21.038Z,19.00
2022-12-09T04:52:49.617Z,19.10
2022-12-09T04:55:18.094Z,19.00
2022-12-09T04:57:48.126Z,19.10
2022-12-09T05:00:17.997Z,19.00
2022-12-09T05:02:47.827Z,19.00
2022-12-09T05:05:17.561Z,19.00
2022-12-09T05:07:46.108Z,19.00
2022-12-09T05:10:15.223Z,19.10
2022-12-09T05:12:44.294Z,19.10
2022-12-09T05:15:12.760Z,19.00
2022-12-09T05:17:41.506Z,19.00
2022-12-09T05:20:13.155Z,19.00
2022-12-09T05:22:42.368Z,19.00
2022-12-09T05:25:11.020Z,18.90
2022-12-09T05:27:40.041Z,19.00
2022-12-09T05:30:10.127Z,19.00
2022-12-09T05:32:38.743Z,19.00
2022-12-09T05:35:07.588Z,19.00
2022-12-09T05:37:37.357Z,19.00
2022-12-09T05:40:07.649Z,19.00
2022-12-09T05:42:41.373Z,18.90
2022-12-09T05:45:11.818Z,18.90
2022-12-09T05:47:40.379Z,18.90
2022-12-09T05:50:10.140Z,18.90
2022-12-09T05:52:42.825Z,18.90
2022-12-09T05:55:12.867Z,18.90
2022-12-09T05:57:41.591Z,18.90
2022-12-09T06:00:11.160Z,18.90
2022-12-09T06:02:40.134Z,18.90
2022-12-09T06:05:09.624Z,18.90
2022-12-09T06:07:40.602Z,18.80
2022-12-09T06:10:13.061Z,18.90
2022-12-09T06:12:41.763Z,18.80
2022-12-09T06:15:14.494Z,18.90
2022-12-09T06:17:48.222Z,18.80
2022-12-09T06:20:19.471Z,18.90
2022-12-09T06:22:49.232Z,18.90
2022-12-09T06:25:17.957Z,18.80
2022-12-09T06:27:46.313Z,18.80
2022-12-09T06:30:18.545Z,18.80
2022-12-09T06:32:46.971Z,18.80
2022-12-09T06:35:16.754Z,18.80
2022-12-09T06:37:45.468Z,18.80
2022-12-09T06:40:16.962Z,18.80
2022-12-09T06:42:45.304Z,18.70
2022-12-09T06:45:14.510Z,18.70
2022-12-09T06:47:43.621Z,18.80
2022-12-09T06:50:12.549Z,18.70
2022-12-09T06:52:46.747Z,18.70
2022-12-09T06:55:16.853Z,18.80
2022-12-09T06:57:45.771Z,18.80
2022-12-09T07:00:15.391Z,18.80
2022-12-09T07:02:44.424Z,18.90
2022-12-09T07:05:13.243Z,18.90
2022-12-09T07:07:42.489Z,18.90
2022-12-09T07:10:11.441Z,18.90
2022-12-09T07:12:41.321Z,19.00
2022-12-09T07:15:11.275Z,19.10
2022-12-09T07:17:40.669Z,19.20
2022-12-09T07:20:10.271Z,19.20
2022-12-09T07:22:40.240Z,19.20
2022-12-09T07:25:18.685Z,19.30
2022-12-09T07:27:48.528Z,19.30
2022-12-09T07:30:17.110Z,19.30
2022-12-09T07:32:45.770Z,19.40
2022-12-09T07:35:15.072Z,19.40
2022-12-09T07:37:43.980Z,19.40
2022-12-09T07:40:13.209Z,19.40
2022-12-09T07:42:41.733Z,19.40
2022-12-09T07:45:13.280Z,19.50
2022-12-09T07:47:42.476Z,19.50
2022-12-09T07:50:11.793Z,19.50
2022-12-09T07:52:40.369Z,19.50
2022-12-09T07:55:10.782Z,19.60
2022-12-09T07:57:42.444Z,19.60
2022-12-09T08:00:13.487Z,19.60
2022-12-09T08:02:44.119Z,19.60
2022-12-09T08:05:13.387Z,19.60
2022-12-09T08:07:44.731Z,19.60
2022-12-09T08:10:14.067Z,19.70
2022-12-09T08:12:42.572Z,19.70
2022-12-09T08:15:13.353Z,19.70
2022-12-09T08:17:42.142Z,19.70
2022-12-09T08:20:22.409Z,19.80
2022-12-09T08:22:55.777Z,19.80
2022-12-09T08:25:24.405Z,19.80
2022-12-09T08:27:53.046Z,19.80
2022-12-09T08:30:26.516Z,19.90
2022-12-09T08:32:55.513Z,19.90
2022-12-09T08:35:24.337Z,20.00
2022-12-09T08:37:52.790Z,20.10
2022-12-09T08:40:21.617Z,20.20
2022-12-09T08:42:50.800Z,20.20
2022-12-09T08:45:19.403Z,20.20
2022-12-09T08:47:49.456Z,20.30
2022-12-09T08:50:19.047Z,20.30
2022-12-09T08:52:47.854Z,20.40
2022-12-09T08:55:19.641Z,20.40
2022-12-09T08:57:48.308Z,20.30
2022-12-09T09:00:20.387Z,20.40
2022-12-09T09:02:50.362Z,20.40
2022-12-09T09:05:19.970Z,20.30
2022-12-09T09:07:48.623Z,20.30
2022-12-09T09:10:17.919Z,20.30
2022-12-09T09:12:46.603Z,20.20
2022-12-09T09:15:16.036Z,20.30
2022-12-09T09:17:51.249Z,20.40
2022-12-09T09:20:22.378Z,20.30
2022-12-09T09:22:51.054Z,20.30
2022-12-09T09:25:19.857Z,20.30
2022-12-09T09:27:48.514Z,20.30
2022-12-09T09:30:17.710Z,20.30
2022-12-09T09:32:51.947Z,20.20
2022-12-09T09:35:22.148Z,20.10
2022-12-09T09:37:51.909Z,20.10
2022-12-09T09:40:20.550Z,20.10
2022-12-09T09:42:50.484Z,20.10
2022-12-09T09:45:20.626Z,20.10
2022-12-09T09:47:51.046Z,20.20
2022-12-09T09:50:27.444Z,20.30
2022-12-09T09:52:56.819Z,20.40
2022-12-09T09:55:35.391Z,20.50
2022-12-09T09:58:11.048Z,20.40
2022-12-09T10:00:43.525Z,20.50
2022-12-09T10:03:15.133Z,20.60
2022-12-09T10:05:48.856Z,20.50
2022-12-09T10:08:30.107Z,20.50
2022-12-09T10:11:04.156Z,20.60
2022-12-09T10:13:42.089Z,20.60
2022-12-09T10:16:15.362Z,20.60
2022-12-09T10:19:06.014Z,20.70
2022-12-09T10:21:41.490Z,20.40
2022-12-09T10:24:24.347Z,20.30
2022-12-09T10:26:58.853Z,20.10
2022-12-09T10:29:42.177Z,19.90
2022-12-09T10:32:13.842Z,19.90
2022-12-09T10:34:42.652Z,20.00
2022-12-09T10:37:20.381Z,20.10
2022-12-09T10:39:49.141Z,19.90
2022-12-09T10:42:36.006Z,20.00
2022-12-09T10:45:08.581Z,20.00
2022-12-09T10:47:37.331Z,20.10
2022-12-09T10:50:08.003Z,20.20
2022-12-09T10:52:43.149Z,20.20
2022-12-09T10:55:23.033Z,20.30
2022-12-09T10:57:51.960Z,20.50
2022-12-09T11:00:22.943Z,20.40
2022-12-09T11:02:52.280Z,20.50
2022-12-09T11:05:28.731Z,20.40
2022-12-09T11:07:59.610Z,20.50
2022-12-09T11:10:29.608Z,20.60
2022-12-09T11:13:01.014Z,20.40
2022-12-09T11:15:32.641Z,20.50
2022-12-09T11:18:06.086Z,20.70
2022-12-09T11:20:35.521Z,20.50
2022-12-09T11:23:07.374Z,20.60
2022-12-09T11:25:37.074Z,20.60
2022-12-09T11:28:26.152Z,20.60
2022-12-09T11:33:50.072Z,20.60
2022-12-09T11:36:20.209Z,20.50
2022-12-09T11:38:50.516Z,20.80
2022-12-09T11:41:36.708Z,20.90
2022-12-09T11:44:22.395Z,21.20
2022-12-09T11:46:56.605Z,21.30
2022-12-09T11:49:27.402Z,21.40
2022-12-09T11:52:05.521Z,21.30
2022-12-09T11:54:39.909Z,21.20
2022-12-09T11:57:13.198Z,21.10
2022-12-09T11:59:48.628Z,21.00
2022-12-09T12:02:26.588Z,20.90
2022-12-09T12:04:59.389Z,20.80
2022-12-09T12:07:31.889Z,20.90
2022-12-09T12:10:01.592Z,20.80
2022-12-09T12:12:34.953Z,20.80
2022-12-09T12:15:10.615Z,20.80
2022-12-09T12:17:42.901Z,20.70
2022-12-09T12:20:16.908Z,20.60
2022-12-09T12:23:08.439Z,20.60
2022-12-09T12:25:45.444Z,20.60
2022-12-09T12:28:26.290Z,20.60
2022-12-09T12:30:56.938Z,20.50
2022-12-09T12:36:41.660Z,20.50
2022-12-09T12:39:18.083Z,20.40
2022-12-09T12:41:50.684Z,20.30
2022-12-09T12:44:44.350Z,20.30
2022-12-09T12:47:14.874Z,20.40
2022-12-09T12:49:51.088Z,20.30
2022-12-09T12:52:54.221Z,20.30
2022-12-09T12:55:21.435Z,20.30
2022-12-09T12:57:56.332Z,20.20
2022-12-09T13:00:25.504Z,20.20
2022-12-09T13:03:01.825Z,20.10
2022-12-09T13:05:37.364Z,20.10
2022-12-09T13:08:07.608Z,20.10
2022-12-09T13:10:40.077Z,20.10
2022-12-09T13:13:14.557Z,20.00
2022-12-09T13:15:44.295Z,19.90
2022-12-09T13:18:14.196Z,20.00
2022-12-09T13:20:50.196Z,20.00
2022-12-09T13:23:27.629Z,19.90
2022-12-09T13:26:02.875Z,19.90
2022-12-09T13:28:38.249Z,19.90
2022-12-09T13:31:09.088Z,19.90
2022-12-09T13:33:51.099Z,19.90
2022-12-09T13:36:21.533Z,19.90
2022-12-09T13:38:49.969Z,19.90
2022-12-09T13:41:57.082Z,19.90
2022-12-09T13:44:34.460Z,19.90
2022-12-09T13:47:18.024Z,19.80
2022-12-09T13:49:54.084Z,19.80
2022-12-09T13:52:40.997Z,19.90
2022-12-09T13:55:23.526Z,19.80
2022-12-09T13:57:54.063Z,19.80
2022-12-09T14:00:23.834Z,19.80
2022-12-09T14:02:54.944Z,19.80
2022-12-09T14:05:24.910Z,19.80
2022-12-09T14:07:54.954Z,19.80
2022-12-09T14:10:40.120Z,19.70
2022-12-09T14:13:25.291Z,19.70
2022-12-09T14:16:33.492Z,19.70
2022-12-09T14:19:38.645Z,19.70
2022-12-09T14:22:33.150Z,19.70
2022-12-09T14:25:53.495Z,19.60
2022-12-09T14:28:40.680Z,19.70
2022-12-09T14:31:09.494Z,19.90
2022-12-09T14:33:43.562Z,19.60
2022-12-09T14:36:24.467Z,19.60
2022-12-09T14:39:16.163Z,19.60
2022-12-09T14:41:47.195Z,19.60
2022-12-09T14:44:20.615Z,19.50
2022-12-09T14:46:54.167Z,19.50
2022-12-09T14:49:25.564Z,19.50
2022-12-09T14:51:55.249Z,19.50
2022-12-09T14:54:25.041Z,19.40
2022-12-09T14:56:54.398Z,19.40
2022-12-09T14:59:29.241Z,19.40
2022-12-09T15:01:58.509Z,19.30
2022-12-09T15:04:31.218Z,19.30
2022-12-09T15:07:13.816Z,19.30
2022-12-09T15:09:53.268Z,19.30
2022-12-09T15:12:22.963Z,19.20
2022-12-09T15:14:55.485Z,19.30
2022-12-09T15:17:25.505Z,19.20
2022-12-09T15:20:02.310Z,19.20
2022-12-09T15:22:31.959Z,19.20
2022-12-09T15:25:04.372Z,19.20
2022-12-09T15:27:32.703Z,19.20
2022-12-09T15:30:04.201Z,19.20
2022-12-09T15:32:32.855Z,19.20
2022-12-09T15:37:57.013Z,19.10
2022-12-09T15:40:29.180Z,19.20
2022-12-09T15:43:01.258Z,19.10
2022-12-09T15:45:38.602Z,19.10
2022-12-09T15:48:09.794Z,19.10
2022-12-09T15:50:43.004Z,19.10
2022-12-09T15:53:14.984Z,19.10
2022-12-09T15:55:45.547Z,19.10
2022-12-09T15:58:15.305Z,19.30
2022-12-09T16:00:47.001Z,19.00
2022-12-09T16:03:17.422Z,19.10
2022-12-09T16:05:46.974Z,19.10
2022-12-09T16:08:18.395Z,19.00
2022-12-09T16:10:52.058Z,19.00
2022-12-09T16:13:21.197Z,19.00
2022-12-09T16:15:52.412Z,19.00
2022-12-09T16:18:23.314Z,19.00
2022-12-09T16:21:23.904Z,18.80
2022-12-09T16:23:55.372Z,19.00
2022-12-09T16:26:26.106Z,19.00
2022-12-09T16:28:58.607Z,19.00
2022-12-09T16:31:27.025Z,19.00
2022-12-09T16:33:55.489Z,18.70
2022-12-09T16:36:26.129Z,18.90
2022-12-09T16:39:24.178Z,18.80
2022-12-09T16:41:56.844Z,18.90
2022-12-09T16:44:34.004Z,18.70
2022-12-09T16:47:20.895Z,18.70
2022-12-09T16:49:49.565Z,18.70
2022-12-09T16:52:19.159Z,18.60
2022-12-09T16:54:49.580Z,18.50
2022-12-09T16:57:21.192Z,18.50
2022-12-09T16:59:50.843Z,18.50
2022-12-09T17:02:22.444Z,18.50
2022-12-09T17:04:53.332Z,18.60
2022-12-09T17:07:21.690Z,18.50
2022-12-09T17:09:51.391Z,18.50
2022-12-09T17:12:22.307Z,18.60
2022-12-09T17:14:51.277Z,18.60
2022-12-09T17:17:19.844Z,18.70
2022-12-09T17:19:48.188Z,18.70
2022-12-09T17:22:17.888Z,18.80
2022-12-09T17:24:46.316Z,18.70
2022-12-09T17:27:16.081Z,18.80
2022-12-09T17:29:46.136Z,18.70
2022-12-09T17:32:14.578Z,18.70
2022-12-09T17:34:42.901Z,18.70
2022-12-09T17:37:11.214Z,18.70
2022-12-09T17:39:39.594Z,18.70
2022-12-09T17:42:07.993Z,18.70
2022-12-09T17:44:37.826Z,18.80
2022-12-09T17:47:06.268Z,18.70
2022-12-09T17:49:34.672Z,18.70
2022-12-09T17:52:03.171Z,18.70
2022-12-09T17:54:31.644Z,18.70
2022-12-09T17:57:00.043Z,18.70
2022-12-09T17:59:28.390Z,18.70
2022-12-09T18:01:58.279Z,18.70
2022-12-09T18:04:26.744Z,18.70
2022-12-09T18:06:55.092Z,18.70
2022-12-09T18:09:32.611Z,18.70
2022-12-09T18:12:03.957Z,18.70
2022-12-09T18:14:32.446Z,18.60
2022-12-09T18:17:02.229Z,18.60
2022-12-09T18:19:30.906Z,18.60
2022-12-09T18:21:59.225Z,18.60
2022-12-09T18:24:27.643Z,18.60
2022-12-09T18:26:56.164Z,18.60
2022-12-09T18:29:24.713Z,18.60
2022-12-09T18:31:56.217Z,18.60
2022-12-09T18:34:26.220Z,18.60
2022-12-09T18:36:54.630Z,18.50
2022-12-09T18:39:23.016Z,18.50
2022-12-09T18:41:57.489Z,18.50
2022-12-09T18:44:26.497Z,18.50
2022-12-09T18:46:54.893Z,18.60
2022-12-09T18:49:26.961Z,18.50
2022-12-09T18:51:55.568Z,18.50
2022-12-09T18:54:25.058Z,18.40
2022-12-09T18:56:53.441Z,18.50
2022-12-09T18:59:22.874Z,18.60
2022-12-09T19:01:51.406Z,18.60
2022-12-09T19:04:23.639Z,18.50
2022-12-09T19:06:55.194Z,18.60
2022-12-09T19:09:25.083Z,18.60
2022-12-09T19:11:53.663Z,18.60
2022-12-09T19:14:25.722Z,18.60
2022-12-09T19:16:54.175Z,18.60
2022-12-09T19:19:23.617Z,18.60
2022-12-09T19:21:53.958Z,18.60
2022-12-09T19:24:23.647Z,18.60
2022-12-09T19:26:53.536Z,18.60
2022-12-09T19:29:22.119Z,18.70
2022-12-09T19:31:50.864Z,18.60
2022-12-09T19:34:20.576Z,18.70
2022-12-09T19:36:49.700Z,18.80
2022-12-09T19:39:20.520Z,18.70
2022-12-09T19:41:48.911Z,18.70
2022-12-09T19:44:37.439Z,18.70
2022-12-09T19:47:07.188Z,18.70
2022-12-09T19:49:36.216Z,18.80
2022-12-09T19:52:05.454Z,18.80
2022-12-09T19:54:35.256Z,18.70
2022-12-09T19:57:03.641Z,18.90
2022-12-09T19:59:32.126Z,19.20
2022-12-09T20:02:00.586Z,19.50
2022-12-09T20:07:17.163Z,19.70
2022-12-09T20:09:47.459Z,19.70
2022-12-09T20:12:15.969Z,19.70
2022-12-09T20:14:44.552Z,19.70
2022-12-09T20:17:13.063Z,19.70
2022-12-09T20:19:41.712Z,19.70
2022-12-09T20:22:10.461Z,19.70
2022-12-09T20:24:38.892Z,19.80
2022-12-09T20:27:08.850Z,19.80
2022-12-09T20:29:38.364Z,19.70
2022-12-09T20:32:07.403Z,19.80
2022-12-09T20:34:35.970Z,19.90
2022-12-09T20:37:04.815Z,19.90
2022-12-09T20:39:33.178Z,20.00
2022-12-09T20:42:01.862Z,20.00
2022-12-09T20:44:34.424Z,19.90
2022-12-09T20:47:02.879Z,20.00
2022-12-09T20:49:31.378Z,20.00
2022-12-09T20:51:59.726Z,20.10
2022-12-09T20:54:28.204Z,20.10
2022-12-09T20:56:56.716Z,20.00
2022-12-09T20:59:25.307Z,20.10
2022-12-09T21:01:55.920Z,20.10
2022-12-09T21:04:24.570Z,20.10
2022-12-09T21:06:53.052Z,20.10
2022-12-09T21:09:22.900Z,20.10
2022-12-09T21:11:51.430Z,20.10
2022-12-09T21:14:20.308Z,20.10
2022-12-09T21:16:50.293Z,20.00
2022-12-09T21:19:24.813Z,20.00
2022-12-09T21:21:56.140Z,19.90
2022-12-09T21:24:24.700Z,19.90
2022-12-09T21:26:55.277Z,19.90
2022-12-09T21:29:29.869Z,20.00
2022-12-09T21:32:01.086Z,20.10
2022-12-09T21:34:30.960Z,20.10
2022-12-09T21:36:59.518Z,20.10
2022-12-09T21:39:28.198Z,20.10
2022-12-09T21:41:56.891Z,19.90
2022-12-09T21:44:26.964Z,20.10
2022-12-09T21:46:55.463Z,20.10
2022-12-09T21:49:23.855Z,20.00
2022-12-09T21:51:53.597Z,20.10
2022-12-09T21:54:21.976Z,20.10
2022-12-09T21:56:50.315Z,20.10
2022-12-09T21:59:18.676Z,20.00
2022-12-09T22:01:47.296Z,20.00
2022-12-09T22:04:17.048Z,20.10
2022-12-09T22:06:47.792Z,20.00
2022-12-09T22:09:17.986Z,20.10
2022-12-09T22:11:46.485Z,20.00
2022-12-09T22:14:14.984Z,20.00
2022-12-09T22:16:47.401Z,20.00
2022-12-09T22:19:17.116Z,20.00
2022-12-09T22:21:45.553Z,20.00
2022-12-09T22:24:14.267Z,20.00
2022-12-09T22:26:45.126Z,20.00
2022-12-09T22:29:14.238Z,20.10
2022-12-09T22:31:42.714Z,20.00
2022-12-09T22:34:12.501Z,20.10
2022-12-09T22:36:41.050Z,20.10
2022-12-09T22:39:10.797Z,20.00
2022-12-09T22:41:39.179Z,20.00
2022-12-09T22:44:12.453Z,19.90
2022-12-09T22:46:42.068Z,19.90
2022-12-09T22:49:11.860Z,20.00
2022-12-09T22:51:40.336Z,19.90
2022-12-09T22:54:09.089Z,19.80
2022-12-09T22:56:38.098Z,19.80
2022-12-09T22:59:08.171Z,19.80
2022-12-09T23:01:37.696Z,19.70
2022-12-09T23:04:06.934Z,19.80
2022-12-09T23:06:38.544Z,19.70
2022-12-09T23:09:07.061Z,19.70
2022-12-09T23:11:35.581Z,19.70
2022-12-09T23:14:04.182Z,19.70
2022-12-09T23:16:34.011Z,19.70
2022-12-09T23:19:02.468Z,19.70
2022-12-09T23:21:31.564Z,19.30
2022-12-09T23:24:00.663Z,19.70
2022-12-09T23:26:30.095Z,19.90
2022-12-09T23:28:59.376Z,19.70
2022-12-09T23:31:29.046Z,19.80
2022-12-09T23:33:58.860Z,19.70
2022-12-09T23:36:31.611Z,19.70
2022-12-09T23:39:00.123Z,19.90
2022-12-09T23:41:28.546Z,19.80
2022-12-09T23:43:56.995Z,19.80
2022-12-09T23:46:26.419Z,19.80
2022-12-09T23:48:55.640Z,19.70
2022-12-09T23:51:26.338Z,19.60
2022-12-09T23:53:56.144Z,19.60
2022-12-09T23:56:26.044Z,19.50
2022-12-09T23:58:55.112Z,19.60
