createdAt,value
2019-05-12T00:00:39.067Z,2.93
2019-05-12T00:03:08.701Z,4.00
2019-05-12T00:05:39.053Z,3.63
2019-05-12T00:08:09.049Z,4.50
2019-05-12T00:10:39.165Z,4.83
2019-05-12T00:13:09.283Z,3.83
2019-05-12T00:15:39.440Z,3.77
2019-05-12T00:18:09.495Z,4.20
2019-05-12T00:20:39.575Z,4.80
2019-05-12T00:23:24.068Z,5.17
2019-05-12T00:25:41.421Z,4.40
2019-05-12T00:28:11.410Z,5.57
2019-05-12T00:30:45.436Z,4.50
2019-05-12T00:33:17.839Z,4.60
2019-05-12T00:35:48.306Z,4.30
2019-05-12T00:38:18.438Z,3.77
2019-05-12T00:40:48.438Z,3.77
2019-05-12T00:43:18.951Z,4.60
2019-05-12T00:45:49.164Z,4.17
2019-05-12T00:48:19.294Z,3.75
2019-05-12T00:50:49.312Z,4.27
2019-05-12T00:53:19.463Z,5.17
2019-05-12T00:55:49.383Z,3.53
2019-05-12T00:58:19.808Z,4.17
2019-05-12T01:00:49.854Z,4.17
2019-05-12T01:03:19.838Z,4.07
2019-05-12T01:05:49.835Z,3.57
2019-05-12T01:08:19.813Z,4.20
2019-05-12T01:10:49.832Z,3.40
2019-05-12T01:13:19.850Z,4.50
2019-05-12T01:15:50.036Z,4.60
2019-05-12T01:18:20.060Z,5.00
2019-05-12T01:20:50.045Z,4.40
2019-05-12T01:23:23.312Z,5.20
2019-05-12T01:25:51.816Z,4.50
2019-05-12T01:28:21.865Z,4.90
2019-05-12T01:30:52.069Z,4.50
2019-05-12T01:33:22.029Z,5.00
2019-05-12T01:35:52.041Z,4.83
2019-05-12T01:38:22.027Z,4.43
2019-05-12T01:40:52.042Z,4.00
2019-05-12T01:43:21.980Z,4.80
2019-05-12T01:45:51.934Z,4.92
2019-05-12T01:48:21.851Z,4.10
2019-05-12T01:50:51.871Z,3.53
2019-05-12T01:53:21.871Z,4.37
2019-05-12T01:55:51.794Z,3.90
2019-05-12T01:58:21.794Z,3.67
2019-05-12T02:00:51.861Z,3.20
2019-05-12T02:03:21.852Z,3.70
2019-05-12T02:05:53.987Z,3.90
2019-05-12T02:08:30.052Z,3.20
2019-05-12T02:11:18.510Z,3.40
2019-05-12T02:13:48.751Z,4.13
2019-05-12T02:16:19.060Z,2.97
2019-05-12T02:18:49.215Z,3.03
2019-05-12T02:21:19.307Z,3.43
2019-05-12T02:23:49.250Z,3.37
2019-05-12T02:26:19.339Z,3.40
2019-05-12T02:28:49.280Z,3.00
2019-05-12T02:31:20.717Z,3.53
2019-05-12T02:33:54.875Z,2.80
2019-05-12T02:36:25.848Z,2.90
2019-05-12T02:38:56.012Z,3.37
2019-05-12T02:41:26.420Z,3.63
2019-05-12T02:43:56.551Z,2.83
2019-05-12T02:46:26.726Z,2.83
2019-05-12T02:48:56.626Z,3.30
2019-05-12T02:51:26.953Z,2.73
2019-05-12T02:53:57.830Z,3.55
2019-05-12T02:56:31.165Z,2.70
2019-05-12T02:59:05.173Z,3.63
2019-05-12T03:01:37.594Z,3.00
2019-05-12T03:04:09.433Z,3.30
2019-05-12T03:06:44.621Z,3.70
2019-05-12T03:09:15.160Z,3.90
2019-05-12T03:11:46.994Z,3.40
2019-05-12T03:14:16.904Z,3.37
2019-05-12T03:16:46.820Z,3.37
2019-05-12T03:19:17.390Z,3.17
2019-05-12T03:21:47.472Z,3.95
2019-05-12T03:24:17.849Z,3.37
2019-05-12T03:26:47.973Z,2.97
2019-05-12T03:29:17.954Z,3.17
2019-05-12T03:31:49.309Z,3.80
2019-05-12T03:34:20.611Z,3.10
2019-05-12T03:36:52.358Z,3.40
2019-05-12T03:39:25.065Z,3.90
2019-05-12T03:41:54.669Z,3.60
2019-05-12T03:44:25.335Z,2.98
2019-05-12T03:46:56.420Z,3.27
2019-05-12T03:49:26.323Z,3.53
2019-05-12T03:51:56.247Z,3.00
2019-05-12T03:54:26.143Z,3.87
2019-05-12T03:56:56.082Z,3.20
2019-05-12T03:59:25.973Z,3.67
2019-05-12T04:01:55.908Z,3.20
2019-05-12T04:04:25.848Z,3.50
2019-05-12T04:06:55.773Z,3.20
2019-05-12T04:09:25.774Z,3.60
2019-05-12T04:11:55.684Z,3.13
2019-05-12T04:14:25.625Z,2.97
2019-05-12T04:16:55.632Z,3.60
2019-05-12T04:19:25.560Z,3.10
2019-05-12T04:21:55.489Z,3.63
2019-05-12T04:24:25.468Z,3.57
2019-05-12T04:26:55.460Z,3.00
2019-05-12T04:29:25.458Z,3.55
2019-05-12T04:31:55.527Z,3.40
2019-05-12T04:34:25.440Z,2.90
2019-05-12T04:36:55.648Z,3.40
2019-05-12T04:39:25.660Z,3.00
2019-05-12T04:41:55.620Z,3.23
2019-05-12T04:44:25.515Z,2.57
2019-05-12T04:46:55.682Z,2.70
2019-05-12T04:49:25.648Z,3.40
2019-05-12T04:51:55.656Z,3.07
2019-05-12T04:54:25.626Z,2.30
2019-05-12T04:56:55.564Z,3.70
2019-05-12T04:59:25.710Z,2.73
2019-05-12T05:01:55.685Z,2.57
2019-05-12T05:04:25.593Z,3.00
2019-05-12T05:06:55.583Z,2.80
2019-05-12T05:09:25.480Z,2.40
2019-05-12T05:11:55.481Z,3.40
2019-05-12T05:14:25.503Z,3.53
2019-05-12T05:16:55.426Z,3.33
2019-05-12T05:19:25.563Z,2.80
2019-05-12T05:21:55.507Z,2.80
2019-05-12T05:24:25.420Z,3.43
2019-05-12T05:26:55.329Z,3.60
2019-05-12T05:29:25.443Z,2.60
2019-05-12T05:31:55.459Z,3.30
2019-05-12T05:34:25.357Z,3.00
2019-05-12T05:36:57.232Z,3.33
2019-05-12T05:39:27.097Z,3.47
2019-05-12T05:41:57.108Z,3.03
2019-05-12T05:44:29.179Z,3.00
2019-05-12T05:46:58.776Z,3.30
2019-05-12T05:49:28.850Z,3.73
2019-05-12T05:51:58.838Z,3.60
2019-05-12T05:54:31.379Z,3.07
2019-05-12T05:57:02.941Z,2.93
2019-05-12T05:59:36.584Z,3.03
2019-05-12T06:02:04.895Z,3.73
2019-05-12T06:04:39.227Z,3.90
2019-05-12T06:07:06.875Z,2.58
2019-05-12T06:09:36.890Z,3.27
2019-05-12T06:12:09.695Z,2.60
2019-05-12T06:14:40.827Z,3.05
2019-05-12T06:17:10.591Z,2.93
2019-05-12T06:19:40.738Z,3.97
2019-05-12T06:22:15.061Z,2.07
2019-05-12T06:24:44.145Z,3.13
2019-05-12T06:27:20.314Z,3.07
2019-05-12T06:29:46.066Z,3.17
2019-05-12T06:32:16.060Z,2.23
2019-05-12T06:34:46.166Z,2.60
2019-05-12T06:37:17.125Z,3.37
2019-05-12T06:39:50.961Z,2.67
2019-05-12T06:42:19.062Z,2.00
2019-05-12T06:44:53.588Z,2.43
2019-05-12T06:47:20.780Z,2.00
2019-05-12T06:49:56.443Z,2.17
2019-05-12T06:52:23.667Z,2.40
2019-05-12T06:54:56.636Z,2.27
2019-05-12T06:57:28.742Z,2.85
2019-05-12T06:59:57.581Z,2.52
2019-05-12T07:02:30.357Z,2.67
2019-05-12T07:04:59.653Z,2.30
2019-05-12T07:07:33.429Z,2.83
2019-05-12T07:10:07.923Z,2.57
2019-05-12T07:12:43.426Z,2.40
2019-05-12T07:15:06.684Z,2.80
2019-05-12T07:17:50.673Z,2.20
2019-05-12T07:20:20.748Z,3.27
2019-05-12T07:22:50.658Z,2.47
2019-05-12T07:25:22.862Z,3.63
2019-05-12T07:28:00.048Z,3.10
2019-05-12T07:30:34.999Z,2.83
2019-05-12T07:33:04.727Z,3.03
2019-05-12T07:35:35.841Z,3.08
2019-05-12T07:38:05.993Z,3.20
2019-05-12T07:40:37.771Z,3.30
2019-05-12T07:43:16.181Z,3.80
2019-05-12T07:45:46.523Z,3.70
2019-05-12T07:48:16.637Z,3.70
2019-05-12T07:50:50.346Z,3.30
2019-05-12T07:53:18.357Z,3.85
2019-05-12T07:55:49.584Z,3.80
2019-05-12T07:58:19.775Z,4.97
2019-05-12T08:00:53.912Z,3.90
2019-05-12T08:03:23.726Z,4.03
2019-05-12T08:05:57.351Z,5.00
2019-05-12T08:08:24.788Z,3.67
2019-05-12T08:10:55.937Z,4.47
2019-05-12T08:13:26.029Z,5.73
2019-05-12T08:15:56.526Z,4.87
2019-05-12T08:18:30.412Z,5.30
2019-05-12T08:21:00.143Z,5.13
2019-05-12T08:23:30.310Z,5.07
2019-05-12T08:26:05.335Z,4.90
2019-05-12T08:28:35.759Z,5.40
2019-05-12T08:31:04.028Z,4.80
2019-05-12T08:33:34.867Z,5.65
2019-05-12T08:36:11.398Z,6.00
2019-05-12T08:38:36.664Z,5.60
2019-05-12T08:41:06.732Z,5.97
2019-05-12T08:43:40.506Z,6.43
2019-05-12T08:46:12.126Z,5.83
2019-05-12T08:48:40.184Z,6.03
2019-05-12T08:51:14.102Z,6.80
2019-05-12T08:53:43.949Z,5.40
2019-05-12T08:56:19.145Z,5.97
2019-05-12T08:58:50.603Z,5.83
2019-05-12T09:01:20.340Z,6.50
2019-05-12T09:03:49.084Z,5.97
2019-05-12T09:06:20.044Z,5.97
2019-05-12T09:08:50.307Z,6.67
2019-05-12T09:11:20.390Z,6.03
2019-05-12T09:13:52.808Z,6.20
2019-05-12T09:16:24.247Z,6.30
2019-05-12T09:18:55.336Z,7.22
2019-05-12T09:21:31.593Z,6.13
2019-05-12T09:23:57.173Z,6.33
2019-05-12T09:26:28.505Z,6.97
2019-05-12T09:28:58.905Z,6.40
2019-05-12T09:31:29.615Z,7.40
2019-05-12T09:34:05.973Z,5.70
2019-05-12T09:36:33.636Z,6.40
2019-05-12T09:39:05.790Z,6.85
2019-05-12T09:41:42.644Z,7.20
2019-05-12T09:44:07.321Z,5.83
2019-05-12T09:46:37.807Z,6.50
2019-05-12T09:49:07.931Z,6.80
2019-05-12T09:51:42.668Z,6.90
2019-05-12T09:54:10.052Z,7.60
2019-05-12T09:56:41.294Z,6.70
2019-05-12T09:59:20.804Z,6.70
2019-05-12T10:01:45.939Z,8.15
2019-05-12T10:04:19.181Z,7.97
2019-05-12T10:06:46.937Z,7.93
2019-05-12T10:09:19.842Z,7.83
2019-05-12T10:11:51.912Z,8.73
2019-05-12T10:14:20.372Z,10.07
2019-05-12T10:16:50.371Z,10.30
2019-05-12T10:19:20.284Z,8.45
2019-05-12T10:21:55.187Z,9.23
2019-05-12T10:24:22.013Z,8.23
2019-05-12T10:26:54.142Z,8.78
2019-05-12T10:29:24.401Z,8.83
2019-05-12T10:31:54.592Z,9.30
2019-05-12T10:34:29.340Z,9.00
2019-05-12T10:36:56.234Z,8.57
2019-05-12T10:39:26.157Z,9.07
2019-05-12T10:41:56.277Z,10.70
2019-05-12T10:44:30.086Z,7.33
2019-05-12T10:47:00.037Z,9.88
2019-05-12T10:49:30.101Z,9.10
2019-05-12T10:52:00.204Z,9.90
2019-05-12T10:54:30.196Z,9.53
2019-05-12T10:57:00.191Z,11.10
2019-05-12T10:59:33.351Z,10.88
2019-05-12T11:02:03.533Z,9.57
2019-05-12T11:04:39.044Z,9.77
2019-05-12T11:07:05.654Z,9.90
2019-05-12T11:09:35.657Z,10.67
2019-05-12T11:12:06.046Z,10.90
2019-05-12T11:14:36.177Z,11.17
2019-05-12T11:17:09.472Z,10.40
2019-05-12T11:19:47.246Z,11.33
2019-05-12T11:22:13.905Z,11.37
2019-05-12T11:24:44.539Z,11.33
2019-05-12T11:27:14.698Z,11.37
2019-05-12T11:29:49.305Z,11.95
2019-05-12T11:32:17.867Z,13.77
2019-05-12T11:34:47.871Z,13.00
2019-05-12T11:37:17.793Z,11.37
2019-05-12T11:39:47.708Z,12.20
2019-05-12T11:42:17.897Z,11.33
2019-05-12T11:44:47.894Z,11.70
2019-05-12T11:47:24.132Z,11.73
2019-05-12T11:49:49.746Z,11.70
2019-05-12T11:52:19.831Z,13.10
2019-05-12T11:54:53.634Z,13.47
2019-05-12T11:57:26.221Z,11.40
2019-05-12T12:00:01.445Z,12.45
2019-05-12T12:02:30.409Z,13.17
2019-05-12T12:04:58.478Z,12.47
2019-05-12T12:07:28.488Z,13.13
2019-05-12T12:09:59.561Z,11.90
2019-05-12T12:12:29.713Z,12.67
2019-05-12T12:14:59.625Z,11.60
2019-05-12T12:17:32.608Z,12.60
2019-05-12T12:20:03.667Z,12.60
2019-05-12T12:22:43.544Z,13.13
2019-05-12T12:25:15.627Z,12.90
2019-05-12T12:27:46.278Z,11.90
2019-05-12T12:30:19.974Z,11.90
2019-05-12T12:32:50.343Z,12.70
2019-05-12T12:35:20.429Z,12.80
2019-05-12T12:37:50.630Z,11.15
2019-05-12T12:40:20.772Z,12.20
2019-05-12T12:42:50.726Z,11.25
2019-05-12T12:45:30.324Z,12.25
2019-05-12T12:48:01.014Z,11.30
2019-05-12T12:50:31.120Z,12.30
2019-05-12T12:53:01.281Z,11.20
2019-05-12T12:55:31.349Z,10.50
2019-05-12T12:58:03.314Z,10.95
2019-05-12T13:00:46.762Z,10.47
2019-05-12T13:03:05.494Z,10.77
2019-05-12T13:05:35.674Z,12.50
2019-05-12T13:08:05.823Z,10.60
2019-05-12T13:10:40.562Z,10.93
2019-05-12T13:13:07.674Z,11.63
2019-05-12T13:15:37.735Z,10.57
2019-05-12T13:18:09.291Z,10.73
2019-05-12T13:20:39.308Z,10.63
2019-05-12T13:23:09.489Z,10.60
2019-05-12T13:25:50.047Z,10.10
2019-05-12T13:28:18.641Z,9.80
2019-05-12T13:30:48.786Z,11.63
2019-05-12T13:33:18.417Z,10.90
2019-05-12T13:35:50.361Z,10.60
2019-05-12T13:38:20.351Z,10.50
2019-05-12T13:40:50.267Z,9.90
2019-05-12T13:43:20.333Z,12.13
2019-05-12T13:45:50.412Z,11.97
2019-05-12T13:48:20.338Z,8.93
2019-05-12T13:50:50.246Z,8.70
2019-05-12T13:53:20.197Z,9.73
2019-05-12T13:55:50.307Z,11.37
2019-05-12T13:58:20.324Z,10.53
2019-05-12T14:01:09.263Z,10.40
2019-05-12T14:03:22.006Z,8.54
2019-05-12T14:05:53.069Z,8.53
2019-05-12T14:08:23.904Z,9.30
2019-05-12T14:10:59.195Z,10.00
2019-05-12T14:13:25.670Z,9.20
2019-05-12T14:15:55.732Z,9.27
2019-05-12T14:18:25.681Z,9.60
2019-05-12T14:21:00.227Z,10.17
2019-05-12T14:23:27.496Z,9.47
2019-05-12T14:26:02.348Z,9.17
2019-05-12T14:28:29.163Z,7.40
2019-05-12T14:30:59.096Z,7.20
2019-05-12T14:33:29.881Z,7.03
2019-05-12T14:36:00.749Z,7.73
2019-05-12T14:38:30.684Z,8.47
2019-05-12T14:41:01.228Z,10.13
2019-05-12T14:43:34.094Z,8.08
2019-05-12T14:46:06.363Z,8.27
2019-05-12T14:48:40.358Z,8.57
2019-05-12T14:51:07.740Z,8.67
2019-05-12T14:53:38.792Z,9.47
2019-05-12T14:56:09.405Z,8.03
2019-05-12T14:58:39.441Z,9.40
2019-05-12T15:01:48.463Z,9.70
2019-05-12T15:04:00.264Z,9.80
2019-05-12T15:06:30.273Z,10.10
2019-05-12T15:09:00.272Z,10.23
2019-05-12T15:11:30.276Z,10.40
2019-05-12T15:14:00.232Z,10.23
2019-05-12T15:16:31.698Z,9.30
2019-05-12T15:19:03.412Z,9.80
2019-05-12T15:21:34.084Z,10.83
2019-05-12T15:24:09.188Z,10.43
2019-05-12T15:26:36.084Z,11.13
2019-05-12T15:29:13.385Z,10.57
2019-05-12T15:31:37.903Z,9.80
2019-05-12T15:34:07.959Z,10.50
2019-05-12T15:36:43.623Z,8.97
2019-05-12T15:39:10.149Z,9.10
2019-05-12T15:41:40.233Z,9.90
2019-05-12T15:44:10.353Z,11.90
2019-05-12T15:46:43.481Z,9.57
2019-05-12T15:49:12.129Z,8.50
2019-05-12T15:51:53.109Z,9.05
2019-05-12T15:54:14.594Z,10.53
2019-05-12T15:56:46.489Z,11.93
2019-05-12T15:59:17.501Z,10.00
2019-05-12T16:01:48.516Z,10.78
2019-05-12T16:04:18.442Z,9.67
2019-05-12T16:06:53.375Z,8.13
2019-05-12T16:09:20.305Z,10.30
2019-05-12T16:11:51.421Z,9.67
2019-05-12T16:14:23.356Z,9.98
2019-05-12T16:16:53.634Z,10.40
2019-05-12T16:19:26.455Z,10.33
2019-05-12T16:21:55.451Z,10.40
2019-05-12T16:24:27.334Z,10.30
2019-05-12T16:26:57.309Z,11.53
2019-05-12T16:29:27.377Z,11.30
2019-05-12T16:31:57.489Z,9.37
2019-05-12T16:34:27.587Z,10.13
2019-05-12T16:36:57.604Z,10.00
2019-05-12T16:39:30.404Z,10.20
2019-05-12T16:42:00.148Z,9.23
2019-05-12T16:44:31.589Z,8.70
2019-05-12T16:47:04.126Z,7.93
2019-05-12T16:49:34.722Z,10.37
2019-05-12T16:52:05.380Z,8.23
2019-05-12T16:54:35.645Z,9.27
2019-05-12T16:57:11.682Z,8.70
2019-05-12T16:59:37.463Z,10.93
2019-05-12T17:02:09.843Z,9.83
2019-05-12T17:04:39.594Z,8.80
2019-05-12T17:07:17.278Z,9.00
2019-05-12T17:09:43.377Z,9.83
2019-05-12T17:12:14.729Z,9.60
2019-05-12T17:14:49.900Z,9.87
2019-05-12T17:17:16.936Z,9.00
2019-05-12T17:19:46.843Z,9.37
2019-05-12T17:22:17.665Z,8.83
2019-05-12T17:24:47.816Z,10.63
2019-05-12T17:27:23.947Z,11.40
2019-05-12T17:29:49.767Z,14.70
2019-05-12T17:32:19.781Z,10.50
2019-05-12T17:34:49.925Z,12.00
2019-05-12T17:37:20.082Z,11.50
2019-05-12T17:39:50.070Z,12.50
2019-05-12T17:42:24.036Z,12.87
2019-05-12T17:44:54.325Z,12.40
2019-05-12T17:47:26.303Z,10.98
2019-05-12T17:50:00.445Z,13.40
2019-05-12T17:52:27.274Z,11.80
2019-05-12T17:55:04.658Z,13.77
2019-05-12T17:57:28.934Z,13.80
2019-05-12T17:59:59.749Z,13.67
2019-05-12T18:02:30.598Z,11.53
2019-05-12T18:05:06.513Z,12.63
2019-05-12T18:07:34.285Z,11.60
2019-05-12T18:10:06.808Z,12.80
2019-05-12T18:12:44.449Z,14.03
2019-05-12T18:15:09.917Z,14.63
2019-05-12T18:17:45.181Z,14.40
2019-05-12T18:20:14.451Z,15.88
2019-05-12T18:22:46.920Z,13.93
2019-05-12T18:25:16.187Z,13.33
2019-05-12T18:27:50.482Z,12.60
2019-05-12T18:30:19.334Z,16.15
2019-05-12T18:32:54.991Z,14.35
2019-05-12T18:35:21.865Z,14.43
2019-05-12T18:37:54.092Z,13.53
2019-05-12T18:40:25.153Z,13.37
2019-05-12T18:42:55.371Z,16.20
2019-05-12T18:45:26.137Z,19.93
2019-05-12T18:47:56.205Z,15.03
2019-05-12T18:50:31.329Z,21.17
2019-05-12T18:52:58.038Z,19.83
2019-05-12T18:55:29.159Z,14.40
2019-05-12T18:57:59.927Z,13.07
2019-05-12T19:00:30.069Z,12.40
2019-05-12T19:03:06.403Z,11.63
2019-05-12T19:05:43.704Z,11.67
2019-05-12T19:08:14.199Z,12.67
2019-05-12T19:10:48.681Z,12.73
2019-05-12T19:13:16.298Z,12.93
2019-05-12T19:15:46.620Z,13.80
2019-05-12T19:18:18.375Z,14.10
2019-05-12T19:20:50.556Z,14.00
2019-05-12T19:23:20.666Z,14.43
2019-05-12T19:25:51.185Z,14.37
2019-05-12T19:28:21.227Z,15.07
2019-05-12T19:30:51.345Z,15.00
2019-05-12T19:33:21.341Z,15.03
2019-05-12T19:35:59.744Z,15.50
2019-05-12T19:38:23.989Z,15.60
2019-05-12T19:40:56.334Z,13.13
2019-05-12T19:43:25.855Z,15.80
2019-05-12T19:46:03.007Z,12.90
2019-05-12T19:48:27.817Z,12.43
2019-05-12T19:50:57.922Z,14.75
2019-05-12T19:53:27.841Z,15.98
2019-05-12T19:55:57.817Z,13.57
2019-05-12T19:58:27.775Z,15.10
2019-05-12T20:00:57.915Z,14.27
2019-05-12T20:03:27.916Z,14.80
2019-05-12T20:05:58.066Z,14.93
2019-05-12T20:08:27.997Z,13.37
2019-05-12T20:10:58.080Z,14.40
2019-05-12T20:13:29.457Z,14.53
2019-05-12T20:15:59.753Z,12.40
2019-05-12T20:18:34.531Z,16.07
2019-05-12T20:21:01.611Z,13.10
2019-05-12T20:23:33.462Z,13.80
2019-05-12T20:26:03.959Z,13.80
2019-05-12T20:28:34.586Z,14.77
2019-05-12T20:31:06.110Z,13.80
2019-05-12T20:33:36.439Z,13.83
2019-05-12T20:36:06.579Z,14.97
2019-05-12T20:38:40.133Z,14.60
2019-05-12T20:41:10.943Z,12.75
2019-05-12T20:43:43.612Z,14.98
2019-05-12T20:46:13.088Z,14.83
2019-05-12T20:48:44.613Z,11.93
2019-05-12T20:51:19.969Z,12.93
2019-05-12T20:53:46.449Z,12.53
2019-05-12T20:56:20.157Z,13.50
2019-05-12T20:58:48.011Z,12.90
2019-05-12T21:01:20.200Z,12.63
2019-05-12T21:03:50.995Z,11.30
2019-05-12T21:06:23.515Z,12.10
2019-05-12T21:08:56.127Z,12.20
2019-05-12T21:11:24.725Z,11.50
2019-05-12T21:13:54.776Z,12.27
2019-05-12T21:16:31.301Z,12.70
2019-05-12T21:19:07.547Z,10.43
2019-05-12T21:21:34.203Z,13.00
2019-05-12T21:23:59.820Z,10.87
2019-05-12T21:26:34.792Z,11.40
2019-05-12T21:29:01.538Z,11.50
2019-05-12T21:31:33.657Z,10.30
2019-05-12T21:34:06.673Z,10.88
2019-05-12T21:36:35.826Z,11.70
2019-05-12T21:39:10.358Z,11.63
2019-05-12T21:41:45.763Z,11.30
2019-05-12T21:44:14.124Z,9.80
2019-05-12T21:46:58.902Z,10.77
2019-05-12T21:49:15.924Z,10.78
2019-05-12T21:51:50.380Z,11.10
2019-05-12T21:54:17.831Z,12.30
2019-05-12T21:56:49.497Z,10.40
2019-05-12T21:59:19.435Z,13.57
2019-05-12T22:01:49.440Z,11.90
2019-05-12T22:04:19.530Z,12.00
2019-05-12T22:06:51.187Z,12.03
2019-05-12T22:09:23.858Z,13.13
2019-05-12T22:11:54.146Z,12.10
2019-05-12T22:14:24.851Z,12.90
2019-05-12T22:16:56.597Z,13.33
2019-05-12T22:19:30.879Z,12.77
2019-05-12T22:22:01.008Z,13.50
2019-05-12T22:24:37.263Z,10.95
2019-05-12T22:27:04.853Z,10.60
2019-05-12T22:29:34.293Z,13.20
2019-05-12T22:32:05.295Z,11.83
2019-05-12T22:34:41.638Z,11.67
2019-05-12T22:37:07.452Z,11.68
2019-05-12T22:39:37.466Z,12.10
2019-05-12T22:42:11.662Z,11.87
2019-05-12T22:44:39.268Z,10.20
2019-05-12T22:47:16.265Z,10.27
2019-05-12T22:49:41.546Z,11.33
2019-05-12T22:52:13.415Z,11.18
2019-05-12T22:54:48.950Z,10.23
2019-05-12T22:57:15.043Z,10.70
2019-05-12T22:59:45.045Z,9.40
2019-05-12T23:02:24.190Z,9.67
2019-05-12T23:04:46.877Z,10.23
2019-05-12T23:07:19.082Z,11.10
2019-05-12T23:09:48.758Z,9.97
2019-05-12T23:12:20.271Z,9.70
2019-05-12T23:14:54.171Z,9.53
2019-05-12T23:17:24.454Z,9.40
2019-05-12T23:19:55.816Z,10.08
2019-05-12T23:22:29.457Z,9.83
2019-05-12T23:24:57.583Z,9.00
2019-05-12T23:27:29.893Z,8.60
2019-05-12T23:30:01.431Z,10.40
2019-05-12T23:32:31.002Z,10.53
2019-05-12T23:35:00.922Z,9.05
2019-05-12T23:37:38.413Z,8.57
2019-05-12T23:40:04.363Z,9.17
2019-05-12T23:42:34.598Z,9.33
2019-05-12T23:45:05.053Z,9.20
2019-05-12T23:47:35.208Z,10.63
2019-05-12T23:50:06.587Z,11.33
2019-05-12T23:52:36.582Z,9.80
2019-05-12T23:55:08.451Z,8.80
2019-05-12T23:57:38.449Z,8.00
