createdAt,value
2018-06-05T00:01:28.269Z,78.52
2018-06-05T00:03:58.736Z,79.07
2018-06-05T00:06:29.334Z,79.30
2018-06-05T00:08:59.903Z,79.56
2018-06-05T00:11:30.553Z,79.22
2018-06-05T00:14:01.214Z,78.29
2018-06-05T00:16:31.728Z,78.70
2018-06-05T00:19:02.085Z,79.42
2018-06-05T00:21:32.773Z,79.29
2018-06-05T00:24:03.391Z,79.76
2018-06-05T00:26:34.029Z,80.82
2018-06-05T00:29:04.382Z,80.71
2018-06-05T00:31:35.066Z,80.59
2018-06-05T00:34:05.463Z,80.28
2018-06-05T00:36:35.884Z,80.45
2018-06-05T00:39:07.710Z,81.13
2018-06-05T00:41:38.148Z,81.29
2018-06-05T00:44:08.835Z,81.36
2018-06-05T00:46:39.692Z,81.22
2018-06-05T00:49:10.185Z,81.62
2018-06-05T00:51:51.707Z,81.58
2018-06-05T00:54:22.442Z,81.56
2018-06-05T00:56:52.900Z,81.76
2018-06-05T00:59:23.752Z,82.09
2018-06-05T01:01:54.319Z,81.93
2018-06-05T01:04:25.165Z,81.18
2018-06-05T01:06:55.722Z,81.24
2018-06-05T01:09:26.471Z,81.53
2018-06-05T01:11:57.126Z,81.73
2018-06-05T01:14:27.618Z,82.06
2018-06-05T01:16:58.162Z,81.85
2018-06-05T01:19:28.699Z,82.34
2018-06-05T01:21:59.277Z,82.27
2018-06-05T01:24:30.025Z,82.75
2018-06-05T01:27:00.474Z,82.79
2018-06-05T01:29:31.138Z,82.82
2018-06-05T01:32:01.591Z,82.33
2018-06-05T01:34:32.255Z,82.50
2018-06-05T01:37:02.769Z,82.51
2018-06-05T01:39:33.848Z,82.75
2018-06-05T01:42:04.386Z,82.36
2018-06-05T01:44:34.970Z,81.97
2018-06-05T01:47:05.291Z,82.60
2018-06-05T01:49:41.694Z,81.70
2018-06-05T01:52:12.262Z,81.75
2018-06-05T01:54:42.748Z,80.25
2018-06-05T01:57:13.117Z,79.79
2018-06-05T01:59:43.545Z,78.98
2018-06-05T02:02:14.032Z,79.53
2018-06-05T02:04:44.541Z,79.53
2018-06-05T02:07:15.041Z,79.39
2018-06-05T02:09:45.463Z,79.19
2018-06-05T02:12:15.889Z,79.02
2018-06-05T02:14:46.294Z,79.11
2018-06-05T02:17:16.897Z,78.96
2018-06-05T02:19:47.344Z,78.57
2018-06-05T02:22:48.822Z,78.67
2018-06-05T02:25:19.408Z,79.59
2018-06-05T02:27:49.843Z,79.29
2018-06-05T02:30:20.449Z,79.49
2018-06-05T02:32:50.989Z,79.35
2018-06-05T02:35:21.395Z,78.94
2018-06-05T02:37:52.061Z,79.83
2018-06-05T02:40:22.589Z,78.59
2018-06-05T02:42:53.259Z,78.01
2018-06-05T02:45:23.745Z,77.99
2018-06-05T02:47:54.290Z,78.19
2018-06-05T02:50:24.814Z,78.19
2018-06-05T02:52:55.173Z,78.31
2018-06-05T02:55:25.607Z,78.04
2018-06-05T02:57:56.078Z,78.23
2018-06-05T03:00:26.724Z,78.26
2018-06-05T03:02:57.381Z,78.44
2018-06-05T03:05:27.872Z,78.24
2018-06-05T03:07:58.333Z,78.45
2018-06-05T03:10:28.635Z,78.38
2018-06-05T03:12:59.257Z,78.60
2018-06-05T03:15:29.769Z,78.07
2018-06-05T03:18:00.204Z,78.06
2018-06-05T03:20:30.744Z,77.87
2018-06-05T03:23:01.189Z,77.74
2018-06-05T03:25:31.735Z,77.45
2018-06-05T03:28:02.317Z,77.28
2018-06-05T03:30:32.782Z,76.96
2018-06-05T03:33:03.233Z,76.94
2018-06-05T03:35:33.643Z,76.88
2018-06-05T03:38:04.058Z,77.66
2018-06-05T03:40:34.582Z,77.51
2018-06-05T03:43:05.845Z,78.22
2018-06-05T03:45:36.291Z,78.52
2018-06-05T03:48:06.939Z,78.76
2018-06-05T03:50:37.467Z,78.50
2018-06-05T03:53:08.745Z,77.90
2018-06-05T03:55:39.318Z,78.62
2018-06-05T03:58:09.779Z,77.03
2018-06-05T04:00:40.260Z,75.46
2018-06-05T04:03:10.672Z,74.46
2018-06-05T04:05:41.277Z,73.71
2018-06-05T04:08:11.772Z,74.08
2018-06-05T04:10:42.267Z,75.23
2018-06-05T04:13:12.849Z,74.62
2018-06-05T04:15:43.273Z,74.99
2018-06-05T04:18:13.901Z,75.22
2018-06-05T04:20:44.454Z,74.84
2018-06-05T04:23:15.020Z,74.31
2018-06-05T04:25:45.550Z,73.74
2018-06-05T04:28:15.953Z,72.96
2018-06-05T04:30:46.470Z,72.87
2018-06-05T04:33:16.805Z,72.28
2018-06-05T04:35:47.589Z,71.35
2018-06-05T04:38:18.999Z,65.60
2018-06-05T04:40:49.325Z,61.69
2018-06-05T04:43:19.832Z,58.25
2018-06-05T04:45:50.230Z,56.30
2018-06-05T04:48:20.861Z,54.27
2018-06-05T04:50:51.767Z,53.74
2018-06-05T04:53:22.013Z,52.94
2018-06-05T04:55:52.634Z,51.07
2018-06-05T04:58:23.004Z,49.52
2018-06-05T05:00:53.464Z,49.08
2018-06-05T05:03:23.981Z,49.07
2018-06-05T05:05:54.324Z,48.41
2018-06-05T05:08:24.723Z,47.03
2018-06-05T05:10:55.372Z,46.45
2018-06-05T05:13:25.694Z,44.70
2018-06-05T05:15:56.457Z,44.56
2018-06-05T05:18:26.843Z,44.58
2018-06-05T05:20:57.442Z,44.83
2018-06-05T05:23:27.754Z,43.61
2018-06-05T05:25:58.246Z,45.29
2018-06-05T05:28:28.872Z,44.00
2018-06-05T05:30:59.401Z,42.82
2018-06-05T05:33:29.925Z,41.32
2018-06-05T05:36:00.371Z,40.49
2018-06-05T05:38:30.938Z,41.67
2018-06-05T05:41:01.424Z,39.76
2018-06-05T05:43:31.887Z,40.26
2018-06-05T05:46:02.585Z,41.21
2018-06-05T05:48:32.972Z,39.07
2018-06-05T05:51:03.605Z,36.42
2018-06-05T05:53:33.910Z,36.71
2018-06-05T05:56:04.413Z,38.68
2018-06-05T05:58:34.874Z,38.36
2018-06-05T06:01:05.588Z,40.20
2018-06-05T06:03:36.452Z,37.88
2018-06-05T06:06:07.099Z,36.63
2018-06-05T06:08:37.755Z,37.80
2018-06-05T06:11:08.216Z,37.06
2018-06-05T06:13:38.618Z,36.97
2018-06-05T06:16:09.128Z,35.33
2018-06-05T06:18:39.576Z,35.96
2018-06-05T06:21:10.245Z,36.11
2018-06-05T06:23:40.912Z,35.68
2018-06-05T06:26:11.442Z,37.17
2018-06-05T06:28:42.131Z,36.36
2018-06-05T06:31:12.586Z,36.60
2018-06-05T06:33:42.966Z,35.52
2018-06-05T06:36:13.596Z,35.80
2018-06-05T06:48:30.419Z,36.38
2018-06-05T07:10:32.251Z,32.23
2018-06-05T07:39:05.626Z,31.47
2018-06-05T08:04:25.049Z,30.61
2018-06-05T08:26:27.010Z,26.33
2018-06-05T08:51:48.877Z,26.97
2018-06-05T09:13:53.014Z,23.05
2018-06-05T09:35:59.814Z,21.96
2018-06-05T09:58:01.691Z,20.70
2018-06-05T10:20:07.779Z,18.77
2018-06-05T10:42:20.077Z,19.34
2018-06-05T11:07:46.601Z,17.92
2018-06-05T11:36:22.835Z,18.90
2018-06-05T11:58:27.257Z,23.43
2018-06-05T12:20:28.922Z,25.83
2018-06-05T12:45:44.682Z,25.53
2018-06-05T13:11:00.917Z,25.65
2018-06-05T13:33:02.480Z,25.33
2018-06-05T13:58:19.437Z,23.01
2018-06-05T14:23:36.081Z,25.82
2018-06-05T14:52:09.341Z,27.91
2018-06-05T15:14:14.293Z,30.66
2018-06-05T15:36:18.948Z,34.43
2018-06-05T15:58:21.649Z,35.40
2018-06-05T16:20:23.784Z,34.62
2018-06-05T16:45:40.484Z,29.43
2018-06-05T17:07:41.903Z,29.84
2018-06-05T17:29:43.739Z,48.68
2018-06-05T17:51:45.621Z,53.58
2018-06-05T18:13:47.914Z,51.56
2018-06-05T18:35:48.903Z,50.26
2018-06-05T19:01:06.370Z,54.21
2018-06-05T19:29:37.811Z,60.31
2018-06-05T19:51:39.103Z,63.69
2018-06-05T20:13:40.195Z,65.94
2018-06-05T20:35:41.872Z,60.69
2018-06-05T21:04:14.540Z,58.50
2018-06-05T21:26:18.445Z,57.97
2018-06-05T21:48:20.114Z,65.67
2018-06-05T22:13:37.590Z,65.81
2018-06-05T22:35:39.011Z,66.22
2018-06-05T22:57:40.845Z,64.99
2018-06-05T23:00:11.531Z,76.74
2018-06-05T23:22:15.815Z,77.10
2018-06-05T23:44:18.400Z,81.40
