createdAt,value
2018-02-10T00:00:19.108Z,1.51
2018-02-10T00:01:19.346Z,1.6
2018-02-10T00:02:19.328Z,1.57
2018-02-10T00:03:19.298Z,1.58
2018-02-10T00:04:19.324Z,1.58
2018-02-10T00:05:19.514Z,1.68
2018-02-10T00:06:19.538Z,1.69
2018-02-10T00:07:18.943Z,1.65
2018-02-10T00:08:19.179Z,1.64
2018-02-10T00:09:19.426Z,1.68
2018-02-10T00:10:19.137Z,1.69
2018-02-10T00:11:19.116Z,1.73
2018-02-10T00:12:19.400Z,1.69
2018-02-10T00:13:18.802Z,1.68
2018-02-10T00:14:19.044Z,1.58
2018-02-10T00:15:19.018Z,1.61
2018-02-10T00:16:19.266Z,1.57
2018-02-10T00:17:19.003Z,1.64
2018-02-10T00:18:19.216Z,1.61
2018-02-10T00:19:19.185Z,1.6
2018-02-10T00:20:18.635Z,1.52
2018-02-10T00:21:18.614Z,1.5
2018-02-10T00:22:18.638Z,1.47
2018-02-10T00:23:18.839Z,1.57
2018-02-10T00:24:18.542Z,1.54
2018-02-10T00:25:18.783Z,1.51
2018-02-10T00:26:18.492Z,1.51
2018-02-10T00:27:18.738Z,1.46
2018-02-10T00:28:18.976Z,1.43
2018-02-10T00:29:18.689Z,1.5
2018-02-10T00:30:18.670Z,1.42
2018-02-10T00:31:18.638Z,1.52
2018-02-10T00:32:18.406Z,1.44
2018-02-10T00:33:18.329Z,1.51
2018-02-10T00:34:18.571Z,1.52
2018-02-10T00:35:18.544Z,1.51
2018-02-10T00:36:18.517Z,1.51
2018-02-10T00:37:18.772Z,1.6
2018-02-10T00:38:18.740Z,1.44
2018-02-10T00:39:18.203Z,1.46
2018-02-10T00:40:18.161Z,1.39
2018-02-10T00:41:18.410Z,1.42
2018-02-10T00:42:18.699Z,1.5
2018-02-10T00:43:18.091Z,1.44
2018-02-10T00:44:18.595Z,1.57
2018-02-10T00:45:18.049Z,1.52
2018-02-10T00:46:18.284Z,1.51
2018-02-10T00:47:18.266Z,1.4
2018-02-10T00:48:18.235Z,1.37
2018-02-10T00:49:18.219Z,1.39
2018-02-10T00:50:18.450Z,1.43
2018-02-10T00:51:18.166Z,1.37
2018-02-10T00:52:18.151Z,1.46
2018-02-10T00:53:18.121Z,1.44
2018-02-10T00:54:18.356Z,1.42
2018-02-10T00:55:18.068Z,1.42
2018-02-10T00:56:17.781Z,1.46
2018-02-10T00:57:18.286Z,1.4
2018-02-10T00:58:17.739Z,1.4
2018-02-10T00:59:17.978Z,1.52
2018-02-10T01:00:17.954Z,1.52
2018-02-10T01:01:17.929Z,1.52
2018-02-10T01:02:18.170Z,1.54
2018-02-10T01:03:17.890Z,1.55
2018-02-10T01:04:18.119Z,1.54
2018-02-10T01:05:17.837Z,1.54
2018-02-10T01:06:17.814Z,1.57
2018-02-10T01:07:17.786Z,1.57
2018-02-10T01:08:18.027Z,1.57
2018-02-10T01:09:17.743Z,1.61
2018-02-10T01:10:17.454Z,1.64
2018-02-10T01:11:18.162Z,1.55
2018-02-10T01:12:17.930Z,1.62
2018-02-10T01:13:17.385Z,1.65
2018-02-10T01:14:17.622Z,1.68
2018-02-10T01:15:17.336Z,1.64
2018-02-10T01:16:17.575Z,1.61
2018-02-10T01:17:17.295Z,1.71
2018-02-10T01:18:17.579Z,1.65
2018-02-10T01:19:17.769Z,1.69
2018-02-10T01:20:17.487Z,1.72
2018-02-10T01:21:17.457Z,1.69
2018-02-10T01:22:17.696Z,1.71
2018-02-10T01:23:17.725Z,1.73
2018-02-10T01:24:17.384Z,1.62
2018-02-10T01:25:17.627Z,1.71
2018-02-10T01:26:17.343Z,1.75
2018-02-10T01:27:17.319Z,1.68
2018-02-10T01:28:17.291Z,1.8
2018-02-10T01:29:17.537Z,1.75
2018-02-10T01:30:16.982Z,1.65
2018-02-10T01:31:16.963Z,1.68
2018-02-10T01:32:16.937Z,1.75
2018-02-10T01:33:17.179Z,1.73
2018-02-10T01:34:16.892Z,1.75
2018-02-10T01:35:17.130Z,1.83
2018-02-10T01:36:17.108Z,1.87
2018-02-10T01:37:17.081Z,1.73
2018-02-10T01:38:16.801Z,1.83
2018-02-10T01:39:17.037Z,1.83
2018-02-10T01:40:17.277Z,1.85
2018-02-10T01:41:17.254Z,1.83
2018-02-10T01:42:17.231Z,1.8
2018-02-10T01:43:16.945Z,1.82
2018-02-10T01:44:16.971Z,1.82
2018-02-10T01:45:16.901Z,1.78
2018-02-10T01:46:17.145Z,1.91
2018-02-10T01:47:16.592Z,1.91
2018-02-10T01:48:16.583Z,1.91
2018-02-10T01:49:17.124Z,1.94
2018-02-10T01:50:16.520Z,2.02
2018-02-10T01:51:16.765Z,1.99
2018-02-10T01:52:17.004Z,1.89
2018-02-10T01:53:16.974Z,2.02
2018-02-10T01:54:16.698Z,2.01
2018-02-10T01:55:16.402Z,2.01
2018-02-10T01:56:16.643Z,2.01
2018-02-10T01:57:16.356Z,1.99
2018-02-10T01:58:16.340Z,1.94
2018-02-10T01:59:16.897Z,1.94
2018-02-10T02:00:16.289Z,1.94
2018-02-10T02:01:16.531Z,1.94
2018-02-10T02:02:16.511Z,1.94
2018-02-10T02:03:16.744Z,1.99
2018-02-10T02:04:16.723Z,2.01
2018-02-10T02:05:16.177Z,2.16
2018-02-10T02:06:16.417Z,2.12
2018-02-10T02:07:16.390Z,1.99
2018-02-10T02:08:16.103Z,2.08
2018-02-10T02:09:16.610Z,2.02
2018-02-10T02:10:16.319Z,2.06
2018-02-10T02:11:16.564Z,2.08
2018-02-10T02:12:16.323Z,2.1
2018-02-10T02:13:16.258Z,2.17
2018-02-10T02:14:15.963Z,2.04
2018-02-10T02:15:16.205Z,2.2
2018-02-10T02:16:16.183Z,2.13
2018-02-10T02:17:16.162Z,2.13
2018-02-10T02:18:15.874Z,2.15
2018-02-10T02:19:16.123Z,2.15
2018-02-10T02:20:16.090Z,2.12
2018-02-10T02:21:15.802Z,2.13
2018-02-10T02:22:16.306Z,2.12
2018-02-10T02:23:16.018Z,2.12
2018-02-10T02:24:15.995Z,2.15
2018-02-10T02:25:15.711Z,2.1
2018-02-10T02:26:16.219Z,2.13
2018-02-10T02:27:15.665Z,2.23
2018-02-10T02:28:15.907Z,2.22
2018-02-10T02:29:15.618Z,2.16
2018-02-10T02:30:15.859Z,2.17
2018-02-10T02:31:15.833Z,2.17
2018-02-10T02:32:16.079Z,2.19
2018-02-10T02:33:15.796Z,2.2
2018-02-10T02:34:15.778Z,2.19
2018-02-10T02:35:15.753Z,2.12
2018-02-10T02:36:15.722Z,2.16
2018-02-10T02:37:15.441Z,2.22
2018-02-10T02:38:15.675Z,2.2
2018-02-10T02:39:15.391Z,2.16
2018-02-10T02:40:15.676Z,2.16
2018-02-10T02:41:15.885Z,2.16
2018-02-10T02:42:15.845Z,2.31
2018-02-10T02:43:15.827Z,2.23
2018-02-10T02:44:15.536Z,2.28
2018-02-10T02:45:15.780Z,2.2
2018-02-10T02:46:15.490Z,2.33
2018-02-10T02:47:15.474Z,2.2
2018-02-10T02:48:15.710Z,2.33
2018-02-10T02:49:15.430Z,2.3
2018-02-10T02:50:15.399Z,2.23
2018-02-10T02:51:15.646Z,2.27
2018-02-10T02:52:15.618Z,2.28
2018-02-10T02:53:15.070Z,2.28
2018-02-10T02:54:15.305Z,2.3
2018-02-10T02:55:15.283Z,2.22
2018-02-10T02:56:14.995Z,2.16
2018-02-10T02:57:14.970Z,2.26
2018-02-10T02:58:15.478Z,2.15
2018-02-10T02:59:15.200Z,2.16
2018-02-10T03:00:15.169Z,2.19
2018-02-10T03:01:15.410Z,2.2
2018-02-10T03:02:15.126Z,2.19
2018-02-10T03:03:15.102Z,2.26
2018-02-10T03:04:15.071Z,2.27
2018-02-10T03:05:14.786Z,2.17
2018-02-10T03:06:15.297Z,2.27
2018-02-10T03:07:15.007Z,2.3
2018-02-10T03:08:14.982Z,2.28
2018-02-10T03:09:15.228Z,2.27
2018-02-10T03:10:14.936Z,2.26
2018-02-10T03:11:15.384Z,2.26
2018-02-10T03:12:15.153Z,2.3
2018-02-10T03:13:14.606Z,2.17
2018-02-10T03:14:14.580Z,2.3
2018-02-10T03:15:14.561Z,2.26
2018-02-10T03:16:14.532Z,2.33
2018-02-10T03:17:15.036Z,2.27
2018-02-10T03:18:15.010Z,2.3
2018-02-10T03:19:14.737Z,2.22
2018-02-10T03:20:14.968Z,2.28
2018-02-10T03:21:14.419Z,2.3
2018-02-10T03:22:14.395Z,2.28
2018-02-10T03:23:14.641Z,2.23
2018-02-10T03:24:14.348Z,2.28
2018-02-10T03:25:14.590Z,2.31
2018-02-10T03:26:14.352Z,2.3
2018-02-10T03:27:14.815Z,2.34
2018-02-10T03:28:14.525Z,2.3
2018-02-10T03:29:14.764Z,2.33
2018-02-10T03:30:14.477Z,2.31
2018-02-10T03:31:14.719Z,2.22
2018-02-10T03:32:14.166Z,2.27
2018-02-10T03:33:14.409Z,2.33
2018-02-10T03:34:14.383Z,2.23
2018-02-10T03:35:14.370Z,2.35
2018-02-10T03:36:14.123Z,2.28
2018-02-10T03:37:14.317Z,2.31
2018-02-10T03:38:14.293Z,2.34
2018-02-10T03:39:14.006Z,2.31
2018-02-10T03:40:13.987Z,2.33
2018-02-10T03:41:13.957Z,2.34
2018-02-10T03:42:14.512Z,2.34
2018-02-10T03:43:14.446Z,2.33
2018-02-10T03:44:14.154Z,2.33
2018-02-10T03:45:14.394Z,2.37
2018-02-10T03:46:14.370Z,2.4
2018-02-10T03:47:14.128Z,2.34
2018-02-10T03:48:14.069Z,2.46
2018-02-10T03:49:14.300Z,2.4
2018-02-10T03:50:14.016Z,2.52
2018-02-10T03:51:13.994Z,2.38
2018-02-10T03:52:13.974Z,2.4
2018-02-10T03:53:14.211Z,2.46
2018-02-10T03:54:14.185Z,2.48
2018-02-10T03:55:13.897Z,2.52
2018-02-10T03:56:13.874Z,2.53
2018-02-10T03:57:13.850Z,2.48
2018-02-10T03:58:13.829Z,2.59
2018-02-10T03:59:13.548Z,2.52
2018-02-10T04:00:13.799Z,2.51
2018-02-10T04:01:13.494Z,2.55
2018-02-10T04:02:13.741Z,2.59
2018-02-10T04:03:13.721Z,2.53
2018-02-10T04:04:13.438Z,2.55
2018-02-10T04:05:13.410Z,2.56
2018-02-10T04:06:13.648Z,2.56
2018-02-10T04:07:13.673Z,2.56
2018-02-10T04:08:13.620Z,2.56
2018-02-10T04:09:13.857Z,2.48
2018-02-10T04:10:13.554Z,2.59
2018-02-10T04:11:13.791Z,2.61
2018-02-10T04:12:13.292Z,2.53
2018-02-10T04:13:13.496Z,2.67
2018-02-10T04:14:13.462Z,2.63
2018-02-10T04:15:13.441Z,2.69
2018-02-10T04:16:13.411Z,2.61
2018-02-10T04:17:13.706Z,2.61
2018-02-10T04:18:13.368Z,2.63
2018-02-10T04:19:13.343Z,2.67
2018-02-10T04:20:13.318Z,2.63
2018-02-10T04:21:13.298Z,2.63
2018-02-10T04:22:13.012Z,2.58
2018-02-10T04:23:13.267Z,2.48
2018-02-10T04:24:13.489Z,2.58
2018-02-10T04:25:13.211Z,2.52
2018-02-10T04:26:13.180Z,2.58
2018-02-10T04:27:13.208Z,2.58
2018-02-10T04:28:13.141Z,2.59
2018-02-10T04:29:13.109Z,2.59
2018-02-10T04:30:12.825Z,2.59
2018-02-10T04:31:13.065Z,2.55
2018-02-10T04:32:12.779Z,2.51
2018-02-10T04:33:12.759Z,2.61
2018-02-10T04:34:12.738Z,2.49
2018-02-10T04:35:12.971Z,2.45
2018-02-10T04:36:12.691Z,2.45
2018-02-10T04:37:12.973Z,2.51
2018-02-10T04:38:12.904Z,2.48
2018-02-10T04:39:12.880Z,2.48
2018-02-10T04:40:13.128Z,2.46
2018-02-10T04:41:12.836Z,2.46
2018-02-10T04:42:12.553Z,2.48
2018-02-10T04:43:13.051Z,2.45
2018-02-10T04:44:12.768Z,2.45
2018-02-10T04:45:12.743Z,2.45
2018-02-10T04:46:12.721Z,2.51
2018-02-10T04:47:12.697Z,2.49
2018-02-10T04:48:12.411Z,2.38
2018-02-10T04:49:12.913Z,2.37
2018-02-10T04:50:12.627Z,2.37
2018-02-10T04:51:12.602Z,2.4
2018-02-10T04:52:12.584Z,2.46
2018-02-10T04:53:12.876Z,2.37
2018-02-10T04:54:12.633Z,2.4
2018-02-10T04:55:12.784Z,2.38
2018-02-10T04:56:12.758Z,2.41
2018-02-10T04:57:12.484Z,2.34
2018-02-10T04:58:12.494Z,2.4
2018-02-10T04:59:12.696Z,2.35
2018-02-10T05:00:12.665Z,2.4
2018-02-10T05:01:12.659Z,2.4
2018-02-10T05:02:12.361Z,2.44
2018-02-10T05:03:12.503Z,2.38
2018-02-10T05:04:12.573Z,2.49
2018-02-10T05:05:12.284Z,2.38
2018-02-10T05:06:12.001Z,2.49
2018-02-10T05:07:12.238Z,2.45
2018-02-10T05:08:12.497Z,2.37
2018-02-10T05:09:11.929Z,2.38
2018-02-10T05:10:12.171Z,2.41
2018-02-10T05:11:12.548Z,2.34
2018-02-10T05:12:12.391Z,2.34
2018-02-10T05:13:12.362Z,2.33
2018-02-10T05:14:12.078Z,2.38
2018-02-10T05:15:11.792Z,2.34
2018-02-10T05:16:12.034Z,2.38
2018-02-10T05:17:12.007Z,2.4
2018-02-10T05:18:11.986Z,2.44
2018-02-10T05:19:11.702Z,2.46
2018-02-10T05:20:12.209Z,2.48
2018-02-10T05:21:11.659Z,2.52
2018-02-10T05:22:11.630Z,2.41
2018-02-10T05:23:11.868Z,2.48
2018-02-10T05:24:12.111Z,2.49
2018-02-10T05:25:11.823Z,2.4
2018-02-10T05:26:11.799Z,2.45
2018-02-10T05:27:11.513Z,2.49
2018-02-10T05:28:12.021Z,2.35
2018-02-10T05:29:11.465Z,2.46
2018-02-10T05:30:11.445Z,2.45
2018-02-10T05:31:11.419Z,2.4
2018-02-10T05:32:11.669Z,2.46
2018-02-10T05:33:11.902Z,2.45
2018-02-10T05:34:11.613Z,2.51
2018-02-10T05:35:11.597Z,2.45
2018-02-10T05:36:11.573Z,2.38
2018-02-10T05:37:11.544Z,2.45
2018-02-10T05:38:11.792Z,2.51
2018-02-10T05:39:11.553Z,2.48
2018-02-10T05:40:11.474Z,2.59
2018-02-10T05:41:11.455Z,2.52
2018-02-10T05:42:11.493Z,2.53
2018-02-10T05:43:11.146Z,2.56
2018-02-10T05:44:11.384Z,2.56
2018-02-10T05:45:11.100Z,2.53
2018-02-10T05:46:11.600Z,2.46
2018-02-10T05:47:11.323Z,2.56
2018-02-10T05:48:11.289Z,2.56
2018-02-10T05:49:11.267Z,2.56
2018-02-10T05:50:11.245Z,2.61
2018-02-10T05:51:11.495Z,2.58
2018-02-10T05:52:11.466Z,2.55
2018-02-10T05:53:11.174Z,2.53
2018-02-10T05:54:10.888Z,2.55
2018-02-10T05:55:11.390Z,2.37
2018-02-10T05:56:11.366Z,2.46
2018-02-10T05:57:11.093Z,2.55
2018-02-10T05:58:10.796Z,2.58
2018-02-10T05:59:11.040Z,2.52
2018-02-10T06:00:11.012Z,2.61
2018-02-10T06:01:10.988Z,2.56
2018-02-10T06:02:10.967Z,2.58
2018-02-10T06:03:10.942Z,2.48
2018-02-10T06:04:10.655Z,2.53
2018-02-10T06:05:10.893Z,2.59
2018-02-10T06:06:10.874Z,2.53
2018-02-10T06:07:10.847Z,2.58
2018-02-10T06:08:10.825Z,2.51
2018-02-10T06:09:10.810Z,2.58
2018-02-10T06:10:10.829Z,2.56
2018-02-10T06:11:10.496Z,2.61
2018-02-10T06:12:10.472Z,2.59
2018-02-10T06:13:10.985Z,2.61
2018-02-10T06:14:10.690Z,2.59
2018-02-10T06:15:10.403Z,2.59
2018-02-10T06:16:10.904Z,2.51
2018-02-10T06:17:10.654Z,2.66
2018-02-10T06:18:10.861Z,2.73
2018-02-10T06:19:10.839Z,2.66
2018-02-10T06:20:10.601Z,2.71
2018-02-10T06:21:10.794Z,2.64
2018-02-10T06:22:10.774Z,2.64
2018-02-10T06:23:10.221Z,2.67
2018-02-10T06:24:10.459Z,2.63
2018-02-10T06:25:10.847Z,2.61
2018-02-10T06:26:10.420Z,2.63
2018-02-10T06:27:10.126Z,2.77
2018-02-10T06:28:10.628Z,2.69
2018-02-10T06:29:10.613Z,2.63
2018-02-10T06:30:10.635Z,2.77
2018-02-10T06:31:10.299Z,2.76
2018-02-10T06:32:10.267Z,2.73
2018-02-10T06:33:10.291Z,2.74
2018-02-10T06:34:10.255Z,2.7
2018-02-10T06:35:10.204Z,2.71
2018-02-10T06:36:10.550Z,2.79
2018-02-10T06:37:10.153Z,2.7
2018-02-10T06:38:10.250Z,2.76
2018-02-10T06:39:10.167Z,2.74
2018-02-10T06:40:10.348Z,2.7
2018-02-10T06:41:09.803Z,2.74
2018-02-10T06:42:09.783Z,2.71
2018-02-10T06:43:10.281Z,2.76
2018-02-10T06:44:09.999Z,2.69
2018-02-10T06:45:09.983Z,2.74
2018-02-10T06:46:09.687Z,2.76
2018-02-10T06:47:10.194Z,2.67
2018-02-10T06:48:10.169Z,2.59
2018-02-10T06:49:10.147Z,2.71
2018-02-10T06:50:09.861Z,2.76
2018-02-10T06:51:09.574Z,2.73
2018-02-10T06:52:09.814Z,2.7
2018-02-10T06:53:09.525Z,2.74
2018-02-10T06:54:09.769Z,2.63
2018-02-10T06:55:10.024Z,2.73
2018-02-10T06:56:09.979Z,2.74
2018-02-10T06:57:09.434Z,2.7
2018-02-10T06:58:09.733Z,2.76
2018-02-10T06:59:09.389Z,2.7
2018-02-10T07:00:09.631Z,2.66
2018-02-10T07:01:09.653Z,2.74
2018-02-10T07:02:09.580Z,2.7
2018-02-10T07:03:09.555Z,2.76
2018-02-10T07:04:09.539Z,2.74
2018-02-10T07:05:09.514Z,2.71
2018-02-10T07:06:09.498Z,2.71
2018-02-10T07:07:09.207Z,2.69
2018-02-10T07:08:09.445Z,2.67
2018-02-10T07:09:09.423Z,2.76
2018-02-10T07:10:09.132Z,2.79
2018-02-10T07:11:09.422Z,2.77
2018-02-10T07:12:09.360Z,2.74
2018-02-10T07:13:09.327Z,2.74
2018-02-10T07:14:09.041Z,2.74
2018-02-10T07:15:09.024Z,2.71
2018-02-10T07:16:09.001Z,2.74
2018-02-10T07:17:08.972Z,2.76
2018-02-10T07:18:09.230Z,2.69
2018-02-10T07:19:09.251Z,2.7
2018-02-10T07:20:09.166Z,2.74
2018-02-10T07:21:08.882Z,2.82
2018-02-10T07:22:09.117Z,2.77
2018-02-10T07:23:08.832Z,2.79
2018-02-10T07:24:09.073Z,2.77
2018-02-10T07:25:09.051Z,2.77
2018-02-10T07:26:09.293Z,2.79
2018-02-10T07:27:08.743Z,2.77
2018-02-10T07:28:09.251Z,2.77
2018-02-10T07:29:08.694Z,2.77
2018-02-10T07:30:08.932Z,2.71
2018-02-10T07:31:09.173Z,2.81
2018-02-10T07:32:09.156Z,2.79
2018-02-10T07:33:09.138Z,2.81
2018-02-10T07:34:08.846Z,2.77
2018-02-10T07:35:08.821Z,2.82
2018-02-10T07:36:08.536Z,2.79
2018-02-10T07:37:09.040Z,2.74
2018-02-10T07:38:08.751Z,2.81
2018-02-10T07:39:08.729Z,2.82
2018-02-10T07:40:08.441Z,2.73
2018-02-10T07:41:08.689Z,2.77
2018-02-10T07:42:08.393Z,2.81
2018-02-10T07:43:08.638Z,2.81
2018-02-10T07:44:08.353Z,2.77
2018-02-10T07:45:08.591Z,2.81
2018-02-10T07:46:08.307Z,2.79
2018-02-10T07:47:08.870Z,2.84
2018-02-10T07:48:08.536Z,2.82
2018-02-10T07:49:08.501Z,2.79
2018-02-10T07:50:08.471Z,2.94
2018-02-10T07:51:08.463Z,2.81
2018-02-10T07:52:08.697Z,2.91
2018-02-10T07:53:08.676Z,2.85
2018-02-10T07:54:08.124Z,2.79
2018-02-10T07:55:08.626Z,2.94
2018-02-10T07:56:08.071Z,2.95
2018-02-10T07:57:08.627Z,2.87
2018-02-10T07:58:08.293Z,2.94
2018-02-10T07:59:08.057Z,2.87
2018-02-10T08:00:08.244Z,2.88
2018-02-10T08:01:08.488Z,2.91
2018-02-10T08:02:07.937Z,2.92
2018-02-10T08:03:07.923Z,2.95
2018-02-10T08:04:08.162Z,2.89
2018-02-10T08:05:07.886Z,3
2018-02-10T08:06:08.521Z,3.02
2018-02-10T08:07:08.356Z,2.89
2018-02-10T08:08:08.063Z,3.05
2018-02-10T08:09:08.086Z,3.03
2018-02-10T08:10:08.018Z,3.02
2018-02-10T08:11:08.264Z,2.98
2018-02-10T08:12:07.709Z,2.94
2018-02-10T08:13:07.686Z,2.97
2018-02-10T08:14:07.921Z,3
2018-02-10T08:15:07.638Z,3.02
2018-02-10T08:16:08.140Z,3.05
2018-02-10T08:17:08.116Z,3.02
2018-02-10T08:18:07.840Z,2.97
2018-02-10T08:19:08.076Z,3.03
2018-02-10T08:20:07.521Z,3.05
2018-02-10T08:21:08.098Z,3.12
2018-02-10T08:22:08.017Z,3
2018-02-10T08:23:07.456Z,3.09
2018-02-10T08:24:07.700Z,3.02
2018-02-10T08:25:07.674Z,3.05
2018-02-10T08:26:07.908Z,3.05
2018-02-10T08:27:07.629Z,3.06
2018-02-10T08:28:07.602Z,3.07
2018-02-10T08:29:07.845Z,2.97
2018-02-10T08:30:07.293Z,3.07
2018-02-10T08:31:07.531Z,3.16
2018-02-10T08:32:07.773Z,3.12
2018-02-10T08:33:07.485Z,3.2
2018-02-10T08:34:07.198Z,3.15
2018-02-10T08:35:07.179Z,3.2
2018-02-10T08:36:07.416Z,3.18
2018-02-10T08:37:07.412Z,3.15
2018-02-10T08:38:07.635Z,3.12
2018-02-10T08:39:07.613Z,3.2
2018-02-10T08:40:07.065Z,3.15
2018-02-10T08:41:07.306Z,3.21
2018-02-10T08:42:07.279Z,3.16
2018-02-10T08:43:07.648Z,3.13
2018-02-10T08:44:07.511Z,3.13
2018-02-10T08:45:07.216Z,3.21
2018-02-10T08:46:07.193Z,3.13
2018-02-10T08:47:06.911Z,3.2
2018-02-10T08:48:07.200Z,3.2
2018-02-10T08:49:07.124Z,3.23
2018-02-10T08:50:07.099Z,3.24
2018-02-10T08:51:07.077Z,3.13
2018-02-10T08:52:06.790Z,3.28
2018-02-10T08:53:07.235Z,3.24
2018-02-10T08:54:06.742Z,3.28
2018-02-10T08:55:06.987Z,3.27
2018-02-10T08:56:06.967Z,3.25
2018-02-10T08:57:07.210Z,3.24
2018-02-10T08:58:06.967Z,3.34
2018-02-10T08:59:06.891Z,3.39
2018-02-10T09:00:07.188Z,3.42
2018-02-10T09:01:07.112Z,3.34
2018-02-10T09:02:06.825Z,3.34
2018-02-10T09:03:06.807Z,3.47
2018-02-10T09:04:06.780Z,3.33
2018-02-10T09:05:06.768Z,3.34
2018-02-10T09:06:06.995Z,3.33
2018-02-10T09:07:06.448Z,3.27
2018-02-10T09:08:06.741Z,3.36
2018-02-10T09:09:06.681Z,3.39
2018-02-10T09:10:06.388Z,3.36
2018-02-10T09:11:06.884Z,3.28
2018-02-10T09:12:07.070Z,3.34
2018-02-10T09:13:06.574Z,3.42
2018-02-10T09:14:06.825Z,3.4
2018-02-10T09:15:06.590Z,3.39
2018-02-10T09:16:06.511Z,3.46
2018-02-10T09:17:06.491Z,3.44
2018-02-10T09:18:06.840Z,3.46
2018-02-10T09:19:06.440Z,3.5
2018-02-10T09:20:06.683Z,3.44
2018-02-10T09:21:06.398Z,3.46
2018-02-10T09:22:06.392Z,3.44
2018-02-10T09:23:06.616Z,3.5
2018-02-10T09:24:06.068Z,3.5
2018-02-10T09:25:06.310Z,3.52
2018-02-10T09:26:06.292Z,3.54
2018-02-10T09:27:06.524Z,3.58
2018-02-10T09:28:05.982Z,3.64
2018-02-10T09:29:06.225Z,3.58
2018-02-10T09:30:06.194Z,3.49
2018-02-10T09:31:06.445Z,3.62
2018-02-10T09:32:05.897Z,3.6
2018-02-10T09:33:06.126Z,3.58
2018-02-10T09:34:06.381Z,3.64
2018-02-10T09:35:06.089Z,3.62
2018-02-10T09:36:06.067Z,3.71
2018-02-10T09:37:06.307Z,3.76
2018-02-10T09:38:06.288Z,3.72
2018-02-10T09:39:06.000Z,3.65
2018-02-10T09:40:05.974Z,3.64
2018-02-10T09:41:06.010Z,3.78
2018-02-10T09:42:05.671Z,3.68
2018-02-10T09:43:05.914Z,3.64
2018-02-10T09:44:06.148Z,3.72
2018-02-10T09:45:06.141Z,3.57
2018-02-10T09:46:05.845Z,3.6
2018-02-10T09:47:05.927Z,3.58
2018-02-10T09:48:05.802Z,3.5
2018-02-10T09:49:05.827Z,3.54
2018-02-10T09:50:05.777Z,3.57
2018-02-10T09:51:06.011Z,3.54
2018-02-10T09:52:05.708Z,3.58
2018-02-10T09:53:05.965Z,3.58
2018-02-10T09:54:05.677Z,3.44
2018-02-10T09:55:05.931Z,3.52
2018-02-10T09:56:05.622Z,3.46
2018-02-10T09:57:05.620Z,3.43
2018-02-10T09:58:05.318Z,3.42
2018-02-10T09:59:05.872Z,3.5
2018-02-10T10:00:05.540Z,3.36
2018-02-10T10:01:05.511Z,3.39
2018-02-10T10:02:05.493Z,3.42
2018-02-10T10:03:05.205Z,3.36
2018-02-10T10:04:05.448Z,3.42
2018-02-10T10:05:05.692Z,3.4
2018-02-10T10:06:05.137Z,3.39
2018-02-10T10:07:05.386Z,3.25
2018-02-10T10:08:05.628Z,3.44
2018-02-10T10:09:05.651Z,3.42
2018-02-10T10:10:05.052Z,3.23
2018-02-10T10:11:05.553Z,3.43
2018-02-10T10:12:05.005Z,3.28
2018-02-10T10:13:05.516Z,3.43
2018-02-10T10:14:05.583Z,3.34
2018-02-10T10:15:05.200Z,3.4
2018-02-10T10:16:05.444Z,3.4
2018-02-10T10:17:05.425Z,3.34
2018-02-10T10:18:05.134Z,3.42
2018-02-10T10:19:05.427Z,3.46
2018-02-10T10:20:05.100Z,3.43
2018-02-10T10:21:05.078Z,3.34
2018-02-10T10:22:04.793Z,3.4
2018-02-10T10:23:05.340Z,3.42
2018-02-10T10:24:05.001Z,3.39
2018-02-10T10:25:05.239Z,3.4
2018-02-10T10:26:05.315Z,3.4
2018-02-10T10:27:04.683Z,3.23
2018-02-10T10:28:04.937Z,3.33
2018-02-10T10:29:04.950Z,3.28
2018-02-10T10:30:05.185Z,3.44
2018-02-10T10:31:04.853Z,3.39
2018-02-10T10:32:04.822Z,3.4
2018-02-10T10:33:05.063Z,3.33
2018-02-10T10:34:04.781Z,3.33
2018-02-10T10:35:05.138Z,3.42
2018-02-10T10:36:05.050Z,3.24
2018-02-10T10:37:04.981Z,3.33
2018-02-10T10:38:04.694Z,3.39
2018-02-10T10:39:04.453Z,3.28
2018-02-10T10:40:04.648Z,3.4
2018-02-10T10:41:04.624Z,3.44
2018-02-10T10:42:04.342Z,3.4
2018-02-10T10:43:04.579Z,3.34
2018-02-10T10:44:04.839Z,3.39
2018-02-10T10:45:04.533Z,3.31
2018-02-10T10:46:04.837Z,3.43
2018-02-10T10:47:04.748Z,3.34
2018-02-10T10:48:04.462Z,3.39
2018-02-10T10:49:04.492Z,3.46
2018-02-10T10:50:04.421Z,3.44
2018-02-10T10:51:04.133Z,3.33
2018-02-10T10:52:04.373Z,3.42
2018-02-10T10:53:04.087Z,3.42
2018-02-10T10:54:04.328Z,3.4
2018-02-10T10:55:04.312Z,3.4
2018-02-10T10:56:04.280Z,3.42
2018-02-10T10:57:04.263Z,3.47
2018-02-10T10:58:03.976Z,3.47
2018-02-10T10:59:03.959Z,3.46
2018-02-10T11:00:03.932Z,3.44
2018-02-10T11:01:04.432Z,3.44
2018-02-10T11:02:04.147Z,3.44
2018-02-10T11:03:04.386Z,3.44
2018-02-10T11:04:04.118Z,3.49
2018-02-10T11:05:03.820Z,3.46
2018-02-10T11:06:04.060Z,3.46
2018-02-10T11:07:04.038Z,3.5
2018-02-10T11:08:04.293Z,3.44
2018-02-10T11:09:03.994Z,3.62
2018-02-10T11:10:03.972Z,3.5
2018-02-10T11:11:04.214Z,3.57
2018-02-10T11:12:04.135Z,3.46
2018-02-10T11:13:04.176Z,3.58
2018-02-10T11:14:03.623Z,3.53
2018-02-10T11:15:04.122Z,3.54
2018-02-10T11:16:03.575Z,3.57
2018-02-10T11:17:03.818Z,3.57
2018-02-10T11:18:03.529Z,3.54
2018-02-10T11:19:03.529Z,3.61
2018-02-10T11:20:03.749Z,3.47
2018-02-10T11:21:03.471Z,3.58
2018-02-10T11:22:03.439Z,3.53
2018-02-10T11:23:03.948Z,3.58
2018-02-10T11:24:03.660Z,3.57
2018-02-10T11:25:03.645Z,3.57
2018-02-10T11:26:03.621Z,3.62
2018-02-10T11:27:03.860Z,3.58
2018-02-10T11:28:03.573Z,3.64
2018-02-10T11:29:03.823Z,3.64
2018-02-10T11:30:03.530Z,3.71
2018-02-10T11:31:03.243Z,3.67
2018-02-10T11:32:03.494Z,3.67
2018-02-10T11:33:03.728Z,3.7
2018-02-10T11:34:03.702Z,3.68
2018-02-10T11:35:03.415Z,3.62
2018-02-10T11:36:03.390Z,3.68
2018-02-10T11:37:03.106Z,3.65
2018-02-10T11:38:03.346Z,3.58
2018-02-10T11:39:03.329Z,3.64
2018-02-10T11:40:03.354Z,3.67
2018-02-10T11:41:03.286Z,3.65
2018-02-10T11:42:03.264Z,3.67
2018-02-10T11:43:03.252Z,3.75
2018-02-10T11:44:03.477Z,3.71
2018-02-10T11:45:03.245Z,3.68
2018-02-10T11:46:03.171Z,3.7
2018-02-10T11:47:03.148Z,3.67
2018-02-10T11:48:03.394Z,3.64
2018-02-10T11:49:03.155Z,3.65
2018-02-10T11:50:03.091Z,3.76
2018-02-10T11:51:02.794Z,3.8
2018-02-10T11:52:03.302Z,3.75
2018-02-10T11:53:02.755Z,3.7
2018-02-10T11:54:02.988Z,3.8
2018-02-10T11:55:03.236Z,3.76
2018-02-10T11:56:02.985Z,3.76
2018-02-10T11:57:02.940Z,3.78
2018-02-10T11:58:02.904Z,3.71
2018-02-10T11:59:02.881Z,3.82
2018-02-10T12:00:02.886Z,3.7
2018-02-10T12:01:03.158Z,3.75
2018-02-10T12:02:02.560Z,3.7
2018-02-10T12:03:03.070Z,3.65
2018-02-10T12:04:02.508Z,3.72
2018-02-10T12:05:02.752Z,3.64
2018-02-10T12:06:02.780Z,3.62
2018-02-10T12:07:02.717Z,3.68
2018-02-10T12:08:03.018Z,3.67
2018-02-10T12:09:02.660Z,3.72
2018-02-10T12:10:02.909Z,3.65
2018-02-10T12:11:02.691Z,3.72
2018-02-10T12:12:02.859Z,3.62
2018-02-10T12:13:02.573Z,3.65
2018-02-10T12:14:02.819Z,3.71
2018-02-10T12:15:02.792Z,3.76
2018-02-10T12:16:02.553Z,3.71
2018-02-10T12:17:02.753Z,3.6
2018-02-10T12:18:02.723Z,3.72
2018-02-10T12:19:02.182Z,3.67
2018-02-10T12:20:02.770Z,3.7
2018-02-10T12:21:02.760Z,3.62
2018-02-10T12:22:02.633Z,3.76
2018-02-10T12:23:02.352Z,3.65
2018-02-10T12:24:02.591Z,3.64
2018-02-10T12:25:02.308Z,3.67
2018-02-10T12:26:02.286Z,3.62
2018-02-10T12:27:02.525Z,3.72
2018-02-10T12:28:02.246Z,3.79
2018-02-10T12:29:02.218Z,3.75
2018-02-10T12:30:02.467Z,3.75
2018-02-10T12:31:02.171Z,3.76
2018-02-10T12:32:01.894Z,3.72
2018-02-10T12:33:02.396Z,3.72
2018-02-10T12:34:02.111Z,3.65
2018-02-10T12:35:01.822Z,3.76
2018-02-10T12:36:02.326Z,3.62
2018-02-10T12:37:02.366Z,3.62
2018-02-10T12:38:02.014Z,3.68
2018-02-10T12:39:02.265Z,3.78
2018-02-10T12:40:02.234Z,3.78
2018-02-10T12:41:02.217Z,3.76
2018-02-10T12:42:01.933Z,3.75
2018-02-10T12:43:02.174Z,3.7
2018-02-10T12:44:01.886Z,3.79
2018-02-10T12:45:02.128Z,3.75
2018-02-10T12:46:02.109Z,3.72
2018-02-10T12:47:02.169Z,3.76
2018-02-10T12:48:01.806Z,3.72
2018-02-10T12:49:01.783Z,3.76
2018-02-10T12:50:02.023Z,3.79
2018-02-10T12:51:02.031Z,3.75
2018-02-10T12:52:01.712Z,3.76
2018-02-10T12:53:01.689Z,3.72
2018-02-10T12:54:01.399Z,3.71
2018-02-10T12:55:01.643Z,3.71
2018-02-10T12:56:01.355Z,3.7
2018-02-10T12:57:01.336Z,3.7
2018-02-10T12:58:01.575Z,3.82
2018-02-10T12:59:01.288Z,3.72
2018-02-10T13:00:01.800Z,3.79
2018-02-10T13:01:01.249Z,3.72
2018-02-10T13:02:01.229Z,3.72
2018-02-10T13:03:01.731Z,3.72
2018-02-10T13:04:01.443Z,3.79
2018-02-10T13:05:01.158Z,3.79
2018-02-10T13:06:01.136Z,3.76
2018-02-10T13:07:01.374Z,3.75
2018-02-10T13:08:01.358Z,3.83
2018-02-10T13:09:01.335Z,3.89
2018-02-10T13:10:01.312Z,3.76
2018-02-10T13:11:01.547Z,3.83
2018-02-10T13:12:01.727Z,3.76
2018-02-10T13:13:00.980Z,3.71
2018-02-10T13:14:00.964Z,3.83
2018-02-10T13:15:00.940Z,3.75
2018-02-10T13:16:00.918Z,3.89
2018-02-10T13:17:01.212Z,3.88
2018-02-10T13:18:01.401Z,3.85
2018-02-10T13:19:01.376Z,3.88
2018-02-10T13:20:00.829Z,3.85
2018-02-10T13:21:01.066Z,3.89