createdAt,value
2023-03-29T00:01:35.782Z,63.63
2023-03-29T00:04:03.082Z,63.63
2023-03-29T00:06:29.293Z,63.74
2023-03-29T00:08:55.371Z,63.85
2023-03-29T00:11:21.599Z,63.74
2023-03-29T00:13:47.708Z,63.59
2023-03-29T00:16:13.928Z,63.73
2023-03-29T00:18:40.131Z,63.83
2023-03-29T00:21:06.244Z,63.91
2023-03-29T00:23:32.368Z,63.81
2023-03-29T00:25:58.544Z,63.74
2023-03-29T00:28:24.660Z,63.72
2023-03-29T00:30:50.879Z,63.92
2023-03-29T00:33:17.078Z,63.76
2023-03-29T00:35:43.248Z,63.84
2023-03-29T00:38:09.383Z,63.65
2023-03-29T00:40:35.616Z,63.57
2023-03-29T00:43:01.810Z,63.63
2023-03-29T00:45:27.924Z,63.52
2023-03-29T00:47:54.182Z,63.46
2023-03-29T00:50:20.447Z,63.60
2023-03-29T00:52:46.646Z,63.63
2023-03-29T00:55:13.288Z,63.83
2023-03-29T00:57:39.410Z,63.68
2023-03-29T01:00:05.578Z,63.67
2023-03-29T01:02:31.908Z,63.69
2023-03-29T01:04:58.193Z,63.66
2023-03-29T01:07:24.304Z,63.78
2023-03-29T01:09:50.416Z,63.60
2023-03-29T01:12:16.528Z,63.84
2023-03-29T01:14:42.648Z,63.67
2023-03-29T01:17:08.849Z,63.53
2023-03-29T01:19:34.968Z,63.77
2023-03-29T01:22:01.067Z,63.63
2023-03-29T01:24:27.281Z,63.77
2023-03-29T01:26:53.385Z,63.78
2023-03-29T01:29:19.504Z,63.87
2023-03-29T01:31:45.787Z,63.74
2023-03-29T01:34:12.024Z,63.63
2023-03-29T01:36:38.117Z,63.54
2023-03-29T01:39:04.235Z,63.50
2023-03-29T01:41:33.362Z,63.77
2023-03-29T01:43:59.482Z,63.79
2023-03-29T01:46:25.727Z,63.56
2023-03-29T01:48:51.879Z,63.81
2023-03-29T01:51:18.106Z,63.81
2023-03-29T01:53:44.327Z,63.64
2023-03-29T01:56:10.460Z,63.39
2023-03-29T01:58:36.616Z,63.65
2023-03-29T02:01:02.880Z,63.79
2023-03-29T02:03:29.322Z,63.67
2023-03-29T02:05:55.475Z,63.54
2023-03-29T02:08:21.643Z,63.39
2023-03-29T02:10:47.790Z,63.55
2023-03-29T02:13:13.965Z,63.67
2023-03-29T02:15:40.276Z,63.53
2023-03-29T02:18:06.632Z,63.67
2023-03-29T02:20:33.054Z,63.42
2023-03-29T02:22:59.228Z,63.75
2023-03-29T02:25:25.412Z,63.84
2023-03-29T02:27:51.524Z,63.80
2023-03-29T02:30:17.646Z,63.85
2023-03-29T02:32:43.804Z,63.65
2023-03-29T02:35:09.952Z,63.62
2023-03-29T02:37:36.070Z,63.50
2023-03-29T02:40:02.175Z,63.56
2023-03-29T02:42:28.288Z,63.53
2023-03-29T02:44:54.424Z,63.43
2023-03-29T02:47:20.602Z,63.70
2023-03-29T02:49:46.715Z,63.41
2023-03-29T02:52:13.069Z,63.54
2023-03-29T02:54:39.252Z,63.56
2023-03-29T02:57:05.795Z,63.78
2023-03-29T02:59:41.272Z,63.51
2023-03-29T03:02:07.450Z,63.71
2023-03-29T03:04:35.674Z,63.40
2023-03-29T03:07:01.921Z,63.56
2023-03-29T03:09:28.063Z,63.44
2023-03-29T03:11:54.341Z,63.85
2023-03-29T03:14:20.514Z,63.77
2023-03-29T03:16:46.773Z,63.36
2023-03-29T03:19:13.018Z,63.73
2023-03-29T03:21:39.175Z,63.79
2023-03-29T03:24:05.368Z,63.40
2023-03-29T03:26:31.571Z,63.52
2023-03-29T03:28:57.690Z,63.66
2023-03-29T03:31:23.829Z,63.63
2023-03-29T03:33:49.965Z,63.52
2023-03-29T03:36:16.143Z,63.77
2023-03-29T03:38:42.323Z,63.53
2023-03-29T03:41:08.444Z,63.63
2023-03-29T03:43:34.543Z,63.51
2023-03-29T03:46:00.760Z,63.49
2023-03-29T03:48:26.894Z,63.50
2023-03-29T03:50:53.077Z,63.53
2023-03-29T03:53:19.196Z,63.38
2023-03-29T03:55:45.297Z,63.55
2023-03-29T03:58:11.402Z,63.45
2023-03-29T04:00:37.520Z,63.57
2023-03-29T04:03:04.000Z,63.38
2023-03-29T04:05:30.238Z,63.45
2023-03-29T04:07:56.338Z,63.52
2023-03-29T04:10:22.480Z,63.43
2023-03-29T04:12:48.627Z,63.54
2023-03-29T04:15:14.743Z,63.33
2023-03-29T04:17:40.947Z,63.65
2023-03-29T04:20:07.188Z,63.54
2023-03-29T04:22:33.292Z,63.43
2023-03-29T04:24:59.414Z,63.55
2023-03-29T04:27:25.514Z,63.59
2023-03-29T04:29:51.628Z,63.38
2023-03-29T04:32:17.776Z,63.33
2023-03-29T04:34:43.876Z,63.39
2023-03-29T04:37:10.180Z,63.31
2023-03-29T04:39:36.375Z,63.43
2023-03-29T04:42:02.484Z,63.70
2023-03-29T04:44:28.585Z,63.42
2023-03-29T04:46:54.785Z,63.46
2023-03-29T04:49:20.933Z,63.38
2023-03-29T04:51:47.018Z,63.44
2023-03-29T04:54:13.172Z,63.59
2023-03-29T04:56:39.402Z,63.72
2023-03-29T04:59:05.500Z,63.62
2023-03-29T05:01:31.690Z,63.50
2023-03-29T05:03:57.903Z,63.43
2023-03-29T05:06:24.042Z,63.56
2023-03-29T05:08:50.160Z,63.32
2023-03-29T05:11:16.298Z,63.31
2023-03-29T05:13:42.408Z,63.40
2023-03-29T05:16:08.936Z,63.24
2023-03-29T05:18:35.115Z,63.59
2023-03-29T05:21:01.391Z,63.29
2023-03-29T05:23:27.644Z,63.43
2023-03-29T05:25:53.754Z,63.49
2023-03-29T05:28:19.858Z,63.38
2023-03-29T05:30:46.006Z,63.54
2023-03-29T05:33:12.397Z,63.37
2023-03-29T05:35:38.641Z,63.23
2023-03-29T05:38:04.780Z,63.54
2023-03-29T05:40:30.930Z,63.45
2023-03-29T05:42:57.020Z,63.40
2023-03-29T05:45:23.182Z,63.39
2023-03-29T05:47:49.319Z,63.27
2023-03-29T05:50:15.448Z,63.40
2023-03-29T05:52:41.580Z,63.53
2023-03-29T05:55:07.682Z,63.45
2023-03-29T05:57:33.822Z,63.43
2023-03-29T05:59:59.941Z,63.30
2023-03-29T06:02:26.121Z,63.39
2023-03-29T06:04:52.348Z,63.36
2023-03-29T06:07:19.106Z,63.35
2023-03-29T06:09:45.225Z,63.43
2023-03-29T06:12:11.324Z,63.55
2023-03-29T06:14:37.497Z,63.59
2023-03-29T06:17:03.661Z,63.31
2023-03-29T06:19:29.812Z,63.34
2023-03-29T06:21:55.992Z,63.30
2023-03-29T06:24:22.104Z,63.32
2023-03-29T06:26:48.198Z,63.45
2023-03-29T06:29:14.309Z,63.49
2023-03-29T06:31:40.452Z,63.51
2023-03-29T06:34:06.589Z,63.25
2023-03-29T06:36:32.702Z,63.56
2023-03-29T06:38:58.832Z,63.70
2023-03-29T06:41:27.047Z,63.59
2023-03-29T06:43:53.256Z,63.40
2023-03-29T06:46:19.396Z,63.31
2023-03-29T06:48:45.544Z,63.32
2023-03-29T06:51:11.675Z,63.32
2023-03-29T06:53:37.770Z,63.48
2023-03-29T06:56:03.881Z,63.34
2023-03-29T06:58:29.999Z,63.23
2023-03-29T07:00:56.177Z,63.26
2023-03-29T07:03:22.341Z,63.67
2023-03-29T07:05:48.623Z,63.39
2023-03-29T07:08:14.743Z,63.43
2023-03-29T07:10:40.968Z,63.41
2023-03-29T07:13:07.617Z,63.31
2023-03-29T07:15:33.721Z,63.52
2023-03-29T07:18:00.092Z,63.33
2023-03-29T07:20:26.311Z,63.27
2023-03-29T07:22:52.418Z,63.56
2023-03-29T07:25:18.518Z,63.39
2023-03-29T07:27:44.622Z,63.63
2023-03-29T07:30:11.151Z,63.51
2023-03-29T07:32:37.475Z,63.25
2023-03-29T07:35:03.682Z,63.49
2023-03-29T07:37:29.792Z,63.32
2023-03-29T07:39:55.922Z,63.46
2023-03-29T07:42:22.045Z,63.57
2023-03-29T07:44:48.176Z,63.67
2023-03-29T07:47:14.277Z,63.42
2023-03-29T07:49:40.406Z,63.39
2023-03-29T07:52:06.504Z,63.39
2023-03-29T07:54:32.615Z,63.58
2023-03-29T07:56:58.842Z,63.31
2023-03-29T07:59:24.994Z,63.46
2023-03-29T08:01:51.122Z,63.52
2023-03-29T08:04:17.308Z,63.21
2023-03-29T08:06:43.500Z,63.65
2023-03-29T08:09:09.605Z,63.30
2023-03-29T08:11:35.751Z,63.32
2023-03-29T08:14:01.902Z,63.64
2023-03-29T08:16:28.011Z,63.27
2023-03-29T08:18:54.219Z,63.33
2023-03-29T08:21:20.337Z,63.32
2023-03-29T08:23:46.442Z,63.36
2023-03-29T08:26:12.651Z,63.18
2023-03-29T08:28:38.763Z,63.27
2023-03-29T08:31:05.078Z,63.40
2023-03-29T08:33:31.399Z,63.22
2023-03-29T08:35:57.542Z,63.50
2023-03-29T08:38:23.645Z,63.51
2023-03-29T08:40:49.814Z,63.24
2023-03-29T08:43:15.922Z,63.27
2023-03-29T08:45:42.043Z,63.63
2023-03-29T08:48:08.198Z,63.39
2023-03-29T08:50:34.352Z,63.36
2023-03-29T08:53:00.497Z,63.32
2023-03-29T08:55:26.676Z,63.49
2023-03-29T08:57:52.772Z,63.27
2023-03-29T09:00:19.009Z,63.35
2023-03-29T09:02:45.321Z,63.59
2023-03-29T09:05:11.518Z,63.53
2023-03-29T09:07:37.627Z,63.45
2023-03-29T09:10:03.783Z,63.35
2023-03-29T09:12:29.933Z,63.24
2023-03-29T09:14:56.065Z,63.27
2023-03-29T09:17:22.398Z,63.31
2023-03-29T09:19:48.492Z,63.38
2023-03-29T09:22:14.602Z,63.33
2023-03-29T09:24:40.763Z,63.51
2023-03-29T09:27:06.984Z,63.35
2023-03-29T09:29:33.113Z,63.44
2023-03-29T09:31:59.413Z,63.55
2023-03-29T09:34:25.513Z,63.33
2023-03-29T09:36:51.640Z,63.43
2023-03-29T09:39:17.767Z,63.46
2023-03-29T09:41:43.924Z,63.46
2023-03-29T09:44:17.686Z,63.37
2023-03-29T09:46:50.210Z,63.41
2023-03-29T09:49:17.425Z,63.25
2023-03-29T09:51:43.718Z,63.37
2023-03-29T09:54:09.838Z,63.15
2023-03-29T09:56:35.924Z,63.22
2023-03-29T09:59:02.031Z,63.12
2023-03-29T10:01:29.552Z,63.10
2023-03-29T10:03:55.778Z,63.36
2023-03-29T10:06:21.957Z,63.57
2023-03-29T10:08:48.105Z,63.25
2023-03-29T10:11:14.278Z,63.24
2023-03-29T10:13:40.402Z,63.43
2023-03-29T10:16:06.547Z,63.21
2023-03-29T10:18:32.672Z,63.20
2023-03-29T10:20:58.876Z,63.26
2023-03-29T10:23:26.008Z,63.14
2023-03-29T10:25:52.124Z,63.12
2023-03-29T10:28:18.264Z,63.19
2023-03-29T10:30:44.383Z,63.35
2023-03-29T10:33:10.611Z,63.30
2023-03-29T10:35:36.846Z,63.19
2023-03-29T10:38:02.990Z,63.16
2023-03-29T10:40:29.131Z,63.28
2023-03-29T10:42:58.068Z,63.17
2023-03-29T10:45:24.232Z,63.38
2023-03-29T10:47:50.383Z,63.18
2023-03-29T10:50:16.486Z,63.43
2023-03-29T10:52:42.656Z,63.28
2023-03-29T10:55:08.756Z,63.30
2023-03-29T10:57:34.916Z,63.34
2023-03-29T11:00:01.078Z,63.20
2023-03-29T11:02:27.288Z,63.59
2023-03-29T11:04:53.442Z,63.19
2023-03-29T11:07:19.617Z,63.43
2023-03-29T11:09:45.743Z,63.38
2023-03-29T11:12:16.233Z,63.18
2023-03-29T11:14:42.764Z,63.18
2023-03-29T11:17:08.879Z,63.24
2023-03-29T11:19:35.015Z,63.34
2023-03-29T11:22:01.175Z,63.36
2023-03-29T11:24:27.299Z,63.33
2023-03-29T11:26:53.382Z,63.42
2023-03-29T11:29:19.495Z,63.07
2023-03-29T11:31:45.661Z,63.20
2023-03-29T11:34:11.818Z,63.43
2023-03-29T11:36:37.996Z,63.23
2023-03-29T11:39:04.102Z,63.11
2023-03-29T11:41:30.262Z,63.26
2023-03-29T11:43:56.381Z,63.39
2023-03-29T11:46:22.600Z,63.20
2023-03-29T11:48:48.704Z,63.53
2023-03-29T11:51:14.985Z,63.47
2023-03-29T11:53:41.099Z,63.30
2023-03-29T11:56:07.212Z,63.25
2023-03-29T11:58:33.355Z,63.26
2023-03-29T12:00:59.635Z,63.18
2023-03-29T12:03:25.929Z,63.44
2023-03-29T12:05:52.172Z,63.15
2023-03-29T12:08:19.802Z,63.35
2023-03-29T12:10:46.005Z,63.23
2023-03-29T12:13:12.198Z,63.15
2023-03-29T12:15:38.387Z,63.23
2023-03-29T12:18:04.530Z,63.17
2023-03-29T12:20:30.707Z,63.39
2023-03-29T12:22:56.859Z,63.28
2023-03-29T12:25:23.429Z,63.31
2023-03-29T12:27:49.828Z,63.11
2023-03-29T12:30:16.061Z,63.16
2023-03-29T12:32:42.315Z,63.08
2023-03-29T12:35:08.582Z,63.20
2023-03-29T12:37:34.738Z,63.19
2023-03-29T12:40:00.900Z,63.42
2023-03-29T12:42:27.221Z,63.02
2023-03-29T12:44:53.354Z,63.35
2023-03-29T12:47:19.543Z,63.20
2023-03-29T12:49:45.662Z,63.33
2023-03-29T12:52:11.760Z,63.20
2023-03-29T12:54:37.913Z,63.11
2023-03-29T12:57:04.090Z,63.18
2023-03-29T12:59:30.314Z,63.13
2023-03-29T13:01:56.528Z,63.29
2023-03-29T13:04:22.752Z,63.22
2023-03-29T13:06:49.469Z,63.38
2023-03-29T13:09:16.660Z,63.36
2023-03-29T13:11:42.810Z,63.34
2023-03-29T13:14:08.946Z,63.39
2023-03-29T13:16:35.065Z,63.29
2023-03-29T13:19:01.223Z,63.22
2023-03-29T13:21:27.339Z,63.53
2023-03-29T13:23:53.478Z,63.14
2023-03-29T13:26:19.596Z,63.30
2023-03-29T13:28:45.745Z,63.36
2023-03-29T13:31:11.918Z,63.15
2023-03-29T13:33:38.825Z,63.36
2023-03-29T13:36:05.193Z,63.26
2023-03-29T13:38:31.573Z,63.21
2023-03-29T13:40:57.776Z,63.25
2023-03-29T13:43:23.988Z,63.30
2023-03-29T13:45:50.205Z,63.38
2023-03-29T13:48:16.412Z,63.29
2023-03-29T13:50:42.615Z,63.17
2023-03-29T13:53:08.763Z,63.17
2023-03-29T13:55:37.665Z,63.29
2023-03-29T13:58:04.677Z,63.53
2023-03-29T14:00:30.927Z,63.25
2023-03-29T14:02:57.190Z,63.22
2023-03-29T14:05:23.372Z,63.47
2023-03-29T14:07:49.501Z,63.13
2023-03-29T14:10:15.692Z,63.15
2023-03-29T14:12:42.230Z,63.25
2023-03-29T14:15:08.495Z,63.37
2023-03-29T14:17:34.666Z,63.10
2023-03-29T14:20:00.940Z,63.28
2023-03-29T14:22:27.075Z,63.38
2023-03-29T14:24:53.451Z,63.45
2023-03-29T14:27:19.567Z,63.21
2023-03-29T14:29:45.750Z,63.30
2023-03-29T14:32:12.004Z,63.22
2023-03-29T14:34:38.183Z,63.30
2023-03-29T14:37:04.334Z,63.26
2023-03-29T14:39:30.514Z,63.29
2023-03-29T14:41:56.655Z,63.56
2023-03-29T14:44:22.798Z,63.47
2023-03-29T14:46:49.426Z,63.42
2023-03-29T14:49:15.552Z,63.56
2023-03-29T14:51:41.679Z,63.38
2023-03-29T14:54:07.818Z,63.47
2023-03-29T14:56:33.945Z,63.18
2023-03-29T14:59:00.141Z,63.26
2023-03-29T15:01:26.327Z,63.18
2023-03-29T15:03:54.609Z,63.38
2023-03-29T15:06:21.213Z,63.25
2023-03-29T15:09:01.537Z,63.48
2023-03-29T15:11:31.010Z,63.39
2023-03-29T15:13:57.201Z,63.44
2023-03-29T15:16:23.368Z,63.52
2023-03-29T15:18:49.566Z,63.39
2023-03-29T15:21:16.771Z,63.27
2023-03-29T15:23:44.144Z,63.22
2023-03-29T15:26:10.257Z,63.49
2023-03-29T15:28:36.440Z,63.34
2023-03-29T15:33:31.757Z,63.60
2023-03-29T15:35:58.110Z,63.12
2023-03-29T15:38:33.093Z,63.46
2023-03-29T15:41:06.936Z,63.44
2023-03-29T15:43:33.078Z,63.15
2023-03-29T15:45:59.196Z,63.34
2023-03-29T15:48:25.809Z,63.57
2023-03-29T15:50:51.923Z,63.30
2023-03-29T15:53:18.030Z,63.55
2023-03-29T15:55:44.280Z,63.47
2023-03-29T15:58:10.984Z,63.37
2023-03-29T16:00:37.193Z,63.48
2023-03-29T16:03:03.429Z,63.42
2023-03-29T16:05:29.610Z,63.29
2023-03-29T16:07:55.714Z,63.39
2023-03-29T16:10:21.892Z,63.42
2023-03-29T16:12:48.043Z,63.55
2023-03-29T16:15:14.172Z,63.54
2023-03-29T16:17:40.373Z,63.29
2023-03-29T16:20:06.532Z,63.58
2023-03-29T16:22:32.630Z,63.54
2023-03-29T16:24:58.775Z,63.49
2023-03-29T16:27:24.882Z,63.65
2023-03-29T16:29:50.975Z,63.58
2023-03-29T16:32:17.130Z,63.63
2023-03-29T16:34:43.287Z,63.67
2023-03-29T16:37:09.374Z,63.58
2023-03-29T16:39:36.051Z,63.88
2023-03-29T16:42:02.225Z,64.03
2023-03-29T16:44:28.319Z,63.75
2023-03-29T16:46:54.592Z,63.83
2023-03-29T16:49:20.697Z,64.01
2023-03-29T16:51:46.832Z,64.15
2023-03-29T16:54:13.041Z,64.18
2023-03-29T16:56:39.160Z,64.26
2023-03-29T16:59:05.291Z,64.17
2023-03-29T17:01:33.145Z,64.05
2023-03-29T17:03:59.271Z,64.25
2023-03-29T17:06:25.436Z,64.42
2023-03-29T17:08:51.554Z,64.46
2023-03-29T17:11:17.708Z,64.31
2023-03-29T17:13:43.832Z,64.50
2023-03-29T17:16:10.012Z,64.69
2023-03-29T17:18:36.157Z,64.51
2023-03-29T17:43:34.729Z,65.00
2023-03-29T17:46:01.009Z,65.07
2023-03-29T17:48:27.292Z,64.85
2023-03-29T17:50:53.531Z,64.86
2023-03-29T17:53:19.688Z,64.92
2023-03-29T17:55:45.855Z,64.80
2023-03-29T17:58:11.999Z,64.78
2023-03-29T18:00:38.141Z,64.81
2023-03-29T18:03:04.314Z,64.97
2023-03-29T18:05:30.428Z,64.86
2023-03-29T18:07:56.523Z,64.62
2023-03-29T18:10:22.647Z,64.85
2023-03-29T18:12:48.785Z,64.87
2023-03-29T18:15:14.914Z,64.72
2023-03-29T18:17:41.107Z,64.62
2023-03-29T18:20:07.286Z,64.61
2023-03-29T18:22:33.412Z,64.76
2023-03-29T18:24:59.646Z,64.58
2023-03-29T18:27:25.877Z,64.55
2023-03-29T18:29:52.104Z,64.56
2023-03-29T18:32:18.315Z,64.74
2023-03-29T18:34:44.512Z,64.69
2023-03-29T18:37:10.622Z,64.70
2023-03-29T18:39:36.727Z,64.61
2023-03-29T18:42:02.854Z,64.35
2023-03-29T18:44:29.049Z,64.55
2023-03-29T18:46:55.166Z,64.57
2023-03-29T18:49:21.305Z,64.57
2023-03-29T18:51:47.503Z,64.48
2023-03-29T18:54:13.611Z,64.48
2023-03-29T18:56:39.824Z,64.47
2023-03-29T18:59:05.937Z,64.49
2023-03-29T19:01:32.085Z,64.37
2023-03-29T19:03:58.267Z,64.46
2023-03-29T19:06:24.371Z,64.45
2023-03-29T19:08:50.480Z,64.37
2023-03-29T19:11:16.626Z,64.32
2023-03-29T19:13:42.751Z,64.30
2023-03-29T19:16:09.130Z,64.43
2023-03-29T19:18:35.508Z,64.51
2023-03-29T19:21:01.616Z,64.57
2023-03-29T19:23:27.718Z,64.27
2023-03-29T19:25:53.866Z,64.64
2023-03-29T19:28:19.972Z,64.29
2023-03-29T19:30:46.065Z,64.44
2023-03-29T19:33:12.227Z,64.41
2023-03-29T19:35:38.431Z,64.42
2023-03-29T19:38:04.583Z,64.37
2023-03-29T19:40:30.788Z,64.14
2023-03-29T19:42:56.877Z,64.34
2023-03-29T19:45:23.018Z,64.19
2023-03-29T19:47:54.296Z,64.32
2023-03-29T19:50:20.699Z,64.34
2023-03-29T19:52:46.833Z,64.38
2023-03-29T19:55:12.964Z,64.36
2023-03-29T19:57:39.060Z,64.30
2023-03-29T20:00:05.193Z,64.32
2023-03-29T20:02:31.336Z,64.29
2023-03-29T20:04:57.496Z,64.06
2023-03-29T20:07:23.720Z,64.20
2023-03-29T20:09:49.929Z,64.12
2023-03-29T20:12:16.046Z,64.34
2023-03-29T20:14:42.134Z,64.24
2023-03-29T20:17:08.248Z,64.33
2023-03-29T20:19:34.369Z,64.24
2023-03-29T20:22:00.464Z,64.14
2023-03-29T20:24:26.584Z,64.26
2023-03-29T20:26:52.693Z,64.26
2023-03-29T20:29:18.873Z,64.25
2023-03-29T20:31:45.057Z,64.24
2023-03-29T20:34:11.247Z,64.22
2023-03-29T20:36:37.506Z,64.19
2023-03-29T20:39:03.741Z,64.14
2023-03-29T20:41:29.843Z,64.21
2023-03-29T20:43:55.980Z,64.30
2023-03-29T20:46:22.221Z,64.20
2023-03-29T20:48:48.348Z,64.18
2023-03-29T20:51:14.465Z,64.17
2023-03-29T20:53:40.915Z,64.20
2023-03-29T20:56:07.034Z,64.17
2023-03-29T20:58:33.150Z,63.92
2023-03-29T21:00:59.271Z,64.10
2023-03-29T21:03:25.432Z,64.07
2023-03-29T21:05:51.601Z,64.03
2023-03-29T21:08:17.713Z,64.05
2023-03-29T21:10:43.812Z,64.16
2023-03-29T21:13:09.909Z,64.20
2023-03-29T21:15:36.069Z,63.93
2023-03-29T21:18:02.260Z,64.16
2023-03-29T21:20:28.423Z,64.28
2023-03-29T21:22:54.547Z,64.16
2023-03-29T21:25:20.672Z,64.10
2023-03-29T21:27:46.841Z,64.15
2023-03-29T21:30:13.042Z,64.16
2023-03-29T21:32:39.228Z,64.00
2023-03-29T21:35:05.476Z,64.20
2023-03-29T21:37:31.656Z,64.12
2023-03-29T21:39:57.783Z,64.10
2023-03-29T21:42:23.919Z,64.03
2023-03-29T21:44:50.086Z,63.97
2023-03-29T21:47:16.236Z,64.15
2023-03-29T21:49:42.349Z,64.21
2023-03-29T21:52:08.459Z,64.16
2023-03-29T21:54:34.595Z,63.88
2023-03-29T21:57:00.733Z,63.99
2023-03-29T21:59:26.871Z,63.80
2023-03-29T22:01:53.043Z,64.15
2023-03-29T22:04:33.120Z,64.07
2023-03-29T22:07:01.811Z,64.11
2023-03-29T22:09:27.947Z,64.16
2023-03-29T22:11:54.030Z,64.05
2023-03-29T22:14:20.145Z,64.07
2023-03-29T22:16:46.324Z,63.89
2023-03-29T22:19:12.446Z,63.87
2023-03-29T22:21:38.559Z,64.04
2023-03-29T22:24:04.658Z,63.96
2023-03-29T22:26:30.748Z,64.04
2023-03-29T22:31:23.004Z,64.04
2023-03-29T22:33:49.118Z,63.84
2023-03-29T22:36:15.302Z,64.10
2023-03-29T22:38:41.491Z,64.08
2023-03-29T22:41:07.624Z,63.92
2023-03-29T22:43:33.773Z,64.08
2023-03-29T22:45:59.933Z,64.14
2023-03-29T22:48:26.099Z,64.00
2023-03-29T22:50:52.251Z,63.88
2023-03-29T22:53:18.501Z,63.83
2023-03-29T22:55:44.605Z,63.82
2023-03-29T22:58:10.881Z,63.71
2023-03-29T23:00:37.018Z,63.75
2023-03-29T23:03:03.114Z,64.02
2023-03-29T23:05:29.291Z,63.90
2023-03-29T23:07:55.412Z,63.77
2023-03-29T23:10:21.529Z,63.96
2023-03-29T23:12:47.645Z,63.92
2023-03-29T23:15:13.758Z,63.90
2023-03-29T23:17:39.885Z,63.69
2023-03-29T23:20:06.126Z,63.87
2023-03-29T23:22:32.289Z,63.62
2023-03-29T23:24:58.419Z,63.80
2023-03-29T23:27:24.571Z,63.70
2023-03-29T23:29:50.721Z,63.91
2023-03-29T23:32:16.892Z,63.86
2023-03-29T23:34:43.037Z,63.87
2023-03-29T23:37:09.186Z,63.71
2023-03-29T23:39:35.324Z,63.92
2023-03-29T23:42:01.511Z,63.86
2023-03-29T23:44:27.677Z,63.67
2023-03-29T23:46:53.818Z,63.87
2023-03-29T23:49:19.989Z,63.92
2023-03-29T23:51:46.154Z,63.78
2023-03-29T23:54:12.324Z,63.72
2023-03-29T23:56:39.170Z,63.91
2023-03-29T23:59:05.337Z,63.86
