createdAt,value
2017-09-27T00:00:38.381Z,1021.7
2017-09-27T00:01:40.001Z,1021.7
2017-09-27T00:02:41.462Z,1021.7
2017-09-27T00:03:42.957Z,1021.7
2017-09-27T00:04:44.461Z,1021.8
2017-09-27T00:05:45.960Z,1021.7
2017-09-27T00:06:47.524Z,1021.8
2017-09-27T00:07:49.032Z,1021.8
2017-09-27T00:08:50.560Z,1021.7
2017-09-27T00:09:52.076Z,1021.8
2017-09-27T00:10:53.614Z,1021.7
2017-09-27T00:11:55.123Z,1021.7
2017-09-27T00:12:56.634Z,1021.7
2017-09-27T00:13:58.130Z,1021.7
2017-09-27T00:14:59.650Z,1021.7
2017-09-27T00:16:01.158Z,1021.7
2017-09-27T00:17:02.627Z,1021.7
2017-09-27T00:18:04.179Z,1021.6
2017-09-27T00:19:05.730Z,1021.6
2017-09-27T00:20:07.236Z,1021.6
2017-09-27T00:21:08.780Z,1021.7
2017-09-27T00:22:10.286Z,1021.7
2017-09-27T00:23:11.821Z,1021.6
2017-09-27T00:24:13.592Z,1021.6
2017-09-27T00:25:15.122Z,1021.6
2017-09-27T00:26:16.643Z,1021.6
2017-09-27T00:27:18.119Z,1021.6
2017-09-27T00:28:19.655Z,1021.6
2017-09-27T00:29:21.154Z,1021.7
2017-09-27T00:30:22.651Z,1021.7
2017-09-27T00:31:24.197Z,1021.7
2017-09-27T00:32:25.724Z,1021.7
2017-09-27T00:33:27.270Z,1021.7
2017-09-27T00:34:28.769Z,1021.7
2017-09-27T00:35:30.333Z,1021.6
2017-09-27T00:36:31.826Z,1021.7
2017-09-27T00:37:33.319Z,1021.7
2017-09-27T00:38:34.843Z,1021.6
2017-09-27T00:39:36.327Z,1021.6
2017-09-27T00:40:37.859Z,1021.6
2017-09-27T00:41:39.940Z,1021.6
2017-09-27T00:42:41.442Z,1021.6
2017-09-27T00:43:42.925Z,1021.6
2017-09-27T00:44:44.425Z,1021.6
2017-09-27T00:45:45.930Z,1021.5
2017-09-27T00:46:47.427Z,1021.6
2017-09-27T00:47:49.013Z,1021.6
2017-09-27T00:48:50.502Z,1021.6
2017-09-27T00:49:51.995Z,1021.6
2017-09-27T00:50:53.539Z,1021.6
2017-09-27T00:51:55.046Z,1021.6
2017-09-27T00:52:56.586Z,1021.6
2017-09-27T00:53:58.071Z,1021.6
2017-09-27T00:54:59.588Z,1021.6
2017-09-27T00:56:01.102Z,1021.5
2017-09-27T00:57:02.597Z,1021.5
2017-09-27T00:58:04.056Z,1021.5
2017-09-27T00:59:05.555Z,1021.5
2017-09-27T01:00:07.041Z,1021.5
2017-09-27T01:01:08.542Z,1021.4
2017-09-27T01:02:10.083Z,1021.4
2017-09-27T01:03:11.578Z,1021.4
2017-09-27T01:04:13.068Z,1021.4
2017-09-27T01:05:14.585Z,1021.4
2017-09-27T01:06:16.099Z,1021.4
2017-09-27T01:07:17.571Z,1021.4
2017-09-27T01:08:19.133Z,1021.5
2017-09-27T01:09:20.648Z,1021.5
2017-09-27T01:10:22.114Z,1021.4
2017-09-27T01:11:23.655Z,1021.5
2017-09-27T01:12:25.184Z,1021.4
2017-09-27T01:13:26.703Z,1021.4
2017-09-27T01:14:28.183Z,1021.4
2017-09-27T01:15:29.667Z,1021.4
2017-09-27T01:16:31.186Z,1021.4
2017-09-27T01:17:32.749Z,1021.4
2017-09-27T01:18:34.291Z,1021.4
2017-09-27T01:19:35.768Z,1021.4
2017-09-27T01:20:37.280Z,1021.4
2017-09-27T01:21:38.777Z,1021.4
2017-09-27T01:22:40.273Z,1021.4
2017-09-27T01:23:41.765Z,1021.4
2017-09-27T01:24:43.239Z,1021.4
2017-09-27T01:25:44.762Z,1021.4
2017-09-27T01:26:46.276Z,1021.4
2017-09-27T01:27:47.824Z,1021.4
2017-09-27T01:28:49.299Z,1021.4
2017-09-27T01:29:50.765Z,1021.5
2017-09-27T01:30:52.324Z,1021.5
2017-09-27T01:31:53.857Z,1021.5
2017-09-27T01:32:55.398Z,1021.5
2017-09-27T01:33:56.909Z,1021.5
2017-09-27T01:34:58.416Z,1021.5
2017-09-27T01:35:59.944Z,1021.5
2017-09-27T01:37:01.459Z,1021.5
2017-09-27T01:38:02.970Z,1021.5
2017-09-27T01:39:04.508Z,1021.5
2017-09-27T01:40:06.015Z,1021.5
2017-09-27T01:41:07.484Z,1021.5
2017-09-27T01:42:08.939Z,1021.6
2017-09-27T01:43:10.388Z,1021.5
2017-09-27T01:44:11.809Z,1021.5
2017-09-27T01:45:13.283Z,1021.5
2017-09-27T01:46:14.735Z,1021.5
2017-09-27T01:47:16.207Z,1021.5
2017-09-27T01:48:17.682Z,1021.5
2017-09-27T01:49:19.231Z,1021.5
2017-09-27T01:50:20.751Z,1021.5
2017-09-27T01:51:22.233Z,1021.5
2017-09-27T01:52:23.774Z,1021.4
2017-09-27T01:53:25.256Z,1021.5
2017-09-27T01:54:26.797Z,1021.5
2017-09-27T01:55:28.338Z,1021.5
2017-09-27T01:56:29.830Z,1021.5
2017-09-27T01:57:31.324Z,1021.5
2017-09-27T01:58:32.850Z,1021.5
2017-09-27T01:59:34.353Z,1021.5
2017-09-27T02:00:35.858Z,1021.5
2017-09-27T02:01:37.383Z,1021.5
2017-09-27T02:02:38.881Z,1021.5
2017-09-27T02:03:40.431Z,1021.5
2017-09-27T02:04:41.928Z,1021.5
2017-09-27T02:05:43.457Z,1021.5
2017-09-27T02:06:44.991Z,1021.5
2017-09-27T02:07:46.437Z,1021.5
2017-09-27T02:08:47.984Z,1021.5
2017-09-27T02:09:49.525Z,1021.5
2017-09-27T02:10:51.022Z,1021.5
2017-09-27T02:11:52.536Z,1021.6
2017-09-27T02:12:54.090Z,1021.6
2017-09-27T02:13:55.570Z,1021.6
2017-09-27T02:14:57.132Z,1021.6
2017-09-27T02:15:58.644Z,1021.6
2017-09-27T02:17:00.147Z,1021.5
2017-09-27T02:18:01.668Z,1021.6
2017-09-27T02:19:03.140Z,1021.6
2017-09-27T02:20:04.663Z,1021.6
2017-09-27T02:21:06.171Z,1021.6
2017-09-27T02:22:07.665Z,1021.6
2017-09-27T02:23:09.320Z,1021.6
2017-09-27T02:24:10.820Z,1021.7
2017-09-27T02:25:12.338Z,1021.6
2017-09-27T02:26:13.947Z,1021.6
2017-09-27T02:27:15.417Z,1021.6
2017-09-27T02:28:16.915Z,1021.6
2017-09-27T02:29:18.442Z,1021.6
2017-09-27T02:30:19.904Z,1021.6
2017-09-27T02:31:21.410Z,1021.7
2017-09-27T02:32:22.944Z,1021.6
2017-09-27T02:33:24.450Z,1021.6
2017-09-27T02:34:25.946Z,1021.6
2017-09-27T02:35:27.362Z,1021.7
2017-09-27T02:36:28.784Z,1021.6
2017-09-27T02:37:30.247Z,1021.6
2017-09-27T02:38:31.696Z,1021.6
2017-09-27T02:39:33.212Z,1021.7
2017-09-27T02:40:34.744Z,1021.6
2017-09-27T02:41:36.341Z,1021.6
2017-09-27T02:42:38.130Z,1021.6
2017-09-27T02:43:39.645Z,1021.6
2017-09-27T02:44:41.156Z,1021.6
2017-09-27T02:45:42.705Z,1021.6
2017-09-27T02:46:44.286Z,1021.6
2017-09-27T02:47:45.787Z,1021.6
2017-09-27T02:48:47.331Z,1021.6
2017-09-27T02:49:49.431Z,1021.6
2017-09-27T02:50:50.970Z,1021.6
2017-09-27T02:51:52.535Z,1021.6
2017-09-27T02:52:54.244Z,1021.6
2017-09-27T02:53:55.776Z,1021.6
2017-09-27T02:54:57.290Z,1021.6
2017-09-27T02:55:59.672Z,1021.6
2017-09-27T02:57:01.166Z,1021.7
2017-09-27T02:58:03.468Z,1021.7
2017-09-27T02:59:05.020Z,1021.7
2017-09-27T03:00:06.576Z,1021.7
2017-09-27T03:01:08.081Z,1021.7
2017-09-27T03:02:10.032Z,1021.8
2017-09-27T03:03:11.550Z,1021.7
2017-09-27T03:04:13.027Z,1021.7
2017-09-27T03:05:14.714Z,1021.7
2017-09-27T03:06:16.232Z,1021.7
2017-09-27T03:07:17.974Z,1021.7
2017-09-27T03:08:19.484Z,1021.7
2017-09-27T03:09:20.971Z,1021.7
2017-09-27T03:10:22.471Z,1021.7
2017-09-27T03:11:23.964Z,1021.7
2017-09-27T03:12:25.549Z,1021.7
2017-09-27T03:13:27.082Z,1021.7
2017-09-27T03:14:28.593Z,1021.6
2017-09-27T03:15:30.372Z,1021.6
2017-09-27T03:16:31.846Z,1021.6
2017-09-27T03:17:33.337Z,1021.6
2017-09-27T03:18:34.936Z,1021.6
2017-09-27T03:19:36.440Z,1021.6
2017-09-27T03:20:37.941Z,1021.6
2017-09-27T03:21:39.430Z,1021.6
2017-09-27T03:22:40.910Z,1021.6
2017-09-27T03:23:42.475Z,1021.6
2017-09-27T03:24:44.096Z,1021.6
2017-09-27T03:25:45.610Z,1021.6
2017-09-27T03:26:47.095Z,1021.6
2017-09-27T03:27:48.731Z,1021.5
2017-09-27T03:28:50.602Z,1021.6
2017-09-27T03:29:52.090Z,1021.5
2017-09-27T03:30:53.666Z,1021.6
2017-09-27T03:31:55.197Z,1021.5
2017-09-27T03:32:56.696Z,1021.5
2017-09-27T03:33:58.188Z,1021.6
2017-09-27T03:34:59.688Z,1021.5
2017-09-27T03:36:01.409Z,1021.6
2017-09-27T03:37:02.936Z,1021.6
2017-09-27T03:38:04.479Z,1021.6
2017-09-27T03:39:06.284Z,1021.6
2017-09-27T03:40:07.788Z,1021.5
2017-09-27T03:41:09.315Z,1021.5
2017-09-27T03:42:10.801Z,1021.5
2017-09-27T03:43:12.676Z,1021.6
2017-09-27T03:44:14.225Z,1021.5
2017-09-27T03:45:15.751Z,1021.5
2017-09-27T03:46:17.309Z,1021.5
2017-09-27T03:47:18.836Z,1021.5
2017-09-27T03:48:20.344Z,1021.5
2017-09-27T03:49:21.859Z,1021.4
2017-09-27T03:50:23.348Z,1021.5
2017-09-27T03:51:24.872Z,1021.5
2017-09-27T03:52:26.369Z,1021.5
2017-09-27T03:53:27.876Z,1021.5
2017-09-27T03:54:29.378Z,1021.4
2017-09-27T03:55:30.873Z,1021.4
2017-09-27T03:56:32.395Z,1021.4
2017-09-27T03:57:33.882Z,1021.4
2017-09-27T03:58:35.415Z,1021.4
2017-09-27T03:59:36.880Z,1021.4
2017-09-27T04:00:38.373Z,1021.4
2017-09-27T04:01:39.975Z,1021.4
2017-09-27T04:02:41.494Z,1021.4
2017-09-27T04:03:43.008Z,1021.4
2017-09-27T04:04:44.540Z,1021.4
2017-09-27T04:05:46.054Z,1021.4
2017-09-27T04:06:47.576Z,1021.4
2017-09-27T04:07:49.086Z,1021.4
2017-09-27T04:08:50.902Z,1021.4
2017-09-27T04:09:52.430Z,1021.5
2017-09-27T04:10:54.063Z,1021.4
2017-09-27T04:11:55.665Z,1021.4
2017-09-27T04:12:57.288Z,1021.4
2017-09-27T04:13:58.906Z,1021.4
2017-09-27T04:15:00.554Z,1021.4
2017-09-27T04:16:03.106Z,1021.4
2017-09-27T04:17:04.746Z,1021.4
2017-09-27T04:18:06.431Z,1021.4
2017-09-27T04:19:07.979Z,1021.5
2017-09-27T04:20:09.624Z,1021.4
2017-09-27T04:21:11.207Z,1021.4
2017-09-27T04:22:12.805Z,1021.4
2017-09-27T04:23:14.357Z,1021.4
2017-09-27T04:24:15.973Z,1021.4
2017-09-27T04:25:17.537Z,1021.4
2017-09-27T04:26:19.145Z,1021.4
2017-09-27T04:27:20.782Z,1021.4
2017-09-27T04:28:22.435Z,1021.4
2017-09-27T04:29:24.088Z,1021.4
2017-09-27T04:30:25.664Z,1021.4
2017-09-27T04:31:27.272Z,1021.3
2017-09-27T04:32:28.860Z,1021.4
2017-09-27T04:33:30.393Z,1021.3
2017-09-27T04:34:31.993Z,1021.3
2017-09-27T04:35:33.541Z,1021.3
2017-09-27T04:36:35.161Z,1021.3
2017-09-27T04:37:36.705Z,1021.3
2017-09-27T04:38:38.229Z,1021.3
2017-09-27T04:39:39.808Z,1021.3
2017-09-27T04:40:41.398Z,1021.2
2017-09-27T04:41:42.902Z,1021.3
2017-09-27T04:42:44.480Z,1021.3
2017-09-27T04:43:46.081Z,1021.2
2017-09-27T04:44:48.032Z,1021.3
2017-09-27T04:45:49.610Z,1021.3
2017-09-27T04:46:51.200Z,1021.3
2017-09-27T04:47:52.806Z,1021.3
2017-09-27T04:48:54.404Z,1021.3
2017-09-27T04:49:55.990Z,1021.3
2017-09-27T04:50:57.669Z,1021.3
2017-09-27T04:51:59.261Z,1021.3
2017-09-27T04:53:00.804Z,1021.3
2017-09-27T04:54:03.202Z,1021.4
2017-09-27T04:55:04.885Z,1021.4
2017-09-27T04:56:07.127Z,1021.4
2017-09-27T04:57:08.592Z,1021.4
2017-09-27T04:58:10.098Z,1021.4
2017-09-27T04:59:11.631Z,1021.4
2017-09-27T05:00:13.164Z,1021.4
2017-09-27T05:01:14.675Z,1021.3
2017-09-27T05:02:16.245Z,1021.4
2017-09-27T05:03:17.878Z,1021.4
2017-09-27T05:04:19.437Z,1021.4
2017-09-27T05:05:21.072Z,1021.4
2017-09-27T05:06:22.517Z,1021.3
2017-09-27T05:07:24.088Z,1021.4
2017-09-27T05:08:25.642Z,1021.4
2017-09-27T05:09:27.162Z,1021.4
2017-09-27T05:10:28.705Z,1021.4
2017-09-27T05:11:30.254Z,1021.4
2017-09-27T05:12:31.811Z,1021.4
2017-09-27T05:13:33.330Z,1021.4
2017-09-27T05:14:34.932Z,1021.4
2017-09-27T05:15:36.515Z,1021.4
2017-09-27T05:16:38.123Z,1021.5
2017-09-27T05:17:39.726Z,1021.5
2017-09-27T05:18:41.342Z,1021.4
2017-09-27T05:19:42.953Z,1021.5
2017-09-27T05:20:44.489Z,1021.5
2017-09-27T05:21:45.984Z,1021.5
2017-09-27T05:22:47.612Z,1021.5
2017-09-27T05:23:49.190Z,1021.5
2017-09-27T05:24:50.757Z,1021.5
2017-09-27T05:25:52.330Z,1021.5
2017-09-27T05:26:53.917Z,1021.5
2017-09-27T05:27:55.481Z,1021.5
2017-09-27T05:28:57.100Z,1021.5
2017-09-27T05:29:58.680Z,1021.6
2017-09-27T05:31:00.294Z,1021.6
2017-09-27T05:32:01.861Z,1021.5
2017-09-27T05:33:03.511Z,1021.6
2017-09-27T05:34:05.134Z,1021.6
2017-09-27T05:35:06.782Z,1021.6
2017-09-27T05:36:08.421Z,1021.6
2017-09-27T05:37:10.071Z,1021.6
2017-09-27T05:38:11.857Z,1021.6
2017-09-27T05:39:13.418Z,1021.6
2017-09-27T05:40:15.027Z,1021.6
2017-09-27T05:41:16.626Z,1021.7
2017-09-27T05:42:18.151Z,1021.6
2017-09-27T05:43:19.792Z,1021.6
2017-09-27T05:44:21.331Z,1021.6
2017-09-27T05:45:23.146Z,1021.6
2017-09-27T05:46:24.844Z,1021.7
2017-09-27T05:47:26.460Z,1021.7
2017-09-27T05:48:27.970Z,1021.7
2017-09-27T05:49:29.512Z,1021.7
2017-09-27T05:50:31.087Z,1021.7
2017-09-27T05:51:32.665Z,1021.7
2017-09-27T05:52:34.232Z,1021.7
2017-09-27T05:53:35.778Z,1021.8
2017-09-27T05:54:37.391Z,1021.7
2017-09-27T05:55:38.991Z,1021.8
2017-09-27T05:56:40.447Z,1021.8
2017-09-27T05:57:41.918Z,1021.8
2017-09-27T05:58:43.519Z,1021.8
2017-09-27T05:59:45.168Z,1021.8
2017-09-27T06:00:46.723Z,1021.8
2017-09-27T06:01:48.282Z,1021.8
2017-09-27T06:02:49.802Z,1021.9
2017-09-27T06:03:51.332Z,1021.9
2017-09-27T06:04:52.860Z,1021.8
2017-09-27T06:05:54.490Z,1021.9
2017-09-27T06:06:56.057Z,1021.9
2017-09-27T06:07:57.565Z,1021.9
2017-09-27T06:08:59.075Z,1021.9
2017-09-27T06:10:00.548Z,1021.9
2017-09-27T06:11:02.076Z,1021.9
2017-09-27T06:12:03.749Z,1022.0
2017-09-27T06:13:05.309Z,1022.0
2017-09-27T06:14:06.950Z,1022.0
2017-09-27T06:15:08.528Z,1022.0
2017-09-27T06:16:10.222Z,1022.0
2017-09-27T06:17:11.788Z,1022.0
2017-09-27T06:18:13.370Z,1022.0
2017-09-27T06:19:14.976Z,1022.0
2017-09-27T06:20:16.533Z,1022.0
2017-09-27T06:21:18.074Z,1022.0
2017-09-27T06:22:19.845Z,1022.0
2017-09-27T06:23:21.390Z,1022.0
2017-09-27T06:24:23.037Z,1022.0
2017-09-27T06:25:24.664Z,1022.0
2017-09-27T06:26:26.322Z,1022.0
2017-09-27T06:27:27.956Z,1022.0
2017-09-27T06:28:29.561Z,1022.1
2017-09-27T06:29:31.099Z,1022.1
2017-09-27T06:30:32.610Z,1022.1
2017-09-27T06:31:34.156Z,1022.1
2017-09-27T06:32:35.753Z,1022.1
2017-09-27T06:33:37.293Z,1022.0
2017-09-27T06:34:38.869Z,1022.1
2017-09-27T06:35:40.398Z,1022.1
2017-09-27T06:36:42.005Z,1022.1
2017-09-27T06:37:43.620Z,1022.1
2017-09-27T06:38:45.133Z,1022.1
2017-09-27T06:39:46.736Z,1022.1
2017-09-27T06:40:48.309Z,1022.1
2017-09-27T06:41:49.857Z,1022.1
2017-09-27T06:42:51.420Z,1022.1
2017-09-27T06:43:52.998Z,1022.1
2017-09-27T06:44:54.565Z,1022.1
2017-09-27T06:45:56.132Z,1022.1
2017-09-27T06:46:57.755Z,1022.1
2017-09-27T06:47:59.304Z,1022.2
2017-09-27T06:49:00.873Z,1022.1
2017-09-27T06:50:02.456Z,1022.1
2017-09-27T06:51:04.041Z,1022.1
2017-09-27T06:52:05.613Z,1022.2
2017-09-27T06:53:07.155Z,1022.1
2017-09-27T06:54:08.745Z,1022.1
2017-09-27T06:55:10.304Z,1022.2
2017-09-27T06:56:11.919Z,1022.1
2017-09-27T06:57:13.523Z,1022.1
2017-09-27T06:58:15.424Z,1022.1
2017-09-27T06:59:16.976Z,1022.1
2017-09-27T07:00:18.515Z,1022.2
2017-09-27T07:01:20.114Z,1022.2
2017-09-27T07:02:21.672Z,1022.1
2017-09-27T07:03:23.241Z,1022.2
2017-09-27T07:04:24.813Z,1022.1
2017-09-27T07:05:26.480Z,1022.2
2017-09-27T07:06:28.006Z,1022.2
2017-09-27T07:07:29.590Z,1022.1
2017-09-27T07:08:31.170Z,1022.1
2017-09-27T07:09:32.708Z,1022.1
2017-09-27T07:10:34.274Z,1022.1
2017-09-27T07:11:35.854Z,1022.1
2017-09-27T07:12:37.443Z,1022.1
2017-09-27T07:13:38.990Z,1022.1
2017-09-27T07:14:40.560Z,1022.1
2017-09-27T07:15:42.108Z,1022.1
2017-09-27T07:16:43.682Z,1022.1
2017-09-27T07:17:45.452Z,1022.1
2017-09-27T07:18:46.985Z,1022.1
2017-09-27T07:19:48.605Z,1022.1
2017-09-27T07:20:50.183Z,1022.1
2017-09-27T07:21:51.983Z,1022.1
2017-09-27T07:22:53.787Z,1022.2
2017-09-27T07:23:55.588Z,1022.1
2017-09-27T07:24:57.154Z,1022.2
2017-09-27T07:25:58.679Z,1022.1
2017-09-27T07:27:00.241Z,1022.2
2017-09-27T07:28:01.810Z,1022.2
2017-09-27T07:29:03.353Z,1022.2
2017-09-27T07:30:04.937Z,1022.2
2017-09-27T07:31:06.538Z,1022.2
2017-09-27T07:32:08.149Z,1022.2
2017-09-27T07:33:09.701Z,1022.2
2017-09-27T07:34:11.239Z,1022.2
2017-09-27T07:35:12.809Z,1022.2
2017-09-27T07:36:14.355Z,1022.2
2017-09-27T07:37:15.970Z,1022.2
2017-09-27T07:38:17.559Z,1022.2
2017-09-27T07:39:19.149Z,1022.2
2017-09-27T07:40:20.701Z,1022.2
2017-09-27T07:41:22.268Z,1022.3
2017-09-27T07:42:23.881Z,1022.3
2017-09-27T07:43:25.335Z,1022.2
2017-09-27T07:44:26.950Z,1022.3
2017-09-27T07:45:28.689Z,1022.2
2017-09-27T07:46:30.206Z,1022.3
2017-09-27T07:47:31.744Z,1022.3
2017-09-27T07:48:33.255Z,1022.3
2017-09-27T07:49:34.779Z,1022.3
2017-09-27T07:50:36.301Z,1022.3
2017-09-27T07:51:37.777Z,1022.3
2017-09-27T07:52:39.290Z,1022.3
2017-09-27T07:53:40.825Z,1022.3
2017-09-27T07:54:42.317Z,1022.3
2017-09-27T07:55:43.809Z,1022.3
2017-09-27T07:56:45.307Z,1022.3
2017-09-27T07:57:46.883Z,1022.3
2017-09-27T07:58:48.404Z,1022.3
2017-09-27T07:59:50.734Z,1022.3
2017-09-27T08:00:52.219Z,1022.3
2017-09-27T08:01:53.773Z,1022.3
2017-09-27T08:02:55.315Z,1022.3
2017-09-27T08:03:56.869Z,1022.3
2017-09-27T08:04:58.525Z,1022.3
2017-09-27T08:06:00.197Z,1022.4
2017-09-27T08:07:01.853Z,1022.3
2017-09-27T08:08:03.431Z,1022.4
2017-09-27T08:09:05.152Z,1022.4
2017-09-27T08:10:06.711Z,1022.4
2017-09-27T08:11:08.174Z,1022.3
2017-09-27T08:12:09.669Z,1022.3
2017-09-27T08:13:11.143Z,1022.4
2017-09-27T08:14:12.683Z,1022.3
2017-09-27T08:15:14.243Z,1022.4
2017-09-27T08:16:15.727Z,1022.4
2017-09-27T08:17:17.246Z,1022.4
2017-09-27T08:18:18.791Z,1022.4
2017-09-27T08:19:20.304Z,1022.4
2017-09-27T08:20:21.847Z,1022.4
2017-09-27T08:21:23.351Z,1022.3
2017-09-27T08:22:24.899Z,1022.4
2017-09-27T08:23:26.418Z,1022.4
2017-09-27T08:24:27.940Z,1022.4
2017-09-27T08:25:30.037Z,1022.4
2017-09-27T08:26:31.570Z,1022.4
2017-09-27T08:27:33.095Z,1022.4
2017-09-27T08:28:34.613Z,1022.4
2017-09-27T08:29:36.165Z,1022.4
2017-09-27T08:30:37.709Z,1022.4
2017-09-27T08:31:39.246Z,1022.4
2017-09-27T08:32:40.805Z,1022.4
2017-09-27T08:33:42.319Z,1022.4
2017-09-27T08:34:43.872Z,1022.4
2017-09-27T08:35:45.474Z,1022.5
2017-09-27T08:36:46.995Z,1022.5
2017-09-27T08:37:48.526Z,1022.5
2017-09-27T08:38:50.056Z,1022.5
2017-09-27T08:39:51.579Z,1022.4
2017-09-27T08:40:53.113Z,1022.5
2017-09-27T08:41:54.663Z,1022.5
2017-09-27T08:42:56.183Z,1022.4
2017-09-27T08:43:57.750Z,1022.5
2017-09-27T08:44:59.292Z,1022.5
2017-09-27T08:46:00.876Z,1022.5
2017-09-27T08:47:02.385Z,1022.5
2017-09-27T08:48:03.926Z,1022.5
2017-09-27T08:49:05.493Z,1022.5
2017-09-27T08:50:07.039Z,1022.4
2017-09-27T08:51:08.635Z,1022.5
2017-09-27T08:52:10.207Z,1022.5
2017-09-27T08:53:11.755Z,1022.5
2017-09-27T08:54:13.278Z,1022.4
2017-09-27T08:55:14.831Z,1022.5
2017-09-27T08:56:16.360Z,1022.5
2017-09-27T08:57:17.890Z,1022.4
2017-09-27T08:58:19.383Z,1022.5
2017-09-27T08:59:20.892Z,1022.4
2017-09-27T09:00:22.390Z,1022.4
2017-09-27T09:01:23.846Z,1022.4
2017-09-27T09:02:25.347Z,1022.4
2017-09-27T09:03:26.853Z,1022.4
2017-09-27T09:04:28.324Z,1022.4
2017-09-27T09:05:29.834Z,1022.4
2017-09-27T09:06:31.320Z,1022.4
2017-09-27T09:07:32.804Z,1022.4
2017-09-27T09:08:35.044Z,1022.4
2017-09-27T09:09:36.601Z,1022.4
2017-09-27T09:10:38.168Z,1022.4
2017-09-27T09:11:39.669Z,1022.4
2017-09-27T09:12:41.242Z,1022.4
2017-09-27T09:13:42.726Z,1022.4
2017-09-27T09:14:44.235Z,1022.4
2017-09-27T09:15:45.722Z,1022.4
2017-09-27T09:16:47.285Z,1022.4
2017-09-27T09:17:48.789Z,1022.3
2017-09-27T09:18:50.309Z,1022.3
2017-09-27T09:19:51.825Z,1022.4
2017-09-27T09:20:53.355Z,1022.3
2017-09-27T09:21:54.854Z,1022.3
2017-09-27T09:22:56.351Z,1022.3
2017-09-27T09:23:57.830Z,1022.3
2017-09-27T09:24:59.350Z,1022.3
2017-09-27T09:26:00.925Z,1022.3
2017-09-27T09:27:02.398Z,1022.3
2017-09-27T09:28:03.917Z,1022.3
2017-09-27T09:29:05.385Z,1022.2
2017-09-27T09:30:06.890Z,1022.2
2017-09-27T09:31:08.410Z,1022.2
2017-09-27T09:32:09.915Z,1022.3
2017-09-27T09:33:11.466Z,1022.3
2017-09-27T09:34:12.948Z,1022.2
2017-09-27T09:35:14.433Z,1022.2
2017-09-27T09:36:15.927Z,1022.2
2017-09-27T09:37:17.481Z,1022.2
2017-09-27T09:38:19.034Z,1022.2
2017-09-27T09:39:20.535Z,1022.2
2017-09-27T09:40:22.049Z,1022.2
2017-09-27T09:41:23.531Z,1022.2
2017-09-27T09:42:24.990Z,1022.2
2017-09-27T09:43:26.494Z,1022.2
2017-09-27T09:44:27.975Z,1022.2
2017-09-27T09:45:29.446Z,1022.1
2017-09-27T09:46:30.966Z,1022.2
2017-09-27T09:47:32.432Z,1022.1
2017-09-27T09:48:33.927Z,1022.1
2017-09-27T09:49:35.417Z,1022.1
2017-09-27T09:50:36.924Z,1022.1
2017-09-27T09:51:38.421Z,1022.1
2017-09-27T09:52:39.942Z,1022.1
2017-09-27T09:53:41.402Z,1022.1
2017-09-27T09:54:42.885Z,1022.1
2017-09-27T09:55:44.376Z,1022.1
2017-09-27T09:56:45.855Z,1022.1
2017-09-27T09:57:47.399Z,1022.0
2017-09-27T09:58:48.902Z,1022.0
2017-09-27T09:59:50.466Z,1022.0
2017-09-27T10:00:51.943Z,1022.0
2017-09-27T10:01:53.488Z,1022.0
2017-09-27T10:02:55.008Z,1022.0
2017-09-27T10:03:56.536Z,1022.0
2017-09-27T10:04:58.023Z,1022.0
2017-09-27T10:05:59.459Z,1022.0
2017-09-27T10:07:00.916Z,1022.0
2017-09-27T10:08:02.340Z,1022.0
2017-09-27T10:09:03.802Z,1022.0
2017-09-27T10:10:05.287Z,1022.0
2017-09-27T10:11:06.743Z,1022.0
2017-09-27T10:12:08.219Z,1022.0
2017-09-27T10:13:09.664Z,1022.0
2017-09-27T10:14:11.116Z,1022.0
2017-09-27T10:15:12.598Z,1022.0
2017-09-27T10:16:14.083Z,1022.0
2017-09-27T10:17:15.587Z,1022.0
2017-09-27T10:18:17.062Z,1022.0
2017-09-27T10:19:18.546Z,1021.9
2017-09-27T10:20:20.063Z,1022.0
2017-09-27T10:21:21.516Z,1021.9
2017-09-27T10:22:22.984Z,1021.9
2017-09-27T10:23:24.414Z,1021.9
2017-09-27T10:24:25.886Z,1021.9
2017-09-27T10:25:27.328Z,1022.0
2017-09-27T10:26:28.796Z,1022.0
2017-09-27T10:27:30.248Z,1021.9
2017-09-27T10:28:31.662Z,1021.9
2017-09-27T10:29:33.086Z,1022.0
2017-09-27T10:30:34.785Z,1021.9
2017-09-27T10:31:36.279Z,1021.9
2017-09-27T10:32:37.763Z,1021.9
2017-09-27T10:33:39.221Z,1021.9
2017-09-27T10:34:43.040Z,1021.9
2017-09-27T10:35:43.880Z,1022.0
2017-09-27T10:36:45.353Z,1022.0
2017-09-27T10:37:46.840Z,1022.0
2017-09-27T10:38:48.311Z,1022.0
2017-09-27T10:39:49.770Z,1022.0
2017-09-27T10:40:51.251Z,1021.9
2017-09-27T10:41:52.726Z,1022.0
2017-09-27T10:42:54.193Z,1021.9
2017-09-27T10:43:55.666Z,1022.0
2017-09-27T10:44:57.134Z,1021.9
2017-09-27T10:45:58.633Z,1021.9
2017-09-27T10:47:00.099Z,1021.9
2017-09-27T10:48:01.557Z,1021.9
2017-09-27T10:49:03.009Z,1021.9
2017-09-27T10:50:04.469Z,1021.9
2017-09-27T10:51:05.948Z,1021.8
2017-09-27T10:52:07.427Z,1021.9
2017-09-27T10:53:08.889Z,1021.8
2017-09-27T10:54:10.344Z,1021.8
2017-09-27T10:55:11.787Z,1021.8
2017-09-27T10:56:13.269Z,1021.8
2017-09-27T10:57:14.705Z,1021.8
2017-09-27T10:58:16.164Z,1021.8
2017-09-27T10:59:17.611Z,1021.8
2017-09-27T11:00:19.039Z,1021.8
2017-09-27T11:01:20.494Z,1021.8
2017-09-27T11:02:21.961Z,1021.9
2017-09-27T11:03:23.406Z,1021.8
2017-09-27T11:04:24.855Z,1021.8
2017-09-27T11:05:26.307Z,1021.8
2017-09-27T11:06:27.739Z,1021.9
2017-09-27T11:07:29.185Z,1021.9
2017-09-27T11:08:30.606Z,1021.9
2017-09-27T11:09:32.030Z,1021.9
2017-09-27T11:10:33.439Z,1021.8
2017-09-27T11:11:34.842Z,1021.9
2017-09-27T11:12:36.247Z,1021.8
2017-09-27T11:13:37.668Z,1021.8
2017-09-27T11:14:39.081Z,1021.8
2017-09-27T11:15:40.490Z,1021.8
2017-09-27T11:16:41.897Z,1021.8
2017-09-27T11:17:43.301Z,1021.7
2017-09-27T11:18:44.727Z,1021.7
2017-09-27T11:19:46.136Z,1021.7
2017-09-27T11:20:47.536Z,1021.7
2017-09-27T11:21:48.961Z,1021.7
2017-09-27T11:22:50.484Z,1021.7
2017-09-27T11:23:51.933Z,1021.8
2017-09-27T11:24:53.987Z,1021.7
2017-09-27T11:25:55.398Z,1021.6
2017-09-27T11:26:56.809Z,1021.7
2017-09-27T11:27:58.212Z,1021.6
2017-09-27T11:28:59.624Z,1021.6
2017-09-27T11:30:01.031Z,1021.6
2017-09-27T11:31:02.440Z,1021.6
2017-09-27T11:32:03.844Z,1021.6
2017-09-27T11:33:05.257Z,1021.6
2017-09-27T11:34:06.665Z,1021.6
2017-09-27T11:35:08.094Z,1021.5
2017-09-27T11:36:09.501Z,1021.5
2017-09-27T11:37:10.919Z,1021.6
2017-09-27T11:38:12.328Z,1021.5
2017-09-27T11:39:13.733Z,1021.5
2017-09-27T11:40:15.156Z,1021.5
2017-09-27T11:41:16.581Z,1021.5
2017-09-27T11:42:17.996Z,1021.5
2017-09-27T11:43:19.403Z,1021.5
2017-09-27T11:44:20.819Z,1021.5
2017-09-27T11:45:22.230Z,1021.5
2017-09-27T11:46:23.637Z,1021.5
2017-09-27T11:47:25.051Z,1021.5
2017-09-27T11:48:26.459Z,1021.5
2017-09-27T11:49:27.866Z,1021.5
2017-09-27T11:50:29.289Z,1021.5
2017-09-27T11:51:30.703Z,1021.4
2017-09-27T11:52:32.117Z,1021.5
2017-09-27T11:53:33.525Z,1021.4
2017-09-27T11:54:34.943Z,1021.4
2017-09-27T11:55:36.351Z,1021.4
2017-09-27T11:56:37.765Z,1021.4
2017-09-27T11:57:39.171Z,1021.3
2017-09-27T11:58:40.588Z,1021.4
2017-09-27T11:59:41.997Z,1021.3
2017-09-27T12:00:43.408Z,1021.4
2017-09-27T12:01:44.813Z,1021.4
2017-09-27T12:02:46.219Z,1021.3
2017-09-27T12:03:47.645Z,1021.3
2017-09-27T12:04:49.049Z,1021.3
2017-09-27T12:05:50.468Z,1021.3
2017-09-27T12:06:51.881Z,1021.3
2017-09-27T12:07:53.294Z,1021.3
2017-09-27T12:08:54.698Z,1021.3
2017-09-27T12:09:56.109Z,1021.3
2017-09-27T12:10:57.526Z,1021.3
2017-09-27T12:11:58.938Z,1021.3
2017-09-27T12:13:00.351Z,1021.3
2017-09-27T12:14:01.757Z,1021.3
2017-09-27T12:15:03.158Z,1021.3
2017-09-27T12:16:04.581Z,1021.3
2017-09-27T12:17:05.995Z,1021.3
2017-09-27T12:18:07.397Z,1021.3
2017-09-27T12:19:08.814Z,1021.3
2017-09-27T12:20:10.223Z,1021.3
2017-09-27T12:21:11.630Z,1021.3
2017-09-27T12:22:13.044Z,1021.3
2017-09-27T12:23:14.452Z,1021.3
2017-09-27T12:24:15.864Z,1021.2
2017-09-27T12:25:17.292Z,1021.2
2017-09-27T12:26:18.706Z,1021.2
2017-09-27T12:27:20.114Z,1021.2
2017-09-27T12:28:21.525Z,1021.2
2017-09-27T12:29:23.021Z,1021.2
2017-09-27T12:30:24.433Z,1021.2
2017-09-27T12:31:25.844Z,1021.2
2017-09-27T12:32:27.259Z,1021.1
2017-09-27T12:33:28.677Z,1021.1
2017-09-27T12:34:30.110Z,1021.2
2017-09-27T12:35:31.511Z,1021.1
2017-09-27T12:36:32.927Z,1021.2
2017-09-27T12:37:34.337Z,1021.2
2017-09-27T12:38:35.747Z,1021.1
2017-09-27T12:39:37.154Z,1021.1
2017-09-27T12:40:38.931Z,1021.1
2017-09-27T12:41:40.320Z,1021.1
2017-09-27T12:42:41.730Z,1021.2
2017-09-27T12:43:43.146Z,1021.2
2017-09-27T12:44:44.581Z,1021.1
2017-09-27T12:45:45.960Z,1021.1
2017-09-27T12:46:47.370Z,1021.2
2017-09-27T12:47:48.798Z,1021.2