createdAt,value
2024-03-07T00:01:06.724Z,8.40
2024-03-07T00:03:33.551Z,8.40
2024-03-07T00:06:02.058Z,8.40
2024-03-07T00:08:29.008Z,8.40
2024-03-07T00:10:56.908Z,8.40
2024-03-07T00:13:23.831Z,8.30
2024-03-07T00:15:50.758Z,8.30
2024-03-07T00:18:17.639Z,8.30
2024-03-07T00:20:44.655Z,8.30
2024-03-07T00:23:12.166Z,8.30
2024-03-07T00:25:39.086Z,8.30
2024-03-07T00:28:06.386Z,8.30
2024-03-07T00:30:35.049Z,8.30
2024-03-07T00:33:02.125Z,8.40
2024-03-07T00:35:29.209Z,8.30
2024-03-07T00:37:56.065Z,8.20
2024-03-07T00:40:23.043Z,8.20
2024-03-07T00:42:49.989Z,8.20
2024-03-07T00:45:16.842Z,8.20
2024-03-07T00:47:43.995Z,8.20
2024-03-07T00:50:11.369Z,8.20
2024-03-07T00:52:39.240Z,8.10
2024-03-07T00:55:09.887Z,8.20
2024-03-07T00:57:37.441Z,8.20
2024-03-07T01:00:04.546Z,8.20
2024-03-07T01:02:32.039Z,8.10
2024-03-07T01:04:59.362Z,8.10
2024-03-07T01:07:26.254Z,8.10
2024-03-07T01:09:53.228Z,8.10
2024-03-07T01:12:23.654Z,8.10
2024-03-07T01:14:50.697Z,8.10
2024-03-07T01:17:17.742Z,8.00
2024-03-07T01:19:44.640Z,8.00
2024-03-07T01:22:11.530Z,8.00
2024-03-07T01:24:38.689Z,7.90
2024-03-07T01:27:05.606Z,7.90
2024-03-07T01:29:32.531Z,7.90
2024-03-07T01:31:59.588Z,8.00
2024-03-07T01:34:26.467Z,7.90
2024-03-07T01:36:53.393Z,7.90
2024-03-07T01:39:20.748Z,7.80
2024-03-07T01:41:49.207Z,7.80
2024-03-07T01:44:16.319Z,7.80
2024-03-07T01:46:43.219Z,7.80
2024-03-07T01:49:10.701Z,7.80
2024-03-07T01:51:39.382Z,7.90
2024-03-07T01:54:08.956Z,7.80
2024-03-07T01:56:37.804Z,7.80
2024-03-07T01:59:06.488Z,7.80
2024-03-07T02:01:34.642Z,7.90
2024-03-07T02:04:01.602Z,7.90
2024-03-07T02:06:29.878Z,7.90
2024-03-07T02:08:58.013Z,7.80
2024-03-07T02:11:25.055Z,7.90
2024-03-07T02:13:52.351Z,7.80
2024-03-07T02:16:19.643Z,7.90
2024-03-07T02:18:46.876Z,7.90
2024-03-07T02:21:14.718Z,7.90
2024-03-07T02:23:42.279Z,7.90
2024-03-07T02:26:09.676Z,8.00
2024-03-07T02:28:36.807Z,8.00
2024-03-07T02:31:03.812Z,7.90
2024-03-07T02:33:33.422Z,8.00
2024-03-07T02:36:00.782Z,7.90
2024-03-07T02:38:27.712Z,7.90
2024-03-07T02:40:54.597Z,7.90
2024-03-07T02:43:22.428Z,7.80
2024-03-07T02:45:51.026Z,7.90
2024-03-07T02:48:19.746Z,7.80
2024-03-07T02:50:46.831Z,7.80
2024-03-07T02:53:13.770Z,7.80
2024-03-07T02:55:40.659Z,7.80
2024-03-07T02:58:08.358Z,7.80
2024-03-07T03:00:36.089Z,7.70
2024-03-07T03:03:03.188Z,7.80
2024-03-07T03:05:31.054Z,7.70
2024-03-07T03:07:58.019Z,7.80
2024-03-07T03:10:34.340Z,7.80
2024-03-07T03:13:02.524Z,7.70
2024-03-07T03:15:30.683Z,7.70
2024-03-07T03:18:02.170Z,7.70
2024-03-07T03:20:35.585Z,7.60
2024-03-07T03:23:15.272Z,7.60
2024-03-07T03:25:49.616Z,7.60
2024-03-07T03:28:18.061Z,7.50
2024-03-07T03:30:45.226Z,7.50
2024-03-07T03:33:12.718Z,7.50
2024-03-07T03:35:40.621Z,7.50
2024-03-07T03:38:08.688Z,7.40
2024-03-07T03:40:36.591Z,7.50
2024-03-07T03:43:04.057Z,7.50
2024-03-07T03:45:33.221Z,7.50
2024-03-07T03:48:00.374Z,7.50
2024-03-07T03:50:27.738Z,7.40
2024-03-07T03:52:54.703Z,7.50
2024-03-07T03:55:22.226Z,7.50
2024-03-07T03:57:50.111Z,7.40
2024-03-07T04:00:17.878Z,7.40
2024-03-07T04:02:49.158Z,7.40
2024-03-07T04:05:18.500Z,7.40
2024-03-07T04:07:45.597Z,7.30
2024-03-07T04:10:13.656Z,7.30
2024-03-07T04:12:42.271Z,7.20
2024-03-07T04:15:11.326Z,7.20
2024-03-07T04:17:39.594Z,7.20
2024-03-07T04:20:08.072Z,7.10
2024-03-07T04:22:35.996Z,7.10
2024-03-07T04:25:03.493Z,7.10
2024-03-07T04:27:30.451Z,7.00
2024-03-07T04:29:57.716Z,7.00
2024-03-07T04:32:24.991Z,6.90
2024-03-07T04:34:51.894Z,6.90
2024-03-07T04:37:18.920Z,7.00
2024-03-07T04:39:46.985Z,7.00
2024-03-07T04:42:13.986Z,6.90
2024-03-07T04:44:41.013Z,6.90
2024-03-07T04:47:08.755Z,6.90
2024-03-07T04:49:36.388Z,7.00
2024-03-07T04:52:04.775Z,7.00
2024-03-07T04:54:35.664Z,7.00
2024-03-07T04:57:03.253Z,7.00
2024-03-07T04:59:30.616Z,7.00
2024-03-07T05:01:58.852Z,7.00
2024-03-07T05:04:25.841Z,7.00
2024-03-07T05:06:52.705Z,7.00
2024-03-07T05:09:27.497Z,7.00
2024-03-07T05:11:55.187Z,7.00
2024-03-07T05:14:26.829Z,7.00
2024-03-07T05:17:12.076Z,7.00
2024-03-07T05:19:39.061Z,6.90
2024-03-07T05:22:06.295Z,7.00
2024-03-07T05:24:35.183Z,6.90
2024-03-07T05:27:02.619Z,6.90
2024-03-07T05:29:29.642Z,6.90
2024-03-07T05:31:56.726Z,6.90
2024-03-07T05:34:24.709Z,6.90
2024-03-07T05:36:52.769Z,6.90
2024-03-07T05:39:20.168Z,6.90
2024-03-07T05:41:47.645Z,6.90
2024-03-07T05:44:15.235Z,6.80
2024-03-07T05:46:47.750Z,6.90
2024-03-07T05:49:15.813Z,6.90
2024-03-07T05:51:46.508Z,6.80
2024-03-07T05:54:14.440Z,6.80
2024-03-07T05:56:42.585Z,6.80
2024-03-07T05:59:13.254Z,6.80
2024-03-07T06:01:40.692Z,6.80
2024-03-07T06:04:08.380Z,6.80
2024-03-07T06:06:37.113Z,6.70
2024-03-07T06:09:11.186Z,6.70
2024-03-07T06:11:40.092Z,6.70
2024-03-07T06:14:08.349Z,6.60
2024-03-07T06:16:39.786Z,6.60
2024-03-07T06:19:11.888Z,6.60
2024-03-07T06:21:41.008Z,6.60
2024-03-07T06:24:09.761Z,6.50
2024-03-07T06:26:38.857Z,6.50
2024-03-07T06:29:09.452Z,6.50
2024-03-07T06:31:36.378Z,6.50
2024-03-07T06:34:03.823Z,6.50
2024-03-07T06:36:31.082Z,6.50
2024-03-07T06:38:58.093Z,6.50
2024-03-07T06:41:26.531Z,6.60
2024-03-07T06:43:56.242Z,6.60
2024-03-07T06:46:23.242Z,6.70
2024-03-07T06:48:50.211Z,6.70
2024-03-07T06:51:19.300Z,6.70
2024-03-07T06:53:48.045Z,6.70
2024-03-07T06:56:15.837Z,6.80
2024-03-07T06:58:43.437Z,6.80
2024-03-07T07:01:13.350Z,6.90
2024-03-07T07:03:40.417Z,7.00
2024-03-07T07:06:07.503Z,7.10
2024-03-07T07:08:34.835Z,7.20
2024-03-07T07:11:01.905Z,7.20
2024-03-07T07:13:28.852Z,7.40
2024-03-07T07:15:55.689Z,7.60
2024-03-07T07:18:25.196Z,7.90
2024-03-07T07:20:53.251Z,8.40
2024-03-07T07:23:21.232Z,8.80
2024-03-07T07:25:48.453Z,9.10
2024-03-07T07:28:16.610Z,9.50
2024-03-07T07:30:45.695Z,9.70
2024-03-07T07:33:13.771Z,10.10
2024-03-07T07:35:42.128Z,10.20
2024-03-07T07:38:11.853Z,10.40
2024-03-07T07:40:39.717Z,10.50
2024-03-07T07:43:07.187Z,10.80
2024-03-07T07:45:36.979Z,10.90
2024-03-07T07:48:04.508Z,11.30
2024-03-07T07:50:31.785Z,11.60
2024-03-07T07:52:59.737Z,11.80
2024-03-07T07:55:30.466Z,12.00
2024-03-07T07:57:58.969Z,12.30
2024-03-07T08:00:30.897Z,12.60
2024-03-07T08:03:04.663Z,13.20
2024-03-07T08:05:33.872Z,13.90
2024-03-07T08:08:09.350Z,14.50
2024-03-07T08:10:38.567Z,15.10
2024-03-07T08:13:14.354Z,15.80
2024-03-07T08:15:41.601Z,16.30
2024-03-07T08:18:12.227Z,16.80
2024-03-07T08:20:41.831Z,17.20
2024-03-07T08:23:10.029Z,17.30
2024-03-07T08:25:37.352Z,17.10
2024-03-07T08:28:06.515Z,16.00
2024-03-07T08:30:33.761Z,14.50
2024-03-07T08:33:03.488Z,13.30
2024-03-07T08:35:30.724Z,12.50
2024-03-07T08:37:58.854Z,11.80
2024-03-07T08:40:32.411Z,11.40
2024-03-07T08:43:00.739Z,11.20
2024-03-07T08:45:28.376Z,10.90
2024-03-07T08:47:57.457Z,10.80
2024-03-07T08:50:26.152Z,10.60
2024-03-07T08:52:53.792Z,10.50
2024-03-07T08:55:23.662Z,10.50
2024-03-07T08:57:51.062Z,10.50
2024-03-07T09:00:26.647Z,10.40
2024-03-07T09:03:01.416Z,10.30
2024-03-07T09:05:30.619Z,10.30
2024-03-07T09:07:57.950Z,10.30
2024-03-07T09:10:30.822Z,10.30
2024-03-07T09:12:58.372Z,10.30
2024-03-07T09:15:25.491Z,10.30
2024-03-07T09:17:54.082Z,10.40
2024-03-07T09:20:21.962Z,10.40
2024-03-07T09:22:50.281Z,10.50
2024-03-07T09:25:18.536Z,10.50
2024-03-07T09:27:46.197Z,10.60
2024-03-07T09:30:15.903Z,10.70
2024-03-07T09:32:43.584Z,11.00
2024-03-07T09:35:15.480Z,11.20
2024-03-07T09:37:43.762Z,11.60
2024-03-07T09:40:15.177Z,12.40
2024-03-07T09:42:49.345Z,13.10
2024-03-07T09:45:18.375Z,13.80
2024-03-07T09:47:50.117Z,14.40
2024-03-07T09:50:24.896Z,15.30
2024-03-07T09:52:54.829Z,16.40
2024-03-07T09:55:26.415Z,17.60
2024-03-07T09:57:56.378Z,18.50
2024-03-07T10:00:24.668Z,18.90
2024-03-07T10:03:03.020Z,19.30
2024-03-07T10:05:31.575Z,19.60
2024-03-07T10:07:59.043Z,19.90
2024-03-07T10:10:25.971Z,20.20
2024-03-07T10:12:58.261Z,20.70
2024-03-07T10:15:33.063Z,21.50
2024-03-07T10:18:01.377Z,22.60
2024-03-07T10:20:29.010Z,23.90
2024-03-07T10:22:57.761Z,24.70
2024-03-07T10:25:29.796Z,25.30
2024-03-07T10:27:58.958Z,25.90
2024-03-07T10:30:26.817Z,25.90
2024-03-07T10:33:00.190Z,26.10
2024-03-07T10:35:29.825Z,26.80
2024-03-07T10:38:01.772Z,27.10
2024-03-07T10:40:29.309Z,27.50
2024-03-07T10:42:59.009Z,27.70
2024-03-07T10:45:30.012Z,27.80
2024-03-07T10:47:59.043Z,28.10
2024-03-07T10:50:57.062Z,28.40
2024-03-07T10:53:32.027Z,28.20
2024-03-07T10:56:08.833Z,24.80
2024-03-07T10:58:57.744Z,21.30
2024-03-07T11:01:26.786Z,18.60
2024-03-07T11:03:54.400Z,17.00
2024-03-07T11:06:22.321Z,16.70
2024-03-07T11:08:50.134Z,17.50
2024-03-07T11:11:17.279Z,18.20
2024-03-07T11:13:46.349Z,18.10
2024-03-07T11:16:15.851Z,20.70
2024-03-07T11:18:42.836Z,23.10
2024-03-07T11:21:41.880Z,24.40
2024-03-07T11:24:10.095Z,25.40
2024-03-07T11:26:37.069Z,25.30
2024-03-07T11:29:46.014Z,23.50
2024-03-07T11:32:19.049Z,21.80
2024-03-07T11:34:49.477Z,19.70
2024-03-07T11:37:42.160Z,19.20
2024-03-07T11:40:19.125Z,18.20
2024-03-07T11:42:50.313Z,17.10
2024-03-07T11:45:27.947Z,17.40
2024-03-07T11:48:08.095Z,18.50
2024-03-07T11:50:38.450Z,18.80
2024-03-07T11:53:07.412Z,18.10
2024-03-07T11:55:42.738Z,19.90
2024-03-07T11:58:33.035Z,21.60
2024-03-07T12:00:59.957Z,21.30
2024-03-07T12:03:28.250Z,21.60
2024-03-07T12:05:55.628Z,23.60
2024-03-07T12:08:24.875Z,26.20
2024-03-07T12:10:57.311Z,27.40
2024-03-07T12:13:26.118Z,28.00
2024-03-07T12:15:53.652Z,28.60
2024-03-07T12:18:22.217Z,29.20
2024-03-07T12:20:55.460Z,29.70
2024-03-07T12:23:27.834Z,30.30
2024-03-07T12:26:05.547Z,30.60
2024-03-07T12:28:36.867Z,30.60
2024-03-07T12:31:05.929Z,30.00
2024-03-07T12:33:40.576Z,30.00
2024-03-07T12:36:08.955Z,30.20
2024-03-07T12:38:38.803Z,30.20
2024-03-07T12:41:17.729Z,29.80
2024-03-07T12:43:48.653Z,29.40
2024-03-07T12:46:18.398Z,28.60
2024-03-07T12:48:46.748Z,26.20
2024-03-07T12:51:18.810Z,23.80
2024-03-07T12:53:47.909Z,21.40
2024-03-07T12:56:18.838Z,19.40
2024-03-07T12:58:47.689Z,17.90
2024-03-07T13:01:15.264Z,16.80
2024-03-07T13:03:45.671Z,16.40
2024-03-07T13:06:13.135Z,18.30
2024-03-07T13:08:41.479Z,20.70
2024-03-07T13:11:10.955Z,22.10
2024-03-07T13:13:38.277Z,22.70
2024-03-07T13:16:05.864Z,22.20
2024-03-07T13:18:35.955Z,21.30
2024-03-07T13:21:05.603Z,21.10
2024-03-07T13:23:34.298Z,21.50
2024-03-07T13:26:09.752Z,21.70
2024-03-07T13:28:36.905Z,21.90
2024-03-07T13:31:04.775Z,21.60
2024-03-07T13:33:32.085Z,21.10
2024-03-07T13:35:59.255Z,20.30
2024-03-07T13:38:27.389Z,19.30
2024-03-07T13:40:54.576Z,18.50
2024-03-07T13:43:21.483Z,17.70
2024-03-07T13:45:49.450Z,17.00
2024-03-07T13:48:18.821Z,16.60
2024-03-07T13:50:55.634Z,16.40
2024-03-07T13:53:27.745Z,16.40
2024-03-07T13:56:15.792Z,16.10
2024-03-07T13:59:03.941Z,15.80
2024-03-07T14:02:00.988Z,15.60
2024-03-07T14:05:13.946Z,15.20
2024-03-07T14:07:53.143Z,14.90
2024-03-07T14:10:40.984Z,14.70
2024-03-07T14:13:23.291Z,14.50
2024-03-07T14:16:02.019Z,14.40
2024-03-07T14:19:06.555Z,14.30
2024-03-07T14:21:39.001Z,14.10
2024-03-07T14:24:40.166Z,13.90
2024-03-07T14:27:33.490Z,13.90
2024-03-07T14:30:25.524Z,13.90
2024-03-07T14:32:57.746Z,13.80
2024-03-07T14:35:40.252Z,13.90
2024-03-07T14:38:07.153Z,13.80
2024-03-07T14:40:34.495Z,13.70
2024-03-07T14:43:06.104Z,13.60
2024-03-07T14:45:42.001Z,13.50
2024-03-07T14:48:15.804Z,13.30
2024-03-07T14:50:44.121Z,13.20
2024-03-07T14:53:12.627Z,13.20
2024-03-07T14:55:41.825Z,13.20
2024-03-07T14:58:10.866Z,13.10
2024-03-07T15:00:49.639Z,13.10
2024-03-07T15:03:24.951Z,13.10
2024-03-07T15:05:53.069Z,13.00
2024-03-07T15:08:23.998Z,13.00
2024-03-07T15:11:00.337Z,12.90
2024-03-07T15:13:27.380Z,12.80
2024-03-07T15:15:55.866Z,12.80
2024-03-07T15:18:23.407Z,12.90
2024-03-07T15:20:50.515Z,12.90
2024-03-07T15:23:17.476Z,12.90
2024-03-07T15:25:44.352Z,13.00
2024-03-07T15:28:11.343Z,13.10
2024-03-07T15:30:39.911Z,13.10
2024-03-07T15:33:06.957Z,13.20
2024-03-07T15:35:34.403Z,13.20
2024-03-07T15:38:01.811Z,13.20
2024-03-07T15:40:29.206Z,13.20
2024-03-07T15:42:59.846Z,13.20
2024-03-07T15:45:26.893Z,13.10
2024-03-07T15:47:55.360Z,12.70
2024-03-07T15:50:23.246Z,12.80
2024-03-07T15:52:54.629Z,12.80
2024-03-07T15:55:25.812Z,12.80
2024-03-07T15:57:55.394Z,12.80
2024-03-07T16:00:27.239Z,12.80
2024-03-07T16:03:01.620Z,12.80
2024-03-07T16:05:31.485Z,12.70
2024-03-07T16:07:59.947Z,12.70
2024-03-07T16:10:30.273Z,12.70
2024-03-07T16:12:58.160Z,12.70
2024-03-07T16:15:35.777Z,12.60
2024-03-07T16:18:10.687Z,12.50
2024-03-07T16:20:38.782Z,12.40
2024-03-07T16:23:06.214Z,12.30
2024-03-07T16:25:40.593Z,12.20
2024-03-07T16:28:08.719Z,12.10
2024-03-07T16:30:36.834Z,12.10
2024-03-07T16:33:05.361Z,12.00
2024-03-07T16:35:33.415Z,12.00
2024-03-07T16:38:01.201Z,12.00
2024-03-07T16:40:30.126Z,11.90
2024-03-07T16:43:02.369Z,11.80
2024-03-07T16:45:31.577Z,11.80
2024-03-07T16:48:01.627Z,11.80
2024-03-07T16:50:31.352Z,11.70
2024-03-07T16:53:03.218Z,11.70
2024-03-07T16:55:31.003Z,11.70
2024-03-07T17:00:28.245Z,11.60
2024-03-07T17:03:07.386Z,11.50
2024-03-07T17:05:40.429Z,11.40
2024-03-07T17:08:08.261Z,11.40
2024-03-07T17:10:40.140Z,11.30
2024-03-07T17:13:10.944Z,11.30
2024-03-07T17:15:39.209Z,11.30
2024-03-07T17:18:07.087Z,11.20
2024-03-07T17:20:34.432Z,11.20
2024-03-07T17:23:01.477Z,11.10
2024-03-07T17:25:31.407Z,11.10
2024-03-07T17:27:58.677Z,11.10
2024-03-07T17:30:26.882Z,11.10
2024-03-07T17:32:54.252Z,11.00
2024-03-07T17:35:21.509Z,11.00
2024-03-07T17:37:51.376Z,10.90
2024-03-07T17:40:21.358Z,10.90
2024-03-07T17:42:51.433Z,10.90
2024-03-07T17:45:23.582Z,10.80
2024-03-07T17:47:54.263Z,10.80
2024-03-07T17:50:32.268Z,10.80
2024-03-07T17:53:02.111Z,10.70
2024-03-07T17:55:33.421Z,10.70
2024-03-07T17:58:04.834Z,10.60
2024-03-07T18:00:33.524Z,10.50
2024-03-07T18:03:06.777Z,10.50
2024-03-07T18:05:38.381Z,10.40
2024-03-07T18:08:21.479Z,10.40
2024-03-07T18:10:57.155Z,10.40
2024-03-07T18:13:24.775Z,10.30
2024-03-07T18:15:51.755Z,10.30
2024-03-07T18:18:19.600Z,10.30
2024-03-07T18:20:47.462Z,10.20
2024-03-07T18:23:15.617Z,10.20
2024-03-07T18:25:43.308Z,10.20
2024-03-07T18:28:10.984Z,10.20
2024-03-07T18:30:38.191Z,10.20
2024-03-07T18:33:06.400Z,10.10
2024-03-07T18:35:34.963Z,10.10
2024-03-07T18:38:02.908Z,10.10
2024-03-07T18:40:30.663Z,10.00
2024-03-07T18:42:59.538Z,10.00
2024-03-07T18:45:28.624Z,9.90
2024-03-07T18:47:57.618Z,9.90
2024-03-07T18:50:27.230Z,9.90
2024-03-07T18:52:57.246Z,9.80
2024-03-07T18:55:31.225Z,9.80
2024-03-07T18:58:03.542Z,9.80
2024-03-07T19:00:32.721Z,9.70
2024-03-07T19:03:09.386Z,9.70
2024-03-07T19:05:47.781Z,9.70
2024-03-07T19:08:21.165Z,9.70
2024-03-07T19:10:49.897Z,9.60
2024-03-07T19:13:20.774Z,9.60
2024-03-07T19:16:02.147Z,9.50
2024-03-07T19:18:29.679Z,9.50
2024-03-07T19:20:56.731Z,9.50
2024-03-07T19:23:25.902Z,9.50
2024-03-07T19:25:53.331Z,9.50
2024-03-07T19:28:20.339Z,9.50
2024-03-07T19:30:51.564Z,9.40
2024-03-07T19:33:19.933Z,9.40
2024-03-07T19:35:51.829Z,9.40
2024-03-07T19:38:19.696Z,9.40
2024-03-07T19:40:47.292Z,9.40
2024-03-07T19:43:15.859Z,9.30
2024-03-07T19:45:45.234Z,9.30
2024-03-07T19:48:13.502Z,9.30
2024-03-07T19:50:43.119Z,9.30
2024-03-07T19:53:15.837Z,9.30
2024-03-07T19:55:46.217Z,9.30
2024-03-07T19:58:14.447Z,9.10
2024-03-07T20:00:46.043Z,9.00
2024-03-07T20:03:22.276Z,9.10
2024-03-07T20:05:50.760Z,9.20
2024-03-07T20:08:19.022Z,9.20
2024-03-07T20:10:49.506Z,9.20
2024-03-07T20:13:17.795Z,9.30
2024-03-07T20:15:46.279Z,9.20
2024-03-07T20:18:14.861Z,9.20
2024-03-07T20:20:45.476Z,9.10
2024-03-07T20:23:17.118Z,9.10
2024-03-07T20:25:45.535Z,9.00
2024-03-07T20:28:14.025Z,9.00
2024-03-07T20:30:43.223Z,9.00
2024-03-07T20:33:10.708Z,8.90
2024-03-07T20:35:37.862Z,9.00
2024-03-07T20:38:06.286Z,8.90
2024-03-07T20:40:33.616Z,8.90
2024-03-07T20:43:00.803Z,8.90
2024-03-07T20:45:27.850Z,8.90
2024-03-07T20:47:55.104Z,8.90
2024-03-07T20:50:25.474Z,8.80
2024-03-07T20:52:54.479Z,8.80
2024-03-07T20:55:28.349Z,8.80
2024-03-07T20:57:59.268Z,8.80
2024-03-07T21:00:31.877Z,8.80
2024-03-07T21:02:58.972Z,8.80
2024-03-07T21:05:26.095Z,8.80
2024-03-07T21:07:54.537Z,8.80
2024-03-07T21:10:29.408Z,8.70
2024-03-07T21:12:56.671Z,8.70
2024-03-07T21:15:23.681Z,8.70
2024-03-07T21:17:51.484Z,8.70
2024-03-07T21:20:22.122Z,8.70
2024-03-07T21:22:51.259Z,8.70
2024-03-07T21:25:19.940Z,8.70
2024-03-07T21:27:51.657Z,8.70
2024-03-07T21:30:22.053Z,8.60
2024-03-07T21:32:54.549Z,8.60
2024-03-07T21:35:21.657Z,8.60
2024-03-07T21:37:49.965Z,8.60
2024-03-07T21:40:18.358Z,8.50
2024-03-07T21:42:46.400Z,8.50
2024-03-07T21:45:13.310Z,8.50
2024-03-07T21:47:41.782Z,8.50
2024-03-07T21:50:15.484Z,8.50
2024-03-07T21:52:47.053Z,8.50
2024-03-07T21:55:17.660Z,8.50
2024-03-07T21:57:44.878Z,8.50
2024-03-07T22:00:17.621Z,8.40
2024-03-07T22:02:59.359Z,8.40
2024-03-07T22:05:32.922Z,8.40
2024-03-07T22:08:00.679Z,8.40
2024-03-07T22:10:28.298Z,8.40
2024-03-07T22:12:55.519Z,8.30
2024-03-07T22:15:23.124Z,8.30
2024-03-07T22:17:53.721Z,8.30
2024-03-07T22:20:23.809Z,8.30
2024-03-07T22:22:52.097Z,8.40
2024-03-07T22:25:21.687Z,8.30
2024-03-07T22:27:52.051Z,8.30
2024-03-07T22:30:23.814Z,8.40
2024-03-07T22:32:52.482Z,8.30
2024-03-07T22:35:19.936Z,8.30
2024-03-07T22:37:52.286Z,8.30
2024-03-07T22:40:24.831Z,8.30
2024-03-07T22:42:53.131Z,8.30
2024-03-07T22:45:20.342Z,8.30
2024-03-07T22:47:47.609Z,8.30
2024-03-07T22:50:26.216Z,8.30
2024-03-07T22:52:57.539Z,8.30
2024-03-07T22:55:24.831Z,8.20
2024-03-07T22:57:52.043Z,8.20
2024-03-07T23:00:26.172Z,8.30
2024-03-07T23:02:53.894Z,8.20
2024-03-07T23:05:22.018Z,8.20
2024-03-07T23:07:49.200Z,8.30
2024-03-07T23:10:16.856Z,8.20
2024-03-07T23:12:46.192Z,8.20
2024-03-07T23:15:14.287Z,8.20
2024-03-07T23:17:46.026Z,8.20
2024-03-07T23:20:23.680Z,8.10
2024-03-07T23:22:58.971Z,8.10
2024-03-07T23:25:27.429Z,8.10
2024-03-07T23:27:55.423Z,8.10
2024-03-07T23:30:24.542Z,8.00
2024-03-07T23:32:54.208Z,8.00
2024-03-07T23:35:21.838Z,8.00
2024-03-07T23:37:49.412Z,8.00
2024-03-07T23:40:16.800Z,8.00
2024-03-07T23:42:45.034Z,8.00
2024-03-07T23:45:15.546Z,8.00
2024-03-07T23:47:43.824Z,7.90
2024-03-07T23:50:13.092Z,7.90
2024-03-07T23:52:41.652Z,7.90
2024-03-07T23:55:12.338Z,7.90
2024-03-07T23:57:43.881Z,7.90
