createdAt,value
2019-05-17T00:01:13.787Z,98209.19
2019-05-17T00:03:40.474Z,98214.71
2019-05-17T00:06:11.212Z,98198.50
2019-05-17T00:08:38.515Z,98207.02
2019-05-17T00:11:06.678Z,98206.81
2019-05-17T00:13:33.514Z,98204.05
2019-05-17T00:16:00.234Z,98198.41
2019-05-17T00:18:28.198Z,98189.97
2019-05-17T00:20:56.954Z,98189.19
2019-05-17T00:23:23.506Z,98185.60
2019-05-17T00:25:50.164Z,98182.25
2019-05-17T00:28:20.045Z,98183.16
2019-05-17T00:30:48.161Z,98175.88
2019-05-17T00:33:16.810Z,98176.02
2019-05-17T00:35:43.409Z,98183.45
2019-05-17T00:38:10.076Z,98169.97
2019-05-17T00:40:36.902Z,98170.53
2019-05-17T00:43:03.571Z,98170.73
2019-05-17T00:45:30.269Z,98171.38
2019-05-17T00:47:57.338Z,98171.65
2019-05-17T00:50:24.148Z,98166.95
2019-05-17T00:52:51.136Z,98164.73
2019-05-17T00:55:17.860Z,98156.89
2019-05-17T00:57:44.525Z,98161.39
2019-05-17T01:00:11.236Z,98157.19
2019-05-17T01:02:37.940Z,98151.84
2019-05-17T01:05:06.347Z,98152.08
2019-05-17T01:07:33.892Z,98148.80
2019-05-17T01:10:00.610Z,98149.05
2019-05-17T01:12:27.344Z,98142.83
2019-05-17T01:14:54.365Z,98142.20
2019-05-17T01:17:21.513Z,98144.82
2019-05-17T01:19:48.215Z,98140.36
2019-05-17T01:22:16.902Z,98144.53
2019-05-17T01:24:46.168Z,98135.30
2019-05-17T01:27:12.462Z,98133.69
2019-05-17T01:29:39.162Z,98129.46
2019-05-17T01:32:06.828Z,98128.52
2019-05-17T01:34:33.788Z,98133.98
2019-05-17T01:37:00.468Z,98127.22
2019-05-17T01:39:27.201Z,98119.30
2019-05-17T01:41:53.884Z,98118.85
2019-05-17T01:44:21.317Z,98117.87
2019-05-17T01:46:49.521Z,98114.39
2019-05-17T01:49:16.575Z,98112.59
2019-05-17T01:51:43.489Z,98106.46
2019-05-17T01:54:10.161Z,98110.98
2019-05-17T01:56:37.105Z,98112.77
2019-05-17T01:59:06.622Z,98111.37
2019-05-17T02:01:33.017Z,98103.23
2019-05-17T02:04:00.223Z,98109.02
2019-05-17T02:06:27.157Z,98096.81
2019-05-17T02:08:53.886Z,98089.20
2019-05-17T02:11:20.568Z,98095.28
2019-05-17T02:13:47.218Z,98097.05
2019-05-17T02:16:16.381Z,98090.84
2019-05-17T02:18:42.520Z,98093.25
2019-05-17T02:21:09.240Z,98081.80
2019-05-17T02:23:37.214Z,98076.98
2019-05-17T02:26:08.984Z,98078.64
2019-05-17T02:28:35.642Z,98070.38
2019-05-17T02:31:03.461Z,98067.16
2019-05-17T02:33:33.168Z,98072.34
2019-05-17T02:35:59.177Z,98063.45
2019-05-17T02:38:25.849Z,98066.89
2019-05-17T02:40:53.511Z,98066.19
2019-05-17T02:43:23.367Z,98076.08
2019-05-17T02:45:52.483Z,98070.59
2019-05-17T02:48:17.819Z,98070.48
2019-05-17T02:50:48.160Z,98060.31
2019-05-17T02:53:13.292Z,98056.44
2019-05-17T02:55:43.347Z,98058.67
2019-05-17T02:58:12.622Z,98061.58
2019-05-17T03:00:37.685Z,98058.93
2019-05-17T03:03:04.393Z,98059.48
2019-05-17T03:05:33.826Z,98055.62
2019-05-17T03:08:04.105Z,98053.15
2019-05-17T03:10:33.393Z,98051.00
2019-05-17T03:13:04.124Z,98050.18
2019-05-17T03:15:32.392Z,98047.53
2019-05-17T03:18:03.178Z,98048.33
2019-05-17T03:20:28.348Z,98050.47
2019-05-17T03:22:55.040Z,98041.02
2019-05-17T03:25:23.918Z,98038.97
2019-05-17T03:27:53.359Z,98041.45
2019-05-17T03:30:20.735Z,98036.83
2019-05-17T03:32:55.519Z,98039.41
2019-05-17T03:35:19.302Z,98032.20
2019-05-17T03:37:45.993Z,98038.28
2019-05-17T03:40:27.325Z,98035.31
2019-05-17T03:42:42.867Z,98049.71
2019-05-17T03:45:13.281Z,98046.25
2019-05-17T03:47:38.494Z,98044.69
2019-05-17T03:50:05.198Z,98048.53
2019-05-17T03:52:33.267Z,98053.67
2019-05-17T03:55:03.546Z,98049.75
2019-05-17T03:57:28.966Z,98043.61
2019-05-17T03:59:55.665Z,98048.69
2019-05-17T04:02:23.207Z,98039.64
2019-05-17T04:04:52.845Z,98045.19
2019-05-17T04:07:18.649Z,98038.98
2019-05-17T04:09:45.347Z,98043.21
2019-05-17T04:12:13.561Z,98051.50
2019-05-17T04:14:43.136Z,98045.55
2019-05-17T04:17:12.855Z,98050.70
2019-05-17T04:19:42.545Z,98053.67
2019-05-17T04:22:09.153Z,98051.59
2019-05-17T04:24:35.867Z,98055.47
2019-05-17T04:27:03.511Z,98053.78
2019-05-17T04:29:33.150Z,98048.70
2019-05-17T04:31:59.689Z,98052.73
2019-05-17T04:34:26.398Z,98046.55
2019-05-17T04:36:53.074Z,98053.06
2019-05-17T04:39:22.625Z,98045.62
2019-05-17T04:41:51.100Z,98047.94
2019-05-17T04:44:17.463Z,98050.34
2019-05-17T04:46:44.497Z,98053.06
2019-05-17T04:49:14.022Z,98053.92
2019-05-17T04:51:43.895Z,98049.92
2019-05-17T04:54:13.438Z,98049.85
2019-05-17T04:56:38.653Z,98048.40
2019-05-17T04:59:05.408Z,98049.23
2019-05-17T05:01:34.730Z,98045.45
2019-05-17T05:04:03.516Z,98044.63
2019-05-17T05:06:32.600Z,98047.66
2019-05-17T05:08:58.635Z,98047.37
2019-05-17T05:11:25.323Z,98049.44
2019-05-17T05:13:53.076Z,98038.11
2019-05-17T05:16:22.564Z,98044.98
2019-05-17T05:18:48.837Z,98041.31
2019-05-17T05:21:15.539Z,98038.79
2019-05-17T05:23:42.637Z,98043.25
2019-05-17T05:26:11.869Z,98028.86
2019-05-17T05:28:41.990Z,98025.19
2019-05-17T05:31:09.349Z,98024.63
2019-05-17T05:33:36.012Z,98033.24
2019-05-17T05:36:02.738Z,98025.60
2019-05-17T05:38:31.915Z,98023.15
2019-05-17T05:40:58.402Z,98021.06
2019-05-17T05:43:25.081Z,98019.86
2019-05-17T05:45:53.641Z,98018.84
2019-05-17T05:48:21.744Z,98017.66
2019-05-17T05:50:48.682Z,98017.77
2019-05-17T05:53:15.834Z,98017.19
2019-05-17T05:55:43.313Z,98016.30
2019-05-17T05:58:12.086Z,98013.75
2019-05-17T06:00:39.055Z,98014.27
2019-05-17T06:03:07.345Z,98011.45
2019-05-17T06:05:34.038Z,98015.41
2019-05-17T06:08:02.825Z,98011.17
2019-05-17T06:10:32.534Z,98009.50
2019-05-17T06:13:02.599Z,98011.67
2019-05-17T06:15:28.388Z,98010.69
2019-05-17T06:17:55.112Z,98013.69
2019-05-17T06:20:22.423Z,98007.77
2019-05-17T06:22:49.207Z,98003.63
2019-05-17T06:25:16.058Z,98008.67
2019-05-17T06:27:42.754Z,98007.16
2019-05-17T06:30:09.451Z,98007.64
2019-05-17T06:32:36.123Z,98000.33
2019-05-17T06:35:03.149Z,97997.33
2019-05-17T06:37:31.755Z,98005.59
2019-05-17T06:39:58.408Z,98008.00
2019-05-17T06:42:37.441Z,98009.13
2019-05-17T06:44:53.673Z,98004.11
2019-05-17T06:47:22.577Z,97999.30
2019-05-17T06:49:50.625Z,98003.81
2019-05-17T06:52:17.703Z,97999.19
2019-05-17T06:54:45.506Z,98007.91
2019-05-17T06:57:12.949Z,98001.27
2019-05-17T06:59:39.740Z,98000.20
2019-05-17T07:02:10.406Z,97995.69
2019-05-17T07:04:39.400Z,97990.49
2019-05-17T07:07:40.531Z,97987.72
2019-05-17T07:10:07.511Z,97986.95
2019-05-17T07:12:34.219Z,97977.52
2019-05-17T07:15:01.580Z,97986.97
2019-05-17T07:17:30.414Z,97983.56
2019-05-17T07:19:59.537Z,97988.02
2019-05-17T07:22:25.969Z,97981.48
2019-05-17T07:24:52.790Z,97984.01
2019-05-17T07:27:19.526Z,97985.59
2019-05-17T07:29:49.719Z,97985.02
2019-05-17T07:32:16.651Z,97981.00
2019-05-17T07:34:43.362Z,97975.95
2019-05-17T07:37:10.625Z,97978.38
2019-05-17T07:39:42.355Z,97974.45
2019-05-17T07:42:19.570Z,97962.77
2019-05-17T07:44:46.591Z,97965.59
2019-05-17T07:47:13.313Z,97949.84
2019-05-17T07:49:41.321Z,97951.39
2019-05-17T07:52:10.305Z,97953.77
2019-05-17T07:54:36.693Z,97943.59
2019-05-17T07:57:03.390Z,97941.23
2019-05-17T07:59:30.200Z,97925.95
2019-05-17T08:01:56.876Z,97931.78
2019-05-17T08:04:25.139Z,97927.60
2019-05-17T08:06:53.713Z,97931.03
2019-05-17T08:09:23.883Z,97917.94
2019-05-17T08:11:50.680Z,97917.98
2019-05-17T08:14:29.349Z,97921.19
2019-05-17T08:16:45.996Z,97763.00
2019-05-17T08:19:12.695Z,97904.59
2019-05-17T08:21:39.920Z,97905.64
2019-05-17T08:24:06.841Z,97906.10
2019-05-17T08:26:33.540Z,97919.64
2019-05-17T08:29:00.845Z,97904.63
2019-05-17T08:31:29.559Z,97866.92
2019-05-17T08:33:56.369Z,97899.56
2019-05-17T08:36:23.095Z,97893.97
2019-05-17T08:38:50.311Z,97898.20
2019-05-17T08:41:17.701Z,97892.27
2019-05-17T08:43:46.963Z,97886.34
2019-05-17T08:46:13.055Z,97886.30
2019-05-17T08:48:40.264Z,97882.94
2019-05-17T08:51:06.970Z,97888.63
2019-05-17T08:53:33.691Z,97890.16
2019-05-17T08:56:01.156Z,97882.86
2019-05-17T08:58:29.703Z,97877.25
2019-05-17T09:00:56.544Z,97889.64
2019-05-17T09:03:23.504Z,97882.87
2019-05-17T09:05:53.031Z,97879.24
2019-05-17T09:08:20.750Z,97881.34
2019-05-17T09:10:50.303Z,97875.34
2019-05-17T09:13:16.130Z,97868.66
2019-05-17T09:15:42.849Z,97867.75
2019-05-17T09:18:11.809Z,97864.02
2019-05-17T09:20:40.517Z,97860.81
2019-05-17T09:23:09.474Z,97857.61
2019-05-17T09:25:35.764Z,97848.37
2019-05-17T09:28:02.479Z,97845.69
2019-05-17T09:30:31.332Z,97849.50
2019-05-17T09:33:00.140Z,97838.94
2019-05-17T09:35:26.561Z,97847.42
2019-05-17T09:37:53.234Z,97847.20
2019-05-17T09:40:20.199Z,97842.01
2019-05-17T09:42:46.910Z,97847.34
2019-05-17T09:45:13.609Z,97844.53
2019-05-17T09:47:40.685Z,97851.23
2019-05-17T09:50:09.680Z,97846.34
2019-05-17T09:52:36.054Z,97842.88
2019-05-17T09:55:02.892Z,97838.88
2019-05-17T09:57:29.887Z,97841.45
2019-05-17T09:59:56.836Z,97835.52
2019-05-17T10:02:23.534Z,97832.64
2019-05-17T10:04:50.439Z,97834.63
2019-05-17T10:07:17.171Z,97863.56
2019-05-17T10:09:43.892Z,97835.76
2019-05-17T10:12:10.727Z,97834.76
2019-05-17T10:14:40.470Z,97837.09
2019-05-17T10:17:09.723Z,97837.34
2019-05-17T10:19:36.674Z,97836.55
2019-05-17T10:22:03.433Z,97835.09
2019-05-17T10:24:37.989Z,97836.44
2019-05-17T10:26:59.525Z,97840.77
2019-05-17T10:29:26.376Z,97837.09
2019-05-17T10:31:53.078Z,97822.04
2019-05-17T10:34:20.313Z,97826.41
2019-05-17T10:36:47.640Z,97824.84
2019-05-17T10:39:14.700Z,97825.41
2019-05-17T10:41:42.715Z,97819.48
2019-05-17T10:44:09.527Z,97825.28
2019-05-17T10:46:36.264Z,97814.98
2019-05-17T10:49:03.322Z,97812.28
2019-05-17T10:51:30.056Z,97807.95
2019-05-17T10:53:56.822Z,97810.19
2019-05-17T10:56:27.927Z,97808.09
2019-05-17T10:58:54.752Z,97806.03
2019-05-17T11:01:21.482Z,97797.25
2019-05-17T11:03:51.198Z,97799.64
2019-05-17T11:06:19.730Z,97793.19
2019-05-17T11:08:46.580Z,97799.25
2019-05-17T11:11:13.297Z,97793.77
2019-05-17T11:13:40.018Z,97793.44
2019-05-17T11:16:06.775Z,97798.80
2019-05-17T11:18:33.500Z,97797.35
2019-05-17T11:21:02.950Z,97794.21
2019-05-17T11:23:29.966Z,97796.38
2019-05-17T11:25:56.821Z,97802.39
2019-05-17T11:28:23.535Z,97800.46
2019-05-17T11:30:50.580Z,97799.73
2019-05-17T11:33:17.282Z,97805.23
2019-05-17T11:35:44.045Z,97797.91
2019-05-17T11:38:10.768Z,97794.88
2019-05-17T11:40:37.598Z,97800.59
2019-05-17T11:43:04.396Z,97803.85
2019-05-17T11:45:32.816Z,97798.82
2019-05-17T11:47:59.727Z,97802.48
2019-05-17T11:50:26.448Z,97799.09
2019-05-17T11:52:53.434Z,97800.59
2019-05-17T11:55:20.130Z,97794.64
2019-05-17T11:57:46.843Z,97794.80
2019-05-17T12:00:14.566Z,97793.03
2019-05-17T12:02:43.533Z,97793.89
2019-05-17T12:05:10.907Z,97793.58
2019-05-17T12:07:37.624Z,97790.31
2019-05-17T12:10:04.434Z,97795.11
2019-05-17T12:12:33.216Z,97793.95
2019-05-17T12:14:59.946Z,97796.00
2019-05-17T12:17:26.886Z,97793.66
2019-05-17T12:19:53.569Z,97786.91
2019-05-17T12:22:20.353Z,97783.27
2019-05-17T12:24:47.076Z,97783.09
2019-05-17T12:27:13.778Z,97785.58
2019-05-17T12:29:40.486Z,97785.05
2019-05-17T12:32:09.067Z,97782.73
2019-05-17T12:34:35.726Z,97781.74
2019-05-17T12:37:04.738Z,97775.27
2019-05-17T12:39:31.529Z,97777.37
2019-05-17T12:41:58.311Z,97782.01
2019-05-17T12:44:25.175Z,97770.58
2019-05-17T12:46:51.878Z,97769.52
2019-05-17T12:49:18.886Z,97772.00
2019-05-17T12:51:45.620Z,97773.81
2019-05-17T12:54:12.327Z,97775.64
2019-05-17T12:56:39.924Z,97772.92
2019-05-17T12:59:06.631Z,97768.34
2019-05-17T13:01:34.218Z,97768.15
2019-05-17T13:04:00.906Z,97769.84
2019-05-17T13:06:27.614Z,97766.67
2019-05-17T13:08:54.618Z,97770.39
2019-05-17T13:11:21.328Z,97764.70
2019-05-17T13:13:48.404Z,97765.66
2019-05-17T13:16:19.014Z,97765.41
2019-05-17T13:18:43.907Z,97762.17
2019-05-17T13:21:11.531Z,97759.28
2019-05-17T13:23:38.253Z,97757.02
2019-05-17T13:26:05.242Z,97758.44
2019-05-17T13:28:32.012Z,97757.44
2019-05-17T13:30:58.717Z,97760.34
2019-05-17T13:33:29.251Z,97762.91
2019-05-17T13:35:56.267Z,97757.23
2019-05-17T13:38:23.089Z,97754.28
2019-05-17T13:40:49.766Z,97752.37
2019-05-17T13:43:16.490Z,97756.42
2019-05-17T13:45:44.191Z,97751.97
2019-05-17T13:48:11.298Z,97748.23
2019-05-17T13:50:37.974Z,97742.44
2019-05-17T13:53:04.697Z,97740.05
2019-05-17T13:55:31.398Z,97734.55
2019-05-17T13:57:58.366Z,97734.75
2019-05-17T14:00:25.062Z,97727.47
2019-05-17T14:02:51.794Z,97728.58
2019-05-17T14:05:18.471Z,97734.27
2019-05-17T14:07:45.197Z,97724.45
2019-05-17T14:10:26.087Z,97721.52
2019-05-17T14:12:42.364Z,97721.42
2019-05-17T14:15:09.175Z,97723.13
2019-05-17T14:17:35.907Z,97722.54
2019-05-17T14:20:03.088Z,97726.12
2019-05-17T14:22:30.454Z,97720.20
2019-05-17T14:24:57.441Z,97721.73
2019-05-17T14:27:24.251Z,97719.27
2019-05-17T14:29:51.247Z,97717.55
2019-05-17T14:32:18.071Z,97719.08
2019-05-17T14:34:44.832Z,97733.13
2019-05-17T14:37:11.909Z,97723.41
2019-05-17T14:39:38.630Z,97716.00
2019-05-17T14:42:05.339Z,97717.20
2019-05-17T14:44:32.724Z,97723.33
2019-05-17T14:47:04.854Z,97713.50
2019-05-17T14:49:31.568Z,97717.94
2019-05-17T14:51:58.290Z,97710.72
2019-05-17T14:54:25.000Z,97713.01
2019-05-17T14:56:51.713Z,97709.27
2019-05-17T14:59:18.736Z,97703.48
2019-05-17T15:01:45.453Z,97707.70
2019-05-17T15:04:12.206Z,97710.10
2019-05-17T15:06:39.253Z,97698.05
2019-05-17T15:09:05.985Z,97704.99
2019-05-17T15:11:32.678Z,97692.50
2019-05-17T15:13:59.947Z,97697.52
2019-05-17T15:16:27.467Z,97690.38
2019-05-17T15:18:54.254Z,97692.37
2019-05-17T15:21:21.024Z,97690.02
2019-05-17T15:23:47.766Z,97687.97
2019-05-17T15:26:14.606Z,97681.83
2019-05-17T15:28:41.676Z,97684.48
2019-05-17T15:31:08.884Z,97704.73
2019-05-17T15:33:35.614Z,97697.27
2019-05-17T15:36:04.892Z,97700.48
2019-05-17T15:38:32.055Z,97689.06
2019-05-17T15:40:58.801Z,97688.13
2019-05-17T15:43:25.525Z,97693.66
2019-05-17T15:45:55.675Z,97683.08
2019-05-17T15:48:22.495Z,97681.41
2019-05-17T15:50:49.534Z,97686.73
2019-05-17T15:53:16.355Z,97682.32
2019-05-17T15:55:43.412Z,97683.81
2019-05-17T15:58:10.397Z,97686.47
2019-05-17T16:00:37.105Z,97685.82
2019-05-17T16:03:05.833Z,97686.78
2019-05-17T16:05:32.525Z,97679.73
2019-05-17T16:07:59.262Z,97677.56
2019-05-17T16:10:25.963Z,97686.92
2019-05-17T16:13:02.528Z,97686.53
2019-05-17T16:15:21.337Z,97691.87
2019-05-17T16:17:48.482Z,97688.56
2019-05-17T16:20:17.252Z,97691.50
2019-05-17T16:22:44.033Z,97684.36
2019-05-17T16:25:13.049Z,97672.67
2019-05-17T16:27:39.959Z,97681.55
2019-05-17T16:30:07.676Z,97689.53
2019-05-17T16:32:59.116Z,97684.23
2019-05-17T16:35:27.735Z,97677.05
2019-05-17T16:37:54.517Z,97682.92
2019-05-17T16:40:22.419Z,97698.67
2019-05-17T16:42:49.437Z,97676.31
2019-05-17T16:45:16.337Z,97675.00
2019-05-17T16:47:43.018Z,97683.33
2019-05-17T16:50:10.071Z,97677.25
2019-05-17T16:52:36.911Z,97678.59
2019-05-17T16:55:04.929Z,97676.39
2019-05-17T16:57:31.765Z,97679.03
2019-05-17T16:59:58.501Z,97675.19
2019-05-17T17:02:25.407Z,97682.13
2019-05-17T17:04:52.734Z,97677.11
2019-05-17T17:07:19.785Z,97676.87
2019-05-17T17:09:46.851Z,97675.47
2019-05-17T17:12:17.603Z,97684.58
2019-05-17T17:14:44.369Z,97682.93
2019-05-17T17:17:12.995Z,97678.90
2019-05-17T17:19:40.463Z,97684.80
2019-05-17T17:22:07.286Z,97676.92
2019-05-17T17:24:35.272Z,97682.63
2019-05-17T17:27:01.957Z,97685.20
2019-05-17T17:29:29.007Z,97681.59
2019-05-17T17:31:55.819Z,97676.92
2019-05-17T17:34:22.519Z,97677.30
2019-05-17T17:36:49.861Z,97681.63
2019-05-17T17:39:16.581Z,97685.62
2019-05-17T17:41:43.611Z,97681.95
2019-05-17T17:44:10.617Z,97683.55
2019-05-17T17:46:37.335Z,97681.84
2019-05-17T17:49:04.035Z,97682.66
2019-05-17T17:51:30.801Z,97680.23
2019-05-17T17:53:57.812Z,97681.23
2019-05-17T17:56:24.649Z,97689.90
2019-05-17T17:58:51.349Z,97692.33
2019-05-17T18:01:18.065Z,97688.39
2019-05-17T18:03:44.791Z,97694.42
2019-05-17T18:06:11.524Z,97688.63
2019-05-17T18:08:38.219Z,97687.02
2019-05-17T18:11:06.562Z,97690.39
2019-05-17T18:13:34.560Z,97691.61
2019-05-17T18:16:01.273Z,97688.55
2019-05-17T18:18:28.040Z,97700.97
2019-05-17T18:20:54.768Z,97698.19
2019-05-17T18:23:23.515Z,97700.78
2019-05-17T18:25:50.199Z,97703.09
2019-05-17T18:28:16.922Z,97707.95
2019-05-17T18:30:43.745Z,97708.73
2019-05-17T18:33:10.515Z,97708.22
2019-05-17T18:35:39.237Z,97725.17
2019-05-17T18:38:06.238Z,97716.05
2019-05-17T18:40:33.005Z,97726.63
2019-05-17T18:42:59.723Z,97729.37
2019-05-17T18:45:26.893Z,97740.33
2019-05-17T18:47:53.710Z,97735.41
2019-05-17T18:50:20.519Z,97737.71
2019-05-17T18:52:47.270Z,97743.44
2019-05-17T18:55:13.939Z,97747.23
2019-05-17T18:57:40.658Z,97746.61
2019-05-17T19:00:09.931Z,97744.39
2019-05-17T19:02:36.660Z,97739.88
2019-05-17T19:05:09.599Z,97742.66
2019-05-17T19:07:36.294Z,97738.25
2019-05-17T19:10:03.667Z,97746.77
2019-05-17T19:12:30.757Z,97738.39
2019-05-17T19:15:00.525Z,97742.41
2019-05-17T19:17:26.195Z,97740.44
2019-05-17T19:19:53.011Z,97747.80
2019-05-17T19:22:19.908Z,97741.91
2019-05-17T19:24:46.655Z,97743.59
2019-05-17T19:27:13.708Z,97752.41
2019-05-17T19:29:43.253Z,97752.41
2019-05-17T19:32:09.454Z,97758.52
2019-05-17T19:34:36.612Z,97757.98
2019-05-17T19:37:03.335Z,97760.33
2019-05-17T19:39:30.156Z,97762.03
2019-05-17T19:41:56.876Z,97766.67
2019-05-17T19:44:26.659Z,97770.83
2019-05-17T19:46:53.967Z,97772.87
2019-05-17T19:49:20.699Z,97777.08
2019-05-17T19:51:47.439Z,97779.32
2019-05-17T19:54:14.357Z,97776.00
2019-05-17T19:56:41.075Z,97777.69
2019-05-17T19:59:07.961Z,97787.18
2019-05-17T20:01:34.669Z,97781.19
2019-05-17T20:04:01.407Z,97776.87
2019-05-17T20:06:28.136Z,97780.12
2019-05-17T20:08:55.025Z,97781.70
2019-05-17T20:11:33.612Z,97780.78
2019-05-17T20:13:51.398Z,97781.09
2019-05-17T20:16:18.378Z,97781.22
2019-05-17T20:18:45.533Z,97786.91
2019-05-17T20:21:12.279Z,97790.23
2019-05-17T20:23:39.009Z,97791.91
2019-05-17T20:26:05.773Z,97785.23
2019-05-17T20:28:32.749Z,97790.00
2019-05-17T20:30:59.539Z,97789.66
2019-05-17T20:33:26.602Z,97802.11
2019-05-17T20:35:53.680Z,97790.45
2019-05-17T20:38:20.398Z,97785.45
2019-05-17T20:40:47.243Z,97786.28
2019-05-17T20:43:15.133Z,97783.63
2019-05-17T20:45:41.980Z,97782.49
2019-05-17T20:48:08.963Z,97784.52
2019-05-17T20:50:37.805Z,97814.64
2019-05-17T20:53:17.921Z,97795.38
2019-05-17T20:55:34.179Z,97793.22
2019-05-17T20:58:01.186Z,97801.21
2019-05-17T21:00:27.929Z,97793.28
2019-05-17T21:02:54.682Z,97794.88
2019-05-17T21:05:21.480Z,97796.40
2019-05-17T21:07:52.586Z,97788.96
2019-05-17T21:10:19.702Z,97784.96
2019-05-17T21:12:46.404Z,97781.05
2019-05-17T21:15:13.811Z,97783.67
2019-05-17T21:17:40.747Z,97777.20
2019-05-17T21:20:07.482Z,97793.65
2019-05-17T21:22:34.246Z,97787.84
2019-05-17T21:25:01.016Z,97780.28
2019-05-17T21:27:27.728Z,97784.02
2019-05-17T21:29:54.627Z,97783.97
2019-05-17T21:32:21.381Z,97790.27
2019-05-17T21:34:48.534Z,97790.87
2019-05-17T21:37:15.594Z,97794.56
2019-05-17T21:39:42.458Z,97793.69
2019-05-17T21:42:09.178Z,97795.72
2019-05-17T21:44:35.934Z,97794.56
2019-05-17T21:47:04.932Z,97793.81
2019-05-17T21:49:31.708Z,97791.31
2019-05-17T21:51:58.465Z,97796.64
2019-05-17T21:54:25.307Z,97794.09
2019-05-17T21:56:52.055Z,97790.59
2019-05-17T21:59:18.803Z,97799.27
2019-05-17T22:01:45.578Z,97800.06
2019-05-17T22:04:12.528Z,97822.55
2019-05-17T22:06:39.263Z,97819.19
2019-05-17T22:09:06.495Z,97831.12
2019-05-17T22:11:33.355Z,97832.70
2019-05-17T22:14:00.122Z,97824.55
2019-05-17T22:16:26.863Z,97842.28
2019-05-17T22:18:53.746Z,97850.51
2019-05-17T22:21:20.510Z,97832.75
2019-05-17T22:23:47.258Z,97821.52
2019-05-17T22:26:14.103Z,97826.55
2019-05-17T22:28:40.895Z,97825.68
2019-05-17T22:31:07.744Z,97822.64
2019-05-17T22:33:34.516Z,97831.33
2019-05-17T22:36:01.684Z,97834.04
2019-05-17T22:38:28.537Z,97835.08
2019-05-17T22:40:57.374Z,97838.31
2019-05-17T22:43:25.084Z,97843.02
2019-05-17T22:45:51.822Z,97836.44
2019-05-17T22:48:18.562Z,97826.89
2019-05-17T22:50:45.328Z,97829.63
2019-05-17T22:53:12.042Z,97831.45
2019-05-17T22:55:38.867Z,97833.28
2019-05-17T22:58:05.762Z,97826.48
2019-05-17T23:00:32.446Z,97829.89
2019-05-17T23:02:59.984Z,97834.59
2019-05-17T23:05:26.724Z,97830.93
2019-05-17T23:07:53.431Z,97842.44
2019-05-17T23:10:20.158Z,97839.00
2019-05-17T23:12:46.910Z,97840.80
2019-05-17T23:15:15.727Z,97839.16
2019-05-17T23:17:42.451Z,97852.19
2019-05-17T23:20:09.289Z,97840.48
2019-05-17T23:22:36.012Z,97841.66
2019-05-17T23:25:03.967Z,97850.66
2019-05-17T23:27:30.734Z,97844.33
2019-05-17T23:29:58.995Z,97845.80
2019-05-17T23:32:25.731Z,97842.28
2019-05-17T23:34:52.471Z,97849.72
2019-05-17T23:37:19.309Z,97846.13
2019-05-17T23:39:46.123Z,97840.81
2019-05-17T23:42:12.863Z,97846.66
2019-05-17T23:44:39.904Z,97846.81
2019-05-17T23:47:09.440Z,97849.40
2019-05-17T23:49:36.275Z,97843.77
2019-05-17T23:52:03.360Z,97850.80
2019-05-17T23:54:30.690Z,97847.35
2019-05-17T23:56:57.561Z,97850.41
2019-05-17T23:59:24.669Z,97846.34
