createdAt,value
2018-07-25T00:01:02.387Z,58.19
2018-07-25T00:03:29.611Z,58.02
2018-07-25T00:06:03.487Z,57.59
2018-07-25T00:08:30.771Z,57.28
2018-07-25T00:10:58.069Z,56.62
2018-07-25T00:13:26.358Z,56.08
2018-07-25T00:15:55.404Z,56.30
2018-07-25T00:21:12.982Z,57.08
2018-07-25T00:23:40.260Z,56.94
2018-07-25T00:26:07.859Z,57.14
2018-07-25T00:28:35.091Z,58.29
2018-07-25T00:31:02.372Z,58.89
2018-07-25T00:33:29.646Z,58.93
2018-07-25T00:35:56.892Z,59.37
2018-07-25T00:38:24.919Z,58.59
2018-07-25T00:40:52.250Z,58.09
2018-07-25T00:43:19.516Z,57.64
2018-07-25T00:45:46.818Z,57.79
2018-07-25T00:48:14.083Z,57.61
2018-07-25T00:50:41.301Z,58.09
2018-07-25T00:53:09.027Z,57.87
2018-07-25T00:55:36.287Z,58.77
2018-07-25T00:58:03.636Z,58.64
2018-07-25T01:00:30.933Z,59.37
2018-07-25T01:02:58.206Z,59.34
2018-07-25T01:05:25.450Z,59.41
2018-07-25T01:07:52.798Z,59.41
2018-07-25T01:10:20.097Z,59.62
2018-07-25T01:12:47.354Z,59.74
2018-07-25T01:15:14.622Z,60.60
2018-07-25T01:17:41.888Z,60.56
2018-07-25T01:20:09.151Z,61.07
2018-07-25T01:22:36.513Z,60.88
2018-07-25T01:25:04.490Z,60.94
2018-07-25T01:27:32.254Z,60.34
2018-07-25T01:29:59.696Z,60.12
2018-07-25T01:32:27.078Z,60.61
2018-07-25T01:34:54.322Z,60.37
2018-07-25T01:37:22.279Z,60.81
2018-07-25T01:39:49.531Z,61.13
2018-07-25T01:42:16.974Z,61.51
2018-07-25T01:44:44.242Z,61.95
2018-07-25T01:47:12.331Z,62.96
2018-07-25T01:49:39.608Z,62.83
2018-07-25T01:52:06.971Z,62.92
2018-07-25T01:54:34.316Z,63.20
2018-07-25T01:57:01.601Z,63.50
2018-07-25T01:59:28.884Z,63.16
2018-07-25T02:01:58.679Z,63.35
2018-07-25T02:04:26.215Z,63.08
2018-07-25T02:06:53.504Z,62.90
2018-07-25T02:09:20.742Z,63.03
2018-07-25T02:14:22.061Z,62.92
2018-07-25T02:16:49.491Z,62.44
2018-07-25T02:19:16.766Z,63.17
2018-07-25T02:21:44.091Z,63.32
2018-07-25T02:24:11.383Z,62.99
2018-07-25T02:26:38.925Z,63.20
2018-07-25T02:29:06.224Z,63.26
2018-07-25T02:31:33.522Z,63.79
2018-07-25T02:34:06.345Z,63.66
2018-07-25T02:36:33.624Z,63.84
2018-07-25T02:39:00.917Z,63.95
2018-07-25T02:41:28.167Z,64.19
2018-07-25T02:43:55.519Z,65.30
2018-07-25T02:46:22.767Z,65.33
2018-07-25T02:48:50.049Z,65.35
2018-07-25T02:51:17.436Z,65.43
2018-07-25T02:53:44.975Z,65.50
2018-07-25T02:56:12.326Z,65.05
2018-07-25T02:58:39.649Z,66.02
2018-07-25T03:01:06.931Z,66.43
2018-07-25T03:03:34.271Z,66.87
2018-07-25T03:06:02.431Z,67.38
2018-07-25T03:08:29.699Z,68.11
2018-07-25T03:10:57.074Z,68.43
2018-07-25T03:13:25.515Z,67.58
2018-07-25T03:16:03.100Z,67.83
2018-07-25T03:18:32.095Z,67.70
2018-07-25T03:21:01.138Z,67.06
2018-07-25T03:23:30.418Z,67.05
2018-07-25T03:25:57.787Z,66.56
2018-07-25T03:28:26.448Z,66.79
2018-07-25T03:30:53.948Z,66.24
2018-07-25T03:33:21.930Z,66.86
2018-07-25T03:35:49.423Z,66.77
2018-07-25T03:38:17.493Z,67.28
2018-07-25T03:40:45.127Z,67.02
2018-07-25T03:43:12.512Z,67.68
2018-07-25T03:45:39.842Z,67.91
2018-07-25T03:48:07.291Z,67.72
2018-07-25T03:50:34.886Z,67.99
2018-07-25T03:53:02.258Z,68.11
2018-07-25T03:55:30.495Z,67.71
2018-07-25T03:57:57.881Z,67.41
2018-07-25T04:00:26.451Z,67.24
2018-07-25T04:02:54.059Z,67.44
2018-07-25T04:05:21.497Z,67.58
2018-07-25T04:07:49.538Z,67.13
2018-07-25T04:10:17.002Z,67.50
2018-07-25T04:12:44.441Z,67.68
2018-07-25T04:15:11.836Z,67.93
2018-07-25T04:17:45.335Z,67.62
2018-07-25T04:20:14.210Z,67.44
2018-07-25T04:22:41.522Z,68.17
2018-07-25T04:25:10.107Z,68.22
2018-07-25T04:27:40.533Z,68.13
2018-07-25T04:30:09.603Z,68.11
2018-07-25T04:32:37.363Z,67.28
2018-07-25T04:35:05.298Z,67.12
2018-07-25T04:37:34.077Z,66.33
2018-07-25T04:40:02.135Z,66.90
2018-07-25T04:42:29.540Z,66.39
2018-07-25T04:44:56.947Z,66.75
2018-07-25T04:47:24.310Z,66.47
2018-07-25T04:49:51.780Z,65.78
2018-07-25T04:52:19.771Z,65.48
2018-07-25T04:54:47.230Z,64.38
2018-07-25T04:57:14.549Z,64.16
2018-07-25T04:59:42.123Z,63.60
2018-07-25T05:02:10.577Z,63.07
2018-07-25T05:04:38.063Z,62.41
2018-07-25T05:07:05.403Z,61.21
2018-07-25T05:09:33.494Z,60.92
2018-07-25T05:12:02.072Z,59.81
2018-07-25T05:14:29.482Z,59.05
2018-07-25T05:16:56.861Z,58.99
2018-07-25T05:19:25.751Z,57.94
2018-07-25T05:21:53.299Z,56.90
2018-07-25T05:24:20.770Z,55.57
2018-07-25T05:26:48.184Z,54.84
2018-07-25T05:29:15.564Z,54.14
2018-07-25T05:31:42.980Z,52.92
2018-07-25T05:34:10.462Z,51.82
2018-07-25T05:36:37.875Z,50.74
2018-07-25T05:39:09.021Z,49.62
2018-07-25T05:41:36.402Z,48.48
2018-07-25T05:44:03.842Z,46.48
2018-07-25T05:46:31.716Z,45.05
2018-07-25T05:48:59.269Z,43.76
2018-07-25T05:51:26.846Z,43.04
2018-07-25T05:53:55.798Z,43.32
2018-07-25T05:56:23.417Z,42.00
2018-07-25T05:58:50.835Z,41.58
2018-07-25T06:01:18.264Z,41.60
2018-07-25T06:03:45.873Z,41.20
2018-07-25T06:06:13.585Z,40.40
2018-07-25T06:08:41.065Z,39.63
2018-07-25T06:11:08.505Z,39.59
2018-07-25T06:13:37.088Z,39.09
2018-07-25T06:16:04.735Z,38.47
2018-07-25T06:18:32.475Z,38.64
2018-07-25T06:21:01.426Z,38.53
2018-07-25T06:23:28.924Z,37.90
2018-07-25T06:25:56.606Z,37.81
2018-07-25T06:28:23.989Z,36.83
2018-07-25T06:30:51.901Z,36.21
2018-07-25T06:33:19.554Z,35.64
2018-07-25T06:35:46.926Z,35.30
2018-07-25T06:38:14.317Z,35.29
2018-07-25T06:40:41.706Z,34.96
2018-07-25T06:43:09.048Z,35.67
2018-07-25T06:45:36.409Z,34.27
2018-07-25T06:48:04.770Z,34.35
2018-07-25T06:50:32.665Z,33.82
2018-07-25T06:53:01.226Z,33.35
2018-07-25T06:55:28.787Z,33.31
2018-07-25T06:57:56.236Z,33.25
2018-07-25T07:00:23.839Z,33.16
2018-07-25T07:02:51.405Z,33.70
2018-07-25T07:05:21.088Z,32.39
2018-07-25T07:07:48.994Z,32.47
2018-07-25T07:10:16.427Z,33.00
2018-07-25T07:12:43.818Z,32.40
2018-07-25T07:15:11.683Z,31.45
2018-07-25T07:17:40.202Z,31.62
2018-07-25T07:20:07.757Z,31.00
2018-07-25T07:22:35.293Z,29.56
2018-07-25T07:25:02.691Z,29.65
2018-07-25T07:27:30.435Z,30.03
2018-07-25T07:29:57.882Z,29.94
2018-07-25T07:32:25.988Z,29.78
2018-07-25T07:34:54.065Z,29.67
2018-07-25T07:37:21.624Z,29.73
2018-07-25T07:39:49.084Z,29.15
2018-07-25T07:42:16.571Z,29.01
2018-07-25T07:44:44.003Z,28.64
2018-07-25T07:47:11.410Z,28.34
2018-07-25T07:49:38.812Z,28.98
2018-07-25T07:52:06.427Z,28.38
2018-07-25T07:54:33.766Z,28.28
2018-07-25T07:57:01.262Z,27.95
2018-07-25T07:59:28.751Z,27.46
2018-07-25T08:02:02.415Z,27.64
2018-07-25T08:04:29.731Z,26.67
2018-07-25T08:06:57.946Z,26.87
2018-07-25T08:09:26.379Z,27.71
2018-07-25T08:11:54.768Z,27.47
2018-07-25T08:14:22.162Z,26.88
2018-07-25T08:16:50.730Z,26.75
2018-07-25T08:19:19.248Z,27.26
2018-07-25T08:21:47.224Z,27.89
2018-07-25T08:24:14.618Z,27.06
2018-07-25T08:26:42.529Z,27.59
2018-07-25T08:29:10.693Z,27.16
2018-07-25T08:31:39.287Z,26.39
2018-07-25T08:34:06.762Z,25.63
2018-07-25T08:36:34.156Z,25.46
2018-07-25T08:39:01.508Z,25.53
2018-07-25T08:41:28.866Z,24.81
2018-07-25T08:43:56.347Z,26.16
2018-07-25T08:46:23.693Z,25.65
2018-07-25T08:48:51.155Z,24.74
2018-07-25T08:51:18.604Z,26.06
2018-07-25T08:53:46.029Z,25.50
2018-07-25T08:56:13.662Z,25.35
2018-07-25T08:58:41.076Z,23.58
2018-07-25T09:01:08.449Z,23.29
2018-07-25T09:03:35.852Z,24.71
2018-07-25T09:06:03.369Z,24.74
2018-07-25T09:08:30.760Z,24.10
2018-07-25T09:11:00.283Z,24.91
2018-07-25T09:13:29.675Z,25.61
2018-07-25T09:15:57.060Z,25.39
2018-07-25T09:18:24.446Z,23.32
2018-07-25T09:20:51.922Z,22.94
2018-07-25T09:23:19.913Z,23.52
2018-07-25T09:25:47.274Z,23.82
2018-07-25T09:28:14.756Z,23.70
2018-07-25T09:30:42.223Z,23.19
2018-07-25T09:33:10.297Z,23.52
2018-07-25T09:35:37.656Z,22.57
2018-07-25T09:38:05.242Z,24.42
2018-07-25T09:40:32.921Z,24.29
2018-07-25T09:43:00.302Z,23.35
2018-07-25T09:45:28.503Z,22.68
2018-07-25T09:47:55.910Z,22.83
2018-07-25T09:50:23.346Z,22.64
2018-07-25T09:52:50.809Z,23.34
2018-07-25T09:55:18.148Z,24.89
2018-07-25T09:57:45.520Z,26.51
2018-07-25T10:00:17.493Z,26.61
2018-07-25T10:02:44.910Z,25.33
2018-07-25T10:05:12.335Z,23.27
2018-07-25T10:07:39.827Z,23.90
2018-07-25T10:10:07.242Z,23.91
2018-07-25T10:12:34.666Z,22.50
2018-07-25T10:15:02.134Z,22.55
2018-07-25T10:17:29.763Z,22.97
2018-07-25T10:19:57.142Z,22.93
2018-07-25T10:22:24.531Z,22.09
2018-07-25T10:24:51.890Z,22.00
2018-07-25T10:27:19.389Z,21.40
2018-07-25T10:29:47.016Z,20.85
2018-07-25T10:32:15.097Z,20.32
2018-07-25T10:34:42.463Z,22.75
2018-07-25T10:37:09.917Z,22.86
2018-07-25T10:39:37.479Z,24.20
2018-07-25T10:42:04.910Z,24.24
2018-07-25T10:44:32.325Z,24.11
2018-07-25T10:46:59.752Z,23.50
2018-07-25T10:49:27.114Z,23.23
2018-07-25T10:51:55.073Z,21.36
2018-07-25T10:54:22.709Z,21.45
2018-07-25T10:56:50.393Z,21.38
2018-07-25T10:59:19.157Z,21.16
2018-07-25T11:01:46.584Z,21.29
2018-07-25T11:04:14.036Z,22.23
2018-07-25T11:06:41.457Z,23.16
2018-07-25T11:09:09.624Z,22.36
2018-07-25T11:11:37.082Z,20.78
2018-07-25T11:14:04.730Z,21.04
2018-07-25T11:16:32.214Z,21.00
2018-07-25T11:18:59.636Z,20.73
2018-07-25T11:21:27.764Z,22.66
2018-07-25T11:23:55.124Z,24.01
2018-07-25T11:26:23.782Z,23.67
2018-07-25T11:28:51.315Z,23.07
2018-07-25T11:31:18.699Z,23.05
2018-07-25T11:33:47.664Z,24.17
2018-07-25T11:36:15.726Z,24.84
2018-07-25T11:38:43.176Z,24.34
2018-07-25T11:41:10.571Z,23.72
2018-07-25T11:43:38.001Z,22.52
2018-07-25T11:46:05.566Z,22.00
2018-07-25T11:48:33.722Z,21.51
2018-07-25T11:51:01.088Z,20.70
2018-07-25T11:53:28.359Z,19.78
2018-07-25T11:55:55.858Z,20.46
2018-07-25T11:58:23.715Z,19.76
2018-07-25T12:00:51.167Z,21.27
2018-07-25T12:03:18.543Z,21.96
2018-07-25T12:05:45.936Z,21.50
2018-07-25T12:08:13.316Z,20.79
2018-07-25T12:10:40.777Z,19.65
2018-07-25T12:13:08.170Z,20.30
2018-07-25T12:15:35.469Z,21.00
2018-07-25T12:18:03.503Z,22.26
2018-07-25T12:20:31.089Z,23.23
2018-07-25T12:22:58.486Z,22.56
2018-07-25T12:25:26.418Z,22.85
2018-07-25T12:27:53.804Z,22.13
2018-07-25T12:30:21.206Z,22.38
2018-07-25T12:32:48.643Z,22.29
2018-07-25T12:35:17.594Z,23.06
2018-07-25T12:37:45.923Z,24.40
2018-07-25T12:40:13.271Z,25.17
2018-07-25T12:42:41.916Z,24.96
2018-07-25T12:45:09.617Z,25.59
2018-07-25T12:47:37.224Z,24.10
2018-07-25T12:50:05.501Z,23.16
2018-07-25T12:52:33.136Z,22.10
2018-07-25T12:55:01.294Z,21.85
2018-07-25T12:57:29.572Z,22.23
2018-07-25T12:59:57.139Z,22.07
2018-07-25T13:02:24.650Z,20.86
2018-07-25T13:04:52.685Z,20.75
2018-07-25T13:07:20.110Z,21.02
2018-07-25T13:09:48.481Z,21.11
2018-07-25T13:12:15.889Z,20.80
2018-07-25T13:14:43.310Z,20.89
2018-07-25T13:17:10.744Z,20.99
2018-07-25T13:19:38.167Z,20.73
2018-07-25T13:22:05.602Z,21.45
2018-07-25T13:24:33.022Z,21.46
2018-07-25T13:27:01.137Z,22.07
2018-07-25T13:29:28.651Z,22.39
2018-07-25T13:31:56.069Z,22.65
2018-07-25T13:34:23.465Z,22.91
2018-07-25T13:36:50.888Z,23.66
2018-07-25T13:39:18.835Z,24.87
2018-07-25T13:41:47.323Z,24.09
2018-07-25T13:44:14.804Z,23.18
2018-07-25T13:46:42.151Z,22.98
2018-07-25T13:49:09.555Z,21.84
2018-07-25T13:51:36.978Z,22.81
2018-07-25T13:54:04.583Z,22.71
2018-07-25T13:56:32.446Z,21.82
2018-07-25T13:58:59.859Z,22.78
2018-07-25T14:01:27.766Z,23.17
2018-07-25T14:03:55.310Z,23.04
2018-07-25T14:06:22.709Z,23.20
2018-07-25T14:08:52.344Z,23.86
2018-07-25T14:11:21.605Z,24.43
2018-07-25T14:13:49.232Z,25.41
2018-07-25T14:16:17.077Z,25.18
2018-07-25T14:18:44.681Z,25.51
2018-07-25T14:21:12.203Z,24.26
2018-07-25T14:23:39.520Z,24.06
2018-07-25T14:26:07.527Z,24.50
2018-07-25T14:28:36.304Z,25.46
2018-07-25T14:31:04.319Z,24.56
2018-07-25T14:33:32.449Z,25.20
2018-07-25T14:36:00.586Z,24.43
2018-07-25T14:38:27.919Z,24.35
2018-07-25T14:40:55.411Z,24.80
2018-07-25T14:43:23.061Z,25.53
2018-07-25T14:45:50.400Z,25.02
2018-07-25T14:48:17.820Z,25.08
2018-07-25T14:50:45.258Z,24.72
2018-07-25T14:53:13.237Z,25.14
2018-07-25T14:55:40.661Z,24.43
2018-07-25T14:58:08.058Z,24.52
2018-07-25T15:00:35.596Z,24.92
2018-07-25T15:03:03.030Z,25.05
2018-07-25T15:05:30.475Z,24.60
2018-07-25T15:07:57.914Z,25.12
2018-07-25T15:10:26.033Z,24.59
2018-07-25T15:12:56.819Z,24.79
2018-07-25T15:15:25.259Z,24.83
2018-07-25T15:17:53.296Z,25.59
2018-07-25T15:20:20.713Z,25.36
2018-07-25T15:22:48.240Z,25.35
2018-07-25T15:25:15.664Z,24.75
2018-07-25T15:27:43.098Z,24.82
2018-07-25T15:30:11.222Z,24.55
2018-07-25T15:32:38.963Z,24.62
2018-07-25T15:35:07.391Z,24.67
2018-07-25T15:37:34.680Z,24.48
2018-07-25T15:40:02.966Z,24.53
2018-07-25T15:42:30.454Z,24.61
2018-07-25T15:44:57.893Z,24.54
2018-07-25T15:47:26.213Z,25.24
2018-07-25T15:49:53.709Z,25.75
2018-07-25T15:52:21.800Z,25.59
2018-07-25T15:54:49.186Z,25.52
2018-07-25T15:57:17.104Z,25.78
2018-07-25T15:59:44.527Z,26.08
2018-07-25T16:02:11.929Z,26.30
2018-07-25T16:04:39.990Z,25.86
2018-07-25T16:07:07.458Z,26.08
2018-07-25T16:09:34.891Z,26.60
2018-07-25T16:12:03.251Z,26.13
2018-07-25T16:14:30.637Z,25.79
2018-07-25T16:16:58.067Z,26.36
2018-07-25T16:19:26.912Z,26.40
2018-07-25T16:21:54.317Z,25.69
2018-07-25T16:24:21.702Z,26.08
2018-07-25T16:26:49.210Z,26.40
2018-07-25T16:29:16.805Z,26.07
2018-07-25T16:31:44.320Z,26.56
2018-07-25T16:34:11.928Z,26.09
2018-07-25T16:36:39.890Z,25.75
2018-07-25T16:39:12.853Z,26.54
2018-07-25T16:41:40.300Z,26.33
2018-07-25T16:44:09.367Z,25.95
2018-07-25T16:46:36.836Z,26.45
2018-07-25T16:49:04.626Z,26.53
2018-07-25T16:51:32.018Z,26.40
2018-07-25T16:53:59.439Z,26.23
2018-07-25T16:56:27.565Z,26.03
2018-07-25T16:58:54.932Z,26.71
2018-07-25T17:01:22.519Z,26.44
2018-07-25T17:03:50.571Z,26.58
2018-07-25T17:06:17.972Z,26.28
2018-07-25T17:08:45.605Z,26.73
2018-07-25T17:11:13.020Z,26.14
2018-07-25T17:13:40.440Z,26.58
2018-07-25T17:16:07.970Z,26.83
2018-07-25T17:18:35.553Z,26.22
2018-07-25T17:21:03.089Z,26.64
2018-07-25T17:23:30.422Z,26.27
2018-07-25T17:25:58.668Z,26.91
2018-07-25T17:28:27.358Z,26.67
2018-07-25T17:30:54.811Z,26.88
2018-07-25T17:33:22.238Z,26.65
2018-07-25T17:35:49.799Z,27.07
2018-07-25T17:38:17.420Z,26.91
2018-07-25T17:40:45.463Z,26.87
2018-07-25T17:43:12.993Z,27.27
2018-07-25T17:45:40.742Z,27.23
2018-07-25T17:48:08.124Z,27.35
2018-07-25T17:50:35.592Z,27.69
2018-07-25T17:53:03.011Z,27.51
2018-07-25T17:55:30.638Z,27.50
2018-07-25T17:57:57.990Z,27.93
2018-07-25T18:00:25.431Z,27.51
2018-07-25T18:02:52.883Z,27.42
2018-07-25T18:05:20.623Z,27.48
2018-07-25T18:07:48.146Z,27.86
2018-07-25T18:10:15.999Z,27.93
2018-07-25T18:12:43.556Z,28.06
2018-07-25T18:15:11.773Z,28.30
2018-07-25T18:17:44.090Z,28.29
2018-07-25T18:20:11.683Z,28.92
2018-07-25T18:22:39.899Z,28.96
2018-07-25T18:25:09.066Z,28.92
2018-07-25T18:27:37.575Z,29.14
2018-07-25T18:30:06.547Z,29.21
2018-07-25T18:32:51.199Z,29.34
2018-07-25T18:35:21.592Z,28.83
2018-07-25T18:37:50.759Z,29.57
2018-07-25T18:40:19.414Z,29.59
2018-07-25T18:42:48.916Z,29.81
2018-07-25T18:45:17.264Z,29.48
2018-07-25T18:47:47.100Z,29.85
2018-07-25T18:50:15.302Z,30.27
2018-07-25T18:52:42.958Z,31.02
2018-07-25T18:55:10.520Z,31.44
2018-07-25T18:57:59.198Z,31.06
2018-07-25T19:00:29.705Z,31.20
2018-07-25T19:02:57.765Z,30.99
2018-07-25T19:05:31.563Z,31.96
2018-07-25T19:08:04.065Z,31.64
2018-07-25T19:10:33.591Z,31.88
2018-07-25T19:13:07.175Z,32.52
2018-07-25T19:15:41.750Z,32.43
2018-07-25T19:18:49.584Z,32.77
2018-07-25T19:21:23.737Z,33.26
2018-07-25T19:23:55.293Z,34.35
2018-07-25T19:26:27.293Z,34.61
2018-07-25T19:28:59.421Z,34.97
2018-07-25T19:31:28.792Z,35.44
2018-07-25T19:33:57.332Z,35.74
2018-07-25T19:36:36.752Z,36.15
2018-07-25T19:39:11.871Z,36.34
2018-07-25T19:41:42.039Z,37.05
2018-07-25T19:44:14.395Z,36.76
2018-07-25T19:47:11.469Z,37.45
2018-07-25T19:49:39.251Z,37.51
2018-07-25T19:52:15.726Z,37.42
2018-07-25T19:55:08.026Z,37.36
2018-07-25T19:57:36.533Z,37.52
2018-07-25T20:00:04.833Z,37.79
2018-07-25T20:02:39.689Z,37.51
2018-07-25T20:05:09.492Z,38.21
2018-07-25T20:07:43.327Z,38.37
2018-07-25T20:10:32.425Z,38.37
2018-07-25T20:13:00.077Z,37.97
2018-07-25T20:15:33.991Z,38.32
2018-07-25T20:18:01.753Z,38.29
2018-07-25T20:20:30.009Z,38.19
2018-07-25T20:22:57.480Z,38.63
2018-07-25T20:25:27.214Z,38.48
2018-07-25T20:27:54.571Z,39.02
2018-07-25T20:30:22.106Z,38.71
2018-07-25T20:32:49.649Z,38.78
2018-07-25T20:35:18.144Z,38.63
2018-07-25T20:37:48.455Z,39.05
2018-07-25T20:40:18.781Z,39.01
2018-07-25T20:42:46.865Z,39.26
2018-07-25T20:45:14.270Z,39.14
2018-07-25T20:47:41.811Z,40.42
2018-07-25T20:50:09.259Z,39.93
2018-07-25T20:52:36.668Z,40.80
2018-07-25T20:55:05.283Z,41.73
2018-07-25T20:57:34.540Z,41.82
2018-07-25T21:00:01.908Z,42.41
2018-07-25T21:02:29.410Z,42.91
2018-07-25T21:04:56.971Z,43.54
2018-07-25T21:07:24.362Z,43.58
2018-07-25T21:09:54.693Z,43.38
2018-07-25T21:12:22.067Z,43.50
2018-07-25T21:14:52.025Z,43.85
2018-07-25T21:17:19.739Z,44.76
2018-07-25T21:19:47.494Z,45.26
2018-07-25T21:22:14.918Z,45.11
2018-07-25T21:24:43.286Z,44.78
2018-07-25T21:27:12.362Z,44.60
2018-07-25T21:29:39.815Z,43.90
2018-07-25T21:32:07.214Z,43.36
2018-07-25T21:34:35.693Z,44.07
2018-07-25T21:37:03.928Z,44.13
2018-07-25T21:39:31.981Z,44.33
2018-07-25T21:41:59.480Z,44.68
2018-07-25T21:44:27.658Z,44.54
2018-07-25T21:46:55.777Z,44.27
2018-07-25T21:49:23.128Z,43.73
2018-07-25T21:51:51.015Z,43.54
2018-07-25T21:54:19.153Z,43.06
2018-07-25T21:56:47.609Z,42.78
2018-07-25T21:59:15.126Z,42.11
2018-07-25T22:01:42.713Z,41.25
2018-07-25T22:04:10.156Z,41.72
2018-07-25T22:06:38.031Z,41.20
2018-07-25T22:09:09.129Z,40.81
2018-07-25T22:11:37.047Z,40.29
2018-07-25T22:14:04.485Z,40.26
2018-07-25T22:16:32.515Z,40.18
2018-07-25T22:19:00.597Z,39.89
2018-07-25T22:21:27.945Z,40.40
2018-07-25T22:23:55.342Z,40.28
2018-07-25T22:26:23.334Z,40.97
2018-07-25T22:28:53.020Z,40.99
2018-07-25T22:31:20.422Z,40.80
2018-07-25T22:33:47.784Z,40.52
2018-07-25T22:36:15.994Z,40.77
2018-07-25T22:38:43.338Z,40.80
2018-07-25T22:41:10.895Z,40.71
2018-07-25T22:43:38.441Z,40.72
2018-07-25T22:46:06.314Z,40.79
2018-07-25T22:48:33.864Z,41.13
2018-07-25T22:51:02.253Z,41.29
2018-07-25T22:53:30.257Z,40.96
2018-07-25T22:55:58.799Z,41.51
2018-07-25T22:58:26.363Z,41.89
2018-07-25T23:00:54.594Z,41.39
2018-07-25T23:03:22.764Z,41.12
2018-07-25T23:05:50.924Z,41.47
2018-07-25T23:08:18.441Z,41.60
2018-07-25T23:10:46.045Z,42.13
2018-07-25T23:13:13.531Z,41.92
2018-07-25T23:15:41.136Z,42.15
2018-07-25T23:18:09.139Z,42.88
2018-07-25T23:20:47.278Z,43.02
2018-07-25T23:23:14.970Z,43.74
2018-07-25T23:25:43.144Z,43.63
2018-07-25T23:28:12.452Z,43.78
2018-07-25T23:30:40.616Z,44.03
2018-07-25T23:33:08.144Z,44.42
2018-07-25T23:35:36.125Z,44.59
2018-07-25T23:38:05.095Z,44.52
2018-07-25T23:40:32.487Z,45.12
2018-07-25T23:43:00.475Z,45.20
2018-07-25T23:45:29.102Z,45.39
2018-07-25T23:47:57.018Z,45.34
2018-07-25T23:50:25.795Z,45.54
2018-07-25T23:52:53.357Z,45.65
2018-07-25T23:55:20.800Z,45.59
2018-07-25T23:57:48.731Z,46.21
