createdAt,value
2023-02-22T00:01:08.376Z,97857.78
2023-02-22T00:03:36.090Z,97861.63
2023-02-22T00:06:06.240Z,97855.94
2023-02-22T00:08:38.105Z,97853.69
2023-02-22T00:11:08.905Z,97849.03
2023-02-22T00:13:38.102Z,97855.56
2023-02-22T00:16:06.548Z,97843.53
2023-02-22T00:18:34.140Z,97847.63
2023-02-22T00:21:02.120Z,97845.13
2023-02-22T00:23:31.264Z,97845.38
2023-02-22T00:26:00.338Z,97842.72
2023-02-22T00:28:28.378Z,97841.28
2023-02-22T00:30:56.070Z,97835.59
2023-02-22T00:33:23.882Z,97837.81
2023-02-22T00:35:51.530Z,97834.34
2023-02-22T00:38:19.755Z,97834.34
2023-02-22T00:40:47.308Z,97834.34
2023-02-22T00:43:15.908Z,97835.78
2023-02-22T00:45:43.702Z,97838.25
2023-02-22T00:48:11.739Z,97832.94
2023-02-22T00:50:39.560Z,97835.22
2023-02-22T00:53:07.853Z,97833.78
2023-02-22T00:55:37.896Z,97831.94
2023-02-22T00:58:06.535Z,97836.63
2023-02-22T01:00:38.788Z,97836.25
2023-02-22T01:03:10.760Z,97834.03
2023-02-22T01:05:39.176Z,97836.91
2023-02-22T01:08:08.695Z,97840.94
2023-02-22T01:10:37.916Z,97846.06
2023-02-22T01:13:09.274Z,97845.03
2023-02-22T01:15:39.714Z,97838.72
2023-02-22T01:18:07.472Z,97830.75
2023-02-22T01:20:35.397Z,97835.22
2023-02-22T01:23:06.914Z,97829.91
2023-02-22T01:25:35.572Z,97838.06
2023-02-22T01:28:05.907Z,97831.13
2023-02-22T01:30:35.926Z,97833.19
2023-02-22T01:33:06.583Z,97821.75
2023-02-22T01:35:38.625Z,97822.16
2023-02-22T01:38:07.386Z,97825.03
2023-02-22T01:40:38.120Z,97818.50
2023-02-22T01:43:17.393Z,97820.97
2023-02-22T01:45:50.626Z,97831.59
2023-02-22T01:48:30.050Z,97817.50
2023-02-22T01:51:02.459Z,97815.09
2023-02-22T01:53:35.282Z,97827.75
2023-02-22T01:56:04.580Z,97820.00
2023-02-22T01:58:35.480Z,97833.28
2023-02-22T02:01:03.291Z,97831.22
2023-02-22T02:03:34.512Z,97826.72
2023-02-22T02:06:05.548Z,97819.78
2023-02-22T02:08:47.660Z,97817.34
2023-02-22T02:11:18.770Z,97820.19
2023-02-22T02:13:49.632Z,97818.78
2023-02-22T02:16:17.544Z,97818.78
2023-02-22T02:18:45.494Z,97810.00
2023-02-22T02:21:25.665Z,97816.94
2023-02-22T02:23:59.039Z,97804.28
2023-02-22T02:26:35.652Z,97812.84
2023-02-22T02:29:15.559Z,97802.25
2023-02-22T02:31:55.158Z,97801.44
2023-02-22T02:34:50.612Z,97795.69
2023-02-22T02:38:01.949Z,97795.31
2023-02-22T02:40:41.915Z,97788.59
2023-02-22T02:43:33.855Z,97786.34
2023-02-22T02:46:20.266Z,97783.94
2023-02-22T02:48:57.139Z,97790.69
2023-02-22T02:51:31.404Z,97787.44
2023-02-22T02:54:02.133Z,97790.50
2023-02-22T02:56:31.094Z,97784.81
2023-02-22T02:58:58.633Z,97788.47
2023-02-22T03:01:26.190Z,97784.00
2023-02-22T03:04:24.707Z,97790.53
2023-02-22T03:07:28.336Z,97788.06
2023-02-22T03:10:13.889Z,97781.75
2023-02-22T03:13:26.486Z,97781.19
2023-02-22T03:16:29.838Z,97779.75
2023-02-22T03:19:18.187Z,97786.06
2023-02-22T03:22:23.899Z,97778.94
2023-02-22T03:24:56.041Z,97780.34
2023-02-22T03:27:34.031Z,97784.63
2023-02-22T03:30:12.517Z,97779.34
2023-02-22T03:32:46.373Z,97781.19
2023-02-22T03:35:21.894Z,97784.41
2023-02-22T03:37:55.308Z,97775.44
2023-02-22T03:40:29.859Z,97782.19
2023-02-22T03:43:06.819Z,97772.38
2023-02-22T03:45:40.778Z,97769.50
2023-02-22T03:48:22.162Z,97770.94
2023-02-22T03:50:51.289Z,97773.56
2023-02-22T03:53:20.429Z,97776.22
2023-02-22T03:55:51.959Z,97766.84
2023-02-22T03:58:23.044Z,97767.06
2023-02-22T04:00:53.453Z,97768.06
2023-02-22T04:03:22.863Z,97778.09
2023-02-22T04:05:51.610Z,97768.50
2023-02-22T04:08:20.415Z,97767.91
2023-02-22T04:10:48.694Z,97768.09
2023-02-22T04:13:19.141Z,97764.66
2023-02-22T04:15:49.173Z,97767.72
2023-02-22T04:18:16.808Z,97762.41
2023-02-22T04:20:46.347Z,97766.53
2023-02-22T04:23:22.711Z,97761.81
2023-02-22T04:25:50.305Z,97762.47
2023-02-22T04:28:18.636Z,97760.84
2023-02-22T04:30:54.198Z,97758.63
2023-02-22T04:33:22.673Z,97758.03
2023-02-22T04:35:51.692Z,97763.34
2023-02-22T04:38:19.567Z,97756.84
2023-02-22T04:40:48.566Z,97758.47
2023-02-22T04:43:16.223Z,97769.06
2023-02-22T04:45:44.407Z,97764.19
2023-02-22T04:48:12.347Z,97758.47
2023-02-22T04:50:40.686Z,97762.16
2023-02-22T04:53:08.427Z,97757.88
2023-02-22T04:55:38.463Z,97763.78
2023-02-22T04:58:08.132Z,97763.38
2023-02-22T05:00:38.108Z,97756.22
2023-02-22T05:03:06.819Z,97757.06
2023-02-22T05:05:35.069Z,97755.41
2023-02-22T05:08:02.640Z,97763.19
2023-02-22T05:10:30.216Z,97753.16
2023-02-22T05:12:57.886Z,97753.59
2023-02-22T05:15:25.809Z,97754.81
2023-02-22T05:17:53.557Z,97755.03
2023-02-22T05:20:28.557Z,97756.63
2023-02-22T05:22:57.430Z,97756.41
2023-02-22T05:25:26.031Z,97756.22
2023-02-22T05:28:14.034Z,97761.53
2023-02-22T05:30:41.958Z,97762.97
2023-02-22T05:33:10.959Z,97758.47
2023-02-22T05:35:38.993Z,97756.44
2023-02-22T05:38:06.976Z,97756.44
2023-02-22T05:40:34.812Z,97754.38
2023-02-22T05:43:03.007Z,97755.19
2023-02-22T05:46:33.023Z,97757.63
2023-02-22T05:49:00.663Z,97758.66
2023-02-22T05:51:28.126Z,97760.06
2023-02-22T05:53:55.620Z,97757.00
2023-02-22T05:56:30.907Z,97762.13
2023-02-22T05:58:58.812Z,97753.94
2023-02-22T06:01:27.207Z,97762.31
2023-02-22T06:03:54.843Z,97761.91
2023-02-22T06:06:22.655Z,97768.00
2023-02-22T06:08:50.239Z,97761.69
2023-02-22T06:11:19.622Z,97762.28
2023-02-22T06:13:54.460Z,97762.06
2023-02-22T06:16:22.623Z,97757.38
2023-02-22T06:18:50.455Z,97763.31
2023-02-22T06:21:18.290Z,97767.34
2023-02-22T06:23:45.896Z,97766.94
2023-02-22T06:26:16.829Z,97766.50
2023-02-22T06:28:45.089Z,97770.59
2023-02-22T06:31:12.790Z,97768.31
2023-02-22T06:33:40.324Z,97768.75
2023-02-22T06:36:08.516Z,97769.16
2023-02-22T06:38:35.995Z,97766.25
2023-02-22T06:41:03.521Z,97776.25
2023-02-22T06:43:30.983Z,97768.91
2023-02-22T06:45:58.434Z,97773.81
2023-02-22T06:48:26.017Z,97776.84
2023-02-22T06:50:53.583Z,97784.38
2023-02-22T06:53:21.058Z,97780.28
2023-02-22T06:55:48.565Z,97774.53
2023-02-22T06:58:16.129Z,97781.06
2023-02-22T07:00:43.655Z,97779.81
2023-02-22T07:03:11.386Z,97784.28
2023-02-22T07:05:38.838Z,97783.81
2023-02-22T07:08:08.233Z,97783.81
2023-02-22T07:10:37.190Z,97791.50
2023-02-22T07:13:06.207Z,97788.19
2023-02-22T07:15:35.638Z,97787.69
2023-02-22T07:18:03.338Z,97788.25
2023-02-22T07:20:32.011Z,97790.88
2023-02-22T07:23:00.122Z,97794.06
2023-02-22T07:25:28.081Z,97795.69
2023-02-22T07:27:55.552Z,97791.66
2023-02-22T07:30:26.276Z,97791.81
2023-02-22T07:32:55.548Z,97799.13
2023-02-22T07:35:36.773Z,97804.00
2023-02-22T07:38:06.366Z,97802.38
2023-02-22T07:40:34.271Z,97802.53
2023-02-22T07:43:13.527Z,97802.50
2023-02-22T07:45:41.395Z,97806.56
2023-02-22T07:48:09.462Z,97806.56
2023-02-22T07:50:37.052Z,97808.13
2023-02-22T07:53:07.761Z,97800.16
2023-02-22T07:55:35.316Z,97798.75
2023-02-22T07:58:05.283Z,97799.56
2023-02-22T08:00:39.371Z,97803.06
2023-02-22T08:03:10.057Z,97800.22
2023-02-22T08:05:42.185Z,97802.06
2023-02-22T08:08:09.703Z,97799.22
2023-02-22T08:10:37.404Z,97793.53
2023-02-22T08:13:05.886Z,97798.19
2023-02-22T08:15:36.408Z,97804.84
2023-02-22T08:18:09.236Z,97792.88
2023-02-22T08:20:38.184Z,97802.03
2023-02-22T08:23:07.254Z,97799.22
2023-02-22T08:25:35.376Z,97800.69
2023-02-22T08:28:06.554Z,97802.53
2023-02-22T08:30:35.588Z,97796.22
2023-02-22T08:33:04.665Z,97791.66
2023-02-22T08:35:33.448Z,97791.41
2023-02-22T08:38:03.793Z,97796.25
2023-02-22T08:40:34.133Z,97794.97
2023-02-22T08:43:01.944Z,97796.06
2023-02-22T08:45:29.537Z,97798.03
2023-02-22T08:47:58.991Z,97797.34
2023-02-22T08:50:29.783Z,97794.50
2023-02-22T08:53:00.479Z,97794.94
2023-02-22T08:55:32.433Z,97792.31
2023-02-22T08:58:03.111Z,97786.97
2023-02-22T09:00:35.850Z,97782.72
2023-02-22T09:03:04.568Z,97780.22
2023-02-22T09:05:32.234Z,97784.13
2023-02-22T09:08:00.642Z,97786.22
2023-02-22T09:10:32.174Z,97787.53
2023-02-22T09:13:01.315Z,97792.56
2023-02-22T09:15:30.017Z,97786.22
2023-02-22T09:17:57.653Z,97789.34
2023-02-22T09:20:25.700Z,97782.75
2023-02-22T09:22:53.572Z,97784.31
2023-02-22T09:25:21.776Z,97779.59
2023-02-22T09:27:51.284Z,97787.84
2023-02-22T09:30:26.409Z,97784.66
2023-02-22T09:32:56.284Z,97778.88
2023-02-22T09:35:27.657Z,97779.09
2023-02-22T09:38:01.382Z,97771.66
2023-02-22T09:40:34.067Z,97780.47
2023-02-22T09:43:32.548Z,97774.81
2023-02-22T09:46:13.830Z,97772.00
2023-02-22T09:48:53.906Z,97771.00
2023-02-22T09:51:23.311Z,97765.66
2023-02-22T09:53:52.472Z,97766.31
2023-02-22T09:56:20.985Z,97753.72
2023-02-22T09:58:55.408Z,97755.47
2023-02-22T10:01:41.733Z,97757.34
2023-02-22T10:04:31.146Z,97753.91
2023-02-22T10:07:12.353Z,97746.84
2023-02-22T10:09:43.682Z,97747.78
2023-02-22T10:12:34.076Z,97748.31
2023-02-22T10:15:11.962Z,97747.84
2023-02-22T10:18:17.688Z,97748.78
2023-02-22T10:20:57.421Z,97749.25
2023-02-22T10:23:36.820Z,97751.72
2023-02-22T10:26:44.230Z,97749.63
2023-02-22T10:29:27.422Z,97740.16
2023-02-22T10:31:58.804Z,97742.53
2023-02-22T10:34:30.819Z,97743.81
2023-02-22T10:37:08.192Z,97735.66
2023-02-22T10:39:39.008Z,97732.44
2023-02-22T10:42:09.461Z,97730.44
2023-02-22T10:44:38.805Z,97722.88
2023-02-22T10:47:10.322Z,97726.69
2023-02-22T10:49:53.864Z,97728.53
2023-02-22T10:52:26.564Z,97722.16
2023-02-22T10:55:13.750Z,97720.44
2023-02-22T10:57:45.769Z,97717.13
2023-02-22T11:00:29.708Z,97720.28
2023-02-22T11:03:02.819Z,97716.41
2023-02-22T11:05:39.166Z,97718.38
2023-02-22T11:08:21.838Z,97711.81
2023-02-22T11:11:04.939Z,97705.19
2023-02-22T11:13:38.390Z,97715.03
2023-02-22T11:16:43.727Z,97705.75
2023-02-22T11:19:21.389Z,97705.66
2023-02-22T11:21:51.708Z,97696.63
2023-02-22T11:24:24.342Z,97694.50
2023-02-22T11:26:56.892Z,97700.91
2023-02-22T11:29:36.484Z,97696.78
2023-02-22T11:32:21.793Z,97687.09
2023-02-22T11:35:03.458Z,97693.13
2023-02-22T11:37:36.905Z,97689.28
2023-02-22T11:40:07.290Z,97680.91
2023-02-22T11:42:34.766Z,97680.16
2023-02-22T11:45:31.728Z,97676.34
2023-02-22T11:48:05.320Z,97675.63
2023-02-22T11:50:46.669Z,97670.91
2023-02-22T11:53:38.845Z,97667.44
2023-02-22T11:56:37.953Z,97668.16
2023-02-22T11:59:28.362Z,97664.00
2023-02-22T12:02:20.870Z,97668.47
2023-02-22T12:04:51.064Z,97663.66
2023-02-22T12:07:45.945Z,97664.72
2023-02-22T12:10:50.608Z,97662.91
2023-02-22T12:13:30.041Z,97668.09
2023-02-22T12:16:16.074Z,97656.97
2023-02-22T12:19:14.593Z,97659.84
2023-02-22T12:21:46.871Z,97657.44
2023-02-22T12:24:22.531Z,97657.13
2023-02-22T12:27:09.852Z,97653.38
2023-02-22T12:29:59.518Z,97660.34
2023-02-22T12:32:41.277Z,97653.28
2023-02-22T12:35:15.889Z,97651.63
2023-02-22T12:38:01.980Z,97648.47
2023-02-22T12:40:57.264Z,97655.72
2023-02-22T12:43:33.198Z,97650.09
2023-02-22T12:46:09.928Z,97651.44
2023-02-22T12:48:51.995Z,97644.84
2023-02-22T12:51:27.966Z,97646.75
2023-02-22T12:54:25.773Z,97647.56
2023-02-22T12:56:59.762Z,97650.81
2023-02-22T12:59:38.181Z,97649.03
2023-02-22T13:02:15.959Z,97638.47
2023-02-22T13:04:43.590Z,97639.28
2023-02-22T13:07:10.973Z,97637.81
2023-02-22T13:09:59.901Z,97630.75
2023-02-22T13:12:45.302Z,97636.88
2023-02-22T13:15:33.015Z,97632.47
2023-02-22T13:18:01.836Z,97637.50
2023-02-22T13:20:51.358Z,97637.50
2023-02-22T13:23:48.950Z,97636.09
2023-02-22T13:26:39.557Z,97635.97
2023-02-22T13:29:15.978Z,97632.81
2023-02-22T13:31:46.346Z,97633.75
2023-02-22T13:34:26.057Z,97636.91
2023-02-22T13:37:30.462Z,97635.88
2023-02-22T13:40:06.763Z,97637.03
2023-02-22T13:43:13.244Z,97635.19
2023-02-22T13:46:07.381Z,97635.38
2023-02-22T13:48:56.544Z,97632.06
2023-02-22T13:51:38.912Z,97630.50
2023-02-22T13:54:46.385Z,97628.75
2023-02-22T13:57:22.643Z,97629.28
2023-02-22T14:00:15.821Z,97629.84
2023-02-22T14:03:03.782Z,97633.56
2023-02-22T14:05:43.279Z,97629.44
2023-02-22T14:08:19.851Z,97631.22
2023-02-22T14:10:56.534Z,97627.94
2023-02-22T14:13:28.571Z,97638.38
2023-02-22T14:16:04.700Z,97632.78
2023-02-22T14:18:37.845Z,97634.72
2023-02-22T14:21:06.877Z,97623.13
2023-02-22T14:23:42.423Z,97622.56
2023-02-22T14:26:18.009Z,97620.47
2023-02-22T14:29:02.910Z,97623.75
2023-02-22T14:31:51.178Z,97620.25
2023-02-22T14:34:43.254Z,97616.94
2023-02-22T14:37:25.402Z,97618.53
2023-02-22T14:40:02.246Z,97614.78
2023-02-22T14:42:38.625Z,97607.78
2023-02-22T14:45:17.736Z,97603.97
2023-02-22T14:48:01.266Z,97606.53
2023-02-22T14:50:42.041Z,97600.44
2023-02-22T14:53:18.229Z,97598.72
2023-02-22T14:55:54.363Z,97592.00
2023-02-22T14:58:25.980Z,97596.06
2023-02-22T15:00:56.814Z,97591.59
2023-02-22T15:03:37.610Z,97599.13
2023-02-22T15:06:16.675Z,97591.91
2023-02-22T15:08:49.188Z,97592.38
2023-02-22T15:11:26.454Z,97590.53
2023-02-22T15:13:55.099Z,97594.91
2023-02-22T15:16:25.368Z,97595.84
2023-02-22T15:18:55.149Z,97593.91
2023-02-22T15:21:28.984Z,97595.75
2023-02-22T15:24:00.220Z,97584.53
2023-02-22T15:27:00.158Z,97586.25
2023-02-22T15:29:39.914Z,97585.97
2023-02-22T15:32:27.616Z,97579.97
2023-02-22T15:34:57.026Z,97583.22
2023-02-22T15:37:25.743Z,97580.34
2023-02-22T15:39:59.688Z,97582.34
2023-02-22T15:42:30.487Z,97580.72
2023-02-22T15:44:58.216Z,97585.72
2023-02-22T15:47:29.437Z,97588.13
2023-02-22T15:50:17.680Z,97584.09
2023-02-22T15:52:53.455Z,97582.00
2023-02-22T15:55:42.130Z,97581.19
2023-02-22T15:58:22.517Z,97584.44
2023-02-22T16:01:12.513Z,97587.44
2023-02-22T16:03:47.974Z,97580.16
2023-02-22T16:06:35.671Z,97584.09
2023-02-22T16:09:16.383Z,97580.25
2023-02-22T16:11:46.071Z,97589.28
2023-02-22T16:14:25.568Z,97575.63
2023-02-22T16:17:28.959Z,97583.25
2023-02-22T16:19:59.114Z,97586.03
2023-02-22T16:22:33.930Z,97582.53
2023-02-22T16:25:18.254Z,97581.59
2023-02-22T16:27:49.799Z,97587.94
2023-02-22T16:30:24.861Z,97585.34
2023-02-22T16:32:56.386Z,97593.19
2023-02-22T16:35:32.905Z,97590.63
2023-02-22T16:38:06.025Z,97592.91
2023-02-22T16:40:50.556Z,97594.78
2023-02-22T16:43:29.567Z,97590.34
2023-02-22T16:45:57.321Z,97594.25
2023-02-22T16:48:27.156Z,97594.97
2023-02-22T16:50:57.018Z,97586.63
2023-02-22T16:53:26.540Z,97590.84
2023-02-22T16:56:00.584Z,97591.19
2023-02-22T16:58:31.001Z,97587.81
2023-02-22T17:00:58.551Z,97588.94
2023-02-22T17:03:26.898Z,97597.22
2023-02-22T17:05:54.434Z,97592.09
2023-02-22T17:08:22.324Z,97599.94
2023-02-22T17:10:51.825Z,97594.84
2023-02-22T17:13:25.010Z,97588.78
2023-02-22T17:15:55.167Z,97592.44
2023-02-22T17:18:25.171Z,97597.75
2023-02-22T17:20:54.553Z,97593.56
2023-02-22T17:23:24.233Z,97592.97
2023-02-22T17:25:55.555Z,97590.31
2023-02-22T17:28:25.082Z,97601.00
2023-02-22T17:31:01.656Z,97590.00
2023-02-22T17:33:33.035Z,97594.97
2023-02-22T17:36:03.843Z,97589.72
2023-02-22T17:38:31.747Z,97597.28
2023-02-22T17:41:01.398Z,97593.44
2023-02-22T17:43:29.471Z,97599.56
2023-02-22T17:45:57.194Z,97594.25
2023-02-22T17:48:26.236Z,97601.06
2023-02-22T17:50:53.925Z,97591.91
2023-02-22T17:53:24.875Z,97589.94
2023-02-22T17:55:52.830Z,97589.78
2023-02-22T17:58:20.462Z,97593.47
2023-02-22T18:00:50.221Z,97591.69
2023-02-22T18:03:25.857Z,97589.13
2023-02-22T18:05:57.640Z,97584.84
2023-02-22T18:08:30.068Z,97590.16
2023-02-22T18:10:57.503Z,97590.00
2023-02-22T18:13:27.539Z,97584.53
2023-02-22T18:16:01.162Z,97581.50
2023-02-22T18:18:28.925Z,97577.81
2023-02-22T18:20:59.808Z,97576.19
2023-02-22T18:23:32.261Z,97579.22
2023-02-22T18:26:11.158Z,97574.13
2023-02-22T18:28:39.997Z,97576.63
2023-02-22T18:31:09.934Z,97578.44
2023-02-22T18:33:37.556Z,97571.34
2023-02-22T18:36:05.873Z,97569.31
2023-02-22T18:38:33.346Z,97568.06
2023-02-22T18:41:07.051Z,97569.47
2023-02-22T18:43:35.709Z,97564.59
2023-02-22T18:46:07.651Z,97565.84
2023-02-22T18:48:35.929Z,97563.44
2023-02-22T18:51:05.954Z,97562.84
2023-02-22T18:53:33.851Z,97556.78
2023-02-22T18:56:12.405Z,97560.28
2023-02-22T18:58:39.983Z,97556.41
2023-02-22T19:01:07.645Z,97554.19
2023-02-22T19:03:38.339Z,97549.13
2023-02-22T19:06:11.507Z,97545.28
2023-02-22T19:08:41.097Z,97550.00
2023-02-22T19:11:11.278Z,97551.44
2023-02-22T19:13:38.755Z,97556.13
2023-02-22T19:16:07.533Z,97546.75
2023-02-22T19:18:35.187Z,97546.34
2023-02-22T19:21:08.767Z,97544.53
2023-02-22T19:23:38.112Z,97537.41
2023-02-22T19:26:09.423Z,97545.94
2023-02-22T19:28:36.947Z,97547.19
2023-02-22T19:31:15.813Z,97541.06
2023-02-22T19:33:44.634Z,97546.59
2023-02-22T19:36:13.288Z,97539.50
2023-02-22T19:38:41.707Z,97538.09
2023-02-22T19:41:18.490Z,97540.78
2023-02-22T19:43:50.863Z,97536.91
2023-02-22T19:46:18.731Z,97537.75
2023-02-22T19:48:46.177Z,97539.56
2023-02-22T19:51:16.146Z,97533.25
2023-02-22T19:53:45.081Z,97537.16
2023-02-22T19:56:19.218Z,97532.66
2023-02-22T19:58:49.946Z,97533.09
2023-02-22T20:01:23.244Z,97535.91
2023-02-22T20:04:00.141Z,97535.50
2023-02-22T20:06:35.119Z,97535.09
2023-02-22T20:09:03.037Z,97535.91
2023-02-22T20:11:31.026Z,97534.06
2023-02-22T20:14:00.926Z,97534.06
2023-02-22T20:16:30.587Z,97534.00
2023-02-22T20:18:59.208Z,97527.06
2023-02-22T20:21:32.646Z,97531.94
2023-02-22T20:24:05.636Z,97536.56
2023-02-22T20:26:36.401Z,97532.88
2023-02-22T20:29:06.483Z,97532.84
2023-02-22T20:31:34.746Z,97530.78
2023-02-22T20:34:06.484Z,97535.81
2023-02-22T20:36:37.634Z,97534.38
2023-02-22T20:39:13.493Z,97531.34
2023-02-22T20:41:43.877Z,97524.25
2023-02-22T20:44:14.424Z,97528.50
2023-02-22T20:46:43.181Z,97523.84
2023-02-22T20:49:14.985Z,97523.03
2023-02-22T20:51:43.232Z,97524.06
2023-02-22T20:54:12.388Z,97524.88
2023-02-22T20:56:42.224Z,97521.03
2023-02-22T20:59:16.000Z,97529.16
2023-02-22T21:01:43.520Z,97519.19
2023-02-22T21:04:11.556Z,97521.25
2023-02-22T21:06:40.774Z,97515.75
2023-02-22T21:09:13.188Z,97522.47
2023-02-22T21:11:41.075Z,97518.72
2023-02-22T21:14:08.848Z,97521.31
2023-02-22T21:16:37.583Z,97517.44
2023-02-22T21:19:08.560Z,97517.66
2023-02-22T21:21:36.133Z,97522.34
2023-02-22T21:24:03.830Z,97509.91
2023-02-22T21:26:33.141Z,97512.59
2023-02-22T21:29:06.205Z,97509.09
2023-02-22T21:31:34.441Z,97506.38
2023-02-22T21:34:02.306Z,97504.72
2023-02-22T21:36:32.045Z,97499.84
2023-02-22T21:39:02.067Z,97502.88
2023-02-22T21:41:31.314Z,97499.41
2023-02-22T21:43:59.499Z,97504.13
2023-02-22T21:46:32.321Z,97500.88
2023-02-22T21:48:59.842Z,97492.75
2023-02-22T21:51:32.873Z,97500.66
2023-02-22T21:54:03.813Z,97496.69
2023-02-22T21:56:35.357Z,97492.81
2023-02-22T21:59:06.251Z,97485.09
2023-02-22T22:01:47.272Z,97487.31
2023-02-22T22:04:21.348Z,97480.09
2023-02-22T22:06:51.499Z,97478.63
2023-02-22T22:09:23.117Z,97483.72
2023-02-22T22:11:58.492Z,97477.59
2023-02-22T22:14:27.159Z,97474.50
2023-02-22T22:16:58.985Z,97479.41
2023-02-22T22:19:30.580Z,97472.50
2023-02-22T22:21:58.876Z,97470.66
2023-02-22T22:24:29.655Z,97469.84
2023-02-22T22:26:57.130Z,97467.44
2023-02-22T22:29:28.583Z,97471.03
2023-02-22T22:31:56.729Z,97463.50
2023-02-22T22:34:24.466Z,97472.88
2023-02-22T22:36:53.201Z,97461.69
2023-02-22T22:39:21.203Z,97467.78
2023-02-22T22:41:48.781Z,97477.81
2023-02-22T22:44:22.373Z,97463.94
2023-02-22T22:46:53.699Z,97467.44
2023-02-22T22:49:23.965Z,97457.38
2023-02-22T22:51:51.451Z,97462.75
2023-02-22T22:54:18.877Z,97469.03
2023-02-22T22:56:46.646Z,97467.19
2023-02-22T22:59:14.254Z,97468.66
2023-02-22T23:01:44.955Z,97469.09
2023-02-22T23:04:16.514Z,97465.03
2023-02-22T23:06:50.602Z,97468.06
2023-02-22T23:09:27.472Z,97466.44
2023-02-22T23:11:57.961Z,97473.00
2023-02-22T23:14:31.346Z,97473.00
2023-02-22T23:17:03.528Z,97470.78
2023-02-22T23:19:36.649Z,97473.44
2023-02-22T23:22:07.065Z,97471.81
2023-02-22T23:24:36.480Z,97474.06
2023-02-22T23:27:10.950Z,97479.38
2023-02-22T23:29:41.432Z,97477.94
2023-02-22T23:32:09.347Z,97481.22
2023-02-22T23:34:41.292Z,97479.97
2023-02-22T23:37:10.765Z,97480.84
2023-02-22T23:39:38.751Z,97479.97
2023-02-22T23:42:09.011Z,97478.81
2023-02-22T23:44:36.707Z,97479.00
2023-02-22T23:47:04.385Z,97483.69
2023-02-22T23:49:38.330Z,97488.06
2023-02-22T23:52:07.022Z,97483.19
2023-02-22T23:54:36.665Z,97478.09
2023-02-22T23:57:05.556Z,97481.09
2023-02-22T23:59:33.875Z,97481.53
