createdAt,value
2022-11-04T00:02:04.976Z,1.17
2022-11-04T00:04:33.586Z,1.00
2022-11-04T00:07:01.951Z,1.30
2022-11-04T00:09:31.545Z,3.23
2022-11-04T00:12:25.877Z,2.17
2022-11-04T00:14:54.417Z,1.73
2022-11-04T00:17:23.534Z,1.70
2022-11-04T00:20:08.063Z,1.90
2022-11-04T00:22:54.870Z,1.80
2022-11-04T00:28:33.711Z,1.90
2022-11-04T00:31:24.211Z,1.77
2022-11-04T00:33:54.995Z,2.30
2022-11-04T00:36:25.728Z,2.73
2022-11-04T00:38:54.562Z,3.20
2022-11-04T00:41:30.347Z,5.03
2022-11-04T00:44:01.275Z,3.90
2022-11-04T00:46:31.488Z,4.27
2022-11-04T00:49:01.675Z,3.93
2022-11-04T00:51:30.336Z,4.13
2022-11-04T00:53:59.150Z,3.90
2022-11-04T00:56:27.513Z,3.80
2022-11-04T00:58:55.825Z,3.80
2022-11-04T01:01:24.291Z,3.90
2022-11-04T01:03:55.571Z,4.70
2022-11-04T01:06:27.635Z,3.90
2022-11-04T01:09:01.271Z,4.50
2022-11-04T01:11:31.331Z,4.10
2022-11-04T01:14:00.089Z,4.80
2022-11-04T01:16:29.539Z,5.07
2022-11-04T01:18:58.790Z,4.60
2022-11-04T01:21:28.521Z,4.90
2022-11-04T01:23:57.557Z,3.87
2022-11-04T01:26:27.334Z,4.00
2022-11-04T01:28:57.641Z,5.23
2022-11-04T01:31:29.399Z,6.20
2022-11-04T01:33:59.517Z,10.00
2022-11-04T01:36:29.715Z,10.10
2022-11-04T01:38:58.645Z,10.47
2022-11-04T01:41:29.463Z,10.53
2022-11-04T01:44:00.939Z,11.97
2022-11-04T01:46:38.091Z,13.47
2022-11-04T01:49:23.322Z,12.17
2022-11-04T01:52:00.548Z,13.03
2022-11-04T01:54:30.204Z,13.73
2022-11-04T01:57:02.064Z,13.10
2022-11-04T01:59:36.351Z,12.20
2022-11-04T02:02:05.272Z,12.70
2022-11-04T02:04:33.853Z,13.00
2022-11-04T02:07:07.485Z,11.67
2022-11-04T02:09:38.676Z,11.40
2022-11-04T02:12:25.281Z,11.30
2022-11-04T02:14:55.396Z,10.30
2022-11-04T02:17:54.064Z,9.77
2022-11-04T02:20:42.101Z,9.53
2022-11-04T02:24:02.741Z,8.40
2022-11-04T02:27:19.841Z,7.90
2022-11-04T02:30:09.890Z,9.03
2022-11-04T02:33:12.795Z,7.70
2022-11-04T02:35:51.575Z,8.10
2022-11-04T02:38:33.944Z,7.40
2022-11-04T02:41:14.827Z,8.10
2022-11-04T02:43:54.121Z,7.00
2022-11-04T02:46:31.551Z,7.90
2022-11-04T02:49:07.313Z,7.50
2022-11-04T02:51:42.250Z,7.87
2022-11-04T02:54:15.456Z,6.93
2022-11-04T02:56:49.885Z,6.80
2022-11-04T02:59:28.729Z,7.00
2022-11-04T03:02:02.399Z,5.73
2022-11-04T03:04:35.100Z,6.00
2022-11-04T03:07:05.447Z,5.70
2022-11-04T03:09:35.850Z,4.90
2022-11-04T03:12:09.057Z,5.30
2022-11-04T03:14:42.338Z,5.40
2022-11-04T03:17:20.831Z,5.70
2022-11-04T03:19:56.039Z,5.07
2022-11-04T03:22:26.971Z,4.50
2022-11-04T03:24:56.256Z,4.43
2022-11-04T03:27:31.300Z,5.13
2022-11-04T03:30:05.083Z,4.83
2022-11-04T03:32:44.751Z,5.23
2022-11-04T03:35:15.625Z,4.23
2022-11-04T03:37:44.737Z,4.00
2022-11-04T03:40:14.709Z,3.20
2022-11-04T03:42:50.736Z,3.33
2022-11-04T03:45:19.335Z,2.80
2022-11-04T03:47:49.263Z,3.13
2022-11-04T03:50:28.375Z,3.10
2022-11-04T03:52:57.971Z,3.30
2022-11-04T03:55:51.454Z,2.87
2022-11-04T03:58:35.845Z,2.90
2022-11-04T04:01:22.714Z,2.93
2022-11-04T04:04:00.622Z,2.83
2022-11-04T04:06:32.466Z,3.03
2022-11-04T04:09:10.216Z,2.90
2022-11-04T04:11:47.833Z,2.60
2022-11-04T04:14:36.860Z,3.60
2022-11-04T04:19:52.314Z,2.60
2022-11-04T04:22:26.223Z,2.90
2022-11-04T04:25:19.329Z,3.30
2022-11-04T04:27:50.760Z,3.60
2022-11-04T04:30:19.495Z,3.07
2022-11-04T04:32:51.930Z,3.80
2022-11-04T04:35:45.626Z,3.47
2022-11-04T04:38:39.595Z,2.90
2022-11-04T04:41:32.635Z,2.80
2022-11-04T04:44:18.683Z,3.50
2022-11-04T04:46:50.999Z,2.60
2022-11-04T04:49:19.563Z,3.30
2022-11-04T04:51:49.945Z,3.17
2022-11-04T04:54:18.320Z,3.30
2022-11-04T04:56:46.636Z,3.40
2022-11-04T04:59:14.944Z,3.03
2022-11-04T05:01:43.280Z,3.20
2022-11-04T05:04:11.637Z,3.10
2022-11-04T05:06:39.962Z,3.43
2022-11-04T05:09:09.839Z,3.90
2022-11-04T05:11:38.162Z,3.60
2022-11-04T05:14:06.413Z,4.27
2022-11-04T05:16:40.425Z,3.70
2022-11-04T05:19:09.172Z,3.60
2022-11-04T05:21:37.547Z,4.40
2022-11-04T05:24:06.400Z,3.10
2022-11-04T05:26:36.057Z,4.13
2022-11-04T05:29:04.562Z,3.40
2022-11-04T05:31:32.950Z,3.20
2022-11-04T05:34:01.316Z,3.63
2022-11-04T05:36:29.641Z,3.90
2022-11-04T05:38:57.999Z,3.23
2022-11-04T05:41:29.020Z,3.13
2022-11-04T05:44:01.263Z,3.67
2022-11-04T05:46:30.591Z,2.90
2022-11-04T05:48:58.860Z,3.30
2022-11-04T05:51:29.855Z,3.73
2022-11-04T05:53:58.224Z,3.73
2022-11-04T05:56:26.567Z,4.20
2022-11-04T05:58:55.267Z,3.47
2022-11-04T06:01:32.855Z,4.23
2022-11-04T06:04:02.275Z,3.40
2022-11-04T06:06:33.546Z,3.23
2022-11-04T06:09:03.571Z,4.07
2022-11-04T06:11:32.817Z,3.13
2022-11-04T06:14:01.402Z,3.50
2022-11-04T06:16:31.256Z,3.67
2022-11-04T06:19:03.406Z,3.50
2022-11-04T06:21:36.135Z,3.47
2022-11-04T06:24:04.712Z,4.00
2022-11-04T06:26:33.274Z,3.37
2022-11-04T06:29:01.550Z,3.17
2022-11-04T06:31:34.134Z,4.13
2022-11-04T06:34:02.635Z,3.10
2022-11-04T06:36:31.023Z,3.40
2022-11-04T06:39:04.450Z,3.20
2022-11-04T06:41:33.541Z,3.67
2022-11-04T06:44:02.037Z,4.50
2022-11-04T06:46:37.361Z,3.90
2022-11-04T06:49:07.484Z,3.97
2022-11-04T06:51:35.946Z,4.30
2022-11-04T06:54:04.565Z,4.00
2022-11-04T06:56:33.116Z,4.23
2022-11-04T06:59:01.521Z,4.20
2022-11-04T07:01:36.832Z,3.87
2022-11-04T07:04:06.581Z,3.90
2022-11-04T07:06:37.268Z,3.57
2022-11-04T07:09:08.762Z,4.47
2022-11-04T07:11:37.119Z,4.73
2022-11-04T07:14:05.495Z,3.47
2022-11-04T07:16:35.204Z,3.53
2022-11-04T07:19:04.028Z,3.97
2022-11-04T07:21:32.908Z,3.97
2022-11-04T07:24:02.408Z,3.77
2022-11-04T07:26:30.990Z,4.10
2022-11-04T07:29:00.972Z,4.70
2022-11-04T07:31:29.697Z,4.33
2022-11-04T07:33:59.417Z,4.13
2022-11-04T07:36:27.748Z,3.57
2022-11-04T07:38:56.081Z,3.90
2022-11-04T07:41:24.701Z,4.10
2022-11-04T07:43:54.843Z,4.93
2022-11-04T07:46:23.175Z,4.27
2022-11-04T07:48:51.752Z,4.70
2022-11-04T07:51:22.332Z,5.00
2022-11-04T07:53:50.691Z,4.30
2022-11-04T07:56:20.034Z,4.40
2022-11-04T07:58:48.310Z,4.60
2022-11-04T08:01:20.226Z,5.70
2022-11-04T08:03:49.971Z,4.40
2022-11-04T08:06:21.353Z,4.17
2022-11-04T08:08:49.766Z,4.83
2022-11-04T08:11:21.223Z,4.37
2022-11-04T08:13:50.167Z,4.67
2022-11-04T08:16:21.971Z,4.80
2022-11-04T08:18:52.849Z,4.47
2022-11-04T08:21:22.757Z,4.93
2022-11-04T08:23:51.648Z,5.50
2022-11-04T08:26:23.311Z,5.00
2022-11-04T08:28:52.799Z,5.37
2022-11-04T08:31:24.269Z,5.50
2022-11-04T08:33:53.371Z,5.87
2022-11-04T08:36:25.861Z,5.90
2022-11-04T08:38:54.923Z,4.87
2022-11-04T08:41:26.645Z,5.13
2022-11-04T08:43:56.515Z,5.33
2022-11-04T08:46:24.895Z,4.67
2022-11-04T08:48:53.199Z,4.90
2022-11-04T08:51:26.782Z,4.90
2022-11-04T08:53:55.288Z,5.10
2022-11-04T08:56:26.845Z,5.40
2022-11-04T08:58:57.352Z,5.00
2022-11-04T09:01:32.700Z,5.10
2022-11-04T09:04:04.433Z,4.93
2022-11-04T09:06:37.918Z,4.90
2022-11-04T09:09:07.671Z,4.80
2022-11-04T09:11:40.887Z,5.03
2022-11-04T09:14:10.175Z,5.80
2022-11-04T09:16:40.461Z,6.03
2022-11-04T09:19:09.299Z,6.67
2022-11-04T09:21:38.936Z,5.30
2022-11-04T09:24:09.081Z,5.83
2022-11-04T09:26:38.105Z,6.47
2022-11-04T09:29:06.842Z,7.00
2022-11-04T09:31:35.117Z,5.50
2022-11-04T09:34:03.510Z,6.40
2022-11-04T09:36:31.797Z,6.50
2022-11-04T09:39:01.462Z,8.37
2022-11-04T09:42:22.695Z,7.87
2022-11-04T09:47:48.207Z,7.10
2022-11-04T09:50:24.887Z,7.60
2022-11-04T09:53:00.018Z,7.17
2022-11-04T09:55:37.069Z,7.87
2022-11-04T09:58:06.002Z,7.90
2022-11-04T10:00:39.084Z,7.43
2022-11-04T10:03:24.856Z,8.10
2022-11-04T10:06:09.637Z,8.10
2022-11-04T10:09:11.512Z,8.40
2022-11-04T10:11:49.818Z,9.00
2022-11-04T10:14:51.931Z,9.10
2022-11-04T10:17:41.422Z,9.17
2022-11-04T10:20:33.001Z,9.27
2022-11-04T10:23:12.853Z,8.67
2022-11-04T10:25:50.542Z,11.13
2022-11-04T10:28:31.806Z,9.07
2022-11-04T10:31:01.612Z,10.20
2022-11-04T10:33:35.715Z,9.13
2022-11-04T10:36:08.312Z,10.40
2022-11-04T10:38:43.712Z,10.20
2022-11-04T10:41:30.860Z,8.63
2022-11-04T10:44:05.498Z,9.60
2022-11-04T10:46:48.452Z,10.57
2022-11-04T10:50:28.303Z,10.33
2022-11-04T10:53:12.221Z,10.50
2022-11-04T10:55:50.542Z,11.60
2022-11-04T10:58:25.321Z,10.80
2022-11-04T11:00:55.996Z,10.30
2022-11-04T11:03:29.103Z,10.33
2022-11-04T11:06:16.263Z,9.07
2022-11-04T11:08:46.057Z,8.90
2022-11-04T11:11:16.047Z,8.03
2022-11-04T11:13:46.532Z,8.40
2022-11-04T11:16:21.870Z,8.17
2022-11-04T11:19:17.027Z,8.90
2022-11-04T11:21:49.076Z,8.00
2022-11-04T11:24:22.458Z,9.13
2022-11-04T11:26:53.753Z,8.40
2022-11-04T11:29:27.795Z,9.23
2022-11-04T11:32:00.670Z,8.70
2022-11-04T11:34:33.553Z,8.70
2022-11-04T11:37:04.884Z,7.70
2022-11-04T11:39:35.707Z,7.90
2022-11-04T11:42:09.271Z,7.20
2022-11-04T11:44:44.453Z,7.90
2022-11-04T11:47:22.747Z,7.10
2022-11-04T11:50:15.917Z,8.00
2022-11-04T11:52:45.847Z,7.40
2022-11-04T11:55:19.752Z,7.73
2022-11-04T12:01:03.154Z,5.57
2022-11-04T12:09:44.938Z,5.40
2022-11-04T12:12:35.467Z,6.00
2022-11-04T12:15:21.903Z,6.50
2022-11-04T12:18:09.550Z,6.60
2022-11-04T12:20:51.742Z,6.33
2022-11-04T12:23:29.314Z,5.40
2022-11-04T12:26:14.204Z,5.47
2022-11-04T12:29:00.581Z,5.50
2022-11-04T12:31:43.304Z,6.70
2022-11-04T12:34:23.592Z,6.20
2022-11-04T12:37:10.125Z,6.50
2022-11-04T12:39:58.784Z,6.13
2022-11-04T12:42:42.366Z,6.30
2022-11-04T12:45:31.935Z,6.67
2022-11-04T12:48:11.006Z,5.70
2022-11-04T12:51:02.424Z,6.13
2022-11-04T12:54:33.568Z,5.73
2022-11-04T12:57:17.244Z,6.30
2022-11-04T13:00:06.294Z,6.37
2022-11-04T13:02:42.041Z,5.20
2022-11-04T13:05:37.583Z,5.40
2022-11-04T13:08:20.245Z,5.40
2022-11-04T13:10:56.778Z,6.37
2022-11-04T13:13:32.997Z,6.03
2022-11-04T13:16:07.638Z,5.83
2022-11-04T13:18:41.323Z,5.60
2022-11-04T13:21:16.724Z,5.30
2022-11-04T13:23:53.444Z,5.50
2022-11-04T13:26:23.263Z,6.47
2022-11-04T13:29:07.498Z,3.30
2022-11-04T13:31:51.708Z,1.30
2022-11-04T13:34:33.250Z,1.27
2022-11-04T13:37:16.054Z,1.27
2022-11-04T13:39:48.736Z,1.40
2022-11-04T13:43:20.959Z,1.60
2022-11-04T13:45:53.109Z,2.17
2022-11-04T13:48:25.184Z,1.97
2022-11-04T13:51:01.464Z,2.63
2022-11-04T13:53:47.196Z,2.70
2022-11-04T13:56:35.041Z,2.63
2022-11-04T13:59:29.830Z,2.23
2022-11-04T14:02:36.627Z,2.00
2022-11-04T14:06:01.970Z,2.67
2022-11-04T14:08:31.101Z,2.50
2022-11-04T14:11:12.865Z,2.20
2022-11-04T14:14:03.314Z,2.03
2022-11-04T14:16:57.076Z,1.73
2022-11-04T14:20:00.743Z,2.10
2022-11-04T14:22:49.169Z,1.57
2022-11-04T14:25:32.242Z,1.30
2022-11-04T14:28:02.774Z,1.53
2022-11-04T14:30:46.504Z,1.10
2022-11-04T14:33:52.136Z,1.20
2022-11-04T14:36:38.286Z,1.27
2022-11-04T14:39:23.475Z,1.00
2022-11-04T14:42:00.051Z,1.10
2022-11-04T14:44:33.887Z,0.80
2022-11-04T14:47:15.728Z,0.80
2022-11-04T14:49:51.121Z,0.97
2022-11-04T14:52:27.648Z,0.90
2022-11-04T14:55:03.464Z,1.17
2022-11-04T14:57:38.285Z,1.70
2022-11-04T15:00:33.407Z,1.67
2022-11-04T15:03:51.962Z,1.90
2022-11-04T15:06:08.644Z,1.90
2022-11-04T15:08:43.772Z,2.40
2022-11-04T15:11:17.737Z,2.30
2022-11-04T15:13:48.789Z,1.30
2022-11-04T15:16:21.438Z,1.40
2022-11-04T15:18:51.308Z,2.03
2022-11-04T15:21:21.451Z,1.80
2022-11-04T15:23:52.322Z,2.00
2022-11-04T15:26:29.494Z,2.60
2022-11-04T15:29:00.316Z,2.50
2022-11-04T15:31:31.411Z,2.40
2022-11-04T15:34:03.232Z,2.93
2022-11-04T15:36:36.059Z,2.13
2022-11-04T15:39:10.523Z,1.43
2022-11-04T15:41:58.907Z,1.60
2022-11-04T15:44:29.589Z,1.50
2022-11-04T15:47:00.674Z,1.60
2022-11-04T15:49:31.716Z,2.30
2022-11-04T15:52:06.002Z,1.47
2022-11-04T15:54:38.377Z,1.33
2022-11-04T15:57:15.491Z,1.80
2022-11-04T15:59:51.650Z,1.53
2022-11-04T16:02:28.010Z,1.53
2022-11-04T16:05:21.046Z,1.73
2022-11-04T16:07:53.246Z,1.50
2022-11-04T16:10:30.510Z,1.60
2022-11-04T16:13:01.438Z,1.80
2022-11-04T16:15:40.437Z,1.53
2022-11-04T16:18:23.718Z,1.63
2022-11-04T16:20:54.047Z,4.90
2022-11-04T16:23:27.979Z,5.90
2022-11-04T16:26:00.837Z,4.80
2022-11-04T16:28:31.500Z,4.27
2022-11-04T16:31:02.795Z,3.30
2022-11-04T16:33:31.267Z,4.90
2022-11-04T16:35:59.541Z,4.13
2022-11-04T16:38:29.323Z,4.40
2022-11-04T16:40:57.579Z,3.57
2022-11-04T16:43:26.241Z,2.43
2022-11-04T16:45:54.527Z,2.53
2022-11-04T16:48:24.625Z,3.10
2022-11-04T16:50:53.014Z,4.63
2022-11-04T16:53:21.305Z,3.80
2022-11-04T16:55:51.735Z,4.30
2022-11-04T16:58:20.532Z,4.17
2022-11-04T17:00:49.201Z,3.67
2022-11-04T17:03:21.599Z,4.10
2022-11-04T17:05:50.972Z,3.53
2022-11-04T17:08:19.397Z,4.13
2022-11-04T17:10:48.719Z,4.10
2022-11-04T17:13:18.440Z,6.10
2022-11-04T17:15:47.231Z,4.77
2022-11-04T17:18:17.857Z,4.60
2022-11-04T17:20:50.610Z,5.40
2022-11-04T17:23:19.764Z,5.17
2022-11-04T17:25:49.659Z,3.77
2022-11-04T17:28:19.833Z,4.40
2022-11-04T17:30:48.426Z,3.73
2022-11-04T17:33:19.226Z,3.60
2022-11-04T17:35:51.865Z,4.50
2022-11-04T17:38:20.749Z,6.97
2022-11-04T17:41:06.719Z,7.03
2022-11-04T17:43:53.888Z,8.10
2022-11-04T17:46:39.029Z,21.30
2022-11-04T17:49:12.524Z,9.03
2022-11-04T17:51:43.365Z,6.53
2022-11-04T17:54:12.562Z,5.27
2022-11-04T17:56:42.019Z,5.40
2022-11-04T17:59:14.325Z,5.30
2022-11-04T18:01:44.493Z,4.00
2022-11-04T18:04:17.176Z,4.43
2022-11-04T18:06:45.802Z,4.73
2022-11-04T18:09:15.527Z,4.40
2022-11-04T18:12:02.618Z,5.47
2022-11-04T18:14:33.193Z,5.57
2022-11-04T18:17:01.877Z,6.13
2022-11-04T18:19:31.196Z,5.57
2022-11-04T18:21:59.592Z,5.40
2022-11-04T18:24:28.147Z,6.67
2022-11-04T18:27:00.890Z,7.60
2022-11-04T18:29:29.334Z,8.57
2022-11-04T18:31:59.068Z,8.30
2022-11-04T18:34:27.532Z,9.43
2022-11-04T18:36:58.172Z,9.53
2022-11-04T18:39:27.339Z,8.13
2022-11-04T18:41:55.600Z,10.40
2022-11-04T18:44:24.314Z,13.20
2022-11-04T18:46:52.945Z,10.97
2022-11-04T18:49:22.764Z,9.13
2022-11-04T18:51:51.125Z,9.10
2022-11-04T18:54:19.765Z,7.70
2022-11-04T18:56:48.219Z,7.90
2022-11-04T18:59:17.210Z,8.43
2022-11-04T19:01:46.332Z,8.13
2022-11-04T19:04:14.795Z,6.33
2022-11-04T19:06:45.946Z,6.30
2022-11-04T19:09:46.200Z,6.27
2022-11-04T19:12:23.901Z,6.60
2022-11-04T19:14:53.324Z,6.80
2022-11-04T19:17:21.859Z,9.60
2022-11-04T19:19:51.548Z,9.67
2022-11-04T19:22:21.237Z,9.50
2022-11-04T19:24:49.745Z,9.23
2022-11-04T19:27:19.755Z,7.90
2022-11-04T19:29:48.040Z,7.40
2022-11-04T19:32:16.356Z,6.50
2022-11-04T19:34:45.365Z,7.20
2022-11-04T19:37:14.160Z,7.10
2022-11-04T19:39:44.155Z,7.17
2022-11-04T19:42:30.925Z,8.60
2022-11-04T19:44:59.207Z,10.00
2022-11-04T19:47:28.006Z,9.03
2022-11-04T19:49:56.699Z,9.00
2022-11-04T19:52:25.101Z,9.37
2022-11-04T19:54:54.819Z,8.47
2022-11-04T19:57:23.294Z,9.13
2022-11-04T19:59:52.391Z,8.60
2022-11-04T20:02:21.806Z,8.43
2022-11-04T20:04:50.244Z,7.40
2022-11-04T20:07:18.747Z,10.47
2022-11-04T20:09:47.077Z,10.60
2022-11-04T20:12:34.047Z,12.50
2022-11-04T20:15:02.429Z,10.30
2022-11-04T20:17:32.674Z,16.13
2022-11-04T20:20:00.997Z,13.60
2022-11-04T20:22:29.302Z,9.40
2022-11-04T20:24:57.887Z,10.83
2022-11-04T20:27:27.519Z,9.27
2022-11-04T20:29:55.831Z,9.00
2022-11-04T20:32:24.108Z,9.73
2022-11-04T20:34:53.442Z,8.30
2022-11-04T20:37:21.710Z,14.80
2022-11-04T20:39:50.337Z,10.67
2022-11-04T20:42:18.872Z,11.63
2022-11-04T20:44:48.849Z,5.00
2022-11-04T20:47:18.049Z,3.57
2022-11-04T20:49:47.055Z,3.03
2022-11-04T20:52:15.575Z,2.57
2022-11-04T20:54:44.069Z,2.10
2022-11-04T20:57:12.313Z,1.40
2022-11-04T20:59:40.637Z,1.20
2022-11-04T21:02:13.088Z,1.43
2022-11-04T21:04:41.551Z,2.00
2022-11-04T21:07:10.031Z,2.53
2022-11-04T21:09:38.632Z,2.97
2022-11-04T21:12:08.294Z,3.67
2022-11-04T21:14:36.655Z,3.40
2022-11-04T21:17:07.150Z,2.40
2022-11-04T21:19:36.820Z,2.20
2022-11-04T21:22:05.079Z,2.70
2022-11-04T21:24:38.954Z,2.57
2022-11-04T21:27:08.006Z,2.40
2022-11-04T21:29:36.336Z,2.43
2022-11-04T21:32:04.777Z,1.20
2022-11-04T21:34:33.026Z,1.53
2022-11-04T21:37:02.712Z,1.80
2022-11-04T21:39:31.173Z,1.27
2022-11-04T21:41:59.732Z,1.10
2022-11-04T21:44:28.251Z,1.00
2022-11-04T21:46:56.556Z,1.10
2022-11-04T21:49:24.848Z,0.80
2022-11-04T21:51:53.436Z,0.93
2022-11-04T21:54:23.844Z,1.47
2022-11-04T21:56:52.317Z,2.17
2022-11-04T21:59:20.909Z,3.67
2022-11-04T22:01:49.358Z,2.60
2022-11-04T22:04:17.717Z,1.87
2022-11-04T22:06:47.065Z,2.50
2022-11-04T22:09:15.760Z,3.10
2022-11-04T22:11:45.465Z,2.53
2022-11-04T22:14:14.182Z,2.60
2022-11-04T22:16:42.735Z,2.40
2022-11-04T22:19:13.821Z,2.40
2022-11-04T22:21:45.413Z,2.20
2022-11-04T22:24:16.208Z,2.20
2022-11-04T22:26:47.779Z,2.43
2022-11-04T22:29:16.615Z,2.40
2022-11-04T22:31:45.040Z,2.60
2022-11-04T22:34:13.357Z,2.53
2022-11-04T22:36:41.661Z,2.40
2022-11-04T22:39:16.328Z,2.70
2022-11-04T22:41:47.231Z,4.43
2022-11-04T22:44:16.127Z,2.70
2022-11-04T22:46:44.584Z,3.40
2022-11-04T22:49:14.400Z,3.10
2022-11-04T22:51:42.796Z,3.47
2022-11-04T22:54:11.551Z,3.23
2022-11-04T22:56:40.159Z,3.20
2022-11-04T22:59:11.312Z,4.00
2022-11-04T23:01:40.265Z,4.40
2022-11-04T23:04:12.492Z,3.63
2022-11-04T23:06:41.250Z,3.80
2022-11-04T23:09:11.048Z,3.93
2022-11-04T23:11:56.810Z,3.53
2022-11-04T23:14:49.466Z,3.13
2022-11-04T23:17:37.131Z,4.07
2022-11-04T23:20:10.561Z,3.10
2022-11-04T23:22:56.892Z,3.30
2022-11-04T23:25:25.936Z,3.53
2022-11-04T23:28:13.756Z,3.37
2022-11-04T23:30:47.421Z,3.83
2022-11-04T23:33:16.399Z,3.67
2022-11-04T23:36:04.945Z,3.60
2022-11-04T23:38:35.294Z,3.57
2022-11-04T23:41:24.775Z,3.43
2022-11-04T23:43:53.531Z,4.30
2022-11-04T23:46:43.377Z,4.17
2022-11-04T23:49:26.762Z,4.20
2022-11-04T23:52:12.409Z,4.20
2022-11-04T23:54:58.369Z,3.57
2022-11-04T23:57:44.041Z,4.10
