createdAt,value
2018-06-27T00:00:20.323Z,1019.7
2018-06-27T00:01:30.309Z,1019.71
2018-06-27T00:02:39.983Z,1019.68
2018-06-27T00:03:49.388Z,1019.66
2018-06-27T00:04:58.555Z,1019.66
2018-06-27T00:06:07.470Z,1019.62
2018-06-27T00:07:16.956Z,1019.6
2018-06-27T00:08:26.639Z,1019.6
2018-06-27T00:09:35.810Z,1019.57
2018-06-27T00:10:44.970Z,1019.62
2018-06-27T00:11:54.128Z,1019.6
2018-06-27T00:13:03.635Z,1019.6
2018-06-27T00:14:12.801Z,1019.61
2018-06-27T00:15:21.949Z,1019.63
2018-06-27T00:16:31.108Z,1019.61
2018-06-27T00:17:40.284Z,1019.59
2018-06-27T00:18:49.189Z,1019.6
2018-06-27T00:19:58.604Z,1019.63
2018-06-27T00:21:07.761Z,1019.61
2018-06-27T00:22:16.924Z,1019.62
2018-06-27T00:23:26.349Z,1019.63
2018-06-27T00:24:36.037Z,1019.6
2018-06-27T00:25:45.183Z,1019.61
2018-06-27T00:26:54.592Z,1019.56
2018-06-27T00:28:04.091Z,1019.59
2018-06-27T00:29:13.770Z,1019.58
2018-06-27T00:30:22.931Z,1019.6
2018-06-27T00:31:32.603Z,1019.59
2018-06-27T00:32:42.012Z,1019.59
2018-06-27T00:33:51.280Z,1019.58
2018-06-27T00:35:01.275Z,1019.6
2018-06-27T00:36:10.679Z,1019.6
2018-06-27T00:37:20.365Z,1019.62
2018-06-27T00:38:30.024Z,1019.59
2018-06-27T00:39:39.705Z,1019.61
2018-06-27T00:40:49.385Z,1019.56
2018-06-27T00:41:59.315Z,1019.56
2018-06-27T00:43:08.987Z,1019.58
2018-06-27T00:44:18.158Z,1019.55
2018-06-27T00:45:27.891Z,1019.51
2018-06-27T00:46:37.578Z,1019.52
2018-06-27T00:47:47.244Z,1019.5
2018-06-27T00:48:56.661Z,1019.47
2018-06-27T00:50:06.091Z,1019.49
2018-06-27T00:51:15.805Z,1019.44
2018-06-27T00:52:25.736Z,1019.46
2018-06-27T00:53:34.893Z,1019.47
2018-06-27T00:54:44.553Z,1019.49
2018-06-27T00:55:53.971Z,1019.5
2018-06-27T00:57:03.378Z,1019.49
2018-06-27T00:58:12.818Z,1019.53
2018-06-27T00:59:21.979Z,1019.56
2018-06-27T01:00:31.643Z,1019.54
2018-06-27T01:01:40.806Z,1019.54
2018-06-27T01:02:50.222Z,1019.55
2018-06-27T01:03:59.383Z,1019.54
2018-06-27T01:05:09.047Z,1019.55
2018-06-27T01:06:18.722Z,1019.56
2018-06-27T01:07:28.374Z,1019.51
2018-06-27T01:08:37.526Z,1019.54
2018-06-27T01:09:46.941Z,1019.56
2018-06-27T01:10:56.605Z,1019.55
2018-06-27T01:12:06.269Z,1019.54
2018-06-27T01:13:15.959Z,1019.57
2018-06-27T01:14:24.605Z,1019.58
2018-06-27T01:15:33.603Z,1019.56
2018-06-27T01:16:42.779Z,1019.56
2018-06-27T01:17:51.953Z,1019.58
2018-06-27T01:19:01.375Z,1019.58
2018-06-27T01:20:11.110Z,1019.53
2018-06-27T01:21:20.898Z,1019.58
2018-06-27T01:22:30.320Z,1019.57
2018-06-27T01:23:39.489Z,1019.57
2018-06-27T01:24:49.177Z,1019.56
2018-06-27T01:25:58.852Z,1019.6
2018-06-27T01:27:07.751Z,1019.6
2018-06-27T01:28:17.155Z,1019.57
2018-06-27T01:29:27.086Z,1019.55
2018-06-27T01:30:36.252Z,1019.58
2018-06-27T01:31:45.922Z,1019.56
2018-06-27T01:32:55.609Z,1019.58
2018-06-27T01:34:05.036Z,1019.62
2018-06-27T01:35:14.193Z,1019.59
2018-06-27T01:36:23.594Z,1019.58
2018-06-27T01:37:33.012Z,1019.6
2018-06-27T01:38:42.705Z,1019.56
2018-06-27T01:39:52.415Z,1019.57
2018-06-27T01:41:01.839Z,1019.62
2018-06-27T01:42:11.775Z,1019.62
2018-06-27T01:43:20.941Z,1019.64
2018-06-27T01:44:30.615Z,1019.64
2018-06-27T01:45:40.018Z,1019.67
2018-06-27T01:46:49.677Z,1019.63
2018-06-27T01:47:59.337Z,1019.63
2018-06-27T01:49:08.504Z,1019.65
2018-06-27T01:50:17.933Z,1019.64
2018-06-27T01:51:27.860Z,1019.66
2018-06-27T01:52:37.280Z,1019.63
2018-06-27T01:53:46.956Z,1019.65
2018-06-27T01:54:56.614Z,1019.66
2018-06-27T01:56:05.784Z,1019.7
2018-06-27T01:57:15.459Z,1019.68
2018-06-27T01:58:25.418Z,1019.69
2018-06-27T01:59:34.832Z,1019.71
2018-06-27T02:00:44.244Z,1019.75
2018-06-27T02:01:53.670Z,1019.74
2018-06-27T02:03:03.082Z,1019.74
2018-06-27T02:04:12.501Z,1019.74
2018-06-27T02:05:21.650Z,1019.79
2018-06-27T02:06:31.068Z,1019.81
2018-06-27T02:07:40.479Z,1019.79
2018-06-27T02:08:49.636Z,1019.78
2018-06-27T02:09:58.532Z,1019.77
2018-06-27T02:11:07.434Z,1019.77
2018-06-27T02:12:16.841Z,1019.77
2018-06-27T02:13:25.997Z,1019.79
2018-06-27T02:14:35.407Z,1019.77
2018-06-27T02:15:45.083Z,1019.79
2018-06-27T02:16:54.754Z,1019.8
2018-06-27T02:18:03.899Z,1019.8
2018-06-27T02:19:13.062Z,1019.78
2018-06-27T02:20:22.215Z,1019.79
2018-06-27T02:21:31.908Z,1019.81
2018-06-27T02:22:41.073Z,1019.82
2018-06-27T02:23:49.962Z,1019.8
2018-06-27T02:24:59.115Z,1019.81
2018-06-27T02:26:08.012Z,1019.81
2018-06-27T02:27:17.679Z,1019.86
2018-06-27T02:28:27.291Z,1019.84
2018-06-27T02:29:36.449Z,1019.82
2018-06-27T02:30:45.624Z,1019.84
2018-06-27T02:31:54.781Z,1019.84
2018-06-27T02:33:03.950Z,1019.83
2018-06-27T02:34:13.114Z,1019.84
2018-06-27T02:35:22.538Z,1019.82
2018-06-27T02:36:32.213Z,1019.84
2018-06-27T02:37:41.373Z,1019.81
2018-06-27T02:38:51.047Z,1019.8
2018-06-27T02:40:00.476Z,1019.82
2018-06-27T02:41:09.878Z,1019.78
2018-06-27T02:42:19.048Z,1019.79
2018-06-27T02:43:28.461Z,1019.74
2018-06-27T02:44:37.616Z,1019.74
2018-06-27T02:45:47.056Z,1019.72
2018-06-27T02:46:56.719Z,1019.72
2018-06-27T02:48:06.369Z,1019.71
2018-06-27T02:49:15.772Z,1019.74
2018-06-27T02:50:25.470Z,1019.72
2018-06-27T02:51:34.876Z,1019.73
2018-06-27T02:52:44.041Z,1019.71
2018-06-27T02:53:53.791Z,1019.74
2018-06-27T02:55:02.932Z,1019.73
2018-06-27T02:56:12.608Z,1019.73
2018-06-27T02:57:21.809Z,1019.76
2018-06-27T02:58:30.968Z,1019.75
2018-06-27T02:59:40.382Z,1019.74
2018-06-27T03:00:49.784Z,1019.74
2018-06-27T03:01:59.364Z,1019.73
2018-06-27T03:03:09.035Z,1019.74
2018-06-27T03:04:18.458Z,1019.75
2018-06-27T03:05:27.883Z,1019.75
2018-06-27T03:06:37.835Z,1019.73
2018-06-27T03:07:47.006Z,1019.69
2018-06-27T03:08:57.028Z,1019.75
2018-06-27T03:10:06.202Z,1019.75
2018-06-27T03:11:15.877Z,1019.74
2018-06-27T03:12:25.287Z,1019.78
2018-06-27T03:13:34.987Z,1019.82
2018-06-27T03:14:44.406Z,1019.79
2018-06-27T03:15:54.088Z,1019.81
2018-06-27T03:17:03.520Z,1019.84
2018-06-27T03:18:12.944Z,1019.85
2018-06-27T03:19:22.369Z,1019.81
2018-06-27T03:20:31.520Z,1019.81
2018-06-27T03:21:40.428Z,1019.83
2018-06-27T03:22:50.124Z,1019.85
2018-06-27T03:23:59.287Z,1019.87
2018-06-27T03:25:08.957Z,1019.88
2018-06-27T03:26:18.120Z,1019.87
2018-06-27T03:27:27.281Z,1019.86
2018-06-27T03:28:36.435Z,1019.89
2018-06-27T03:29:46.106Z,1019.88
2018-06-27T03:30:55.268Z,1019.94
2018-06-27T03:32:05.240Z,1019.93
2018-06-27T03:33:14.897Z,1019.97
2018-06-27T03:34:24.302Z,1019.96
2018-06-27T03:35:33.233Z,1019.99
2018-06-27T03:36:42.644Z,1019.98
2018-06-27T03:37:52.081Z,1019.97
2018-06-27T03:39:01.535Z,1019.97
2018-06-27T03:40:10.943Z,1019.99
2018-06-27T03:41:20.878Z,1019.97
2018-06-27T03:42:30.538Z,1020.04
2018-06-27T03:43:39.446Z,1019.99
2018-06-27T03:44:48.620Z,1020.01
2018-06-27T03:45:58.041Z,1020
2018-06-27T03:47:07.476Z,1020.02
2018-06-27T03:48:16.640Z,1020.02
2018-06-27T03:49:25.801Z,1020.01
2018-06-27T03:50:35.024Z,1020.06
2018-06-27T03:51:44.174Z,1020.05
2018-06-27T03:52:53.061Z,1020.07
2018-06-27T03:54:02.049Z,1020.04
2018-06-27T03:55:11.475Z,1020.05
2018-06-27T03:56:20.638Z,1020.08
2018-06-27T03:57:29.797Z,1020.08
2018-06-27T03:58:39.461Z,1020.09
2018-06-27T03:59:49.119Z,1020.13
2018-06-27T04:00:58.289Z,1020.14
2018-06-27T04:02:08.015Z,1020.17
2018-06-27T04:03:16.942Z,1020.18
2018-06-27T04:04:25.858Z,1020.22
2018-06-27T04:05:35.024Z,1020.24
2018-06-27T04:06:44.688Z,1020.21
2018-06-27T04:07:54.170Z,1020.23
2018-06-27T04:09:04.102Z,1020.21
2018-06-27T04:10:12.998Z,1020.23
2018-06-27T04:11:21.892Z,1020.22
2018-06-27T04:12:31.663Z,1020.21
2018-06-27T04:13:41.307Z,1020.21
2018-06-27T04:14:50.719Z,1020.23
2018-06-27T04:15:59.873Z,1020.28
2018-06-27T04:17:09.291Z,1020.29
2018-06-27T04:18:18.721Z,1020.31
2018-06-27T04:19:27.876Z,1020.32
2018-06-27T04:20:37.556Z,1020.34
2018-06-27T04:21:46.706Z,1020.3
2018-06-27T04:22:56.122Z,1020.38
2018-06-27T04:24:05.292Z,1020.37
2018-06-27T04:25:14.195Z,1020.36
2018-06-27T04:26:23.350Z,1020.36
2018-06-27T04:27:33.294Z,1020.36
2018-06-27T04:28:42.974Z,1020.34
2018-06-27T04:29:52.127Z,1020.37
2018-06-27T04:31:01.016Z,1020.39
2018-06-27T04:32:10.682Z,1020.4
2018-06-27T04:33:19.626Z,1020.39
2018-06-27T04:34:28.588Z,1020.4
2018-06-27T04:35:37.999Z,1020.42
2018-06-27T04:36:46.980Z,1020.36
2018-06-27T04:37:56.400Z,1020.38
2018-06-27T04:39:06.110Z,1020.37
2018-06-27T04:40:15.527Z,1020.38
2018-06-27T04:41:25.193Z,1020.35
2018-06-27T04:42:34.857Z,1020.33
2018-06-27T04:43:44.533Z,1020.34
2018-06-27T04:44:54.218Z,1020.38
2018-06-27T04:46:03.399Z,1020.35
2018-06-27T04:47:12.301Z,1020.32
2018-06-27T04:48:21.971Z,1020.3
2018-06-27T04:49:31.172Z,1020.35
2018-06-27T04:50:41.048Z,1020.33
2018-06-27T04:51:50.566Z,1020.34
2018-06-27T04:53:00.246Z,1020.35
2018-06-27T04:54:09.420Z,1020.36
2018-06-27T04:55:18.840Z,1020.34
2018-06-27T04:56:28.003Z,1020.34
2018-06-27T04:57:37.405Z,1020.32
2018-06-27T04:58:46.833Z,1020.33
2018-06-27T04:59:56.286Z,1020.33
2018-06-27T05:01:05.452Z,1020.35
2018-06-27T05:02:14.859Z,1020.36
2018-06-27T05:03:23.755Z,1020.34
2018-06-27T05:04:33.166Z,1020.37
2018-06-27T05:05:42.570Z,1020.33
2018-06-27T05:06:52.229Z,1020.32
2018-06-27T05:08:01.976Z,1020.29
2018-06-27T05:09:11.387Z,1020.28
2018-06-27T05:10:21.078Z,1020.31
2018-06-27T05:11:30.739Z,1020.28
2018-06-27T05:12:40.361Z,1020.28
2018-06-27T05:13:50.024Z,1020.24
2018-06-27T05:14:59.939Z,1020.28
2018-06-27T05:16:09.087Z,1020.3
2018-06-27T05:17:18.507Z,1020.23
2018-06-27T05:18:27.683Z,1020.24
2018-06-27T05:19:37.089Z,1020.23
2018-06-27T05:20:46.543Z,1020.25
2018-06-27T05:21:55.581Z,1020.24
2018-06-27T05:23:05.526Z,1020.23
2018-06-27T05:24:14.423Z,1020.2
2018-06-27T05:25:23.839Z,1020.22
2018-06-27T05:26:32.993Z,1020.24
2018-06-27T05:27:42.844Z,1020.22
2018-06-27T05:28:52.277Z,1020.22
2018-06-27T05:30:01.459Z,1020.24
2018-06-27T05:31:10.617Z,1020.25
2018-06-27T05:32:19.776Z,1020.27
2018-06-27T05:33:28.974Z,1020.25
2018-06-27T05:34:38.132Z,1020.27
2018-06-27T05:35:47.547Z,1020.3
2018-06-27T05:36:56.213Z,1020.25
2018-06-27T05:38:05.426Z,1020.3
2018-06-27T05:39:14.824Z,1020.3
2018-06-27T05:40:23.714Z,1020.31
2018-06-27T05:41:33.383Z,1020.34
2018-06-27T05:42:43.061Z,1020.41
2018-06-27T05:43:52.710Z,1020.42
2018-06-27T05:45:01.873Z,1020.4
2018-06-27T05:46:11.283Z,1020.42
2018-06-27T05:47:20.755Z,1020.46
2018-06-27T05:48:30.161Z,1020.45
2018-06-27T05:49:39.827Z,1020.42
2018-06-27T05:50:48.994Z,1020.42
2018-06-27T05:51:58.682Z,1020.41
2018-06-27T05:53:08.343Z,1020.4
2018-06-27T05:54:17.768Z,1020.39
2018-06-27T05:55:27.191Z,1020.37
2018-06-27T05:56:36.883Z,1020.41
2018-06-27T05:57:46.030Z,1020.39
2018-06-27T05:58:55.722Z,1020.4
2018-06-27T06:00:05.142Z,1020.39
2018-06-27T06:01:14.030Z,1020.41
2018-06-27T06:02:23.449Z,1020.4
2018-06-27T06:03:33.128Z,1020.42
2018-06-27T06:04:41.761Z,1020.4
2018-06-27T06:05:51.190Z,1020.42
2018-06-27T06:07:00.620Z,1020.42
2018-06-27T06:08:10.284Z,1020.37
2018-06-27T06:09:19.453Z,1020.37
2018-06-27T06:10:28.850Z,1020.36
2018-06-27T06:11:38.858Z,1020.37
2018-06-27T06:12:48.207Z,1020.36
2018-06-27T06:13:58.002Z,1020.36
2018-06-27T06:15:07.424Z,1020.33
2018-06-27T06:16:17.100Z,1020.33
2018-06-27T06:17:26.497Z,1020.31
2018-06-27T06:18:36.165Z,1020.31
2018-06-27T06:19:45.386Z,1020.32
2018-06-27T06:20:54.966Z,1020.32
2018-06-27T06:22:04.378Z,1020.29
2018-06-27T06:23:13.786Z,1020.29
2018-06-27T06:24:22.935Z,1020.34
2018-06-27T06:25:32.092Z,1020.31
2018-06-27T06:26:41.502Z,1020.32
2018-06-27T06:27:51.427Z,1020.34
2018-06-27T06:29:00.591Z,1020.32
2018-06-27T06:30:09.492Z,1020.34
2018-06-27T06:31:18.911Z,1020.34
2018-06-27T06:32:28.589Z,1020.34
2018-06-27T06:33:38.958Z,1020.33
2018-06-27T06:34:47.596Z,1020.34
2018-06-27T06:35:56.507Z,1020.31
2018-06-27T06:37:05.722Z,1020.28
2018-06-27T06:38:15.409Z,1020.3
2018-06-27T06:39:24.574Z,1020.31
2018-06-27T06:40:33.719Z,1020.29
2018-06-27T06:41:43.574Z,1020.29
2018-06-27T06:42:53.253Z,1020.33
2018-06-27T06:44:03.244Z,1020.3
2018-06-27T06:45:12.394Z,1020.33
2018-06-27T06:46:22.065Z,1020.33
2018-06-27T06:47:31.512Z,1020.33
2018-06-27T06:48:41.206Z,1020.32
2018-06-27T06:49:50.350Z,1020.32
2018-06-27T06:50:59.776Z,1020.3
2018-06-27T06:52:08.992Z,1020.31
2018-06-27T06:53:18.860Z,1020.3
2018-06-27T06:54:28.011Z,1020.31
2018-06-27T06:55:37.188Z,1020.35
2018-06-27T06:56:47.102Z,1020.38
2018-06-27T06:57:56.760Z,1020.29
2018-06-27T06:59:06.427Z,1020.32
2018-06-27T07:00:15.610Z,1020.3
2018-06-27T07:01:25.317Z,1020.31
2018-06-27T07:02:34.985Z,1020.33
2018-06-27T07:03:44.133Z,1020.32
2018-06-27T07:04:53.605Z,1020.33
2018-06-27T07:06:03.325Z,1020.33
2018-06-27T07:07:12.734Z,1020.34
2018-06-27T07:08:21.895Z,1020.29
2018-06-27T07:09:31.570Z,1020.31
2018-06-27T07:10:41.035Z,1020.27
2018-06-27T07:11:50.717Z,1020.31
2018-06-27T07:13:00.142Z,1020.3
2018-06-27T07:14:09.865Z,1020.29
2018-06-27T07:15:19.273Z,1020.3
2018-06-27T07:16:28.190Z,1020.28
2018-06-27T07:17:37.337Z,1020.32
2018-06-27T07:18:46.547Z,1020.27
2018-06-27T07:19:56.216Z,1020.3
2018-06-27T07:21:06.151Z,1020.29
2018-06-27T07:22:15.057Z,1020.33
2018-06-27T07:23:24.464Z,1020.35
2018-06-27T07:24:33.615Z,1020.36
2018-06-27T07:25:43.289Z,1020.35
2018-06-27T07:26:53.404Z,1020.33
2018-06-27T07:28:03.086Z,1020.37
2018-06-27T07:29:12.496Z,1020.34
2018-06-27T07:30:22.154Z,1020.37
2018-06-27T07:31:31.551Z,1020.39
2018-06-27T07:32:40.965Z,1020.36
2018-06-27T07:33:50.632Z,1020.37
2018-06-27T07:35:00.045Z,1020.34
2018-06-27T07:36:09.723Z,1020.36
2018-06-27T07:37:19.410Z,1020.33
2018-06-27T07:38:29.091Z,1020.3
2018-06-27T07:39:38.757Z,1020.29
2018-06-27T07:40:48.429Z,1020.29
2018-06-27T07:41:58.351Z,1020.3
2018-06-27T07:43:08.035Z,1020.32
2018-06-27T07:44:16.674Z,1020.29
2018-06-27T07:45:26.735Z,1020.3
2018-06-27T07:46:36.411Z,1020.28
2018-06-27T07:47:46.033Z,1020.28
2018-06-27T07:48:55.690Z,1020.27
2018-06-27T07:50:05.143Z,1020.23
2018-06-27T07:51:14.567Z,1020.27
2018-06-27T07:52:23.981Z,1020.24
2018-06-27T07:53:33.908Z,1020.24
2018-06-27T07:54:43.321Z,1020.24
2018-06-27T07:55:52.992Z,1020.22
2018-06-27T07:57:02.660Z,1020.22
2018-06-27T07:58:11.601Z,1020.21
2018-06-27T07:59:21.280Z,1020.24
2018-06-27T08:00:29.934Z,1020.23
2018-06-27T08:01:39.357Z,1020.19
2018-06-27T08:02:49.009Z,1020.2
2018-06-27T08:03:58.421Z,1020.18
2018-06-27T08:05:07.571Z,1020.2
2018-06-27T08:06:16.987Z,1020.19
2018-06-27T08:07:26.398Z,1020.21
2018-06-27T08:08:36.323Z,1020.18
2018-06-27T08:09:45.988Z,1020.19
2018-06-27T08:10:55.657Z,1020.21
2018-06-27T08:12:05.085Z,1020.21
2018-06-27T08:13:14.573Z,1020.16
2018-06-27T08:14:24.496Z,1020.17
2018-06-27T08:15:33.902Z,1020.17
2018-06-27T08:16:43.589Z,1020.22
2018-06-27T08:17:53.007Z,1020.2
2018-06-27T08:19:03.474Z,1020.2
2018-06-27T08:20:13.090Z,1020.2
2018-06-27T08:21:22.500Z,1020.17
2018-06-27T08:22:32.431Z,1020.16
2018-06-27T08:23:42.372Z,1020.17
2018-06-27T08:24:52.059Z,1020.18
2018-06-27T08:26:01.302Z,1020.14
2018-06-27T08:27:11.239Z,1020.12
2018-06-27T08:28:20.910Z,1020.15
2018-06-27T08:29:30.582Z,1020.15
2018-06-27T08:30:40.013Z,1020.17
2018-06-27T08:31:49.937Z,1020.13
2018-06-27T08:33:00.038Z,1020.11
2018-06-27T08:34:09.192Z,1020.13
2018-06-27T08:35:18.603Z,1020.11
2018-06-27T08:36:28.275Z,1020.11
2018-06-27T08:37:37.705Z,1020.07
2018-06-27T08:38:47.637Z,1020.04
2018-06-27T08:39:57.974Z,1020.06
2018-06-27T08:41:07.636Z,1020.02
2018-06-27T08:42:16.806Z,1020.02
2018-06-27T08:43:25.700Z,1020.04
2018-06-27T08:44:35.397Z,1020
2018-06-27T08:45:45.327Z,1020.01
2018-06-27T08:46:54.999Z,1019.97
2018-06-27T08:48:04.668Z,1019.99
2018-06-27T08:49:14.086Z,1019.94
2018-06-27T08:50:23.493Z,1019.91
2018-06-27T08:51:33.414Z,1019.95
2018-06-27T08:52:43.345Z,1019.93
2018-06-27T08:53:52.511Z,1019.93
2018-06-27T08:55:01.684Z,1019.9
2018-06-27T08:56:11.360Z,1019.89
2018-06-27T08:57:21.285Z,1019.83
2018-06-27T08:58:30.695Z,1019.84
2018-06-27T08:59:40.412Z,1019.85
2018-06-27T09:00:49.832Z,1019.85
2018-06-27T09:01:58.974Z,1019.83
2018-06-27T09:03:08.632Z,1019.84
2018-06-27T09:04:17.522Z,1019.82
2018-06-27T09:05:27.436Z,1019.81
2018-06-27T09:06:36.583Z,1019.78
2018-06-27T09:07:46.091Z,1019.77
2018-06-27T09:08:56.016Z,1019.79
2018-06-27T09:10:05.278Z,1019.81
2018-06-27T09:11:14.422Z,1019.77
2018-06-27T09:12:23.826Z,1019.76
2018-06-27T09:13:33.487Z,1019.76
2018-06-27T09:14:43.165Z,1019.74
2018-06-27T09:15:52.921Z,1019.76
2018-06-27T09:17:02.073Z,1019.8
2018-06-27T09:18:11.538Z,1019.79
2018-06-27T09:19:20.959Z,1019.78
2018-06-27T09:20:30.381Z,1019.76
2018-06-27T09:21:39.585Z,1019.73
2018-06-27T09:22:48.800Z,1019.74
2018-06-27T09:23:57.951Z,1019.77
2018-06-27T09:25:07.939Z,1019.73
2018-06-27T09:26:17.867Z,1019.8
2018-06-27T09:27:27.276Z,1019.69
2018-06-27T09:28:36.952Z,1019.78
2018-06-27T09:29:46.633Z,1019.74
2018-06-27T09:30:56.583Z,1019.76
2018-06-27T09:32:06.033Z,1019.78
2018-06-27T09:33:15.446Z,1019.74
2018-06-27T09:34:24.344Z,1019.73
2018-06-27T09:35:34.012Z,1019.74
2018-06-27T09:36:43.706Z,1019.74
2018-06-27T09:37:52.869Z,1019.76
2018-06-27T09:39:02.535Z,1019.73
2018-06-27T09:40:11.956Z,1019.71
2018-06-27T09:41:21.097Z,1019.73
2018-06-27T09:42:30.517Z,1019.74
2018-06-27T09:43:40.200Z,1019.74
2018-06-27T09:44:49.868Z,1019.71
2018-06-27T09:45:59.270Z,1019.68
2018-06-27T09:47:08.678Z,1019.73
2018-06-27T09:48:18.585Z,1019.71
2018-06-27T09:49:27.740Z,1019.67
2018-06-27T09:50:37.145Z,1019.64
2018-06-27T09:51:46.817Z,1019.64
2018-06-27T09:52:56.729Z,1019.55
2018-06-27T09:54:06.412Z,1019.51
2018-06-27T09:55:15.581Z,1019.54
2018-06-27T09:56:24.992Z,1019.49
2018-06-27T09:57:34.407Z,1019.52
2018-06-27T09:58:43.816Z,1019.57
2018-06-27T09:59:52.999Z,1019.54
2018-06-27T10:01:02.981Z,1019.53
2018-06-27T10:02:12.710Z,1019.47
2018-06-27T10:03:22.061Z,1019.48
2018-06-27T10:04:32.006Z,1019.46
2018-06-27T10:05:41.694Z,1019.49
2018-06-27T10:06:51.619Z,1019.52
2018-06-27T10:08:01.542Z,1019.51
2018-06-27T10:09:10.709Z,1019.46
2018-06-27T10:10:20.637Z,1019.43
2018-06-27T10:11:29.790Z,1019.39
2018-06-27T10:12:39.472Z,1019.4
2018-06-27T10:13:48.627Z,1019.39
2018-06-27T10:14:58.036Z,1019.42
2018-06-27T10:16:07.201Z,1019.37
2018-06-27T10:17:16.640Z,1019.34
2018-06-27T10:18:26.909Z,1019.36
2018-06-27T10:19:36.329Z,1019.37
2018-06-27T10:20:46.010Z,1019.3
2018-06-27T10:21:55.668Z,1019.33
2018-06-27T10:23:04.830Z,1019.32
2018-06-27T10:24:14.499Z,1019.32
2018-06-27T10:25:23.405Z,1019.29
2018-06-27T10:26:32.807Z,1019.29
2018-06-27T10:27:42.485Z,1019.26
2018-06-27T10:28:52.151Z,1019.23
2018-06-27T10:30:01.808Z,1019.21
2018-06-27T10:31:11.219Z,1019.23
2018-06-27T10:32:20.622Z,1019.22
2018-06-27T10:33:30.552Z,1019.19
2018-06-27T10:34:40.210Z,1019.23
2018-06-27T10:35:50.047Z,1019.22
2018-06-27T10:36:59.409Z,1019.21
2018-06-27T10:38:09.333Z,1019.21
2018-06-27T10:39:18.490Z,1019.17
2018-06-27T10:40:28.179Z,1019.19
2018-06-27T10:41:37.324Z,1019.17
2018-06-27T10:42:46.806Z,1019.19
2018-06-27T10:43:56.273Z,1019.16
2018-06-27T10:45:05.681Z,1019.13
2018-06-27T10:46:14.834Z,1019.08
2018-06-27T10:47:24.774Z,1018.99
2018-06-27T10:48:34.696Z,1018.97
2018-06-27T10:49:43.586Z,1018.97
2018-06-27T10:50:52.995Z,1019.01
2018-06-27T10:52:02.667Z,1018.99
2018-06-27T10:53:11.836Z,1019.01
2018-06-27T10:54:21.765Z,1018.95
2018-06-27T10:55:30.949Z,1018.93
2018-06-27T10:56:40.375Z,1018.95
2018-06-27T10:57:50.049Z,1018.91
2018-06-27T10:59:00.025Z,1018.88
2018-06-27T11:00:09.973Z,1018.9
2018-06-27T11:01:19.909Z,1018.92
2018-06-27T11:02:29.059Z,1018.82
2018-06-27T11:03:38.213Z,1018.88
2018-06-27T11:04:47.916Z,1018.86
2018-06-27T11:05:57.584Z,1018.83
2018-06-27T11:07:06.731Z,1018.84
2018-06-27T11:08:16.145Z,1018.81
2018-06-27T11:09:25.579Z,1018.86
2018-06-27T11:10:35.508Z,1018.79
2018-06-27T11:11:45.209Z,1018.81
2018-06-27T11:12:54.890Z,1018.76
2018-06-27T11:14:04.839Z,1018.79
2018-06-27T11:15:14.565Z,1018.75
2018-06-27T11:16:23.558Z,1018.69
2018-06-27T11:17:33.223Z,1018.65
2018-06-27T11:18:42.886Z,1018.67
2018-06-27T11:19:52.310Z,1018.63
2018-06-27T11:21:01.724Z,1018.59
2018-06-27T11:22:11.399Z,1018.6
2018-06-27T11:23:20.839Z,1018.6
2018-06-27T11:24:30.328Z,1018.52
2018-06-27T11:25:40.045Z,1018.48
2018-06-27T11:26:49.838Z,1018.52
2018-06-27T11:27:59.681Z,1018.49
2018-06-27T11:29:09.365Z,1018.47
2018-06-27T11:30:18.545Z,1018.54
2018-06-27T11:31:28.246Z,1018.45
2018-06-27T11:32:37.935Z,1018.41
2018-06-27T11:33:48.242Z,1018.24
2018-06-27T11:34:57.934Z,1018.37
2018-06-27T11:36:07.613Z,1018.38
2018-06-27T11:37:16.807Z,1018.35
2018-06-27T11:38:26.574Z,1018.34
2018-06-27T11:39:36.924Z,1018.31
2018-06-27T11:40:46.396Z,1018.35
2018-06-27T11:41:56.095Z,1018.34
2018-06-27T11:43:06.107Z,1018.3
2018-06-27T11:44:15.671Z,1018.3
2018-06-27T11:45:24.869Z,1018.27
2018-06-27T11:46:34.610Z,1018.27
2018-06-27T11:47:44.039Z,1018.2
2018-06-27T11:48:53.715Z,1018.16
2018-06-27T11:50:03.447Z,1018.21
2018-06-27T11:51:13.147Z,1018.19
2018-06-27T11:52:22.585Z,1018.15
2018-06-27T11:53:32.009Z,1018.17
2018-06-27T11:54:41.688Z,1018.11
2018-06-27T11:55:51.651Z,1018.1
2018-06-27T11:57:01.420Z,1018.11
2018-06-27T11:58:10.875Z,1018.15
2018-06-27T11:59:20.551Z,1018.15
2018-06-27T12:00:30.407Z,1018.15
2018-06-27T12:01:39.633Z,1018.09
2018-06-27T12:02:49.330Z,1018.08
2018-06-27T12:03:58.769Z,1018.07
2018-06-27T12:05:08.708Z,1017.99
2018-06-27T12:06:18.425Z,1018.04
2018-06-27T12:07:28.379Z,1018.02
2018-06-27T12:08:37.570Z,1018.14
2018-06-27T12:09:46.802Z,1018.07
2018-06-27T12:10:56.494Z,1018.04
2018-06-27T12:12:05.659Z,1018.04
2018-06-27T12:13:15.365Z,1018.03
2018-06-27T12:14:24.821Z,1018.03
2018-06-27T12:15:33.716Z,1017.99
2018-06-27T12:16:42.881Z,1017.94
2018-06-27T12:17:52.744Z,1018.01
2018-06-27T12:19:02.695Z,1017.98
2018-06-27T12:20:12.220Z,1018.05
2018-06-27T12:21:21.658Z,1017.98
2018-06-27T12:22:30.564Z,1017.91
2018-06-27T12:23:40.218Z,1017.96
2018-06-27T12:24:49.385Z,1017.92
2018-06-27T12:25:58.794Z,1017.86
2018-06-27T12:27:07.966Z,1017.8
2018-06-27T12:28:17.125Z,1017.92
2018-06-27T12:29:26.538Z,1017.91
2018-06-27T12:30:36.459Z,1017.89
2018-06-27T12:31:46.389Z,1017.9
2018-06-27T12:32:56.334Z,1017.91
2018-06-27T12:34:06.025Z,1017.93
2018-06-27T12:35:15.445Z,1017.86
2018-06-27T12:36:24.852Z,1017.89
2018-06-27T12:37:34.263Z,1017.86
2018-06-27T12:38:43.803Z,1017.8
2018-06-27T12:39:53.694Z,1017.89
2018-06-27T12:41:02.835Z,1017.85
2018-06-27T12:42:12.504Z,1017.82
2018-06-27T12:43:21.909Z,1017.86
2018-06-27T12:44:31.074Z,1017.85
2018-06-27T12:45:40.213Z,1017.84
2018-06-27T12:46:50.155Z,1017.79
2018-06-27T12:47:59.296Z,1017.88
2018-06-27T12:49:08.484Z,1017.84
2018-06-27T12:50:18.286Z,1017.82
2018-06-27T12:51:28.253Z,1017.84
2018-06-27T12:52:37.925Z,1017.87
2018-06-27T12:53:47.091Z,1017.8
2018-06-27T12:54:56.520Z,1017.77
2018-06-27T12:56:06.433Z,1017.83
2018-06-27T12:57:15.850Z,1017.88
2018-06-27T12:58:25.027Z,1017.78
2018-06-27T12:59:34.681Z,1017.86
2018-06-27T13:00:44.542Z,1017.8
2018-06-27T13:01:53.969Z,1017.86
2018-06-27T13:03:03.900Z,1017.99
2018-06-27T13:04:13.053Z,1017.77
2018-06-27T13:05:22.461Z,1017.82
2018-06-27T13:06:31.873Z,1017.73
2018-06-27T13:07:41.554Z,1017.68
2018-06-27T13:08:51.309Z,1017.76
2018-06-27T13:10:01.095Z,1017.79
2018-06-27T13:11:10.768Z,1017.76
2018-06-27T13:12:19.933Z,1017.73
2018-06-27T13:13:29.880Z,1017.77
2018-06-27T13:14:39.544Z,1017.75
2018-06-27T13:15:48.752Z,1017.83
2018-06-27T13:16:58.778Z,1017.8
2018-06-27T13:18:08.155Z,1017.71
2018-06-27T13:19:17.590Z,1017.87
2018-06-27T13:20:26.737Z,1017.8
2018-06-27T13:21:36.183Z,1017.8
2018-06-27T13:22:45.605Z,1017.79
2018-06-27T13:23:55.064Z,1017.82
2018-06-27T13:25:04.802Z,1017.79
2018-06-27T13:26:13.978Z,1017.74
2018-06-27T13:27:24.069Z,1017.71
2018-06-27T13:28:32.957Z,1017.74
2018-06-27T13:29:42.100Z,1017.74
2018-06-27T13:30:51.510Z,1017.75
2018-06-27T13:32:00.670Z,1017.77
2018-06-27T13:33:09.821Z,1017.85
2018-06-27T13:34:19.239Z,1017.66
2018-06-27T13:35:28.925Z,1017.61
2018-06-27T13:36:38.334Z,1017.62
2018-06-27T13:37:47.491Z,1017.59
2018-06-27T13:38:57.171Z,1017.67
2018-06-27T13:40:07.123Z,1017.62
2018-06-27T13:41:16.532Z,1017.66
2018-06-27T13:42:26.207Z,1017.72
2018-06-27T13:43:35.898Z,1017.71
2018-06-27T13:44:45.577Z,1017.7
2018-06-27T13:45:55.246Z,1017.66
2018-06-27T13:47:04.690Z,1017.66
2018-06-27T13:48:14.121Z,1017.65
2018-06-27T13:49:23.779Z,1017.62
2018-06-27T13:50:33.452Z,1017.64
2018-06-27T13:51:43.127Z,1017.6
2018-06-27T13:52:52.791Z,1017.73
2018-06-27T13:54:01.693Z,1017.71
2018-06-27T13:55:11.116Z,1017.72
2018-06-27T13:56:20.793Z,1017.71
2018-06-27T13:57:30.492Z,1017.74
2018-06-27T13:58:40.174Z,1017.71
2018-06-27T13:59:50.086Z,1017.7
2018-06-27T14:00:59.515Z,1017.75
2018-06-27T14:02:08.985Z,1017.73
2018-06-27T14:03:18.409Z,1017.64