createdAt,value
2018-10-02T00:00:00.607Z,9.47
2018-10-02T00:02:29.360Z,7.80
2018-10-02T00:04:57.912Z,6.77
2018-10-02T00:07:26.434Z,6.90
2018-10-02T00:09:54.975Z,7.00
2018-10-02T00:12:28.786Z,6.80
2018-10-02T00:14:57.319Z,6.93
2018-10-02T00:17:25.850Z,8.17
2018-10-02T00:19:54.492Z,7.03
2018-10-02T00:22:23.143Z,8.63
2018-10-02T00:24:51.809Z,7.67
2018-10-02T00:27:20.345Z,8.13
2018-10-02T00:29:48.890Z,7.37
2018-10-02T00:32:17.541Z,9.30
2018-10-02T00:34:46.206Z,9.30
2018-10-02T00:37:14.793Z,9.20
2018-10-02T00:39:43.569Z,9.17
2018-10-02T00:42:12.253Z,9.73
2018-10-02T00:44:40.906Z,9.40
2018-10-02T00:47:09.675Z,10.57
2018-10-02T00:49:38.285Z,8.83
2018-10-02T00:52:06.867Z,11.97
2018-10-02T00:54:35.758Z,9.67
2018-10-02T00:57:04.426Z,10.10
2018-10-02T00:59:33.294Z,10.40
2018-10-02T01:02:01.946Z,11.03
2018-10-02T01:04:30.629Z,10.43
2018-10-02T01:06:59.469Z,9.53
2018-10-02T01:09:28.109Z,10.43
2018-10-02T01:11:56.722Z,10.70
2018-10-02T01:14:25.709Z,10.47
2018-10-02T01:16:54.313Z,8.00
2018-10-02T01:19:23.015Z,9.87
2018-10-02T01:21:51.844Z,11.27
2018-10-02T01:24:20.966Z,8.27
2018-10-02T01:26:49.513Z,9.10
2018-10-02T01:29:18.240Z,8.37
2018-10-02T01:31:46.805Z,9.80
2018-10-02T01:34:15.776Z,8.17
2018-10-02T01:36:44.442Z,9.20
2018-10-02T01:39:13.097Z,8.70
2018-10-02T01:41:41.657Z,11.07
2018-10-02T01:44:10.215Z,10.17
2018-10-02T01:46:38.776Z,11.00
2018-10-02T01:49:07.382Z,11.87
2018-10-02T01:51:36.236Z,10.53
2018-10-02T01:54:05.245Z,11.53
2018-10-02T01:56:33.863Z,13.23
2018-10-02T01:59:02.390Z,13.83
2018-10-02T02:01:31.095Z,11.50
2018-10-02T02:03:59.705Z,10.97
2018-10-02T02:06:28.246Z,11.30
2018-10-02T02:08:56.885Z,12.07
2018-10-02T02:11:26.627Z,15.13
2018-10-02T02:13:55.614Z,11.83
2018-10-02T02:16:24.910Z,15.93
2018-10-02T02:18:53.463Z,11.33
2018-10-02T02:21:21.998Z,12.30
2018-10-02T02:23:50.538Z,10.80
2018-10-02T02:26:19.120Z,11.30
2018-10-02T02:28:47.662Z,12.23
2018-10-02T02:31:16.325Z,11.40
2018-10-02T02:33:44.910Z,11.80
2018-10-02T02:36:13.474Z,10.83
2018-10-02T02:38:42.078Z,11.60
2018-10-02T02:41:10.990Z,10.90
2018-10-02T02:43:39.522Z,11.20
2018-10-02T02:46:08.213Z,10.40
2018-10-02T02:48:42.122Z,11.03
2018-10-02T02:51:15.963Z,10.93
2018-10-02T02:53:44.551Z,10.57
2018-10-02T02:56:13.157Z,10.67
2018-10-02T02:58:41.721Z,13.03
2018-10-02T03:01:10.273Z,11.03
2018-10-02T03:03:38.849Z,11.23
2018-10-02T03:06:07.513Z,11.77
2018-10-02T03:08:36.179Z,12.17
2018-10-02T03:11:04.752Z,13.33
2018-10-02T03:13:33.302Z,11.50
2018-10-02T03:16:01.853Z,12.50
2018-10-02T03:18:30.661Z,12.50
2018-10-02T03:20:59.277Z,13.33
2018-10-02T03:23:27.935Z,13.80
2018-10-02T03:25:56.566Z,13.93
2018-10-02T03:28:25.154Z,13.53
2018-10-02T03:30:53.723Z,12.13
2018-10-02T03:33:22.330Z,12.90
2018-10-02T03:35:50.966Z,11.43
2018-10-02T03:38:19.575Z,11.93
2018-10-02T03:40:48.244Z,11.27
2018-10-02T03:43:16.794Z,11.50
2018-10-02T03:45:45.402Z,10.93
2018-10-02T03:48:13.945Z,10.67
2018-10-02T03:50:42.491Z,11.97
2018-10-02T03:53:11.038Z,10.97
2018-10-02T03:55:40.603Z,12.87
2018-10-02T03:58:09.252Z,10.80
2018-10-02T04:00:37.992Z,10.40
2018-10-02T04:03:06.582Z,10.73
2018-10-02T04:05:35.235Z,11.73
2018-10-02T04:08:03.767Z,10.93
2018-10-02T04:10:32.345Z,11.03
2018-10-02T04:13:00.911Z,10.83
2018-10-02T04:15:30.230Z,12.27
2018-10-02T04:17:58.836Z,14.00
2018-10-02T04:20:27.426Z,12.17
2018-10-02T04:22:56.113Z,13.20
2018-10-02T04:25:24.664Z,13.23
2018-10-02T04:27:53.425Z,14.33
2018-10-02T04:30:22.167Z,15.00
2018-10-02T04:32:50.898Z,13.00
2018-10-02T04:35:19.567Z,13.67
2018-10-02T04:37:48.186Z,13.03
2018-10-02T04:40:16.766Z,14.70
2018-10-02T04:42:45.354Z,12.37
2018-10-02T04:45:13.905Z,14.87
2018-10-02T04:47:42.505Z,11.97
2018-10-02T04:50:11.177Z,12.63
2018-10-02T04:52:39.847Z,15.47
2018-10-02T04:55:08.514Z,11.60
2018-10-02T04:57:37.053Z,13.67
2018-10-02T05:00:06.279Z,12.00
2018-10-02T05:02:34.850Z,12.27
2018-10-02T05:05:03.438Z,12.03
2018-10-02T05:07:32.006Z,11.83
2018-10-02T05:10:00.748Z,10.80
2018-10-02T05:12:29.481Z,11.27
2018-10-02T05:14:58.141Z,10.93
2018-10-02T05:17:26.688Z,13.30
2018-10-02T05:19:55.240Z,10.60
2018-10-02T05:22:23.865Z,10.93
2018-10-02T05:24:52.512Z,9.30
2018-10-02T05:27:21.244Z,10.17
2018-10-02T05:29:49.995Z,9.23
2018-10-02T05:32:18.607Z,11.47
2018-10-02T05:34:47.140Z,9.83
2018-10-02T05:37:15.725Z,9.73
2018-10-02T05:39:44.266Z,10.70
2018-10-02T05:42:12.931Z,12.00
2018-10-02T05:44:41.560Z,11.33
2018-10-02T05:47:10.166Z,11.60
2018-10-02T05:49:39.437Z,12.90
2018-10-02T05:52:08.004Z,13.03
2018-10-02T05:54:37.138Z,12.00
2018-10-02T05:57:05.654Z,13.00
2018-10-02T05:59:34.207Z,11.17
2018-10-02T06:02:03.190Z,12.30
2018-10-02T06:04:31.988Z,11.70
2018-10-02T06:07:00.865Z,12.50
2018-10-02T06:09:29.432Z,11.57
2018-10-02T06:11:58.006Z,11.47
2018-10-02T06:14:26.584Z,13.20
2018-10-02T06:16:55.174Z,12.23
2018-10-02T06:19:24.052Z,13.30
2018-10-02T06:21:52.703Z,14.03
2018-10-02T06:24:21.269Z,10.83
2018-10-02T06:26:49.923Z,11.83
2018-10-02T06:29:18.599Z,9.73
2018-10-02T06:31:47.328Z,11.67
2018-10-02T06:34:16.066Z,11.93
2018-10-02T06:36:44.835Z,13.83
2018-10-02T06:39:13.711Z,12.83
2018-10-02T06:41:42.340Z,9.97
2018-10-02T06:44:11.194Z,10.60
2018-10-02T06:46:39.968Z,9.60
2018-10-02T06:49:08.528Z,9.20
2018-10-02T06:51:37.158Z,9.03
2018-10-02T06:54:05.881Z,8.83
2018-10-02T06:56:34.621Z,7.87
2018-10-02T06:59:03.358Z,6.53
2018-10-02T07:01:31.914Z,8.57
2018-10-02T07:04:00.518Z,8.83
2018-10-02T07:06:29.389Z,10.10
2018-10-02T07:08:58.002Z,7.80
2018-10-02T07:11:26.710Z,8.37
2018-10-02T07:13:55.357Z,7.80
2018-10-02T07:16:24.045Z,8.90
2018-10-02T07:18:52.821Z,8.20
2018-10-02T07:21:21.375Z,10.73
2018-10-02T07:23:49.946Z,7.67
2018-10-02T07:26:18.519Z,9.97
2018-10-02T07:28:47.144Z,8.00
2018-10-02T07:31:15.760Z,5.93
2018-10-02T07:33:44.800Z,6.67
2018-10-02T07:36:13.502Z,7.63
2018-10-02T07:38:42.198Z,7.50
2018-10-02T07:41:10.878Z,7.03
2018-10-02T07:43:39.486Z,7.00
2018-10-02T07:46:08.590Z,6.50
2018-10-02T07:48:37.850Z,6.07
2018-10-02T07:51:07.543Z,7.13
2018-10-02T07:53:36.540Z,9.07
2018-10-02T07:56:05.397Z,5.53
2018-10-02T07:58:34.113Z,7.33
2018-10-02T08:01:02.688Z,5.20
2018-10-02T08:03:31.234Z,7.97
2018-10-02T08:05:59.945Z,11.43
2018-10-02T08:08:28.879Z,6.47
2018-10-02T08:10:57.778Z,8.60
2018-10-02T08:13:26.494Z,9.90
2018-10-02T08:15:55.315Z,7.80
2018-10-02T08:18:23.978Z,8.00
2018-10-02T08:20:52.824Z,7.83
2018-10-02T08:23:21.564Z,6.13
2018-10-02T08:25:51.885Z,7.80
2018-10-02T08:28:21.746Z,7.57
2018-10-02T08:30:51.358Z,6.17
2018-10-02T08:33:19.969Z,8.90
2018-10-02T08:35:48.736Z,8.60
2018-10-02T08:38:18.329Z,8.53
2018-10-02T08:40:46.989Z,6.67
2018-10-02T08:43:15.814Z,8.47
2018-10-02T08:45:44.520Z,7.53
2018-10-02T08:48:13.133Z,8.37
2018-10-02T08:50:41.806Z,6.13
2018-10-02T08:53:10.485Z,11.40
2018-10-02T08:55:39.268Z,4.53
2018-10-02T08:58:08.191Z,7.13
2018-10-02T09:00:37.514Z,5.83
2018-10-02T09:03:06.639Z,5.93
2018-10-02T09:05:35.430Z,9.57
2018-10-02T09:08:04.249Z,5.87
2018-10-02T09:10:32.899Z,7.00
2018-10-02T09:13:02.086Z,8.77
2018-10-02T09:15:30.801Z,5.20
2018-10-02T09:17:59.662Z,5.47
2018-10-02T09:20:28.486Z,5.60
2018-10-02T09:22:57.051Z,8.30
2018-10-02T09:25:25.625Z,6.77
2018-10-02T09:27:54.402Z,9.23
2018-10-02T09:30:28.529Z,6.50
2018-10-02T09:33:02.456Z,5.27
2018-10-02T09:35:36.268Z,9.40
2018-10-02T09:38:10.190Z,5.27
2018-10-02T09:40:44.817Z,6.80
2018-10-02T09:43:18.918Z,10.07
2018-10-02T09:45:47.566Z,7.67
2018-10-02T09:48:16.226Z,10.93
2018-10-02T09:50:44.942Z,10.70
2018-10-02T09:53:13.653Z,7.17
2018-10-02T09:55:42.381Z,7.07
2018-10-02T09:58:11.286Z,6.33
2018-10-02T10:00:45.328Z,5.57
2018-10-02T10:03:14.648Z,5.30
2018-10-02T10:05:43.221Z,10.37
2018-10-02T10:08:11.845Z,5.37
2018-10-02T10:10:40.611Z,4.70
2018-10-02T10:13:09.432Z,6.63
2018-10-02T10:15:38.080Z,6.33
2018-10-02T10:18:07.332Z,8.57
2018-10-02T10:20:36.560Z,3.90
2018-10-02T10:23:05.217Z,7.33
2018-10-02T10:25:33.947Z,8.80
2018-10-02T10:28:02.550Z,8.60
2018-10-02T10:30:31.902Z,6.57
2018-10-02T10:33:00.546Z,3.67
2018-10-02T10:35:29.171Z,7.87
2018-10-02T10:37:57.781Z,5.93
2018-10-02T10:40:26.592Z,9.33
2018-10-02T10:42:55.134Z,5.37
2018-10-02T10:45:23.691Z,4.77
2018-10-02T10:47:52.412Z,7.43
2018-10-02T10:50:20.996Z,7.07
2018-10-02T10:52:49.541Z,6.40
2018-10-02T10:55:33.633Z,6.90
2018-10-02T10:58:02.295Z,7.50
2018-10-02T11:00:30.945Z,8.33
2018-10-02T11:02:59.513Z,8.60
2018-10-02T11:05:28.274Z,5.60
2018-10-02T11:07:56.831Z,4.13
2018-10-02T11:10:25.393Z,5.10
2018-10-02T11:12:54.036Z,5.47
2018-10-02T11:15:23.363Z,5.00
2018-10-02T11:17:52.251Z,4.17
2018-10-02T11:20:25.286Z,7.63
2018-10-02T11:22:54.078Z,6.50
2018-10-02T11:25:22.802Z,4.07
2018-10-02T11:27:51.614Z,4.97
2018-10-02T11:30:20.201Z,3.57
2018-10-02T11:32:48.749Z,6.03
2018-10-02T11:35:17.327Z,4.10
2018-10-02T11:37:46.219Z,2.50
2018-10-02T11:40:14.949Z,5.00
2018-10-02T11:42:43.642Z,2.90
2018-10-02T11:45:12.303Z,5.03
2018-10-02T11:47:40.867Z,4.40
2018-10-02T11:50:09.487Z,5.43
2018-10-02T11:52:38.138Z,4.60
2018-10-02T11:55:07.104Z,5.87
2018-10-02T11:57:35.836Z,3.90
2018-10-02T12:00:05.047Z,4.27
2018-10-02T12:02:33.808Z,2.70
2018-10-02T12:05:02.674Z,3.17
2018-10-02T12:07:31.222Z,4.03
2018-10-02T12:09:59.773Z,2.50
2018-10-02T12:12:28.338Z,4.90
2018-10-02T12:14:56.993Z,4.60
2018-10-02T12:17:25.713Z,4.90
2018-10-02T12:19:54.856Z,3.77
2018-10-02T12:22:23.473Z,5.17
2018-10-02T12:24:52.017Z,4.10
2018-10-02T12:27:20.636Z,3.97
2018-10-02T12:29:49.178Z,3.27
2018-10-02T12:32:17.727Z,4.97
2018-10-02T12:34:46.409Z,5.57
2018-10-02T12:37:15.058Z,3.17
2018-10-02T12:39:43.942Z,3.63
2018-10-02T12:42:13.185Z,5.30
2018-10-02T12:44:41.832Z,6.50
2018-10-02T12:47:10.367Z,4.50
2018-10-02T12:49:39.105Z,3.13
2018-10-02T12:52:07.789Z,2.97
2018-10-02T12:54:37.007Z,2.83
2018-10-02T12:57:05.742Z,5.67
2018-10-02T12:59:34.513Z,2.67
2018-10-02T13:02:03.037Z,1.87
2018-10-02T13:04:31.629Z,5.50
2018-10-02T13:07:00.336Z,5.93
2018-10-02T13:09:29.093Z,4.13
2018-10-02T13:11:57.980Z,3.73
2018-10-02T13:14:26.774Z,4.67
2018-10-02T13:16:55.633Z,4.13
2018-10-02T13:19:24.486Z,10.43
2018-10-02T13:21:53.127Z,6.83
2018-10-02T13:24:21.781Z,4.20
2018-10-02T13:26:50.605Z,3.97
2018-10-02T13:29:19.567Z,4.10
2018-10-02T13:31:48.117Z,4.20
2018-10-02T13:34:17.207Z,3.67
2018-10-02T13:36:45.862Z,4.90
2018-10-02T13:39:14.410Z,2.50
2018-10-02T13:41:43.197Z,2.63
2018-10-02T13:44:11.940Z,2.43
2018-10-02T13:46:40.570Z,2.90
2018-10-02T13:49:09.141Z,2.30
2018-10-02T13:51:37.895Z,3.67
2018-10-02T13:54:06.795Z,4.33
2018-10-02T13:56:35.454Z,7.20
2018-10-02T13:59:04.358Z,3.00
2018-10-02T14:01:33.026Z,3.47
2018-10-02T14:04:02.186Z,6.93
2018-10-02T14:06:30.917Z,2.30
2018-10-02T14:08:59.582Z,5.70
2018-10-02T14:11:28.307Z,4.67
2018-10-02T14:13:57.321Z,8.10
2018-10-02T14:16:26.054Z,4.80
2018-10-02T14:18:55.452Z,3.73
2018-10-02T14:21:24.173Z,3.57
2018-10-02T14:23:53.676Z,5.70
2018-10-02T14:26:22.217Z,2.33
2018-10-02T14:28:50.849Z,3.50
2018-10-02T14:31:20.142Z,3.60
2018-10-02T14:33:48.898Z,3.80
2018-10-02T14:36:17.525Z,2.67
2018-10-02T14:38:46.101Z,2.87
2018-10-02T14:41:14.648Z,3.87
2018-10-02T14:43:43.183Z,2.17
2018-10-02T14:46:11.766Z,1.80
2018-10-02T14:48:42.221Z,1.50
2018-10-02T14:51:10.883Z,1.70
2018-10-02T14:53:39.629Z,3.20
2018-10-02T14:56:08.302Z,1.73
2018-10-02T14:58:36.933Z,2.50
2018-10-02T15:01:05.478Z,2.33
2018-10-02T15:03:34.028Z,2.80
2018-10-02T15:06:02.581Z,2.57
2018-10-02T15:08:31.137Z,2.97
2018-10-02T15:10:59.848Z,2.30
2018-10-02T15:13:28.427Z,3.23
2018-10-02T15:15:57.047Z,3.53
2018-10-02T15:18:25.597Z,2.83
2018-10-02T15:20:54.511Z,4.87
2018-10-02T15:23:23.453Z,5.67
2018-10-02T15:25:52.058Z,4.77
2018-10-02T15:28:20.729Z,4.73
2018-10-02T15:30:49.402Z,3.37
2018-10-02T15:33:17.990Z,5.20
2018-10-02T15:35:46.629Z,4.57
2018-10-02T15:38:15.170Z,5.40
2018-10-02T15:40:43.743Z,5.67
2018-10-02T15:43:12.414Z,3.87
2018-10-02T15:45:43.199Z,4.07
2018-10-02T15:48:11.880Z,3.97
2018-10-02T15:50:40.539Z,5.47
2018-10-02T15:53:09.346Z,5.83
2018-10-02T15:55:37.963Z,5.07
2018-10-02T15:58:06.602Z,3.77
2018-10-02T16:00:35.548Z,4.27
2018-10-02T16:03:04.242Z,3.77
2018-10-02T16:05:32.921Z,5.47
2018-10-02T16:08:01.626Z,5.47
2018-10-02T16:10:30.282Z,8.37
2018-10-02T16:12:58.964Z,12.13
2018-10-02T16:15:28.300Z,6.20
2018-10-02T16:17:56.896Z,11.87
2018-10-02T16:20:25.604Z,6.10
2018-10-02T16:22:54.224Z,5.87
2018-10-02T16:25:23.031Z,6.37
2018-10-02T16:27:51.679Z,4.90
2018-10-02T16:30:20.468Z,5.23
2018-10-02T16:32:49.037Z,4.03
2018-10-02T16:35:17.754Z,6.30
2018-10-02T16:37:46.437Z,5.83
2018-10-02T16:40:15.343Z,7.67
2018-10-02T16:42:43.935Z,5.10
2018-10-02T16:45:12.699Z,9.40
2018-10-02T16:47:41.281Z,6.17
2018-10-02T16:50:09.964Z,5.87
2018-10-02T16:52:39.025Z,7.03
2018-10-02T16:55:07.752Z,8.07
2018-10-02T16:57:37.317Z,4.73
2018-10-02T17:00:06.326Z,6.80
2018-10-02T17:02:34.957Z,6.87
2018-10-02T17:05:03.718Z,6.43
2018-10-02T17:07:32.481Z,6.23
2018-10-02T17:10:01.099Z,6.83
2018-10-02T17:12:29.678Z,6.07
2018-10-02T17:14:58.413Z,4.67
2018-10-02T17:17:27.004Z,6.97
2018-10-02T17:19:55.622Z,9.43
2018-10-02T17:22:24.244Z,8.90
2018-10-02T17:24:53.008Z,8.40
2018-10-02T17:27:21.637Z,10.77
2018-10-02T17:29:50.323Z,9.97
2018-10-02T17:32:18.918Z,9.33
2018-10-02T17:34:47.500Z,12.23
2018-10-02T17:37:16.114Z,12.67
2018-10-02T17:39:44.792Z,16.40
2018-10-02T17:42:13.686Z,10.67
2018-10-02T17:44:42.339Z,10.00
2018-10-02T17:47:11.050Z,9.37
2018-10-02T17:49:39.590Z,12.87
2018-10-02T17:52:08.935Z,10.10
2018-10-02T17:54:37.516Z,6.87
2018-10-02T17:57:06.134Z,8.27
2018-10-02T17:59:34.821Z,8.30
2018-10-02T18:02:03.782Z,10.53
2018-10-02T18:04:32.403Z,7.63
2018-10-02T18:07:01.024Z,11.87
2018-10-02T18:09:29.615Z,10.47
2018-10-02T18:11:58.225Z,25.10
2018-10-02T18:14:26.834Z,8.80
2018-10-02T18:16:55.487Z,10.80
2018-10-02T18:19:24.145Z,18.60
2018-10-02T18:21:52.699Z,11.93
2018-10-02T18:24:21.268Z,15.67
2018-10-02T18:26:49.853Z,10.77
2018-10-02T18:29:18.480Z,15.70
2018-10-02T18:31:47.371Z,14.80
2018-10-02T18:34:16.302Z,11.13
2018-10-02T18:36:44.994Z,9.90
2018-10-02T18:39:13.690Z,7.50
2018-10-02T18:41:42.385Z,8.00
2018-10-02T18:44:11.013Z,7.03
2018-10-02T18:46:39.624Z,11.87
2018-10-02T18:49:08.682Z,8.77
2018-10-02T18:51:37.880Z,6.17
2018-10-02T18:54:06.992Z,9.57
2018-10-02T18:56:35.977Z,7.10
2018-10-02T18:59:04.744Z,7.83
2018-10-02T19:01:33.357Z,8.90
2018-10-02T19:04:02.650Z,7.80
2018-10-02T19:06:31.600Z,7.67
2018-10-02T19:09:05.291Z,9.40
2018-10-02T19:11:39.149Z,8.93
2018-10-02T19:14:07.877Z,6.83
2018-10-02T19:16:36.697Z,6.17
2018-10-02T19:19:05.356Z,6.33
2018-10-02T19:21:33.950Z,5.30
2018-10-02T19:24:02.540Z,9.70
2018-10-02T19:26:31.300Z,8.77
2018-10-02T19:28:59.870Z,7.77
2018-10-02T19:31:33.614Z,5.47
2018-10-02T19:34:02.207Z,6.00
2018-10-02T19:36:30.767Z,6.90
2018-10-02T19:39:01.251Z,8.07
2018-10-02T19:41:30.327Z,6.57
2018-10-02T19:43:59.117Z,8.13
2018-10-02T19:46:31.829Z,6.47
2018-10-02T19:49:00.413Z,5.63
2018-10-02T19:51:34.294Z,12.50
2018-10-02T19:54:02.886Z,7.50
2018-10-02T19:56:31.414Z,9.07
2018-10-02T19:59:00.026Z,10.20
2018-10-02T20:01:28.768Z,7.47
2018-10-02T20:03:57.410Z,7.87
2018-10-02T20:06:26.010Z,8.60
2018-10-02T20:08:54.635Z,6.03
2018-10-02T20:11:23.207Z,6.83
2018-10-02T20:13:51.796Z,5.57
2018-10-02T20:16:20.622Z,7.47
2018-10-02T20:18:49.509Z,5.53
2018-10-02T20:21:18.193Z,7.73
2018-10-02T20:23:46.952Z,5.87
2018-10-02T20:26:15.574Z,5.47
2018-10-02T20:28:44.153Z,7.03
2018-10-02T20:31:12.758Z,6.77
2018-10-02T20:33:41.312Z,4.13
2018-10-02T20:36:10.032Z,7.07
2018-10-02T20:38:38.662Z,6.97
2018-10-02T20:41:07.227Z,9.60
2018-10-02T20:43:35.994Z,5.03
2018-10-02T20:46:04.588Z,6.00
2018-10-02T20:48:33.131Z,9.17
2018-10-02T20:51:01.792Z,8.30
2018-10-02T20:53:30.448Z,5.20
2018-10-02T20:55:59.195Z,6.67
2018-10-02T20:58:27.759Z,9.03
2018-10-02T21:00:56.366Z,6.13
2018-10-02T21:03:24.909Z,10.50
2018-10-02T21:05:53.458Z,8.60
2018-10-02T21:08:22.100Z,8.07
2018-10-02T21:10:50.733Z,5.87
2018-10-02T21:13:19.330Z,6.97
2018-10-02T21:15:47.897Z,5.03
2018-10-02T21:18:16.494Z,4.93
2018-10-02T21:20:45.068Z,4.90
2018-10-02T21:23:13.615Z,4.13
2018-10-02T21:25:42.830Z,4.17
2018-10-02T21:28:11.494Z,6.87
2018-10-02T21:30:40.962Z,7.47
2018-10-02T21:33:09.648Z,5.07
2018-10-02T21:35:38.202Z,8.93
2018-10-02T21:38:06.806Z,4.23
2018-10-02T21:40:35.460Z,7.00
2018-10-02T21:43:04.046Z,4.57
2018-10-02T21:45:33.046Z,4.53
2018-10-02T21:48:01.838Z,5.90
2018-10-02T21:50:30.447Z,5.17
2018-10-02T21:52:59.862Z,6.47
2018-10-02T21:55:28.397Z,4.43
2018-10-02T21:57:56.990Z,3.20
2018-10-02T22:00:26.030Z,3.97
2018-10-02T22:02:54.859Z,8.00
2018-10-02T22:05:24.182Z,6.43
2018-10-02T22:07:52.890Z,5.00
2018-10-02T22:10:21.557Z,4.53
2018-10-02T22:12:50.322Z,6.13
2018-10-02T22:15:19.006Z,4.67
2018-10-02T22:17:47.776Z,7.53
2018-10-02T22:20:16.337Z,6.03
2018-10-02T22:22:44.872Z,5.97
2018-10-02T22:25:13.809Z,5.33
2018-10-02T22:27:43.106Z,5.80
2018-10-02T22:30:13.134Z,5.70
2018-10-02T22:32:43.186Z,5.77
2018-10-02T22:35:12.087Z,8.73
2018-10-02T22:37:40.742Z,6.23
2018-10-02T22:40:09.702Z,5.90
2018-10-02T22:42:38.333Z,5.63
2018-10-02T22:45:06.888Z,6.10
2018-10-02T22:47:35.623Z,5.60
2018-10-02T22:50:04.467Z,4.70
2018-10-02T22:52:33.267Z,5.30
2018-10-02T22:55:02.046Z,7.57
2018-10-02T22:57:31.370Z,6.17
2018-10-02T23:00:00.133Z,5.40
2018-10-02T23:02:28.715Z,7.10
2018-10-02T23:04:58.398Z,7.53
2018-10-02T23:07:26.981Z,7.90
2018-10-02T23:09:55.728Z,7.03
2018-10-02T23:12:25.105Z,8.83
2018-10-02T23:14:53.983Z,7.53
2018-10-02T23:17:22.601Z,7.03
2018-10-02T23:19:51.184Z,6.77
2018-10-02T23:22:19.761Z,6.87
2018-10-02T23:24:48.346Z,7.53
2018-10-02T23:27:16.982Z,7.90
2018-10-02T23:29:46.265Z,8.17
2018-10-02T23:32:16.594Z,8.70
2018-10-02T23:34:45.274Z,7.97
2018-10-02T23:37:14.002Z,9.23
2018-10-02T23:39:43.022Z,7.67
2018-10-02T23:42:11.636Z,7.30
2018-10-02T23:44:40.241Z,7.07
2018-10-02T23:47:08.822Z,7.97
2018-10-02T23:49:37.410Z,6.60
2018-10-02T23:52:06.903Z,7.57
2018-10-02T23:54:36.085Z,7.63
2018-10-02T23:57:04.827Z,8.80
2018-10-02T23:59:33.495Z,7.60
