createdAt,value
2022-12-09T00:01:09.099Z,14.70
2022-12-09T00:03:38.048Z,14.70
2022-12-09T00:06:07.318Z,14.70
2022-12-09T00:08:36.376Z,14.60
2022-12-09T00:11:05.270Z,14.60
2022-12-09T00:13:33.716Z,14.60
2022-12-09T00:16:06.110Z,14.60
2022-12-09T00:18:34.871Z,14.50
2022-12-09T00:21:12.414Z,14.50
2022-12-09T00:23:40.877Z,14.50
2022-12-09T00:26:09.416Z,14.60
2022-12-09T00:28:38.143Z,14.70
2022-12-09T00:31:08.630Z,14.70
2022-12-09T00:33:37.213Z,14.80
2022-12-09T00:36:06.481Z,14.80
2022-12-09T00:38:35.153Z,14.80
2022-12-09T00:41:03.802Z,14.80
2022-12-09T00:43:32.302Z,14.80
2022-12-09T00:46:02.056Z,14.80
2022-12-09T00:48:34.600Z,14.80
2022-12-09T00:51:03.393Z,14.70
2022-12-09T00:53:31.822Z,14.70
2022-12-09T00:56:00.443Z,14.80
2022-12-09T00:58:29.088Z,14.80
2022-12-09T01:00:57.956Z,14.70
2022-12-09T01:03:26.698Z,14.70
2022-12-09T01:05:56.725Z,14.70
2022-12-09T01:08:25.376Z,14.60
2022-12-09T01:10:53.825Z,14.50
2022-12-09T01:13:22.329Z,14.50
2022-12-09T01:15:50.847Z,14.50
2022-12-09T01:18:19.308Z,14.70
2022-12-09T01:20:56.638Z,14.70
2022-12-09T01:23:26.828Z,14.70
2022-12-09T01:25:55.522Z,14.60
2022-12-09T01:28:24.152Z,14.60
2022-12-09T01:30:52.985Z,14.60
2022-12-09T01:33:21.608Z,14.50
2022-12-09T01:35:50.096Z,14.50
2022-12-09T01:38:18.482Z,14.50
2022-12-09T01:40:48.448Z,14.50
2022-12-09T01:43:18.586Z,14.40
2022-12-09T01:45:47.233Z,14.40
2022-12-09T01:48:16.669Z,14.40
2022-12-09T01:50:47.996Z,14.40
2022-12-09T01:53:17.399Z,14.30
2022-12-09T01:55:46.404Z,14.30
2022-12-09T01:58:17.270Z,14.30
2022-12-09T02:00:45.795Z,14.30
2022-12-09T02:03:14.479Z,14.40
2022-12-09T02:05:43.364Z,14.50
2022-12-09T02:08:13.353Z,14.50
2022-12-09T02:10:46.962Z,14.40
2022-12-09T02:13:20.459Z,14.40
2022-12-09T02:15:51.600Z,14.40
2022-12-09T02:18:22.985Z,14.50
2022-12-09T02:20:55.504Z,14.50
2022-12-09T02:23:25.758Z,14.50
2022-12-09T02:25:56.221Z,14.50
2022-12-09T02:28:37.945Z,14.50
2022-12-09T02:31:15.077Z,14.50
2022-12-09T02:33:46.212Z,14.50
2022-12-09T02:36:17.690Z,14.50
2022-12-09T02:38:46.891Z,14.50
2022-12-09T02:41:16.485Z,14.50
2022-12-09T02:43:50.062Z,14.50
2022-12-09T02:46:19.961Z,14.60
2022-12-09T02:48:52.298Z,14.50
2022-12-09T02:51:24.015Z,14.50
2022-12-09T02:53:54.805Z,14.50
2022-12-09T02:56:24.300Z,14.50
2022-12-09T02:58:52.935Z,14.50
2022-12-09T03:01:23.110Z,14.50
2022-12-09T03:03:52.259Z,14.50
2022-12-09T03:06:24.195Z,14.50
2022-12-09T03:08:54.065Z,14.40
2022-12-09T03:11:23.273Z,14.50
2022-12-09T03:13:54.060Z,14.50
2022-12-09T03:16:26.102Z,14.50
2022-12-09T03:18:57.382Z,14.50
2022-12-09T03:21:28.075Z,14.60
2022-12-09T03:23:57.908Z,14.60
2022-12-09T03:26:28.606Z,14.50
2022-12-09T03:28:57.333Z,14.60
2022-12-09T03:31:29.417Z,14.60
2022-12-09T03:34:00.082Z,14.70
2022-12-09T03:36:33.074Z,14.70
2022-12-09T03:39:02.237Z,14.60
2022-12-09T03:41:31.588Z,14.60
2022-12-09T03:44:01.167Z,14.60
2022-12-09T03:46:30.614Z,14.70
2022-12-09T03:48:59.335Z,14.60
2022-12-09T03:51:30.170Z,14.60
2022-12-09T03:54:03.323Z,14.70
2022-12-09T03:56:34.313Z,14.60
2022-12-09T03:59:04.225Z,14.60
2022-12-09T04:01:33.784Z,14.60
2022-12-09T04:04:02.501Z,14.50
2022-12-09T04:06:31.101Z,14.50
2022-12-09T04:09:02.352Z,14.50
2022-12-09T04:11:33.493Z,14.40
2022-12-09T04:14:01.944Z,14.40
2022-12-09T04:16:30.473Z,14.40
2022-12-09T04:18:59.156Z,14.50
2022-12-09T04:21:27.966Z,14.40
2022-12-09T04:23:56.547Z,14.50
2022-12-09T04:26:25.249Z,14.40
2022-12-09T04:28:55.025Z,14.40
2022-12-09T04:31:23.661Z,14.30
2022-12-09T04:33:52.185Z,14.30
2022-12-09T04:36:21.775Z,14.30
2022-12-09T04:38:50.386Z,14.20
2022-12-09T04:41:18.964Z,14.20
2022-12-09T04:43:48.994Z,14.20
2022-12-09T04:46:19.605Z,14.20
2022-12-09T04:48:48.704Z,14.30
2022-12-09T04:51:17.702Z,14.30
2022-12-09T04:53:46.388Z,14.20
2022-12-09T04:56:15.955Z,14.20
2022-12-09T04:58:44.931Z,14.20
2022-12-09T05:01:14.572Z,14.20
2022-12-09T05:03:45.678Z,14.20
2022-12-09T05:06:15.551Z,14.40
2022-12-09T05:08:44.132Z,14.50
2022-12-09T05:11:14.815Z,14.70
2022-12-09T05:13:43.708Z,14.70
2022-12-09T05:16:16.407Z,14.80
2022-12-09T05:18:48.166Z,14.80
2022-12-09T05:21:18.024Z,14.80
2022-12-09T05:23:46.762Z,14.80
2022-12-09T05:26:16.705Z,14.80
2022-12-09T05:28:45.598Z,14.80
2022-12-09T05:31:17.120Z,14.90
2022-12-09T05:33:47.858Z,14.90
2022-12-09T05:36:18.393Z,14.90
2022-12-09T05:38:47.027Z,15.00
2022-12-09T05:41:15.928Z,14.90
2022-12-09T05:43:44.656Z,15.00
2022-12-09T05:46:13.980Z,15.00
2022-12-09T05:48:42.640Z,15.10
2022-12-09T05:51:14.190Z,15.10
2022-12-09T05:53:42.777Z,15.20
2022-12-09T05:56:11.496Z,15.30
2022-12-09T05:58:40.261Z,15.30
2022-12-09T06:01:09.587Z,15.30
2022-12-09T06:03:38.540Z,15.30
2022-12-09T06:06:07.695Z,15.40
2022-12-09T06:08:38.612Z,15.40
2022-12-09T06:11:11.183Z,15.40
2022-12-09T06:13:40.058Z,15.50
2022-12-09T06:16:09.848Z,15.50
2022-12-09T06:18:38.568Z,15.50
2022-12-09T06:21:07.618Z,15.60
2022-12-09T06:23:37.267Z,15.70
2022-12-09T06:26:07.544Z,15.60
2022-12-09T06:28:36.044Z,15.70
2022-12-09T06:31:04.491Z,15.50
2022-12-09T06:36:22.635Z,15.50
2022-12-09T06:38:51.392Z,15.50
2022-12-09T06:41:21.393Z,15.50
2022-12-09T06:43:50.224Z,15.60
2022-12-09T06:46:20.391Z,15.60
2022-12-09T06:48:49.151Z,15.70
2022-12-09T06:51:18.420Z,15.70
2022-12-09T06:53:48.127Z,15.70
2022-12-09T06:56:16.931Z,15.70
2022-12-09T06:58:47.584Z,15.70
2022-12-09T07:01:17.245Z,15.70
2022-12-09T07:03:47.776Z,15.70
2022-12-09T07:06:21.021Z,15.80
2022-12-09T07:08:50.023Z,15.80
2022-12-09T07:11:18.610Z,15.80
2022-12-09T07:13:49.170Z,15.90
2022-12-09T07:16:17.878Z,15.90
2022-12-09T07:18:46.357Z,15.90
2022-12-09T07:21:16.314Z,15.90
2022-12-09T07:23:45.460Z,15.90
2022-12-09T07:26:14.393Z,16.00
2022-12-09T07:28:43.572Z,16.00
2022-12-09T07:31:20.170Z,16.10
2022-12-09T07:33:49.108Z,16.10
2022-12-09T07:36:20.991Z,16.10
2022-12-09T07:38:50.492Z,16.10
2022-12-09T07:41:19.673Z,16.20
2022-12-09T07:43:49.126Z,16.10
2022-12-09T07:46:20.179Z,16.10
2022-12-09T07:48:49.330Z,16.10
2022-12-09T07:51:18.483Z,16.20
2022-12-09T07:53:47.918Z,16.40
2022-12-09T07:56:17.088Z,16.50
2022-12-09T07:58:48.224Z,16.60
2022-12-09T08:01:18.170Z,16.60
2022-12-09T08:03:48.511Z,16.60
2022-12-09T08:06:18.445Z,16.50
2022-12-09T08:08:47.381Z,16.50
2022-12-09T08:11:17.333Z,16.60
2022-12-09T08:13:46.293Z,16.50
2022-12-09T08:16:16.040Z,16.50
2022-12-09T08:18:44.820Z,16.50
2022-12-09T08:21:16.758Z,16.40
2022-12-09T08:23:45.727Z,16.30
2022-12-09T08:26:15.255Z,16.20
2022-12-09T08:28:44.402Z,16.20
2022-12-09T08:31:14.596Z,16.20
2022-12-09T08:33:43.396Z,16.30
2022-12-09T08:36:13.848Z,16.30
2022-12-09T08:38:44.219Z,16.40
2022-12-09T08:41:14.143Z,16.60
2022-12-09T08:43:42.933Z,16.60
2022-12-09T08:46:12.080Z,16.70
2022-12-09T08:48:41.586Z,16.70
2022-12-09T08:51:11.297Z,16.70
2022-12-09T08:53:40.079Z,16.80
2022-12-09T08:56:11.717Z,16.70
2022-12-09T08:58:41.041Z,16.60
2022-12-09T09:01:15.630Z,16.60
2022-12-09T09:03:44.862Z,16.60
2022-12-09T09:06:14.364Z,16.60
2022-12-09T09:08:43.444Z,16.50
2022-12-09T09:11:14.381Z,16.50
2022-12-09T09:13:44.342Z,16.50
2022-12-09T09:16:14.874Z,16.50
2022-12-09T09:18:43.984Z,16.30
2022-12-09T09:21:14.148Z,16.30
2022-12-09T09:23:43.823Z,16.30
2022-12-09T09:26:14.630Z,16.30
2022-12-09T09:28:43.231Z,16.40
2022-12-09T09:31:12.680Z,16.40
2022-12-09T09:33:41.760Z,16.40
2022-12-09T09:36:12.925Z,16.40
2022-12-09T09:38:41.784Z,16.40
2022-12-09T09:41:18.177Z,16.40
2022-12-09T09:43:47.166Z,16.50
2022-12-09T09:46:19.913Z,16.40
2022-12-09T09:48:49.580Z,16.60
2022-12-09T09:51:19.903Z,16.60
2022-12-09T09:53:51.298Z,16.70
2022-12-09T09:56:26.213Z,16.80
2022-12-09T09:58:58.111Z,16.90
2022-12-09T10:01:28.088Z,17.00
2022-12-09T10:04:01.800Z,17.00
2022-12-09T10:06:35.301Z,17.20
2022-12-09T10:09:05.722Z,17.20
2022-12-09T10:11:40.212Z,17.20
2022-12-09T10:14:15.492Z,17.40
2022-12-09T10:16:46.606Z,17.40
2022-12-09T10:19:19.609Z,17.50
2022-12-09T10:21:51.363Z,17.60
2022-12-09T10:24:22.327Z,17.60
2022-12-09T10:26:57.060Z,17.60
2022-12-09T10:29:28.473Z,17.60
2022-12-09T10:31:57.052Z,17.60
2022-12-09T10:34:26.728Z,17.70
2022-12-09T10:36:55.379Z,17.60
2022-12-09T10:39:24.312Z,17.70
2022-12-09T10:42:13.630Z,17.80
2022-12-09T10:44:42.444Z,17.80
2022-12-09T10:47:20.905Z,17.70
2022-12-09T10:49:51.111Z,17.70
2022-12-09T10:52:22.926Z,17.80
2022-12-09T10:54:51.709Z,17.90
2022-12-09T10:57:25.953Z,17.90
2022-12-09T10:59:59.406Z,18.10
2022-12-09T11:02:28.808Z,18.10
2022-12-09T11:04:58.234Z,18.20
2022-12-09T11:07:27.273Z,18.20
2022-12-09T11:10:05.989Z,18.20
2022-12-09T11:12:41.327Z,18.30
2022-12-09T11:15:25.058Z,18.40
2022-12-09T11:17:58.568Z,18.50
2022-12-09T11:20:29.260Z,18.50
2022-12-09T11:23:02.505Z,18.50
2022-12-09T11:25:31.906Z,18.50
2022-12-09T11:28:03.660Z,18.50
2022-12-09T11:30:33.509Z,18.50
2022-12-09T11:33:03.623Z,18.60
2022-12-09T11:35:34.151Z,18.70
2022-12-09T11:38:04.495Z,18.80
2022-12-09T11:40:33.720Z,18.80
2022-12-09T11:43:03.530Z,18.90
2022-12-09T11:45:32.688Z,18.90
2022-12-09T11:50:53.615Z,19.00
2022-12-09T11:53:27.650Z,19.10
2022-12-09T11:55:59.260Z,19.10
2022-12-09T11:58:30.667Z,19.20
2022-12-09T12:01:01.603Z,19.20
2022-12-09T12:03:33.041Z,19.20
2022-12-09T12:06:02.609Z,19.20
2022-12-09T12:08:33.163Z,19.30
2022-12-09T12:11:02.672Z,19.40
2022-12-09T12:13:34.139Z,19.50
2022-12-09T12:16:07.050Z,19.50
2022-12-09T12:18:39.328Z,19.60
2022-12-09T12:21:18.384Z,19.70
2022-12-09T12:24:03.353Z,19.60
2022-12-09T12:26:33.885Z,19.70
2022-12-09T12:29:14.039Z,19.70
2022-12-09T12:31:53.319Z,19.70
2022-12-09T12:34:27.854Z,19.80
2022-12-09T12:37:01.366Z,19.90
2022-12-09T12:39:39.568Z,20.10
2022-12-09T12:42:13.451Z,20.20
2022-12-09T12:45:06.191Z,20.30
2022-12-09T12:47:38.416Z,20.40
2022-12-09T12:50:27.497Z,20.40
2022-12-09T12:53:01.101Z,20.50
2022-12-09T12:55:44.386Z,20.40
2022-12-09T12:58:16.811Z,20.40
2022-12-09T13:00:52.374Z,20.30
2022-12-09T13:03:23.233Z,20.30
2022-12-09T13:05:53.294Z,20.40
2022-12-09T13:08:24.457Z,20.40
2022-12-09T13:10:53.937Z,20.30
2022-12-09T13:13:23.427Z,20.50
2022-12-09T13:15:54.288Z,20.40
2022-12-09T13:18:26.766Z,20.40
2022-12-09T13:20:56.207Z,20.40
2022-12-09T13:23:35.796Z,20.40
2022-12-09T13:26:10.942Z,20.40
2022-12-09T13:28:45.158Z,20.50
2022-12-09T13:31:18.579Z,20.40
2022-12-09T13:33:53.635Z,20.30
2022-12-09T13:36:24.026Z,20.30
2022-12-09T13:38:52.380Z,20.10
2022-12-09T13:41:57.446Z,20.10
2022-12-09T13:44:28.519Z,20.10
2022-12-09T13:47:13.464Z,20.00
2022-12-09T13:49:42.022Z,19.90
2022-12-09T13:52:10.507Z,19.90
2022-12-09T13:54:47.011Z,19.80
2022-12-09T13:57:20.762Z,19.80
2022-12-09T13:59:51.657Z,19.80
2022-12-09T14:02:25.343Z,19.80
2022-12-09T14:05:00.979Z,19.80
2022-12-09T14:07:33.129Z,19.80
2022-12-09T14:10:01.941Z,19.60
2022-12-09T14:12:48.607Z,19.70
2022-12-09T14:15:31.803Z,19.70
2022-12-09T14:18:02.993Z,19.70
2022-12-09T14:20:33.485Z,19.70
2022-12-09T14:23:12.147Z,19.70
2022-12-09T14:25:51.088Z,19.60
2022-12-09T14:28:36.422Z,19.70
2022-12-09T14:31:08.682Z,19.70
2022-12-09T14:33:40.209Z,19.70
2022-12-09T14:36:20.778Z,19.70
2022-12-09T14:39:22.550Z,19.70
2022-12-09T14:41:46.196Z,19.70
2022-12-09T14:44:20.627Z,19.60
2022-12-09T14:46:54.301Z,19.50
2022-12-09T14:49:25.956Z,19.50
2022-12-09T14:51:56.599Z,19.50
2022-12-09T14:54:26.601Z,19.40
2022-12-09T14:56:58.111Z,19.30
2022-12-09T14:59:27.165Z,19.20
2022-12-09T15:01:56.525Z,19.10
2022-12-09T15:04:30.029Z,19.10
2022-12-09T15:07:08.770Z,19.10
2022-12-09T15:09:37.362Z,19.00
2022-12-09T15:12:09.492Z,19.00
2022-12-09T15:14:38.063Z,19.00
2022-12-09T15:17:06.519Z,18.90
2022-12-09T15:19:59.865Z,18.90
2022-12-09T15:22:25.599Z,18.90
2022-12-09T15:24:56.222Z,18.90
2022-12-09T15:27:25.573Z,18.80
2022-12-09T15:29:54.277Z,18.80
2022-12-09T15:32:24.440Z,18.80
2022-12-09T15:34:54.548Z,18.80
2022-12-09T15:37:25.022Z,18.80
2022-12-09T15:39:56.348Z,18.70
2022-12-09T15:42:27.730Z,18.70
2022-12-09T15:44:59.628Z,18.70
2022-12-09T15:47:29.439Z,18.70
2022-12-09T15:50:01.921Z,18.70
2022-12-09T15:52:32.581Z,18.70
2022-12-09T15:55:06.743Z,18.60
2022-12-09T15:57:36.462Z,18.70
2022-12-09T16:00:05.677Z,18.60
2022-12-09T16:02:35.978Z,18.50
2022-12-09T16:05:07.314Z,18.50
2022-12-09T16:07:35.868Z,18.50
2022-12-09T16:10:06.718Z,18.40
2022-12-09T16:12:36.502Z,18.20
2022-12-09T16:15:05.416Z,18.30
2022-12-09T16:17:34.989Z,18.30
2022-12-09T16:20:18.202Z,18.30
2022-12-09T16:22:49.637Z,18.30
2022-12-09T16:25:21.677Z,18.40
2022-12-09T16:27:51.728Z,18.30
2022-12-09T16:30:21.601Z,18.30
2022-12-09T16:32:51.476Z,18.20
2022-12-09T16:35:21.670Z,18.20
2022-12-09T16:38:05.875Z,18.20
2022-12-09T16:40:49.100Z,18.20
2022-12-09T16:43:22.598Z,18.10
2022-12-09T16:45:51.861Z,18.10
2022-12-09T16:48:20.847Z,18.10
2022-12-09T16:50:50.570Z,18.10
2022-12-09T16:53:20.243Z,18.10
2022-12-09T16:55:52.205Z,18.10
2022-12-09T16:58:22.001Z,18.10
2022-12-09T17:00:50.840Z,18.20
2022-12-09T17:03:22.900Z,18.10
2022-12-09T17:05:51.262Z,18.10
2022-12-09T17:08:19.988Z,18.20
2022-12-09T17:10:48.413Z,18.20
2022-12-09T17:13:16.837Z,18.20
2022-12-09T17:15:46.675Z,18.10
2022-12-09T17:18:15.084Z,18.20
2022-12-09T17:20:43.490Z,18.20
2022-12-09T17:23:11.896Z,18.10
2022-12-09T17:25:40.249Z,18.00
2022-12-09T17:28:08.628Z,18.10
2022-12-09T17:30:38.720Z,18.10
2022-12-09T17:33:08.546Z,18.00
2022-12-09T17:35:38.378Z,18.00
2022-12-09T17:38:06.760Z,18.00
2022-12-09T17:40:35.646Z,17.90
2022-12-09T17:43:04.126Z,17.90
2022-12-09T17:45:36.148Z,17.90
2022-12-09T17:48:08.728Z,17.90
2022-12-09T17:50:38.135Z,17.90
2022-12-09T17:53:06.778Z,18.00
2022-12-09T17:55:35.231Z,18.00
2022-12-09T17:58:03.593Z,18.00
2022-12-09T18:00:32.201Z,17.90
2022-12-09T18:03:00.669Z,17.80
2022-12-09T18:05:30.453Z,17.80
2022-12-09T18:07:58.925Z,17.70
2022-12-09T18:10:27.324Z,17.60
2022-12-09T18:12:55.641Z,17.50
2022-12-09T18:15:23.998Z,17.50
2022-12-09T18:17:52.359Z,17.40
2022-12-09T18:20:20.864Z,17.40
2022-12-09T18:22:51.113Z,17.40
2022-12-09T18:25:19.638Z,17.40
2022-12-09T18:27:48.025Z,17.50
2022-12-09T18:30:16.951Z,17.60
2022-12-09T18:32:45.371Z,17.70
2022-12-09T18:35:13.732Z,17.80
2022-12-09T18:37:42.142Z,17.80
2022-12-09T18:40:12.860Z,17.80
2022-12-09T18:42:41.223Z,17.80
2022-12-09T18:45:10.769Z,17.90
2022-12-09T18:47:39.183Z,17.80
2022-12-09T18:50:08.150Z,17.80
2022-12-09T18:52:37.181Z,17.90
2022-12-09T18:55:06.060Z,17.80
2022-12-09T18:57:35.874Z,17.80
2022-12-09T19:00:05.273Z,17.80
2022-12-09T19:02:33.846Z,17.70
2022-12-09T19:05:02.655Z,17.70
2022-12-09T19:07:32.547Z,17.60
2022-12-09T19:10:01.005Z,17.70
2022-12-09T19:12:46.447Z,17.70
2022-12-09T19:15:17.578Z,17.60
2022-12-09T19:17:47.215Z,17.60
2022-12-09T19:20:15.680Z,17.50
2022-12-09T19:22:44.153Z,17.50
2022-12-09T19:25:12.672Z,17.50
2022-12-09T19:27:41.068Z,17.40
2022-12-09T19:30:10.328Z,17.50
2022-12-09T19:32:55.934Z,17.50
2022-12-09T19:35:24.433Z,17.50
2022-12-09T19:37:57.999Z,17.60
2022-12-09T19:40:29.409Z,17.50
2022-12-09T19:42:57.823Z,17.50
2022-12-09T19:45:26.252Z,17.50
2022-12-09T19:47:56.025Z,17.50
2022-12-09T19:50:25.668Z,17.40
2022-12-09T19:52:53.998Z,17.40
2022-12-09T19:55:22.448Z,17.40
2022-12-09T19:57:50.881Z,17.40
2022-12-09T20:00:19.458Z,17.40
2022-12-09T20:02:50.411Z,17.30
2022-12-09T20:05:20.231Z,17.40
2022-12-09T20:07:49.291Z,17.50
2022-12-09T20:10:17.839Z,17.50
2022-12-09T20:12:46.606Z,17.50
2022-12-09T20:15:15.349Z,17.50
2022-12-09T20:17:44.003Z,17.50
2022-12-09T20:20:12.782Z,17.50
2022-12-09T20:22:43.089Z,17.70
2022-12-09T20:25:11.486Z,17.70
2022-12-09T20:27:39.849Z,17.70
2022-12-09T20:30:09.381Z,17.70
2022-12-09T20:32:37.951Z,17.60
2022-12-09T20:35:08.731Z,17.70
2022-12-09T20:37:38.178Z,17.60
2022-12-09T20:40:09.058Z,17.60
2022-12-09T20:42:37.822Z,17.50
2022-12-09T20:45:06.950Z,17.40
2022-12-09T20:47:35.413Z,17.40
2022-12-09T20:50:03.894Z,17.40
2022-12-09T20:52:32.376Z,17.40
2022-12-09T20:55:00.776Z,17.40
2022-12-09T20:57:30.620Z,17.40
2022-12-09T20:59:59.042Z,17.30
2022-12-09T21:02:27.448Z,17.40
2022-12-09T21:04:55.940Z,17.40
2022-12-09T21:07:24.492Z,17.30
2022-12-09T21:09:52.841Z,17.40
2022-12-09T21:12:21.184Z,17.30
2022-12-09T21:14:51.105Z,17.30
2022-12-09T21:17:20.027Z,17.40
2022-12-09T21:19:48.469Z,17.30
2022-12-09T21:22:16.925Z,17.30
2022-12-09T21:24:45.319Z,17.30
2022-12-09T21:27:13.735Z,17.30
2022-12-09T21:29:42.182Z,17.30
2022-12-09T21:32:11.917Z,17.30
2022-12-09T21:34:40.290Z,17.30
2022-12-09T21:37:08.951Z,17.40
2022-12-09T21:39:37.373Z,17.40
2022-12-09T21:42:05.856Z,17.40
2022-12-09T21:44:34.230Z,17.50
2022-12-09T21:47:02.681Z,17.50
2022-12-09T21:49:33.498Z,17.50
2022-12-09T21:52:01.978Z,17.50
2022-12-09T21:54:30.415Z,17.50
2022-12-09T21:56:58.779Z,17.50
2022-12-09T21:59:27.218Z,17.50
2022-12-09T22:01:56.037Z,17.60
2022-12-09T22:04:24.540Z,17.60
2022-12-09T22:06:54.734Z,17.60
2022-12-09T22:09:24.687Z,17.50
2022-12-09T22:11:53.099Z,17.50
2022-12-09T22:14:21.465Z,17.60
2022-12-09T22:16:49.948Z,17.50
2022-12-09T22:19:19.421Z,17.40
2022-12-09T22:21:48.219Z,17.50
2022-12-09T22:24:18.526Z,17.50
2022-12-09T22:26:47.087Z,17.50
2022-12-09T22:29:17.487Z,17.50
2022-12-09T22:31:46.683Z,17.50
2022-12-09T22:34:15.745Z,17.50
2022-12-09T22:36:44.243Z,17.50
2022-12-09T22:39:13.757Z,17.60
2022-12-09T22:41:44.042Z,17.50
2022-12-09T22:44:13.461Z,17.50
2022-12-09T22:46:43.091Z,17.50
2022-12-09T22:49:12.438Z,17.50
2022-12-09T22:51:41.529Z,17.50
2022-12-09T22:54:10.887Z,17.50
2022-12-09T22:56:40.241Z,17.50
2022-12-09T22:59:10.366Z,17.50
2022-12-09T23:01:39.130Z,17.40
2022-12-09T23:04:08.381Z,17.50
2022-12-09T23:06:37.476Z,17.50
2022-12-09T23:09:06.331Z,17.50
2022-12-09T23:11:34.698Z,17.50
2022-12-09T23:14:03.226Z,17.50
2022-12-09T23:16:32.969Z,17.60
2022-12-09T23:19:01.343Z,17.60
2022-12-09T23:21:30.815Z,17.70
2022-12-09T23:24:00.103Z,17.70
2022-12-09T23:26:29.265Z,17.70
2022-12-09T23:28:58.737Z,17.70
2022-12-09T23:31:27.992Z,17.70
2022-12-09T23:33:57.955Z,17.70
2022-12-09T23:36:27.277Z,17.70
2022-12-09T23:38:55.992Z,17.70
2022-12-09T23:41:25.054Z,17.60
2022-12-09T23:43:53.956Z,17.70
2022-12-09T23:46:23.550Z,17.70
2022-12-09T23:48:52.460Z,17.70
2022-12-09T23:51:23.844Z,17.70
2022-12-09T23:53:53.144Z,17.70
2022-12-09T23:56:22.421Z,17.70
2022-12-09T23:58:54.211Z,17.70
