createdAt,value
2018-03-02T00:01:01.751Z,10.32
2018-03-02T00:03:30.032Z,10.45
2018-03-02T00:05:58.331Z,8.40
2018-03-02T00:08:26.628Z,9.60
2018-03-02T00:10:54.928Z,10.45
2018-03-02T00:13:23.329Z,10.40
2018-03-02T00:15:52.419Z,9.52
2018-03-02T00:18:21.456Z,8.68
2018-03-02T00:20:49.740Z,8.85
2018-03-02T00:23:18.041Z,9.88
2018-03-02T00:25:46.324Z,11.05
2018-03-02T00:28:14.615Z,8.85
2018-03-02T00:30:42.881Z,9.65
2018-03-02T00:33:11.197Z,9.38
2018-03-02T00:35:39.529Z,10.98
2018-03-02T00:38:07.812Z,7.97
2018-03-02T00:40:36.098Z,11.82
2018-03-02T00:43:04.371Z,9.32
2018-03-02T00:45:32.679Z,10.43
2018-03-02T00:48:00.975Z,8.70
2018-03-02T00:50:29.289Z,9.20
2018-03-02T00:52:57.561Z,10.32
2018-03-02T00:55:25.828Z,8.93
2018-03-02T00:57:54.111Z,9.05
2018-03-02T01:00:22.388Z,10.05
2018-03-02T01:02:50.788Z,10.88
2018-03-02T01:05:19.044Z,9.85
2018-03-02T01:07:47.340Z,10.52
2018-03-02T01:10:15.619Z,11.30
2018-03-02T01:12:43.884Z,9.57
2018-03-02T01:15:12.172Z,11.68
2018-03-02T01:17:40.476Z,11.02
2018-03-02T01:20:09.537Z,10.27
2018-03-02T01:22:37.821Z,11.93
2018-03-02T01:25:06.135Z,9.45
2018-03-02T01:27:35.219Z,9.70
2018-03-02T01:30:03.495Z,11.88
2018-03-02T01:32:32.547Z,9.30
2018-03-02T01:35:00.823Z,8.77
2018-03-02T01:37:29.124Z,12.07
2018-03-02T01:39:57.395Z,11.07
2018-03-02T01:42:25.660Z,11.12
2018-03-02T01:44:53.956Z,10.18
2018-03-02T01:47:22.222Z,13.73
2018-03-02T01:49:50.562Z,14.77
2018-03-02T01:52:19.565Z,11.48
2018-03-02T01:54:47.983Z,10.82
2018-03-02T01:57:16.268Z,11.32
2018-03-02T01:59:44.534Z,9.95
2018-03-02T02:02:12.831Z,11.60
2018-03-02T02:04:41.103Z,9.95
2018-03-02T02:07:10.160Z,13.65
2018-03-02T02:09:38.565Z,11.55
2018-03-02T02:12:06.859Z,10.55
2018-03-02T02:14:35.936Z,9.68
2018-03-02T02:17:04.211Z,8.88
2018-03-02T02:19:32.490Z,10.93
2018-03-02T02:22:00.791Z,11.25
2018-03-02T02:24:29.854Z,11.05
2018-03-02T02:26:58.146Z,10.35
2018-03-02T02:29:26.439Z,11.43
2018-03-02T02:31:55.482Z,12.37
2018-03-02T02:34:23.761Z,12.07
2018-03-02T02:36:52.047Z,12.37
2018-03-02T02:39:20.323Z,11.98
2018-03-02T02:41:48.620Z,10.32
2018-03-02T02:44:16.980Z,11.93
2018-03-02T02:46:45.267Z,10.13
2018-03-02T02:49:13.562Z,11.38
2018-03-02T02:51:41.855Z,8.98
2018-03-02T02:54:10.901Z,12.77
2018-03-02T02:56:39.208Z,7.60
2018-03-02T02:59:07.496Z,8.20
2018-03-02T03:01:35.809Z,10.98
2018-03-02T03:04:05.648Z,11.07
2018-03-02T03:06:33.908Z,11.73
2018-03-02T03:09:02.285Z,9.27
2018-03-02T03:11:30.547Z,10.32
2018-03-02T03:13:59.611Z,10.57
2018-03-02T03:16:27.884Z,10.88
2018-03-02T03:18:56.196Z,11.73
2018-03-02T03:21:25.263Z,12.50
2018-03-02T03:23:53.525Z,8.63
2018-03-02T03:26:21.823Z,11.02
2018-03-02T03:28:50.108Z,10.82
2018-03-02T03:31:19.171Z,11.73
2018-03-02T03:33:47.448Z,10.82
2018-03-02T03:36:15.734Z,11.10
2018-03-02T03:38:44.005Z,10.70
2018-03-02T03:41:12.307Z,8.55
2018-03-02T03:43:40.671Z,10.20
2018-03-02T03:46:08.924Z,11.00
2018-03-02T03:48:37.196Z,8.95
2018-03-02T03:51:05.951Z,9.63
2018-03-02T03:53:34.991Z,12.37
2018-03-02T03:56:03.289Z,10.65
2018-03-02T03:58:31.583Z,10.25
2018-03-02T04:01:00.643Z,8.95
2018-03-02T04:03:28.917Z,9.07
2018-03-02T04:05:57.215Z,10.82
2018-03-02T04:08:25.485Z,12.05
2018-03-02T04:10:53.782Z,8.65
2018-03-02T04:13:22.041Z,7.65
2018-03-02T04:15:50.457Z,9.55
2018-03-02T04:18:19.500Z,11.70
2018-03-02T04:20:47.807Z,10.57
2018-03-02T04:23:16.189Z,10.68
2018-03-02T04:25:44.461Z,10.40
2018-03-02T04:28:12.743Z,13.60
2018-03-02T04:30:41.044Z,10.23
2018-03-02T04:33:10.102Z,12.48
2018-03-02T04:35:38.496Z,8.68
2018-03-02T04:38:07.621Z,11.98
2018-03-02T04:40:35.912Z,12.55
2018-03-02T04:43:04.183Z,7.78
2018-03-02T04:45:32.467Z,10.40
2018-03-02T04:48:00.739Z,12.32
2018-03-02T04:50:29.040Z,12.48
2018-03-02T04:52:57.295Z,9.70
2018-03-02T04:55:25.595Z,12.27
2018-03-02T04:57:53.869Z,8.52
2018-03-02T05:00:22.144Z,10.70
2018-03-02T05:02:50.448Z,8.48
2018-03-02T05:05:18.714Z,8.82
2018-03-02T05:07:46.992Z,9.00
2018-03-02T05:10:15.287Z,10.55
2018-03-02T05:12:43.604Z,8.13
2018-03-02T05:15:12.651Z,9.02
2018-03-02T05:17:40.928Z,8.02
2018-03-02T05:20:09.236Z,9.82
2018-03-02T05:22:37.499Z,10.70
2018-03-02T05:25:05.784Z,9.57
2018-03-02T05:27:34.047Z,10.35
2018-03-02T05:30:02.390Z,10.50
2018-03-02T05:32:30.644Z,11.85
2018-03-02T05:34:58.963Z,11.07
2018-03-02T05:37:27.251Z,10.95
2018-03-02T05:39:55.561Z,10.10
2018-03-02T05:42:24.617Z,7.93
2018-03-02T05:44:52.884Z,8.05
2018-03-02T05:47:21.177Z,11.50
2018-03-02T05:49:49.444Z,9.98
2018-03-02T05:52:17.735Z,11.25
2018-03-02T05:54:46.012Z,9.15
2018-03-02T05:57:14.289Z,11.88
2018-03-02T05:59:42.549Z,8.98
2018-03-02T06:02:10.854Z,10.98
2018-03-02T06:04:39.157Z,8.68
2018-03-02T06:07:08.180Z,8.32
2018-03-02T06:09:36.460Z,9.30
2018-03-02T06:12:04.756Z,10.30
2018-03-02T06:14:33.108Z,7.18
2018-03-02T06:17:01.396Z,6.93
2018-03-02T06:19:29.696Z,5.32
2018-03-02T06:21:57.987Z,9.88
2018-03-02T06:24:26.367Z,6.78
2018-03-02T06:26:54.655Z,8.68
2018-03-02T06:29:23.487Z,11.12
2018-03-02T06:31:51.791Z,8.63
2018-03-02T06:34:20.143Z,10.02
2018-03-02T06:36:49.264Z,7.60
2018-03-02T06:39:17.589Z,9.73
2018-03-02T06:41:45.869Z,10.38
2018-03-02T06:44:14.187Z,8.13
2018-03-02T06:46:42.484Z,8.73
2018-03-02T06:49:10.784Z,7.03
2018-03-02T06:51:39.092Z,7.97
2018-03-02T06:54:08.129Z,8.25
2018-03-02T06:56:36.534Z,9.52
2018-03-02T06:59:04.812Z,9.60
2018-03-02T07:01:33.203Z,10.43
2018-03-02T07:04:01.472Z,7.37
2018-03-02T07:06:29.815Z,8.57
2018-03-02T07:08:58.128Z,11.38
2018-03-02T07:11:26.508Z,8.80
2018-03-02T07:13:54.797Z,7.65
2018-03-02T07:16:23.065Z,7.87
2018-03-02T07:18:51.369Z,9.98
2018-03-02T07:21:20.412Z,11.15
2018-03-02T07:23:48.704Z,12.05
2018-03-02T07:26:16.984Z,11.05
2018-03-02T07:28:45.268Z,7.68
2018-03-02T07:31:13.560Z,11.90
2018-03-02T07:33:41.829Z,11.63
2018-03-02T07:36:10.966Z,8.25
2018-03-02T07:38:39.231Z,7.07
2018-03-02T07:41:07.524Z,10.05
2018-03-02T07:43:35.789Z,9.93
2018-03-02T07:46:04.095Z,10.57
2018-03-02T07:48:32.379Z,10.73
2018-03-02T07:51:00.688Z,8.80
2018-03-02T07:53:29.731Z,10.27
2018-03-02T07:55:57.992Z,8.73
2018-03-02T07:58:26.300Z,10.57
2018-03-02T08:00:55.343Z,12.13
2018-03-02T08:03:23.640Z,10.13
2018-03-02T08:05:51.920Z,11.57
2018-03-02T08:08:20.206Z,12.82
2018-03-02T08:10:48.531Z,10.85
2018-03-02T08:13:17.571Z,13.05
2018-03-02T08:15:45.878Z,12.00
2018-03-02T08:18:14.158Z,10.43
2018-03-02T08:20:42.439Z,12.32
2018-03-02T08:23:10.752Z,9.57
2018-03-02T08:25:39.888Z,11.25
2018-03-02T08:28:08.200Z,11.25
2018-03-02T08:30:36.479Z,12.10
2018-03-02T08:33:04.797Z,14.95
2018-03-02T08:35:33.133Z,13.93
2018-03-02T08:38:01.511Z,20.50
2018-03-02T08:40:30.573Z,15.00
2018-03-02T08:42:58.923Z,13.73
2018-03-02T08:45:27.227Z,12.48
2018-03-02T08:47:55.496Z,14.77
2018-03-02T08:50:23.989Z,12.05
2018-03-02T08:52:52.285Z,14.07
2018-03-02T08:55:20.577Z,14.25
2018-03-02T08:57:48.905Z,14.60
2018-03-02T09:00:17.960Z,12.65
2018-03-02T09:02:46.273Z,12.57
2018-03-02T09:05:14.544Z,13.57
2018-03-02T09:07:42.851Z,17.37
2018-03-02T09:10:11.136Z,15.48
2018-03-02T09:12:39.412Z,14.25
2018-03-02T09:15:07.711Z,14.77
2018-03-02T09:17:35.988Z,12.18
2018-03-02T09:20:05.848Z,14.85
2018-03-02T09:22:34.134Z,12.32
2018-03-02T09:25:02.432Z,12.40
2018-03-02T09:27:30.708Z,13.80
2018-03-02T09:29:59.104Z,14.00
2018-03-02T09:32:27.348Z,14.02
2018-03-02T09:34:55.636Z,17.12
2018-03-02T09:37:24.700Z,14.43
2018-03-02T09:39:53.029Z,13.80
2018-03-02T09:42:21.346Z,15.93
2018-03-02T09:44:50.515Z,17.15
2018-03-02T09:47:18.819Z,16.17
2018-03-02T09:49:47.164Z,16.58
2018-03-02T09:52:15.468Z,15.13
2018-03-02T09:54:44.516Z,14.07
2018-03-02T09:57:12.793Z,14.82
2018-03-02T09:59:41.084Z,14.02
2018-03-02T10:02:09.366Z,16.45
2018-03-02T10:04:37.660Z,16.77
2018-03-02T10:07:06.711Z,11.63
2018-03-02T10:09:35.017Z,15.38
2018-03-02T10:12:04.821Z,16.35
2018-03-02T10:14:33.107Z,16.35
2018-03-02T10:17:02.160Z,16.77
2018-03-02T10:19:30.452Z,19.52
2018-03-02T10:21:58.863Z,15.55
2018-03-02T10:24:27.127Z,17.62
2018-03-02T10:26:55.522Z,15.18
2018-03-02T10:29:24.719Z,16.83
2018-03-02T10:31:53.016Z,17.85
2018-03-02T10:34:22.060Z,16.80
2018-03-02T10:36:50.372Z,15.10
2018-03-02T10:39:18.652Z,16.37
2018-03-02T10:41:46.924Z,15.98
2018-03-02T10:44:15.207Z,17.23
2018-03-02T10:46:43.506Z,13.10
2018-03-02T10:49:12.651Z,15.23
2018-03-02T10:51:40.897Z,17.73
2018-03-02T10:54:09.538Z,15.47
2018-03-02T10:56:37.836Z,18.13
2018-03-02T10:59:06.124Z,12.60
2018-03-02T11:01:40.983Z,16.30
2018-03-02T11:04:09.284Z,17.13
2018-03-02T11:06:37.547Z,15.10
2018-03-02T11:09:05.958Z,15.13
2018-03-02T11:11:34.214Z,16.53
2018-03-02T11:14:02.529Z,16.00
2018-03-02T11:16:30.890Z,14.30
2018-03-02T11:18:59.161Z,12.50
2018-03-02T11:21:27.447Z,14.00
2018-03-02T11:23:55.731Z,15.10
2018-03-02T11:26:24.017Z,16.07
2018-03-02T11:28:52.293Z,16.47
2018-03-02T11:31:20.587Z,14.00
2018-03-02T11:33:49.623Z,16.10
2018-03-02T11:36:17.916Z,15.37
2018-03-02T11:38:46.207Z,15.57
2018-03-02T11:41:14.521Z,13.20
2018-03-02T11:43:43.564Z,13.67
2018-03-02T11:46:11.860Z,12.43
2018-03-02T11:48:40.146Z,12.03
2018-03-02T11:51:08.496Z,13.93
2018-03-02T11:53:36.788Z,14.50
2018-03-02T11:56:05.148Z,13.90
2018-03-02T11:58:33.404Z,12.97
2018-03-02T12:01:01.764Z,14.30
2018-03-02T12:03:30.792Z,13.53
2018-03-02T12:05:59.108Z,12.97
2018-03-02T12:08:27.375Z,13.73
2018-03-02T12:10:55.694Z,13.40
2018-03-02T12:13:23.979Z,13.27
2018-03-02T12:15:52.258Z,13.50
2018-03-02T12:18:20.542Z,12.43
2018-03-02T12:20:48.825Z,12.93
2018-03-02T12:23:17.116Z,14.87
2018-03-02T12:25:45.459Z,15.33
2018-03-02T12:28:13.760Z,15.13
2018-03-02T12:30:42.320Z,16.33
2018-03-02T12:33:10.625Z,14.60
2018-03-02T12:35:38.912Z,13.10
2018-03-02T12:38:07.187Z,15.30
2018-03-02T12:40:35.483Z,13.50
2018-03-02T12:43:03.767Z,13.77
2018-03-02T12:45:32.061Z,14.20
2018-03-02T12:48:01.107Z,13.13
2018-03-02T12:50:29.389Z,13.90
2018-03-02T12:52:57.688Z,14.60
2018-03-02T12:55:25.983Z,14.80
2018-03-02T12:57:54.279Z,16.27
2018-03-02T13:00:23.320Z,15.10
2018-03-02T13:02:51.626Z,15.53
2018-03-02T13:05:19.908Z,16.47
2018-03-02T13:07:48.194Z,13.80
2018-03-02T13:10:17.255Z,15.10
2018-03-02T13:12:45.648Z,15.57
2018-03-02T13:15:13.907Z,17.20
2018-03-02T13:17:42.188Z,16.07
2018-03-02T13:20:10.480Z,16.17
2018-03-02T13:22:41.231Z,17.27
2018-03-02T13:25:10.340Z,17.83
2018-03-02T13:27:51.233Z,17.57
2018-03-02T13:30:19.569Z,15.17
2018-03-02T13:35:43.462Z,18.10
2018-03-02T13:38:11.735Z,16.80
2018-03-02T13:40:52.034Z,16.30
2018-03-02T13:43:21.223Z,17.07
2018-03-02T13:45:50.260Z,17.10
2018-03-02T13:48:39.308Z,17.03
2018-03-02T13:51:07.611Z,14.20
2018-03-02T13:53:35.919Z,14.97
2018-03-02T13:56:04.192Z,16.40
2018-03-02T13:58:33.252Z,15.57
2018-03-02T14:01:01.520Z,16.77
2018-03-02T14:03:41.662Z,16.20
2018-03-02T14:06:09.932Z,14.70
2018-03-02T14:08:38.283Z,14.43
2018-03-02T14:11:06.549Z,14.93
2018-03-02T14:13:34.831Z,16.03
2018-03-02T14:16:03.103Z,16.73
2018-03-02T14:18:31.392Z,16.83
2018-03-02T14:20:59.669Z,15.10
2018-03-02T14:23:27.929Z,18.00
2018-03-02T14:25:56.237Z,17.47
2018-03-02T14:28:24.504Z,16.00
2018-03-02T14:30:52.791Z,17.77
2018-03-02T14:33:21.851Z,19.40
2018-03-02T14:35:50.525Z,21.67
2018-03-02T14:38:18.829Z,20.53
2018-03-02T14:40:47.079Z,19.17
2018-03-02T14:43:15.350Z,17.60
2018-03-02T14:45:43.640Z,18.90
2018-03-02T14:48:11.930Z,20.10
2018-03-02T14:50:40.221Z,19.20
2018-03-02T14:53:08.480Z,18.07
2018-03-02T14:55:36.885Z,18.67
2018-03-02T14:58:05.151Z,18.57
2018-03-02T15:00:33.460Z,18.93
2018-03-02T15:03:02.589Z,18.17
2018-03-02T15:05:30.899Z,18.83
2018-03-02T15:07:59.456Z,19.07
2018-03-02T15:10:27.872Z,19.27
2018-03-02T15:12:56.269Z,19.53
2018-03-02T15:15:25.364Z,19.90
2018-03-02T15:17:53.636Z,18.47
2018-03-02T15:20:22.679Z,17.43
2018-03-02T15:22:50.948Z,17.97
2018-03-02T15:25:19.263Z,19.90
2018-03-02T15:27:47.539Z,18.20
2018-03-02T15:30:15.829Z,17.97
2018-03-02T15:32:44.856Z,19.23
2018-03-02T15:35:13.151Z,17.00
2018-03-02T15:37:41.399Z,18.40
2018-03-02T15:40:10.452Z,16.40
2018-03-02T15:42:38.714Z,16.20
2018-03-02T15:45:07.012Z,16.93
2018-03-02T15:47:35.393Z,18.57
2018-03-02T15:50:03.667Z,17.00
2018-03-02T15:52:32.066Z,17.77
2018-03-02T15:55:00.352Z,15.07
2018-03-02T15:57:29.379Z,15.10
2018-03-02T15:59:57.702Z,15.43
2018-03-02T16:02:26.113Z,15.77
2018-03-02T16:04:54.674Z,14.60
2018-03-02T16:07:23.715Z,15.87
2018-03-02T16:09:52.021Z,15.30
2018-03-02T16:12:20.285Z,16.50
2018-03-02T16:14:48.591Z,19.40
2018-03-02T16:17:16.916Z,15.67
2018-03-02T16:19:45.218Z,14.73
2018-03-02T16:22:13.500Z,13.67
2018-03-02T16:24:41.776Z,14.20
2018-03-02T16:27:10.085Z,16.07
2018-03-02T16:29:38.563Z,14.20
2018-03-02T16:32:06.821Z,13.10
2018-03-02T16:34:35.101Z,12.87
2018-03-02T16:37:03.392Z,12.60
2018-03-02T16:39:31.705Z,13.00
2018-03-02T16:42:00.765Z,13.30
2018-03-02T16:44:29.043Z,14.17
2018-03-02T16:46:58.089Z,12.37
2018-03-02T16:49:26.360Z,15.67
2018-03-02T16:51:54.672Z,18.73
2018-03-02T16:54:22.947Z,16.83
2018-03-02T16:56:51.259Z,12.90
2018-03-02T16:59:19.540Z,14.63
2018-03-02T17:01:47.944Z,12.40
2018-03-02T17:04:16.255Z,14.40
2018-03-02T17:06:44.628Z,12.10
2018-03-02T17:09:13.020Z,14.00
2018-03-02T17:11:42.308Z,12.65
2018-03-02T17:14:10.590Z,13.13
2018-03-02T17:16:38.875Z,12.40
2018-03-02T17:19:07.170Z,13.53
2018-03-02T17:21:36.230Z,11.77
2018-03-02T17:24:04.616Z,12.20
2018-03-02T17:26:32.882Z,13.97
2018-03-02T17:29:01.279Z,12.07
2018-03-02T17:31:29.904Z,11.10
2018-03-02T17:33:58.224Z,10.47
2018-03-02T17:36:26.505Z,11.10
2018-03-02T17:38:54.788Z,11.90
2018-03-02T17:41:23.152Z,11.60
2018-03-02T17:43:51.426Z,12.97
2018-03-02T17:46:19.736Z,14.23
2018-03-02T17:48:48.004Z,11.13
2018-03-02T17:51:16.349Z,9.10
2018-03-02T17:53:44.635Z,13.27
2018-03-02T17:56:12.932Z,10.32
2018-03-02T17:58:41.261Z,11.47
2018-03-02T18:01:09.584Z,11.80
2018-03-02T18:03:37.963Z,10.57
2018-03-02T18:06:06.255Z,10.80
2018-03-02T18:08:34.546Z,11.37
2018-03-02T18:11:03.660Z,12.17
2018-03-02T18:13:32.716Z,13.03
2018-03-02T18:16:01.004Z,9.10
2018-03-02T18:18:29.323Z,10.37
2018-03-02T18:20:57.685Z,10.90
2018-03-02T18:23:26.752Z,13.20
2018-03-02T18:25:55.192Z,12.10
2018-03-02T18:28:23.477Z,11.52
2018-03-02T18:30:51.752Z,11.40
2018-03-02T18:33:20.061Z,11.12
2018-03-02T18:35:48.352Z,11.87
2018-03-02T18:38:17.328Z,10.40
2018-03-02T18:40:45.605Z,13.60
2018-03-02T18:43:13.896Z,11.57
2018-03-02T18:45:42.191Z,12.60
2018-03-02T18:48:11.231Z,11.57
2018-03-02T18:50:39.551Z,13.10
2018-03-02T18:53:08.597Z,11.52
2018-03-02T18:55:36.879Z,12.27
2018-03-02T18:58:05.241Z,13.62
2018-03-02T19:00:33.515Z,9.85
2018-03-02T19:03:01.811Z,11.05
2018-03-02T19:05:30.092Z,13.68
2018-03-02T19:07:58.458Z,11.35
2018-03-02T19:10:26.730Z,11.55
2018-03-02T19:12:55.004Z,13.45
2018-03-02T19:15:23.300Z,12.55
2018-03-02T19:17:51.621Z,12.63
2018-03-02T19:20:19.911Z,12.60
2018-03-02T19:22:48.976Z,11.52
2018-03-02T19:25:17.256Z,13.07
2018-03-02T19:27:45.547Z,11.32
2018-03-02T19:30:13.822Z,11.25
2018-03-02T19:32:42.164Z,13.38
2018-03-02T19:35:10.446Z,12.70
2018-03-02T19:37:38.742Z,12.05
2018-03-02T19:40:07.816Z,13.95
2018-03-02T19:42:36.090Z,15.93
2018-03-02T19:45:04.383Z,13.68
2018-03-02T19:47:32.655Z,12.60
2018-03-02T19:50:00.932Z,12.63
2018-03-02T19:52:29.339Z,13.15
2018-03-02T19:54:58.383Z,13.45
2018-03-02T19:57:26.681Z,12.93
2018-03-02T19:59:54.959Z,13.48
2018-03-02T20:02:23.296Z,14.98
2018-03-02T20:04:52.325Z,10.60
2018-03-02T20:07:20.603Z,15.77
2018-03-02T20:09:48.908Z,15.98
2018-03-02T20:12:17.184Z,14.85
2018-03-02T20:14:45.494Z,16.23
2018-03-02T20:17:14.541Z,14.18
2018-03-02T20:19:42.848Z,13.88
2018-03-02T20:22:11.932Z,13.57
2018-03-02T20:24:40.208Z,13.13
2018-03-02T20:27:08.510Z,14.38
2018-03-02T20:29:37.556Z,14.85
2018-03-02T20:32:05.977Z,11.43
2018-03-02T20:34:35.019Z,17.67
2018-03-02T20:37:03.337Z,14.48
2018-03-02T20:39:31.609Z,15.15
2018-03-02T20:41:59.899Z,17.67
2018-03-02T20:44:28.209Z,12.15
2018-03-02T20:46:56.489Z,15.20
2018-03-02T20:49:24.866Z,11.98
2018-03-02T20:51:53.136Z,11.75
2018-03-02T20:54:22.175Z,15.43
2018-03-02T20:56:50.475Z,12.75
2018-03-02T20:59:18.770Z,14.20
2018-03-02T21:01:47.963Z,15.98
2018-03-02T21:04:16.309Z,16.37
2018-03-02T21:06:44.598Z,13.25
2018-03-02T21:09:12.912Z,14.55
2018-03-02T21:11:41.956Z,14.87
2018-03-02T21:14:10.255Z,14.65
2018-03-02T21:16:38.552Z,15.02
2018-03-02T21:19:06.953Z,14.95
2018-03-02T21:21:35.308Z,13.85
2018-03-02T21:24:03.687Z,12.45
2018-03-02T21:26:32.009Z,13.90
2018-03-02T21:29:00.305Z,13.88
2018-03-02T21:31:28.609Z,14.80
2018-03-02T21:33:56.919Z,14.15
2018-03-02T21:36:26.007Z,15.30
2018-03-02T21:38:55.090Z,13.60
2018-03-02T21:41:23.404Z,12.00
2018-03-02T21:43:51.746Z,15.05
2018-03-02T21:46:20.021Z,14.50
2018-03-02T21:48:48.332Z,14.10
2018-03-02T21:51:16.620Z,15.07
2018-03-02T21:53:44.888Z,14.20
2018-03-02T21:56:13.217Z,13.50
2018-03-02T21:58:41.490Z,12.73
2018-03-02T22:01:09.796Z,13.60
2018-03-02T22:03:38.870Z,12.25
2018-03-02T22:06:07.180Z,12.85
2018-03-02T22:08:36.244Z,13.65
2018-03-02T22:11:04.623Z,13.90
2018-03-02T22:13:32.924Z,11.70
2018-03-02T22:16:01.972Z,15.27
2018-03-02T22:18:30.279Z,13.55
2018-03-02T22:20:58.562Z,14.73
2018-03-02T22:23:26.874Z,13.32
2018-03-02T22:25:55.156Z,15.52
2018-03-02T22:28:23.456Z,16.85
2018-03-02T22:30:51.755Z,16.95
2018-03-02T22:33:20.063Z,14.18
2018-03-02T22:35:49.140Z,16.05
2018-03-02T22:38:17.434Z,15.35
2018-03-02T22:40:46.500Z,17.25
2018-03-02T22:43:14.782Z,18.62
2018-03-02T22:45:43.856Z,11.18
2018-03-02T22:48:12.248Z,16.52
2018-03-02T22:50:40.564Z,14.87
2018-03-02T22:53:09.623Z,15.45
2018-03-02T22:55:37.895Z,15.60
2018-03-02T22:58:06.208Z,15.32
2018-03-02T23:00:35.261Z,15.85
2018-03-02T23:03:03.556Z,16.20
2018-03-02T23:05:31.855Z,15.63
2018-03-02T23:08:00.984Z,15.15
2018-03-02T23:10:29.310Z,15.35
2018-03-02T23:12:57.604Z,14.55
2018-03-02T23:15:25.917Z,14.73
2018-03-02T23:17:54.245Z,15.02
2018-03-02T23:20:22.512Z,14.95
2018-03-02T23:22:50.812Z,17.05
2018-03-02T23:25:19.088Z,16.30
2018-03-02T23:27:47.404Z,13.62
2018-03-02T23:30:15.704Z,13.48
2018-03-02T23:32:43.991Z,15.05
2018-03-02T23:35:12.298Z,17.90
2018-03-02T23:37:40.666Z,13.68
2018-03-02T23:40:08.975Z,13.75
2018-03-02T23:42:38.015Z,17.27
2018-03-02T23:45:06.322Z,15.10
2018-03-02T23:47:34.596Z,14.32
2018-03-02T23:50:02.916Z,15.45
2018-03-02T23:52:31.231Z,15.75
2018-03-02T23:54:59.634Z,12.90
2018-03-02T23:57:27.924Z,17.10
2018-03-02T23:59:57.004Z,15.90
