createdAt,value
2017-10-15T00:02:22.307Z,11.40
2017-10-15T00:04:49.287Z,11.40
2017-10-15T00:07:15.534Z,11.40
2017-10-15T00:09:42.520Z,11.40
2017-10-15T00:12:08.744Z,11.40
2017-10-15T00:14:34.984Z,11.40
2017-10-15T00:17:01.909Z,11.40
2017-10-15T00:19:28.917Z,11.30
2017-10-15T00:21:55.236Z,11.30
2017-10-15T00:24:21.915Z,11.30
2017-10-15T00:26:48.567Z,11.30
2017-10-15T00:29:16.410Z,11.20
2017-10-15T00:31:43.791Z,11.20
2017-10-15T00:34:11.446Z,11.20
2017-10-15T00:36:38.248Z,11.20
2017-10-15T00:39:04.464Z,11.20
2017-10-15T00:41:31.294Z,11.10
2017-10-15T00:43:58.869Z,11.10
2017-10-15T00:46:25.075Z,11.10
2017-10-15T00:48:52.361Z,11.00
2017-10-15T00:51:19.911Z,11.00
2017-10-15T00:53:47.168Z,11.00
2017-10-15T00:56:13.428Z,11.00
2017-10-15T00:58:39.747Z,11.00
2017-10-15T01:01:05.966Z,11.00
2017-10-15T01:03:32.182Z,11.00
2017-10-15T01:05:59.407Z,11.00
2017-10-15T01:08:26.960Z,10.90
2017-10-15T01:10:53.942Z,10.90
2017-10-15T01:13:21.822Z,10.80
2017-10-15T01:15:48.701Z,10.90
2017-10-15T01:18:16.181Z,10.80
2017-10-15T01:20:43.769Z,10.80
2017-10-15T01:23:10.920Z,10.80
2017-10-15T01:25:37.154Z,10.80
2017-10-15T01:28:03.670Z,10.70
2017-10-15T01:30:29.943Z,10.80
2017-10-15T01:32:56.780Z,10.70
2017-10-15T01:35:23.144Z,10.70
2017-10-15T01:37:50.126Z,10.70
2017-10-15T01:40:16.983Z,10.70
2017-10-15T01:42:43.306Z,10.60
2017-10-15T01:45:10.188Z,10.60
2017-10-15T01:47:36.521Z,10.60
2017-10-15T01:50:03.150Z,10.60
2017-10-15T01:52:29.409Z,10.60
2017-10-15T01:54:56.880Z,10.50
2017-10-15T01:57:25.937Z,10.50
2017-10-15T01:59:53.622Z,10.50
2017-10-15T02:02:21.569Z,10.50
2017-10-15T02:04:49.077Z,10.50
2017-10-15T02:07:17.003Z,10.50
2017-10-15T02:09:43.986Z,10.50
2017-10-15T02:12:10.856Z,10.40
2017-10-15T02:14:37.084Z,10.50
2017-10-15T02:17:04.299Z,10.40
2017-10-15T02:19:30.750Z,10.40
2017-10-15T02:21:57.801Z,10.40
2017-10-15T02:24:24.379Z,10.40
2017-10-15T02:26:51.608Z,10.30
2017-10-15T02:29:17.809Z,10.30
2017-10-15T02:31:44.692Z,10.30
2017-10-15T02:34:10.900Z,10.30
2017-10-15T02:36:38.000Z,10.20
2017-10-15T02:39:05.074Z,10.20
2017-10-15T02:41:31.611Z,10.20
2017-10-15T02:43:58.144Z,10.20
2017-10-15T02:46:25.047Z,10.20
2017-10-15T02:48:52.326Z,10.20
2017-10-15T02:51:19.106Z,10.10
2017-10-15T02:53:47.024Z,10.10
2017-10-15T02:56:13.273Z,10.10
2017-10-15T02:58:40.634Z,10.10
2017-10-15T03:01:08.103Z,10.10
2017-10-15T03:03:35.137Z,10.10
2017-10-15T03:06:01.364Z,10.00
2017-10-15T03:08:28.226Z,10.00
2017-10-15T03:10:55.566Z,10.00
2017-10-15T03:13:21.891Z,10.00
2017-10-15T03:15:49.004Z,10.00
2017-10-15T03:18:15.997Z,10.00
2017-10-15T03:20:42.532Z,10.00
2017-10-15T03:23:08.763Z,9.90
2017-10-15T03:25:35.194Z,9.90
2017-10-15T03:28:02.210Z,9.90
2017-10-15T03:30:28.792Z,9.90
2017-10-15T03:32:55.862Z,9.90
2017-10-15T03:35:22.826Z,9.90
2017-10-15T03:37:50.332Z,9.80
2017-10-15T03:40:16.524Z,9.80
2017-10-15T03:42:42.800Z,9.80
2017-10-15T03:45:09.030Z,9.80
2017-10-15T03:47:35.851Z,9.80
2017-10-15T03:50:02.058Z,9.70
2017-10-15T03:52:28.789Z,9.70
2017-10-15T03:54:55.011Z,9.70
2017-10-15T03:57:21.869Z,9.70
2017-10-15T03:59:48.103Z,9.70
2017-10-15T04:02:14.879Z,9.70
2017-10-15T04:04:41.765Z,9.60
2017-10-15T04:07:09.571Z,9.60
2017-10-15T04:09:36.608Z,9.70
2017-10-15T04:12:04.525Z,9.60
2017-10-15T04:14:32.090Z,9.60
2017-10-15T04:16:59.253Z,9.60
2017-10-15T04:19:25.499Z,9.60
2017-10-15T04:21:52.368Z,9.50
2017-10-15T04:24:18.587Z,9.60
2017-10-15T04:26:45.323Z,9.60
2017-10-15T04:29:12.142Z,9.60
2017-10-15T04:31:38.346Z,9.60
2017-10-15T04:34:05.538Z,9.50
2017-10-15T04:36:31.880Z,9.50
2017-10-15T04:38:58.543Z,9.50
2017-10-15T04:41:25.492Z,9.40
2017-10-15T04:43:52.593Z,9.40
2017-10-15T04:46:18.813Z,9.40
2017-10-15T04:48:45.019Z,9.40
2017-10-15T04:51:12.048Z,9.40
2017-10-15T04:53:38.915Z,9.40
2017-10-15T04:56:21.007Z,9.40
2017-10-15T04:58:47.967Z,9.40
2017-10-15T05:01:14.339Z,9.40
2017-10-15T05:03:41.651Z,9.40
2017-10-15T05:06:09.781Z,9.40
2017-10-15T05:08:37.022Z,9.40
2017-10-15T05:11:03.275Z,9.30
2017-10-15T05:13:29.536Z,9.30
2017-10-15T05:15:56.250Z,9.20
2017-10-15T05:18:23.912Z,9.20
2017-10-15T05:20:51.602Z,9.20
2017-10-15T05:23:18.856Z,9.20
2017-10-15T05:25:45.645Z,9.20
2017-10-15T05:28:12.189Z,9.20
2017-10-15T05:30:39.775Z,9.20
2017-10-15T05:33:07.341Z,9.30
2017-10-15T05:35:33.841Z,9.20
2017-10-15T05:38:00.094Z,9.30
2017-10-15T05:40:27.519Z,9.30
2017-10-15T05:42:55.088Z,9.30
2017-10-15T05:45:21.328Z,9.30
2017-10-15T05:47:49.267Z,9.30
2017-10-15T05:50:16.271Z,9.30
2017-10-15T05:52:42.544Z,9.30
2017-10-15T05:55:10.041Z,9.30
2017-10-15T05:57:37.561Z,9.30
2017-10-15T06:00:03.806Z,9.30
2017-10-15T06:02:30.691Z,9.30
2017-10-15T06:04:56.920Z,9.30
2017-10-15T06:07:23.391Z,9.30
2017-10-15T06:09:49.868Z,9.30
2017-10-15T06:12:16.666Z,9.30
2017-10-15T06:14:43.015Z,9.30
2017-10-15T06:17:10.723Z,9.30
2017-10-15T06:19:38.219Z,9.30
2017-10-15T06:22:04.446Z,9.40
2017-10-15T06:24:30.733Z,9.40
2017-10-15T06:26:57.270Z,9.40
2017-10-15T06:29:25.811Z,9.40
2017-10-15T06:31:52.873Z,9.40
2017-10-15T06:34:19.887Z,9.50
2017-10-15T06:36:46.757Z,9.50
2017-10-15T06:39:14.467Z,9.50
2017-10-15T06:41:41.539Z,9.50
2017-10-15T06:44:08.167Z,9.50
2017-10-15T06:46:35.973Z,9.50
2017-10-15T06:49:03.308Z,9.60
2017-10-15T06:51:30.301Z,9.50
2017-10-15T06:53:56.693Z,9.50
2017-10-15T06:56:23.650Z,9.60
2017-10-15T06:58:51.195Z,9.60
2017-10-15T07:01:17.750Z,9.60
2017-10-15T07:03:44.032Z,9.60
2017-10-15T07:06:10.220Z,9.60
2017-10-15T07:08:36.962Z,9.70
2017-10-15T07:11:03.726Z,9.80
2017-10-15T07:13:30.427Z,9.90
2017-10-15T07:15:56.634Z,10.10
2017-10-15T07:18:23.754Z,10.60
2017-10-15T07:20:50.739Z,10.90
2017-10-15T07:23:17.695Z,11.20
2017-10-15T07:25:44.496Z,11.10
2017-10-15T07:28:10.930Z,11.40
2017-10-15T07:30:38.631Z,11.60
2017-10-15T07:33:04.822Z,11.60
2017-10-15T07:35:31.815Z,11.80
2017-10-15T07:37:58.169Z,11.90
2017-10-15T07:40:24.381Z,12.00
2017-10-15T07:42:51.134Z,12.00
2017-10-15T07:45:18.843Z,12.30
2017-10-15T07:47:45.844Z,12.50
2017-10-15T07:50:13.254Z,12.50
2017-10-15T07:52:40.743Z,12.90
2017-10-15T07:55:07.209Z,12.90
2017-10-15T07:57:34.129Z,13.10
2017-10-15T08:00:00.557Z,13.30
2017-10-15T08:02:27.187Z,13.50
2017-10-15T08:04:53.629Z,13.70
2017-10-15T08:07:19.970Z,13.90
2017-10-15T08:09:46.257Z,14.00
2017-10-15T08:12:12.575Z,14.40
2017-10-15T08:14:39.539Z,15.10
2017-10-15T08:17:05.873Z,15.10
2017-10-15T08:19:32.260Z,15.30
2017-10-15T08:21:58.985Z,15.40
2017-10-15T08:24:25.352Z,15.30
2017-10-15T08:26:52.374Z,15.80
2017-10-15T08:29:18.641Z,15.80
2017-10-15T08:31:45.016Z,16.10
2017-10-15T08:34:11.273Z,16.10
2017-10-15T08:36:37.516Z,16.20
2017-10-15T08:39:04.502Z,16.30
2017-10-15T08:41:31.044Z,16.30
2017-10-15T08:43:57.481Z,16.40
2017-10-15T08:46:24.594Z,16.40
2017-10-15T08:48:51.146Z,16.40
2017-10-15T08:51:18.269Z,16.40
2017-10-15T08:53:44.575Z,16.40
2017-10-15T08:56:11.145Z,16.60
2017-10-15T08:58:38.245Z,16.90
2017-10-15T09:01:04.479Z,16.90
2017-10-15T09:03:30.808Z,17.00
2017-10-15T09:05:58.348Z,17.20
2017-10-15T09:08:26.598Z,17.30
2017-10-15T09:10:53.752Z,17.50
2017-10-15T09:13:20.073Z,17.40
2017-10-15T09:15:46.349Z,17.40
2017-10-15T09:18:13.159Z,17.50
2017-10-15T09:20:39.944Z,17.70
2017-10-15T09:23:06.766Z,17.80
2017-10-15T09:25:33.373Z,17.80
2017-10-15T09:27:59.789Z,18.00
2017-10-15T09:30:26.723Z,18.10
2017-10-15T09:32:55.704Z,17.90
2017-10-15T09:35:23.527Z,17.80
2017-10-15T09:37:50.174Z,17.70
2017-10-15T09:40:17.655Z,17.60
2017-10-15T09:42:45.326Z,17.60
2017-10-15T09:45:12.335Z,17.80
2017-10-15T09:47:39.112Z,17.80
2017-10-15T09:50:06.704Z,18.10
2017-10-15T09:52:32.952Z,18.10
2017-10-15T09:55:00.065Z,18.10
2017-10-15T09:57:26.414Z,18.20
2017-10-15T09:59:53.276Z,18.30
2017-10-15T10:02:19.843Z,18.30
2017-10-15T10:04:47.824Z,18.20
2017-10-15T10:07:15.658Z,18.30
2017-10-15T10:09:42.044Z,18.30
2017-10-15T10:12:09.103Z,18.50
2017-10-15T10:14:35.999Z,18.50
2017-10-15T10:17:03.302Z,18.50
2017-10-15T10:19:30.963Z,18.60
2017-10-15T10:21:59.181Z,18.70
2017-10-15T10:24:25.925Z,18.60
2017-10-15T10:26:53.415Z,18.80
2017-10-15T10:29:19.652Z,18.80
2017-10-15T10:31:45.857Z,18.80
2017-10-15T10:34:13.164Z,19.00
2017-10-15T10:36:39.735Z,19.00
2017-10-15T10:39:06.715Z,19.20
2017-10-15T10:41:33.555Z,19.20
2017-10-15T10:44:00.000Z,19.30
2017-10-15T10:46:27.205Z,19.40
2017-10-15T10:48:54.034Z,19.40
2017-10-15T10:51:22.090Z,19.60
2017-10-15T10:53:48.782Z,19.60
2017-10-15T10:56:16.361Z,20.00
2017-10-15T10:58:43.117Z,19.90
2017-10-15T11:01:10.668Z,20.00
2017-10-15T11:03:37.751Z,20.10
2017-10-15T11:06:03.956Z,20.10
2017-10-15T11:08:30.186Z,20.30
2017-10-15T11:10:57.429Z,20.50
2017-10-15T11:13:26.030Z,20.70
2017-10-15T11:15:52.304Z,20.90
2017-10-15T11:18:19.489Z,21.00
2017-10-15T11:20:46.853Z,21.00
2017-10-15T11:23:13.085Z,21.20
2017-10-15T11:25:39.809Z,21.40
2017-10-15T11:28:06.498Z,21.60
2017-10-15T11:30:34.484Z,21.90
2017-10-15T11:33:01.707Z,22.20
2017-10-15T11:35:28.229Z,22.20
2017-10-15T11:37:55.800Z,22.50
2017-10-15T11:40:22.665Z,22.40
2017-10-15T11:42:49.740Z,22.90
2017-10-15T11:45:16.937Z,22.90
2017-10-15T11:47:44.969Z,22.90
2017-10-15T11:50:11.244Z,22.90
2017-10-15T11:52:38.809Z,23.10
2017-10-15T11:55:07.293Z,23.20
2017-10-15T11:57:34.645Z,23.40
2017-10-15T12:00:01.654Z,23.40
2017-10-15T12:02:27.872Z,23.40
2017-10-15T12:04:54.474Z,23.30
2017-10-15T12:07:22.617Z,23.10
2017-10-15T12:09:49.698Z,23.00
2017-10-15T12:12:17.219Z,23.00
2017-10-15T12:14:44.259Z,23.10
2017-10-15T12:17:11.131Z,23.00
2017-10-15T12:19:38.905Z,23.30
2017-10-15T12:22:06.223Z,23.50
2017-10-15T12:24:33.864Z,23.60
2017-10-15T12:27:01.799Z,23.70
2017-10-15T12:29:28.017Z,23.70
2017-10-15T12:31:55.131Z,23.80
2017-10-15T12:34:22.554Z,23.90
2017-10-15T12:36:49.040Z,23.90
2017-10-15T12:39:16.057Z,24.00
2017-10-15T12:41:42.790Z,24.00
2017-10-15T12:44:09.055Z,24.10
2017-10-15T12:46:36.153Z,24.30
2017-10-15T12:49:02.879Z,24.20
2017-10-15T12:51:30.651Z,24.20
2017-10-15T12:53:57.368Z,24.30
2017-10-15T12:56:23.816Z,24.40
2017-10-15T12:58:50.064Z,24.50
2017-10-15T13:01:16.330Z,24.50
2017-10-15T13:03:43.398Z,24.50
2017-10-15T13:06:10.404Z,24.40
2017-10-15T13:08:36.688Z,24.40
2017-10-15T13:11:03.421Z,24.40
2017-10-15T13:13:31.235Z,24.40
2017-10-15T13:15:57.977Z,24.40
2017-10-15T13:18:25.744Z,24.40
2017-10-15T13:20:52.021Z,24.30
2017-10-15T13:23:18.239Z,24.30
2017-10-15T13:25:44.854Z,24.40
2017-10-15T13:28:11.837Z,24.40
2017-10-15T13:30:38.062Z,24.40
2017-10-15T13:33:04.810Z,24.50
2017-10-15T13:35:32.067Z,24.40
2017-10-15T13:37:59.693Z,24.40
2017-10-15T13:40:26.672Z,24.50
2017-10-15T13:42:53.799Z,24.50
2017-10-15T13:45:20.395Z,24.50
2017-10-15T13:47:47.357Z,24.20
2017-10-15T13:50:14.125Z,24.10
2017-10-15T13:52:40.433Z,24.10
2017-10-15T13:55:07.462Z,24.30
2017-10-15T13:57:33.686Z,24.20
2017-10-15T14:00:00.260Z,24.30
2017-10-15T14:02:27.851Z,24.40
2017-10-15T14:04:54.078Z,24.40
2017-10-15T14:07:20.413Z,24.50
2017-10-15T14:09:47.265Z,24.40
2017-10-15T14:12:14.112Z,24.40
2017-10-15T14:14:40.332Z,24.50
2017-10-15T14:17:06.536Z,24.20
2017-10-15T14:19:33.312Z,24.20
2017-10-15T14:21:59.664Z,24.20
2017-10-15T14:24:27.262Z,24.30
2017-10-15T14:26:54.913Z,24.50
2017-10-15T14:29:21.738Z,24.50
2017-10-15T14:31:48.827Z,24.40
2017-10-15T14:34:15.671Z,24.40
2017-10-15T14:36:42.411Z,24.40
2017-10-15T14:39:08.634Z,24.40
2017-10-15T14:41:35.869Z,24.40
2017-10-15T14:44:02.667Z,24.40
2017-10-15T14:46:30.184Z,24.10
2017-10-15T14:48:57.512Z,24.10
2017-10-15T14:51:24.264Z,24.00
2017-10-15T14:53:51.382Z,24.00
2017-10-15T14:56:18.961Z,23.80
2017-10-15T14:58:45.186Z,23.80
2017-10-15T15:01:12.546Z,23.50
2017-10-15T15:03:42.171Z,23.50
2017-10-15T15:06:08.701Z,23.30
2017-10-15T15:08:36.080Z,23.10
2017-10-15T15:11:02.367Z,23.00
2017-10-15T15:13:28.764Z,22.90
2017-10-15T15:15:55.001Z,22.70
2017-10-15T15:18:21.239Z,22.60
2017-10-15T15:20:48.577Z,22.40
2017-10-15T15:23:16.096Z,22.20
2017-10-15T15:25:42.318Z,22.20
2017-10-15T15:28:08.825Z,22.20
2017-10-15T15:30:35.895Z,22.10
2017-10-15T15:33:03.441Z,22.00
2017-10-15T15:35:29.857Z,22.00
2017-10-15T15:37:56.931Z,21.70
2017-10-15T15:40:23.182Z,21.60
2017-10-15T15:42:49.386Z,21.50
2017-10-15T15:45:15.596Z,21.40
2017-10-15T15:47:42.666Z,21.30
2017-10-15T15:50:08.882Z,21.20
2017-10-15T15:52:35.116Z,21.00
2017-10-15T15:55:01.645Z,20.80
2017-10-15T15:57:27.865Z,20.70
2017-10-15T15:59:55.139Z,20.40
2017-10-15T16:02:21.360Z,20.40
2017-10-15T16:04:47.780Z,20.30
2017-10-15T16:07:14.249Z,20.20
2017-10-15T16:09:40.473Z,20.00
2017-10-15T16:12:06.696Z,19.90
2017-10-15T16:14:32.982Z,19.70
2017-10-15T16:17:00.374Z,19.50
2017-10-15T16:19:27.393Z,19.40
2017-10-15T16:21:56.712Z,19.30
2017-10-15T16:24:23.704Z,19.20
2017-10-15T16:26:50.720Z,18.90
2017-10-15T16:29:17.332Z,18.90
2017-10-15T16:31:45.460Z,18.60
2017-10-15T16:34:11.701Z,18.60
2017-10-15T16:36:38.667Z,18.50
2017-10-15T16:39:06.597Z,18.30
2017-10-15T16:41:35.040Z,18.00
2017-10-15T16:44:01.253Z,18.00
2017-10-15T16:46:28.050Z,17.90
2017-10-15T16:48:55.186Z,17.60
2017-10-15T16:51:23.087Z,17.50
2017-10-15T16:53:50.298Z,17.50
2017-10-15T16:56:17.596Z,17.50
2017-10-15T16:58:45.139Z,17.50
2017-10-15T17:01:12.534Z,17.50
2017-10-15T17:03:40.017Z,17.40
2017-10-15T17:06:08.181Z,17.20
2017-10-15T17:08:34.748Z,17.20
2017-10-15T17:11:02.539Z,17.10
2017-10-15T17:13:29.241Z,17.10
2017-10-15T17:15:55.545Z,17.00
2017-10-15T17:18:21.771Z,16.90
2017-10-15T17:20:48.875Z,16.90
2017-10-15T17:23:15.752Z,16.80
2017-10-15T17:25:41.980Z,16.60
2017-10-15T17:28:09.534Z,16.50
2017-10-15T17:30:38.557Z,16.40
2017-10-15T17:33:05.585Z,16.40
2017-10-15T17:35:31.885Z,16.30
2017-10-15T17:37:59.482Z,16.20
2017-10-15T17:40:25.947Z,16.20
2017-10-15T17:42:53.024Z,16.00
2017-10-15T17:45:20.338Z,15.80
2017-10-15T17:47:46.721Z,15.80
2017-10-15T17:50:13.650Z,15.80
2017-10-15T17:52:41.413Z,15.70
2017-10-15T17:55:08.693Z,15.70
2017-10-15T17:57:35.746Z,15.70
2017-10-15T18:00:02.987Z,15.70
2017-10-15T18:02:30.353Z,15.60
2017-10-15T18:04:56.717Z,15.50
2017-10-15T18:07:24.196Z,15.40
2017-10-15T18:09:51.523Z,15.30
2017-10-15T18:12:19.892Z,15.30
2017-10-15T18:14:46.940Z,15.30
2017-10-15T18:17:13.207Z,15.30
2017-10-15T18:19:40.179Z,15.20
2017-10-15T18:22:06.770Z,15.20
2017-10-15T18:24:34.163Z,15.20
2017-10-15T18:27:01.216Z,14.90
2017-10-15T18:29:27.622Z,14.80
2017-10-15T18:31:53.910Z,14.80
2017-10-15T18:34:20.768Z,14.70
2017-10-15T18:36:49.136Z,14.70
2017-10-15T18:39:17.040Z,14.70
2017-10-15T18:41:44.016Z,14.60
2017-10-15T18:44:10.594Z,14.60
2017-10-15T18:46:36.990Z,14.60
2017-10-15T18:49:03.263Z,14.50
2017-10-15T18:51:29.531Z,14.50
2017-10-15T18:53:55.801Z,14.40
2017-10-15T18:56:22.103Z,14.30
2017-10-15T18:58:49.344Z,14.30
2017-10-15T19:01:16.455Z,14.20
2017-10-15T19:03:43.053Z,14.10
2017-10-15T19:06:09.825Z,14.10
2017-10-15T19:08:36.133Z,14.00
2017-10-15T19:11:02.464Z,14.00
2017-10-15T19:13:29.259Z,13.90
2017-10-15T19:15:55.726Z,13.80
2017-10-15T19:18:23.550Z,13.80
2017-10-15T19:20:51.087Z,13.90
2017-10-15T19:23:17.870Z,13.80
2017-10-15T19:25:44.123Z,13.80
2017-10-15T19:28:10.904Z,13.80
2017-10-15T19:30:37.139Z,13.70
2017-10-15T19:33:04.335Z,13.60
2017-10-15T19:35:30.729Z,13.60
2017-10-15T19:37:57.976Z,13.50
2017-10-15T19:40:24.979Z,13.40
2017-10-15T19:42:51.743Z,13.40
2017-10-15T19:45:18.217Z,13.40
2017-10-15T19:47:45.631Z,13.40
2017-10-15T19:50:12.057Z,13.40
2017-10-15T19:52:38.267Z,13.20
2017-10-15T19:55:04.790Z,13.20
2017-10-15T19:57:33.565Z,13.00
2017-10-15T20:19:30.624Z,13.00
2017-10-15T20:21:57.071Z,12.60
2017-10-15T20:24:24.549Z,12.70
2017-10-15T20:26:53.026Z,12.80
2017-10-15T20:29:20.320Z,12.70
2017-10-15T20:31:46.519Z,12.80
2017-10-15T20:34:12.788Z,12.90
2017-10-15T20:36:39.720Z,12.90
2017-10-15T20:39:06.147Z,12.80
2017-10-15T20:41:33.144Z,12.90
2017-10-15T20:43:59.821Z,12.90
2017-10-15T20:46:26.309Z,12.90
2017-10-15T20:48:53.921Z,12.90
2017-10-15T20:51:20.163Z,12.80
2017-10-15T20:53:46.650Z,12.70
2017-10-15T20:56:13.963Z,12.70
2017-10-15T20:58:40.991Z,12.70
2017-10-15T21:01:07.379Z,12.70
2017-10-15T21:03:33.628Z,12.80
2017-10-15T21:05:59.980Z,12.80
2017-10-15T21:08:26.948Z,12.60
2017-10-15T21:10:53.912Z,12.60
2017-10-15T21:13:20.221Z,12.60
2017-10-15T21:15:47.902Z,12.60
2017-10-15T21:18:15.028Z,12.60
2017-10-15T21:20:42.043Z,12.70
2017-10-15T21:23:08.361Z,12.70
2017-10-15T21:25:36.467Z,12.70
2017-10-15T21:28:05.247Z,12.70
2017-10-15T21:30:32.104Z,12.60
2017-10-15T21:32:59.193Z,12.60
2017-10-15T21:35:27.212Z,12.60
2017-10-15T21:37:53.420Z,12.50
2017-10-15T21:40:20.298Z,12.60
2017-10-15T21:42:49.364Z,12.50
2017-10-15T21:45:15.651Z,12.50
2017-10-15T21:47:41.881Z,12.50
2017-10-15T21:50:08.095Z,12.40
2017-10-15T21:52:34.384Z,12.40
2017-10-15T21:55:01.250Z,12.40
2017-10-15T21:57:28.336Z,12.30
2017-10-15T21:59:55.483Z,12.30
2017-10-15T22:02:22.251Z,12.40
2017-10-15T22:04:48.491Z,12.40
2017-10-15T22:07:14.716Z,12.40
2017-10-15T22:09:41.592Z,12.30
2017-10-15T22:12:09.273Z,12.30
2017-10-15T22:14:35.901Z,12.20
2017-10-15T22:17:03.904Z,12.30
2017-10-15T22:19:30.427Z,12.20
2017-10-15T22:22:02.978Z,12.20
2017-10-15T22:24:30.712Z,12.20
2017-10-15T22:26:56.889Z,12.20
2017-10-15T22:29:23.293Z,12.20
2017-10-15T22:31:51.333Z,12.10
2017-10-15T22:34:18.299Z,12.10
2017-10-15T22:36:46.223Z,12.00
2017-10-15T22:39:13.393Z,12.00
2017-10-15T22:41:39.838Z,12.00
2017-10-15T22:44:06.532Z,12.00
2017-10-15T22:46:33.548Z,11.90
2017-10-15T22:48:59.752Z,12.00
2017-10-15T22:51:26.478Z,11.90
2017-10-15T22:53:53.696Z,11.90
2017-10-15T22:56:20.905Z,11.80
2017-10-15T22:58:47.988Z,11.70
2017-10-15T23:01:14.935Z,11.70
2017-10-15T23:03:42.266Z,11.50
2017-10-15T23:06:09.493Z,11.40
2017-10-15T23:08:37.145Z,11.40
2017-10-15T23:11:03.884Z,11.40
2017-10-15T23:13:30.506Z,11.40
2017-10-15T23:15:57.519Z,11.50
2017-10-15T23:18:23.731Z,11.50
2017-10-15T23:20:49.981Z,11.50
2017-10-15T23:23:16.526Z,11.50
2017-10-15T23:25:43.788Z,11.40
2017-10-15T23:28:09.978Z,11.40
2017-10-15T23:30:36.180Z,11.40
2017-10-15T23:33:03.124Z,11.40
2017-10-15T23:35:30.081Z,11.40
2017-10-15T23:37:57.124Z,11.40
2017-10-15T23:40:24.067Z,11.40
2017-10-15T23:42:51.317Z,11.40
2017-10-15T23:45:18.576Z,11.40
2017-10-15T23:47:46.783Z,11.40
2017-10-15T23:50:13.409Z,11.40
2017-10-15T23:52:40.447Z,11.30
2017-10-15T23:55:06.635Z,11.30
2017-10-15T23:57:33.073Z,11.30
2017-10-15T23:59:59.541Z,11.30
